createdAt,value
2022-09-26T00:01:48.715Z,9.47
2022-09-26T00:04:23.375Z,9.13
2022-09-26T00:06:55.528Z,10.03
2022-09-26T00:09:35.168Z,10.07
2022-09-26T00:12:04.723Z,9.13
2022-09-26T00:18:57.207Z,10.67
2022-09-26T00:21:27.160Z,10.10
2022-09-26T00:23:58.458Z,10.37
2022-09-26T00:26:28.345Z,10.53
2022-09-26T00:28:57.968Z,9.03
2022-09-26T00:31:28.783Z,12.03
2022-09-26T00:33:58.200Z,11.90
2022-09-26T00:36:37.643Z,11.77
2022-09-26T00:39:10.554Z,10.67
2022-09-26T00:41:39.486Z,9.87
2022-09-26T00:44:36.795Z,9.80
2022-09-26T00:47:07.137Z,10.07
2022-09-26T00:49:40.034Z,10.97
2022-09-26T00:52:15.298Z,10.33
2022-09-26T00:54:48.496Z,10.83
2022-09-26T00:57:23.713Z,9.90
2022-09-26T00:59:58.856Z,10.83
2022-09-26T01:02:30.118Z,10.23
2022-09-26T01:05:01.041Z,10.50
2022-09-26T01:07:34.258Z,9.03
2022-09-26T01:10:05.840Z,9.40
2022-09-26T01:12:37.268Z,10.40
2022-09-26T01:15:09.377Z,10.60
2022-09-26T01:17:40.714Z,10.30
2022-09-26T01:20:35.727Z,9.97
2022-09-26T01:23:42.158Z,10.53
2022-09-26T01:26:31.041Z,10.13
2022-09-26T01:29:28.279Z,9.10
2022-09-26T01:32:23.608Z,9.77
2022-09-26T01:35:02.827Z,9.90
2022-09-26T01:37:41.796Z,10.03
2022-09-26T01:40:18.960Z,9.83
2022-09-26T01:43:01.757Z,10.17
2022-09-26T01:45:41.376Z,9.90
2022-09-26T01:48:17.318Z,9.83
2022-09-26T01:50:51.058Z,9.83
2022-09-26T01:53:24.539Z,10.00
2022-09-26T01:55:58.077Z,9.53
2022-09-26T01:58:31.458Z,8.60
2022-09-26T02:01:04.319Z,9.30
2022-09-26T02:03:40.055Z,8.83
2022-09-26T02:06:13.354Z,9.17
2022-09-26T02:08:45.380Z,8.60
2022-09-26T02:14:23.721Z,8.50
2022-09-26T02:16:54.451Z,8.57
2022-09-26T02:19:28.018Z,8.53
2022-09-26T02:21:59.155Z,7.57
2022-09-26T02:24:29.179Z,8.07
2022-09-26T02:26:58.647Z,7.47
2022-09-26T02:29:28.394Z,7.97
2022-09-26T02:32:01.101Z,8.40
2022-09-26T02:34:32.178Z,8.13
2022-09-26T02:37:02.595Z,8.00
2022-09-26T02:39:31.941Z,8.20
2022-09-26T02:42:11.377Z,7.60
2022-09-26T02:45:02.658Z,8.30
2022-09-26T02:47:50.130Z,7.47
2022-09-26T02:50:39.807Z,8.53
2022-09-26T02:53:21.817Z,9.20
2022-09-26T02:56:01.901Z,9.20
2022-09-26T02:58:36.530Z,9.73
2022-09-26T03:01:16.304Z,9.70
2022-09-26T03:03:50.236Z,8.50
2022-09-26T03:06:26.275Z,8.20
2022-09-26T03:08:57.120Z,7.60
2022-09-26T03:11:28.426Z,7.93
2022-09-26T03:14:00.352Z,8.10
2022-09-26T03:16:39.057Z,7.83
2022-09-26T03:19:13.986Z,7.67
2022-09-26T03:21:45.834Z,7.83
2022-09-26T03:24:15.278Z,7.73
2022-09-26T03:26:45.182Z,7.07
2022-09-26T03:29:14.765Z,7.60
2022-09-26T03:31:45.492Z,7.73
2022-09-26T03:34:15.595Z,8.13
2022-09-26T03:36:47.087Z,7.67
2022-09-26T03:39:17.018Z,7.83
2022-09-26T03:41:46.359Z,8.00
2022-09-26T03:44:16.182Z,8.37
2022-09-26T03:46:45.495Z,6.80
2022-09-26T03:49:14.801Z,7.17
2022-09-26T03:51:46.479Z,7.40
2022-09-26T03:54:15.714Z,7.97
2022-09-26T03:56:45.287Z,7.97
2022-09-26T03:59:14.649Z,7.20
2022-09-26T04:01:44.670Z,7.90
2022-09-26T04:04:15.702Z,8.20
2022-09-26T04:06:46.247Z,7.43
2022-09-26T04:09:18.028Z,7.70
2022-09-26T04:11:47.407Z,7.73
2022-09-26T04:14:16.780Z,8.00
2022-09-26T04:16:46.340Z,8.03
2022-09-26T04:19:15.849Z,7.77
2022-09-26T04:21:46.799Z,8.10
2022-09-26T04:24:17.147Z,7.33
2022-09-26T04:26:46.997Z,7.67
2022-09-26T04:29:16.491Z,7.50
2022-09-26T04:31:45.834Z,7.10
2022-09-26T04:34:15.521Z,7.57
2022-09-26T04:36:46.191Z,8.70
2022-09-26T04:39:15.666Z,7.90
2022-09-26T04:41:45.007Z,8.17
2022-09-26T04:44:15.560Z,8.27
2022-09-26T04:46:44.907Z,7.83
2022-09-26T04:49:14.167Z,8.10
2022-09-26T04:51:43.279Z,7.40
2022-09-26T04:54:13.858Z,7.47
2022-09-26T04:56:42.880Z,7.93
2022-09-26T04:59:12.045Z,8.00
2022-09-26T05:01:41.535Z,7.47
2022-09-26T05:04:13.718Z,8.03
2022-09-26T05:06:42.935Z,8.30
2022-09-26T05:09:13.560Z,8.13
2022-09-26T05:11:42.651Z,8.40
2022-09-26T05:14:11.674Z,8.77
2022-09-26T05:16:41.108Z,8.47
2022-09-26T05:19:10.249Z,8.60
2022-09-26T05:21:39.167Z,7.50
2022-09-26T05:24:25.766Z,8.57
2022-09-26T05:26:56.699Z,7.07
2022-09-26T05:29:25.660Z,7.83
2022-09-26T05:31:55.977Z,7.17
2022-09-26T05:34:26.566Z,6.93
2022-09-26T05:36:56.432Z,7.73
2022-09-26T05:39:42.898Z,8.00
2022-09-26T05:42:13.679Z,11.80
2022-09-26T05:44:42.782Z,8.57
2022-09-26T05:47:12.123Z,7.23
2022-09-26T05:49:41.258Z,8.50
2022-09-26T05:52:10.459Z,10.00
2022-09-26T05:54:39.621Z,9.07
2022-09-26T05:57:08.779Z,8.03
2022-09-26T05:59:39.341Z,18.80
2022-09-26T06:02:08.845Z,8.80
2022-09-26T06:04:38.167Z,12.33
2022-09-26T06:07:07.339Z,12.03
2022-09-26T06:09:36.591Z,8.60
2022-09-26T06:12:06.189Z,8.77
2022-09-26T06:14:35.418Z,12.80
2022-09-26T06:17:06.393Z,11.40
2022-09-26T06:19:35.490Z,8.87
2022-09-26T06:22:04.739Z,13.03
2022-09-26T06:24:34.098Z,8.20
2022-09-26T06:27:03.446Z,10.50
2022-09-26T06:29:32.923Z,8.00
2022-09-26T06:32:02.660Z,8.93
2022-09-26T06:34:33.178Z,11.30
2022-09-26T06:37:02.258Z,9.50
2022-09-26T06:39:35.984Z,25.67
2022-09-26T06:42:06.132Z,15.97
2022-09-26T06:44:35.829Z,19.27
2022-09-26T06:47:06.045Z,131.27
2022-09-26T06:49:37.086Z,35.13
2022-09-26T06:52:06.347Z,23.23
2022-09-26T06:54:35.366Z,13.27
2022-09-26T06:57:04.409Z,39.60
2022-09-26T06:59:33.645Z,16.40
2022-09-26T07:02:03.265Z,11.67
2022-09-26T07:04:32.656Z,17.23
2022-09-26T07:07:03.588Z,9.90
2022-09-26T07:09:34.014Z,11.57
2022-09-26T07:12:18.979Z,12.27
2022-09-26T07:14:53.510Z,12.93
2022-09-26T07:17:23.234Z,11.53
2022-09-26T07:19:54.409Z,12.30
2022-09-26T07:22:25.289Z,14.37
2022-09-26T07:24:54.419Z,10.93
2022-09-26T07:27:23.519Z,12.83
2022-09-26T07:29:53.540Z,12.77
2022-09-26T07:32:24.055Z,15.13
2022-09-26T07:34:53.924Z,13.00
2022-09-26T07:37:24.458Z,32.73
2022-09-26T07:39:58.197Z,15.07
2022-09-26T07:42:30.026Z,13.73
2022-09-26T07:45:23.257Z,16.13
2022-09-26T07:48:11.158Z,55.90
2022-09-26T07:50:40.518Z,20.00
2022-09-26T07:53:11.239Z,19.27
2022-09-26T07:56:01.338Z,15.67
2022-09-26T07:58:30.335Z,24.80
2022-09-26T08:00:59.427Z,20.10
2022-09-26T08:03:28.967Z,64.57
2022-09-26T08:06:02.225Z,41.50
2022-09-26T08:08:33.096Z,14.17
2022-09-26T08:11:04.195Z,12.93
2022-09-26T08:13:35.020Z,19.60
2022-09-26T08:16:06.420Z,16.97
2022-09-26T08:18:35.886Z,13.50
2022-09-26T08:21:07.153Z,12.67
2022-09-26T08:23:38.515Z,11.70
2022-09-26T08:26:08.686Z,11.77
2022-09-26T08:28:39.431Z,12.87
2022-09-26T08:31:08.750Z,12.70
2022-09-26T08:33:39.462Z,13.57
2022-09-26T08:36:10.486Z,10.23
2022-09-26T08:38:41.923Z,13.43
2022-09-26T08:41:32.907Z,26.53
2022-09-26T08:44:11.929Z,11.20
2022-09-26T08:46:52.805Z,21.47
2022-09-26T08:49:40.898Z,11.83
2022-09-26T08:52:27.706Z,9.57
2022-09-26T08:55:00.985Z,9.40
2022-09-26T08:57:38.430Z,34.17
2022-09-26T09:00:16.227Z,9.63
2022-09-26T09:02:51.837Z,13.13
2022-09-26T09:05:25.432Z,19.27
2022-09-26T09:07:57.282Z,18.07
2022-09-26T09:10:43.221Z,27.17
2022-09-26T09:13:25.250Z,13.70
2022-09-26T09:16:13.671Z,16.57
2022-09-26T09:18:51.558Z,99.47
2022-09-26T09:21:40.782Z,25.00
2022-09-26T09:24:25.526Z,12.53
2022-09-26T09:30:27.829Z,10.87
2022-09-26T09:33:08.323Z,14.47
2022-09-26T09:35:41.662Z,10.63
2022-09-26T09:38:16.472Z,9.87
2022-09-26T09:40:50.412Z,10.80
2022-09-26T09:43:28.885Z,10.33
2022-09-26T09:46:03.643Z,13.37
2022-09-26T09:48:32.924Z,9.70
2022-09-26T09:51:16.039Z,7.80
2022-09-26T09:54:06.002Z,7.57
2022-09-26T09:56:45.905Z,7.27
2022-09-26T09:59:32.358Z,7.50
2022-09-26T10:02:16.279Z,10.90
2022-09-26T10:04:49.573Z,7.33
2022-09-26T10:07:18.547Z,6.83
2022-09-26T10:09:52.246Z,9.30
2022-09-26T10:12:29.758Z,8.60
2022-09-26T10:15:04.066Z,15.27
2022-09-26T10:17:33.156Z,10.87
2022-09-26T10:20:02.406Z,7.20
2022-09-26T10:22:36.363Z,6.30
2022-09-26T10:25:09.267Z,8.93
2022-09-26T10:27:40.045Z,6.97
2022-09-26T10:30:28.651Z,6.27
2022-09-26T10:33:00.519Z,6.00
2022-09-26T10:35:41.845Z,21.63
2022-09-26T10:38:22.387Z,10.17
2022-09-26T10:40:55.293Z,6.27
2022-09-26T10:43:30.955Z,7.67
2022-09-26T10:46:12.761Z,6.93
2022-09-26T10:48:49.573Z,9.87
2022-09-26T10:51:28.573Z,6.70
2022-09-26T10:54:04.942Z,6.50
2022-09-26T10:56:39.587Z,5.47
2022-09-26T10:59:13.143Z,14.63
2022-09-26T11:01:47.108Z,16.50
2022-09-26T11:04:39.847Z,16.53
2022-09-26T11:07:11.592Z,15.90
2022-09-26T11:09:41.538Z,7.07
2022-09-26T11:12:25.671Z,7.70
2022-09-26T11:14:58.268Z,13.03
2022-09-26T11:17:45.350Z,6.13
2022-09-26T11:20:22.568Z,7.37
2022-09-26T11:23:00.914Z,7.40
2022-09-26T11:25:35.660Z,6.27
2022-09-26T11:28:09.934Z,7.23
2022-09-26T11:30:49.318Z,6.47
2022-09-26T11:33:19.920Z,7.20
2022-09-26T11:36:00.618Z,6.40
2022-09-26T11:38:39.886Z,6.80
2022-09-26T11:41:41.641Z,6.37
2022-09-26T11:44:25.958Z,6.30
2022-09-26T11:47:13.539Z,9.67
2022-09-26T11:50:03.147Z,6.03
2022-09-26T11:52:49.139Z,7.80
2022-09-26T11:55:31.401Z,7.07
2022-09-26T11:58:10.599Z,6.90
2022-09-26T12:00:51.386Z,6.60
2022-09-26T12:03:58.716Z,6.30
2022-09-26T12:06:35.375Z,6.30
2022-09-26T12:09:33.357Z,6.20
2022-09-26T12:12:15.480Z,6.80
2022-09-26T12:14:57.568Z,5.93
2022-09-26T12:17:50.638Z,6.33
2022-09-26T12:20:32.362Z,5.53
2022-09-26T12:23:14.546Z,5.60
2022-09-26T12:25:56.926Z,5.93
2022-09-26T12:28:41.507Z,5.67
2022-09-26T12:31:19.878Z,5.77
2022-09-26T12:34:08.230Z,5.63
2022-09-26T12:36:51.678Z,5.60
2022-09-26T12:39:39.160Z,4.80
2022-09-26T12:42:33.136Z,5.00
2022-09-26T12:45:17.080Z,5.10
2022-09-26T12:48:21.307Z,5.23
2022-09-26T12:51:02.688Z,5.40
2022-09-26T12:53:54.539Z,5.40
2022-09-26T12:56:38.279Z,5.40
2022-09-26T12:59:19.598Z,5.60
2022-09-26T13:02:11.787Z,5.20
2022-09-26T13:05:10.712Z,5.40
2022-09-26T13:07:53.966Z,5.43
2022-09-26T13:10:34.078Z,5.40
2022-09-26T13:13:32.927Z,6.10
2022-09-26T13:16:13.719Z,5.67
2022-09-26T13:18:47.423Z,5.40
2022-09-26T13:21:20.769Z,4.80
2022-09-26T13:23:57.666Z,5.83
2022-09-26T13:26:32.067Z,5.30
2022-09-26T13:29:17.120Z,5.83
2022-09-26T13:31:55.686Z,5.33
2022-09-26T13:34:31.598Z,4.80
2022-09-26T13:37:02.353Z,5.23
2022-09-26T13:39:38.907Z,5.30
2022-09-26T13:42:14.687Z,6.70
2022-09-26T13:44:57.867Z,5.10
2022-09-26T13:47:39.073Z,4.57
2022-09-26T13:50:23.577Z,4.50
2022-09-26T13:53:05.801Z,5.03
2022-09-26T13:55:36.332Z,5.67
2022-09-26T13:58:10.998Z,5.40
2022-09-26T14:00:49.438Z,5.10
2022-09-26T14:03:48.446Z,5.77
2022-09-26T14:06:38.008Z,5.67
2022-09-26T14:09:29.818Z,6.80
2022-09-26T14:12:22.026Z,5.70
2022-09-26T14:15:24.711Z,5.93
2022-09-26T14:18:17.192Z,5.13
2022-09-26T14:21:05.299Z,5.07
2022-09-26T14:23:45.087Z,5.23
2022-09-26T14:26:16.231Z,5.90
2022-09-26T14:28:53.410Z,6.07
2022-09-26T14:31:39.202Z,6.03
2022-09-26T14:34:24.281Z,5.53
2022-09-26T14:37:04.142Z,4.90
2022-09-26T14:39:38.642Z,4.90
2022-09-26T14:42:17.660Z,5.57
2022-09-26T14:44:58.666Z,5.33
2022-09-26T14:47:31.688Z,5.30
2022-09-26T14:50:06.345Z,5.20
2022-09-26T14:52:40.104Z,5.50
2022-09-26T14:55:10.111Z,5.00
2022-09-26T14:57:39.499Z,4.93
2022-09-26T15:00:37.566Z,5.23
2022-09-26T15:03:09.316Z,5.03
2022-09-26T15:05:41.818Z,5.27
2022-09-26T15:08:25.326Z,5.40
2022-09-26T15:10:56.387Z,5.50
2022-09-26T15:13:34.778Z,5.30
2022-09-26T15:16:16.355Z,5.47
2022-09-26T15:18:50.508Z,5.47
2022-09-26T15:21:28.238Z,5.07
2022-09-26T15:23:59.379Z,5.70
2022-09-26T15:26:32.563Z,5.57
2022-09-26T15:29:03.305Z,6.40
2022-09-26T15:31:40.492Z,5.80
2022-09-26T15:34:16.683Z,6.00
2022-09-26T15:36:49.086Z,6.17
2022-09-26T15:39:42.251Z,6.00
2022-09-26T15:42:46.278Z,5.83
2022-09-26T15:45:27.422Z,6.10
2022-09-26T15:47:58.460Z,5.60
2022-09-26T15:50:41.318Z,6.43
2022-09-26T15:53:19.583Z,5.87
2022-09-26T15:55:54.946Z,6.37
2022-09-26T15:58:29.355Z,6.07
2022-09-26T16:01:00.991Z,6.00
2022-09-26T16:03:46.537Z,6.10
2022-09-26T16:06:27.179Z,6.37
2022-09-26T16:09:16.108Z,6.13
2022-09-26T16:11:50.608Z,6.20
2022-09-26T16:14:29.205Z,6.40
2022-09-26T16:17:04.335Z,6.10
2022-09-26T16:19:36.939Z,6.80
2022-09-26T16:22:40.594Z,6.27
2022-09-26T16:25:25.361Z,6.57
2022-09-26T16:28:03.740Z,6.50
2022-09-26T16:30:43.641Z,6.73
2022-09-26T16:33:31.164Z,6.23
2022-09-26T16:36:17.467Z,6.60
2022-09-26T16:38:53.378Z,7.03
2022-09-26T16:41:56.249Z,14.70
2022-09-26T16:44:30.239Z,7.80
2022-09-26T16:47:03.045Z,6.67
2022-09-26T16:49:43.200Z,7.10
2022-09-26T16:52:40.327Z,16.37
2022-09-26T16:55:11.858Z,20.70
2022-09-26T16:57:49.346Z,16.50
2022-09-26T17:00:39.755Z,45.20
2022-09-26T17:03:21.626Z,13.00
2022-09-26T17:05:50.814Z,9.73
2022-09-26T17:08:20.893Z,8.63
2022-09-26T17:10:50.139Z,8.90
2022-09-26T17:13:23.427Z,8.00
2022-09-26T17:15:56.390Z,8.20
2022-09-26T17:18:29.756Z,7.60
2022-09-26T17:21:00.481Z,7.73
2022-09-26T17:23:45.821Z,7.90
2022-09-26T17:26:20.202Z,7.53
2022-09-26T17:28:50.235Z,11.30
2022-09-26T17:31:21.390Z,13.73
2022-09-26T17:33:52.780Z,10.23
2022-09-26T17:36:24.712Z,8.30
2022-09-26T17:38:55.024Z,11.53
2022-09-26T17:41:25.638Z,8.67
2022-09-26T17:44:00.645Z,8.67
2022-09-26T17:46:31.375Z,9.10
2022-09-26T17:49:05.507Z,8.93
2022-09-26T17:51:36.513Z,8.60
2022-09-26T17:54:07.844Z,10.27
2022-09-26T17:56:36.847Z,11.43
2022-09-26T17:59:13.259Z,12.10
2022-09-26T18:01:43.961Z,12.67
2022-09-26T18:04:18.379Z,14.90
2022-09-26T18:06:47.582Z,15.23
2022-09-26T18:09:18.326Z,18.87
2022-09-26T18:11:52.890Z,18.93
2022-09-26T18:14:23.836Z,19.17
2022-09-26T18:16:55.661Z,21.27
2022-09-26T18:19:24.997Z,23.20
2022-09-26T18:21:59.047Z,22.63
2022-09-26T18:24:30.920Z,21.77
2022-09-26T18:27:04.174Z,39.03
2022-09-26T18:29:36.579Z,26.03
2022-09-26T18:32:15.998Z,25.30
2022-09-26T18:34:46.080Z,24.87
2022-09-26T18:37:15.728Z,25.53
2022-09-26T18:39:44.986Z,25.77
2022-09-26T18:42:21.309Z,25.97
2022-09-26T18:44:52.996Z,35.57
2022-09-26T18:47:25.008Z,41.30
2022-09-26T18:49:55.018Z,29.37
2022-09-26T18:52:24.696Z,28.47
2022-09-26T18:55:14.886Z,26.47
2022-09-26T18:58:01.038Z,26.10
2022-09-26T19:00:30.285Z,36.60
2022-09-26T19:03:01.153Z,31.70
2022-09-26T19:05:30.633Z,32.77
2022-09-26T19:08:00.113Z,31.97
2022-09-26T19:10:30.527Z,25.13
2022-09-26T19:13:01.026Z,24.23
2022-09-26T19:15:31.280Z,21.57
2022-09-26T19:18:02.564Z,22.17
2022-09-26T19:20:32.795Z,32.03
2022-09-26T19:23:02.507Z,26.07
2022-09-26T19:25:33.859Z,28.37
2022-09-26T19:28:03.347Z,31.30
2022-09-26T19:30:33.083Z,28.27
2022-09-26T19:33:04.087Z,27.47
2022-09-26T19:35:40.769Z,40.00
2022-09-26T19:38:21.379Z,37.23
2022-09-26T19:40:52.086Z,51.37
2022-09-26T19:43:22.381Z,41.33
2022-09-26T19:45:53.939Z,51.77
2022-09-26T19:48:25.274Z,44.97
2022-09-26T19:50:54.612Z,53.33
2022-09-26T19:53:25.434Z,46.23
2022-09-26T19:55:56.126Z,48.83
2022-09-26T19:58:26.751Z,46.97
2022-09-26T20:00:57.526Z,48.90
2022-09-26T20:03:33.901Z,50.07
2022-09-26T20:06:02.902Z,51.13
2022-09-26T20:08:32.311Z,37.07
2022-09-26T20:11:01.954Z,27.37
2022-09-26T20:13:52.659Z,21.77
2022-09-26T20:16:21.923Z,20.80
2022-09-26T20:18:56.106Z,18.70
2022-09-26T20:21:28.692Z,19.80
2022-09-26T20:24:01.036Z,17.87
2022-09-26T20:26:33.066Z,16.03
2022-09-26T20:29:02.320Z,17.70
2022-09-26T20:31:31.409Z,16.20
2022-09-26T20:34:02.189Z,17.27
2022-09-26T20:36:33.599Z,17.27
2022-09-26T20:39:06.268Z,15.00
2022-09-26T20:41:38.100Z,16.40
2022-09-26T20:44:09.611Z,16.57
2022-09-26T20:46:41.119Z,15.33
2022-09-26T20:49:19.197Z,16.40
2022-09-26T20:51:50.235Z,14.80
2022-09-26T20:54:27.819Z,16.23
2022-09-26T20:56:57.895Z,46.23
2022-09-26T20:59:29.067Z,30.20
2022-09-26T21:01:59.345Z,17.53
2022-09-26T21:04:33.632Z,17.87
2022-09-26T21:07:02.928Z,20.90
2022-09-26T21:09:32.274Z,18.07
2022-09-26T21:12:02.278Z,19.60
2022-09-26T21:14:31.647Z,27.33
2022-09-26T21:17:01.020Z,25.67
2022-09-26T21:19:33.107Z,22.13
2022-09-26T21:22:02.928Z,22.43
2022-09-26T21:24:35.451Z,23.83
2022-09-26T21:27:04.499Z,23.77
2022-09-26T21:29:33.658Z,23.93
2022-09-26T21:32:06.111Z,21.77
2022-09-26T21:34:37.957Z,23.37
2022-09-26T21:37:10.408Z,23.20
2022-09-26T21:39:40.505Z,22.23
2022-09-26T21:42:09.919Z,24.10
2022-09-26T21:44:43.130Z,25.23
2022-09-26T21:47:12.518Z,45.23
2022-09-26T21:49:43.298Z,37.73
2022-09-26T21:52:15.526Z,43.13
2022-09-26T21:54:46.278Z,40.03
2022-09-26T21:57:19.646Z,36.80
2022-09-26T21:59:52.080Z,33.30
2022-09-26T22:02:22.062Z,27.23
2022-09-26T22:04:53.806Z,30.03
2022-09-26T22:07:23.446Z,25.23
2022-09-26T22:09:53.035Z,27.00
2022-09-26T22:12:22.704Z,36.53
2022-09-26T22:14:51.818Z,33.93
2022-09-26T22:17:21.112Z,31.20
2022-09-26T22:19:51.660Z,34.30
2022-09-26T22:22:21.960Z,30.93
2022-09-26T22:24:50.978Z,29.00
2022-09-26T22:27:20.044Z,27.00
2022-09-26T22:29:49.694Z,28.07
2022-09-26T22:32:18.814Z,30.63
2022-09-26T22:34:47.959Z,28.40
2022-09-26T22:37:18.546Z,29.40
2022-09-26T22:39:47.506Z,30.03
2022-09-26T22:42:16.775Z,24.97
2022-09-26T22:44:45.789Z,26.57
2022-09-26T22:47:14.850Z,22.90
2022-09-26T22:49:44.118Z,23.47
2022-09-26T22:52:13.198Z,21.53
2022-09-26T22:54:43.714Z,22.80
2022-09-26T22:57:13.174Z,22.03
2022-09-26T22:59:42.273Z,20.87
2022-09-26T23:02:11.732Z,20.63
2022-09-26T23:04:49.938Z,19.20
2022-09-26T23:07:20.898Z,20.03
2022-09-26T23:09:51.346Z,21.47
2022-09-26T23:12:20.607Z,21.70
2022-09-26T23:14:49.647Z,23.27
2022-09-26T23:17:18.850Z,23.57
2022-09-26T23:19:47.930Z,23.23
2022-09-26T23:22:17.686Z,21.60
2022-09-26T23:24:46.759Z,21.00
2022-09-26T23:27:17.264Z,19.70
2022-09-26T23:29:46.367Z,20.27
2022-09-26T23:32:15.809Z,23.43
2022-09-26T23:34:45.039Z,20.93
2022-09-26T23:37:14.159Z,19.57
2022-09-26T23:39:43.147Z,18.87
2022-09-26T23:42:12.207Z,20.43
2022-09-26T23:44:42.758Z,21.17
2022-09-26T23:47:11.899Z,23.10
2022-09-26T23:49:41.034Z,20.40
2022-09-26T23:52:10.147Z,23.53
2022-09-26T23:54:39.179Z,24.50
2022-09-26T23:57:08.329Z,27.80
2022-09-26T23:59:37.442Z,29.50
