createdAt,value
2019-01-19T00:01:57.604Z,15.65
2019-01-19T00:04:34.461Z,16.48
2019-01-19T00:07:27.350Z,15.18
2019-01-19T00:10:27.721Z,15.25
2019-01-19T00:13:17.435Z,14.85
2019-01-19T00:16:03.955Z,15.68
2019-01-19T00:21:27.996Z,15.53
2019-01-19T00:24:11.551Z,15.28
2019-01-19T00:26:49.001Z,15.58
2019-01-19T00:29:38.183Z,15.63
2019-01-19T00:32:17.664Z,14.90
2019-01-19T00:35:10.028Z,16.05
2019-01-19T00:37:41.541Z,16.00
2019-01-19T00:40:15.598Z,16.45
2019-01-19T00:42:47.108Z,16.60
2019-01-19T00:45:27.519Z,15.63
2019-01-19T00:48:14.152Z,15.10
2019-01-19T00:50:57.774Z,15.35
2019-01-19T00:53:31.945Z,16.37
2019-01-19T00:56:12.550Z,16.82
2019-01-19T00:58:46.890Z,14.47
2019-01-19T01:01:24.213Z,15.80
2019-01-19T01:04:07.680Z,15.75
2019-01-19T01:06:41.832Z,15.43
2019-01-19T01:09:16.038Z,14.10
2019-01-19T01:11:47.591Z,14.47
2019-01-19T01:14:36.330Z,14.83
2019-01-19T01:17:10.907Z,15.13
2019-01-19T01:20:00.547Z,15.48
2019-01-19T01:22:50.221Z,15.23
2019-01-19T01:25:33.807Z,16.48
2019-01-19T01:28:23.382Z,16.30
2019-01-19T01:30:54.894Z,17.00
2019-01-19T01:33:32.067Z,16.02
2019-01-19T01:36:15.594Z,15.05
2019-01-19T01:39:06.807Z,15.45
2019-01-19T01:41:40.806Z,15.32
2019-01-19T01:44:12.323Z,16.20
2019-01-19T01:46:49.816Z,15.35
2019-01-19T01:49:21.313Z,16.07
2019-01-19T01:51:55.633Z,15.83
2019-01-19T01:54:29.891Z,17.00
2019-01-19T01:57:01.421Z,16.23
2019-01-19T01:59:47.771Z,16.40
2019-01-19T02:02:34.191Z,15.68
2019-01-19T02:05:14.594Z,15.60
2019-01-19T02:07:51.722Z,16.05
2019-01-19T02:10:26.134Z,15.93
2019-01-19T02:13:00.276Z,15.68
2019-01-19T02:15:47.073Z,16.12
2019-01-19T02:18:30.438Z,15.40
2019-01-19T02:21:19.832Z,15.60
2019-01-19T02:23:57.277Z,16.65
2019-01-19T02:26:37.554Z,15.75
2019-01-19T02:29:31.613Z,15.32
2019-01-19T02:32:11.616Z,14.23
2019-01-19T02:35:04.512Z,15.78
2019-01-19T02:37:36.016Z,16.00
2019-01-19T02:40:16.586Z,15.78
2019-01-19T02:43:09.509Z,15.40
2019-01-19T02:46:02.350Z,15.88
2019-01-19T02:48:53.185Z,15.38
2019-01-19T02:51:42.943Z,14.95
2019-01-19T02:54:32.246Z,14.68
2019-01-19T02:57:20.253Z,15.65
2019-01-19T02:59:51.770Z,13.48
2019-01-19T03:02:50.544Z,14.68
2019-01-19T03:05:27.992Z,14.10
2019-01-19T03:08:05.196Z,14.68
2019-01-19T03:10:45.678Z,15.45
2019-01-19T03:13:29.058Z,14.87
2019-01-19T03:16:00.587Z,14.87
2019-01-19T03:18:37.804Z,13.22
2019-01-19T03:21:24.428Z,13.75
2019-01-19T03:24:12.760Z,13.43
2019-01-19T03:26:44.276Z,14.43
2019-01-19T03:29:33.416Z,14.58
2019-01-19T03:32:10.555Z,14.85
2019-01-19T03:34:47.882Z,13.48
2019-01-19T03:37:34.410Z,14.53
2019-01-19T03:43:08.769Z,14.38
2019-01-19T03:45:49.080Z,13.62
2019-01-19T03:48:37.121Z,14.03
2019-01-19T03:51:11.501Z,15.13
2019-01-19T03:53:45.981Z,14.93
2019-01-19T03:56:17.531Z,15.10
2019-01-19T03:59:03.437Z,15.03
2019-01-19T04:01:40.537Z,14.15
2019-01-19T04:04:21.158Z,14.43
2019-01-19T04:07:04.895Z,14.50
2019-01-19T04:09:36.388Z,14.40
2019-01-19T04:12:30.561Z,14.55
2019-01-19T04:15:02.091Z,13.32
2019-01-19T04:17:42.772Z,13.40
2019-01-19T04:20:38.547Z,13.50
2019-01-19T04:23:07.264Z,13.58
2019-01-19T04:25:40.438Z,13.98
2019-01-19T04:28:08.841Z,14.13
2019-01-19T04:30:37.112Z,13.83
2019-01-19T04:33:05.373Z,13.98
2019-01-19T04:35:33.627Z,13.50
2019-01-19T04:38:01.883Z,14.15
2019-01-19T04:40:30.160Z,14.18
2019-01-19T04:42:58.492Z,12.88
2019-01-19T04:45:26.726Z,14.07
2019-01-19T04:47:54.997Z,14.63
2019-01-19T04:50:23.221Z,13.13
2019-01-19T04:52:51.492Z,12.82
2019-01-19T04:55:19.757Z,12.35
2019-01-19T04:57:48.008Z,12.18
2019-01-19T05:00:18.084Z,13.18
2019-01-19T05:02:46.349Z,12.78
2019-01-19T05:05:14.686Z,13.25
2019-01-19T05:07:42.959Z,12.50
2019-01-19T05:10:12.164Z,12.50
2019-01-19T05:12:40.436Z,12.65
2019-01-19T05:15:11.813Z,12.28
2019-01-19T05:17:40.165Z,12.40
2019-01-19T05:20:11.367Z,12.80
2019-01-19T05:22:39.636Z,11.30
2019-01-19T05:25:09.932Z,12.35
2019-01-19T05:27:38.198Z,12.30
2019-01-19T05:30:14.563Z,12.63
2019-01-19T05:32:42.827Z,12.25
2019-01-19T05:35:11.065Z,10.82
2019-01-19T05:37:39.324Z,12.75
2019-01-19T05:40:12.450Z,12.65
2019-01-19T05:42:40.711Z,11.28
2019-01-19T05:45:11.295Z,12.95
2019-01-19T05:47:39.554Z,12.30
2019-01-19T05:50:19.372Z,11.93
2019-01-19T05:52:47.624Z,12.18
2019-01-19T05:55:15.882Z,12.68
2019-01-19T05:57:44.144Z,11.40
2019-01-19T06:00:18.010Z,12.40
2019-01-19T06:02:46.278Z,11.30
2019-01-19T06:05:14.514Z,12.18
2019-01-19T06:07:42.774Z,12.90
2019-01-19T06:10:15.620Z,11.88
2019-01-19T06:12:43.868Z,11.05
2019-01-19T06:15:16.766Z,11.57
2019-01-19T06:17:45.001Z,12.70
2019-01-19T06:20:17.731Z,11.97
2019-01-19T06:22:46.006Z,12.23
2019-01-19T06:25:15.527Z,12.35
2019-01-19T06:27:43.863Z,11.10
2019-01-19T06:30:22.679Z,12.47
2019-01-19T06:32:50.933Z,11.88
2019-01-19T06:35:19.204Z,12.95
2019-01-19T06:37:47.452Z,12.05
2019-01-19T06:40:17.461Z,11.93
2019-01-19T06:42:45.769Z,11.90
2019-01-19T06:45:16.740Z,11.90
2019-01-19T06:47:44.990Z,11.95
2019-01-19T06:50:15.189Z,12.88
2019-01-19T06:52:43.519Z,12.50
2019-01-19T06:55:14.773Z,12.65
2019-01-19T06:57:43.033Z,11.78
2019-01-19T07:00:13.923Z,11.65
2019-01-19T07:02:43.170Z,13.75
2019-01-19T07:05:11.667Z,12.25
2019-01-19T07:07:40.013Z,12.35
2019-01-19T07:10:19.910Z,13.05
2019-01-19T07:12:48.162Z,15.23
2019-01-19T07:15:16.406Z,25.45
2019-01-19T07:17:44.687Z,27.95
2019-01-19T07:20:15.169Z,112.25
2019-01-19T07:22:43.427Z,97.40
2019-01-19T07:25:11.685Z,125.22
2019-01-19T07:27:39.947Z,32.58
2019-01-19T07:30:13.492Z,16.23
2019-01-19T07:32:41.730Z,14.38
2019-01-19T07:35:10.001Z,15.50
2019-01-19T07:37:38.237Z,14.33
2019-01-19T07:40:09.389Z,14.53
2019-01-19T07:42:38.777Z,13.48
2019-01-19T07:45:08.872Z,12.88
2019-01-19T07:47:37.389Z,13.58
2019-01-19T07:50:09.046Z,13.13
2019-01-19T07:52:37.278Z,13.28
2019-01-19T07:55:08.762Z,12.93
2019-01-19T07:57:37.025Z,12.65
2019-01-19T08:00:11.327Z,12.33
2019-01-19T08:02:39.627Z,12.63
2019-01-19T08:05:08.991Z,12.78
2019-01-19T08:07:37.246Z,12.18
2019-01-19T08:10:08.763Z,11.38
2019-01-19T08:12:37.007Z,12.23
2019-01-19T08:15:08.519Z,13.20
2019-01-19T08:17:36.785Z,13.93
2019-01-19T08:20:08.781Z,12.80
2019-01-19T08:22:37.024Z,13.75
2019-01-19T08:25:07.435Z,33.15
2019-01-19T08:27:35.689Z,30.30
2019-01-19T08:30:07.212Z,16.00
2019-01-19T08:32:35.459Z,12.53
2019-01-19T08:35:06.317Z,13.13
2019-01-19T08:37:34.550Z,9.53
2019-01-19T08:40:02.809Z,11.15
2019-01-19T08:42:31.351Z,12.07
2019-01-19T08:44:59.864Z,6.62
2019-01-19T08:47:28.135Z,6.53
2019-01-19T08:49:56.381Z,11.90
2019-01-19T08:52:24.661Z,12.70
2019-01-19T08:54:52.915Z,8.50
2019-01-19T08:57:21.158Z,11.25
2019-01-19T08:59:49.432Z,13.20
2019-01-19T09:02:17.708Z,11.10
2019-01-19T09:04:46.029Z,12.80
2019-01-19T09:07:14.308Z,12.15
2019-01-19T09:09:42.559Z,12.78
2019-01-19T09:12:10.824Z,13.78
2019-01-19T09:14:39.080Z,10.95
2019-01-19T09:17:07.339Z,8.03
2019-01-19T09:19:35.719Z,12.28
2019-01-19T09:22:03.957Z,10.43
2019-01-19T09:24:32.277Z,9.23
2019-01-19T09:27:00.550Z,6.25
2019-01-19T09:29:28.818Z,7.87
2019-01-19T09:31:57.084Z,7.62
2019-01-19T09:34:25.337Z,14.58
2019-01-19T09:36:53.593Z,9.88
2019-01-19T09:39:21.845Z,12.30
2019-01-19T09:41:50.091Z,10.88
2019-01-19T09:44:18.399Z,15.50
2019-01-19T09:46:46.647Z,12.03
2019-01-19T09:49:14.903Z,12.88
2019-01-19T09:51:43.176Z,10.18
2019-01-19T09:54:11.519Z,13.72
2019-01-19T09:56:39.780Z,13.65
2019-01-19T09:59:08.068Z,14.85
2019-01-19T10:01:36.339Z,14.03
2019-01-19T10:04:04.577Z,14.45
2019-01-19T10:06:32.843Z,13.72
2019-01-19T10:09:01.120Z,14.23
2019-01-19T10:11:29.378Z,15.95
2019-01-19T10:13:57.635Z,9.50
2019-01-19T10:16:25.919Z,15.93
2019-01-19T10:18:54.161Z,15.20
2019-01-19T10:21:22.573Z,6.30
2019-01-19T10:23:50.852Z,14.15
2019-01-19T10:26:19.092Z,14.73
2019-01-19T10:28:49.068Z,13.03
2019-01-19T10:31:17.309Z,16.82
2019-01-19T10:33:45.568Z,16.75
2019-01-19T10:36:13.827Z,16.57
2019-01-19T10:38:42.100Z,16.00
2019-01-19T10:41:10.360Z,11.43
2019-01-19T10:43:38.615Z,14.90
2019-01-19T10:46:06.882Z,13.22
2019-01-19T10:48:35.127Z,15.63
2019-01-19T10:51:03.367Z,15.78
2019-01-19T10:53:31.618Z,15.65
2019-01-19T10:55:59.878Z,13.03
2019-01-19T10:58:28.137Z,16.00
2019-01-19T11:00:56.414Z,17.02
2019-01-19T11:03:24.650Z,17.02
2019-01-19T11:05:52.941Z,11.15
2019-01-19T11:08:21.212Z,14.63
2019-01-19T11:10:49.438Z,9.63
2019-01-19T11:13:17.713Z,13.28
2019-01-19T11:15:45.961Z,16.77
2019-01-19T11:18:14.205Z,16.73
2019-01-19T11:20:42.457Z,13.90
2019-01-19T11:23:10.703Z,16.17
2019-01-19T11:25:38.952Z,12.28
2019-01-19T11:28:07.291Z,16.45
2019-01-19T11:30:36.211Z,11.83
2019-01-19T11:33:04.549Z,14.50
2019-01-19T11:35:32.803Z,14.28
2019-01-19T11:38:01.063Z,12.98
2019-01-19T11:40:36.956Z,14.45
2019-01-19T11:43:06.860Z,15.58
2019-01-19T11:45:35.109Z,8.35
2019-01-19T11:48:03.346Z,15.38
2019-01-19T11:50:31.618Z,12.65
2019-01-19T11:52:59.858Z,9.33
2019-01-19T11:55:28.089Z,5.72
2019-01-19T11:57:59.104Z,12.20
2019-01-19T12:00:32.801Z,15.20
2019-01-19T12:03:01.064Z,14.23
2019-01-19T12:05:29.309Z,11.50
2019-01-19T12:07:57.566Z,15.03
2019-01-19T12:10:28.524Z,13.32
2019-01-19T12:12:57.550Z,14.30
2019-01-19T12:15:25.990Z,15.23
2019-01-19T12:17:54.237Z,7.25
2019-01-19T12:20:27.786Z,12.98
2019-01-19T12:22:56.051Z,9.23
2019-01-19T12:25:25.230Z,14.98
2019-01-19T12:27:53.487Z,10.08
2019-01-19T12:30:26.909Z,14.00
2019-01-19T12:32:55.149Z,14.40
2019-01-19T12:35:23.442Z,13.65
2019-01-19T12:37:51.690Z,15.72
2019-01-19T12:40:25.224Z,12.98
2019-01-19T12:42:56.107Z,15.50
2019-01-19T12:45:39.356Z,14.25
2019-01-19T12:48:07.606Z,10.32
2019-01-19T12:50:35.879Z,14.87
2019-01-19T12:53:04.133Z,14.75
2019-01-19T12:55:32.376Z,12.43
2019-01-19T12:58:00.626Z,14.65
2019-01-19T13:00:29.154Z,14.93
2019-01-19T13:02:57.680Z,15.00
2019-01-19T13:05:47.379Z,12.75
2019-01-19T13:08:19.137Z,15.63
2019-01-19T13:10:56.352Z,15.55
2019-01-19T13:13:24.606Z,17.67
2019-01-19T13:16:18.700Z,14.93
2019-01-19T13:18:55.815Z,10.35
2019-01-19T13:21:36.287Z,15.30
2019-01-19T13:24:10.564Z,14.43
2019-01-19T13:26:42.070Z,16.70
2019-01-19T13:29:36.108Z,15.65
2019-01-19T13:32:28.266Z,10.63
2019-01-19T13:35:20.764Z,11.25
2019-01-19T13:38:09.906Z,13.80
2019-01-19T13:41:08.404Z,15.63
2019-01-19T13:43:56.536Z,15.53
2019-01-19T13:46:56.598Z,17.23
2019-01-19T13:49:30.584Z,17.62
2019-01-19T13:52:11.223Z,9.78
2019-01-19T13:55:06.717Z,15.53
2019-01-19T13:57:43.914Z,11.15
2019-01-19T14:00:21.158Z,10.38
2019-01-19T14:03:08.896Z,16.67
2019-01-19T14:05:57.182Z,17.55
2019-01-19T14:08:49.348Z,18.12
2019-01-19T14:11:25.933Z,15.32
2019-01-19T14:14:09.073Z,16.95
2019-01-19T14:16:55.530Z,16.20
2019-01-19T14:22:13.104Z,17.35
2019-01-19T14:24:50.225Z,13.28
2019-01-19T14:27:47.699Z,15.68
2019-01-19T14:30:21.968Z,18.15
2019-01-19T14:33:17.165Z,20.27
2019-01-19T14:36:11.849Z,17.10
2019-01-19T14:38:57.950Z,13.15
2019-01-19T14:41:38.127Z,17.50
2019-01-19T14:44:18.404Z,16.80
2019-01-19T14:47:05.066Z,18.15
2019-01-19T14:49:57.922Z,17.67
2019-01-19T14:52:29.466Z,17.73
2019-01-19T14:55:18.774Z,17.20
2019-01-19T14:57:50.292Z,16.73
2019-01-19T15:00:34.007Z,21.87
2019-01-19T15:03:08.177Z,15.65
2019-01-19T15:05:45.651Z,17.42
2019-01-19T15:08:20.143Z,12.85
2019-01-19T15:11:09.526Z,13.68
2019-01-19T15:13:55.937Z,15.88
2019-01-19T15:16:30.567Z,16.75
2019-01-19T15:19:26.282Z,16.12
2019-01-19T15:22:20.352Z,14.70
2019-01-19T15:24:57.628Z,18.32
2019-01-19T15:27:44.043Z,14.65
2019-01-19T15:33:02.956Z,15.80
2019-01-19T15:36:01.635Z,17.57
2019-01-19T15:38:48.035Z,16.82
2019-01-19T15:41:39.073Z,14.75
2019-01-19T15:44:13.090Z,15.10
2019-01-19T15:47:02.254Z,16.35
2019-01-19T15:49:42.573Z,18.10
2019-01-19T15:52:19.711Z,18.10
2019-01-19T15:54:51.224Z,18.32
2019-01-19T15:57:39.258Z,17.30
2019-01-19T16:00:29.200Z,18.12
2019-01-19T16:03:22.141Z,18.20
2019-01-19T16:06:16.838Z,17.12
2019-01-19T16:08:57.455Z,16.35
2019-01-19T16:11:28.956Z,25.35
2019-01-19T16:14:15.565Z,16.40
2019-01-19T16:17:04.986Z,15.98
2019-01-19T16:19:39.122Z,15.98
2019-01-19T16:22:16.495Z,14.65
2019-01-19T16:24:59.301Z,19.27
2019-01-19T16:27:45.685Z,18.92
2019-01-19T16:30:39.337Z,17.90
2019-01-19T16:33:20.105Z,19.52
2019-01-19T16:35:51.593Z,19.60
2019-01-19T16:38:42.607Z,20.82
2019-01-19T16:41:46.230Z,17.35
2019-01-19T16:44:20.662Z,19.48
2019-01-19T16:47:12.859Z,16.23
2019-01-19T16:49:53.385Z,19.50
2019-01-19T16:52:27.525Z,17.23
2019-01-19T16:55:04.962Z,21.23
2019-01-19T16:57:57.872Z,13.55
2019-01-19T17:00:58.319Z,21.60
2019-01-19T17:03:32.855Z,17.42
2019-01-19T17:06:22.484Z,13.78
2019-01-19T17:09:16.679Z,16.02
2019-01-19T17:12:05.084Z,18.82
2019-01-19T17:14:39.628Z,26.85
2019-01-19T17:17:20.106Z,23.22
2019-01-19T17:20:14.456Z,24.80
2019-01-19T17:22:51.847Z,26.55
2019-01-19T17:25:48.889Z,25.08
2019-01-19T17:31:04.558Z,20.02
2019-01-19T17:36:28.766Z,22.95
2019-01-19T17:39:16.770Z,23.07
2019-01-19T17:42:09.599Z,27.80
2019-01-19T17:44:56.099Z,23.80
2019-01-19T17:53:09.800Z,22.70
2019-01-19T17:55:53.110Z,22.00
2019-01-19T17:58:33.542Z,22.60
2019-01-19T18:01:14.371Z,17.52
2019-01-19T18:03:45.883Z,21.75
2019-01-19T18:06:26.472Z,24.98
2019-01-19T18:08:58.007Z,25.77
2019-01-19T18:11:53.236Z,25.65
2019-01-19T18:14:30.273Z,24.65
2019-01-19T18:17:10.598Z,24.55
2019-01-19T18:19:44.757Z,25.10
2019-01-19T18:22:18.881Z,23.80
2019-01-19T18:25:10.094Z,23.30
2019-01-19T18:27:50.563Z,23.77
2019-01-19T18:30:45.222Z,24.65
2019-01-19T18:33:19.821Z,26.12
2019-01-19T18:36:06.454Z,27.75
2019-01-19T18:38:40.862Z,48.17
2019-01-19T18:41:21.933Z,58.33
2019-01-19T18:44:13.236Z,36.25
2019-01-19T18:46:56.546Z,28.73
2019-01-19T18:49:36.743Z,26.60
2019-01-19T18:52:11.179Z,24.43
2019-01-19T18:54:57.324Z,26.33
2019-01-19T18:57:57.559Z,25.55
2019-01-19T19:00:34.693Z,27.42
2019-01-19T19:03:22.776Z,26.48
2019-01-19T19:05:59.936Z,25.82
2019-01-19T19:08:31.473Z,26.15
2019-01-19T19:11:28.610Z,21.52
2019-01-19T19:14:00.151Z,23.85
2019-01-19T19:16:34.605Z,26.48
2019-01-19T19:19:18.098Z,25.75
2019-01-19T19:22:12.305Z,58.68
2019-01-19T19:24:49.581Z,28.98
2019-01-19T19:27:45.334Z,21.23
2019-01-19T19:30:25.731Z,19.23
2019-01-19T19:33:03.165Z,23.87
2019-01-19T19:35:52.720Z,25.85
2019-01-19T19:38:24.235Z,23.50
2019-01-19T19:40:58.693Z,25.77
2019-01-19T19:43:30.238Z,24.20
2019-01-19T19:46:07.682Z,24.80
2019-01-19T19:48:41.900Z,26.85
2019-01-19T19:51:35.801Z,21.82
2019-01-19T19:54:04.064Z,24.65
2019-01-19T19:56:31.405Z,25.57
2019-01-19T19:58:59.666Z,25.88
2019-01-19T20:01:27.926Z,22.77
2019-01-19T20:03:56.187Z,15.78
2019-01-19T20:06:24.439Z,22.17
2019-01-19T20:08:52.708Z,24.25
2019-01-19T20:11:20.962Z,24.45
2019-01-19T20:13:49.193Z,20.00
2019-01-19T20:16:17.488Z,24.35
2019-01-19T20:18:45.782Z,24.90
2019-01-19T20:21:14.063Z,21.02
2019-01-19T20:23:42.323Z,22.93
2019-01-19T20:26:10.577Z,29.80
2019-01-19T20:28:38.818Z,25.17
2019-01-19T20:31:07.090Z,24.32
2019-01-19T20:33:35.338Z,28.73
2019-01-19T20:36:03.600Z,25.43
2019-01-19T20:38:31.850Z,25.92
2019-01-19T20:41:00.102Z,19.20
2019-01-19T20:43:28.382Z,23.25
2019-01-19T20:45:56.650Z,19.05
2019-01-19T20:48:25.168Z,25.02
2019-01-19T20:50:53.439Z,26.70
2019-01-19T20:53:21.764Z,27.25
2019-01-19T20:55:50.044Z,14.65
2019-01-19T20:58:18.396Z,24.35
2019-01-19T21:00:46.745Z,25.57
2019-01-19T21:03:15.021Z,25.50
2019-01-19T21:05:43.289Z,26.55
2019-01-19T21:08:11.539Z,28.07
2019-01-19T21:10:39.815Z,28.62
2019-01-19T21:13:08.171Z,23.50
2019-01-19T21:15:36.442Z,18.85
2019-01-19T21:18:04.757Z,26.60
2019-01-19T21:20:34.398Z,29.92
2019-01-19T21:23:02.939Z,20.20
2019-01-19T21:25:31.188Z,25.15
2019-01-19T21:27:59.485Z,21.00
2019-01-19T21:30:27.740Z,29.72
2019-01-19T21:32:56.013Z,23.60
2019-01-19T21:35:24.317Z,25.52
2019-01-19T21:37:52.655Z,26.52
2019-01-19T21:40:20.933Z,28.85
2019-01-19T21:42:49.204Z,24.98
2019-01-19T21:45:21.941Z,29.27
2019-01-19T21:47:50.237Z,25.97
2019-01-19T21:50:18.544Z,29.80
2019-01-19T21:52:46.946Z,18.82
2019-01-19T21:55:15.221Z,29.52
2019-01-19T21:57:43.481Z,22.50
2019-01-19T22:00:14.598Z,21.80
2019-01-19T22:02:42.845Z,29.30
2019-01-19T22:05:11.490Z,15.87
2019-01-19T22:07:39.756Z,28.17
2019-01-19T22:10:16.761Z,26.60
2019-01-19T22:12:45.033Z,22.67
2019-01-19T22:15:15.534Z,29.10
2019-01-19T22:17:43.780Z,19.97
2019-01-19T22:20:14.052Z,24.10
2019-01-19T22:22:42.758Z,22.13
2019-01-19T22:25:11.294Z,21.70
2019-01-19T22:27:41.216Z,28.25
2019-01-19T22:30:15.309Z,29.77
2019-01-19T22:32:43.584Z,22.75
2019-01-19T22:35:11.847Z,30.65
2019-01-19T22:37:40.168Z,19.20
2019-01-19T22:40:11.637Z,32.17
2019-01-19T22:42:39.873Z,31.07
2019-01-19T22:45:10.399Z,28.00
2019-01-19T22:47:38.702Z,12.43
2019-01-19T22:50:12.241Z,27.98
2019-01-19T22:52:40.531Z,6.65
2019-01-19T22:55:09.466Z,18.42
2019-01-19T22:57:37.729Z,14.03
2019-01-19T23:00:45.301Z,17.40
2019-01-19T23:03:13.551Z,24.07
2019-01-19T23:05:41.804Z,20.30
2019-01-19T23:08:10.095Z,15.07
2019-01-19T23:10:38.330Z,33.03
2019-01-19T23:13:06.585Z,22.85
2019-01-19T23:15:34.829Z,31.60
2019-01-19T23:18:03.139Z,23.70
2019-01-19T23:20:31.436Z,21.93
2019-01-19T23:22:59.781Z,23.70
2019-01-19T23:25:28.014Z,18.77
2019-01-19T23:27:56.253Z,22.53
2019-01-19T23:30:24.515Z,14.27
2019-01-19T23:32:52.865Z,20.50
2019-01-19T23:35:21.093Z,21.70
2019-01-19T23:37:49.351Z,33.73
2019-01-19T23:40:17.618Z,12.53
2019-01-19T23:42:47.343Z,33.43
2019-01-19T23:45:17.079Z,30.67
2019-01-19T23:47:45.318Z,36.87
2019-01-19T23:50:13.592Z,36.40
2019-01-19T23:52:41.868Z,36.10
2019-01-19T23:55:10.116Z,33.10
2019-01-19T23:57:38.377Z,29.83
