createdAt,value
2023-05-07T00:01:22.380Z,9.22
2023-05-07T00:03:35.041Z,9.22
2023-05-07T00:05:47.791Z,9.21
2023-05-07T00:08:00.376Z,9.19
2023-05-07T00:10:13.865Z,9.18
2023-05-07T00:12:26.730Z,9.13
2023-05-07T00:14:39.241Z,9.13
2023-05-07T00:16:51.869Z,9.19
2023-05-07T00:19:04.885Z,9.20
2023-05-07T00:21:17.446Z,9.20
2023-05-07T00:23:30.019Z,9.22
2023-05-07T00:25:42.570Z,9.25
2023-05-07T00:27:55.159Z,9.19
2023-05-07T00:30:08.844Z,9.13
2023-05-07T00:32:21.697Z,9.09
2023-05-07T00:34:34.258Z,9.05
2023-05-07T00:36:46.878Z,9.02
2023-05-07T00:39:01.544Z,9.00
2023-05-07T00:41:14.157Z,9.04
2023-05-07T00:43:26.813Z,9.09
2023-05-07T00:45:40.084Z,9.13
2023-05-07T00:47:54.904Z,9.17
2023-05-07T00:50:09.132Z,9.19
2023-05-07T00:52:24.777Z,9.16
2023-05-07T00:54:37.789Z,9.12
2023-05-07T00:56:50.467Z,9.12
2023-05-07T00:59:04.104Z,9.16
2023-05-07T01:01:19.736Z,9.17
2023-05-07T01:03:32.610Z,9.17
2023-05-07T01:05:48.871Z,9.16
2023-05-07T01:08:03.155Z,9.16
2023-05-07T01:10:16.009Z,9.12
2023-05-07T01:12:29.669Z,9.09
2023-05-07T01:14:42.723Z,9.06
2023-05-07T01:16:55.389Z,9.02
2023-05-07T01:19:09.553Z,9.02
2023-05-07T01:21:27.476Z,9.01
2023-05-07T01:23:40.823Z,9.02
2023-05-07T01:25:54.124Z,9.00
2023-05-07T01:28:06.922Z,9.03
2023-05-07T01:30:21.778Z,9.03
2023-05-07T01:32:48.424Z,8.97
2023-05-07T01:35:03.720Z,8.93
2023-05-07T01:37:16.603Z,8.91
2023-05-07T01:39:31.002Z,8.90
2023-05-07T01:41:44.259Z,8.88
2023-05-07T01:43:58.675Z,8.88
2023-05-07T01:46:12.027Z,8.89
2023-05-07T01:48:25.737Z,8.86
2023-05-07T01:50:38.300Z,8.89
2023-05-07T01:52:51.892Z,8.95
2023-05-07T01:55:05.855Z,8.95
2023-05-07T01:57:18.384Z,8.94
2023-05-07T01:59:31.191Z,8.91
2023-05-07T02:01:43.816Z,8.90
2023-05-07T02:03:56.835Z,8.93
2023-05-07T02:06:09.637Z,8.97
2023-05-07T02:08:22.185Z,8.95
2023-05-07T02:10:34.739Z,8.93
2023-05-07T02:12:47.364Z,8.92
2023-05-07T02:14:59.950Z,8.95
2023-05-07T02:17:12.666Z,8.91
2023-05-07T02:19:25.223Z,8.93
2023-05-07T02:21:37.756Z,8.97
2023-05-07T02:23:50.476Z,9.00
2023-05-07T02:26:03.092Z,9.01
2023-05-07T02:28:16.290Z,8.98
2023-05-07T02:30:29.540Z,8.96
2023-05-07T02:32:42.117Z,8.93
2023-05-07T02:34:54.720Z,8.95
2023-05-07T02:37:07.251Z,8.93
2023-05-07T02:39:19.795Z,8.88
2023-05-07T02:41:32.954Z,8.86
2023-05-07T02:43:45.611Z,8.85
2023-05-07T02:46:16.826Z,8.83
2023-05-07T02:48:29.791Z,8.76
2023-05-07T02:50:42.457Z,8.69
2023-05-07T02:52:55.484Z,8.66
2023-05-07T02:55:08.648Z,8.66
2023-05-07T02:57:21.303Z,8.65
2023-05-07T02:59:33.896Z,8.66
2023-05-07T03:01:46.548Z,8.69
2023-05-07T03:03:59.180Z,8.70
2023-05-07T03:06:11.736Z,8.71
2023-05-07T03:08:25.037Z,8.74
2023-05-07T03:10:38.082Z,8.75
2023-05-07T03:12:50.777Z,8.70
2023-05-07T03:15:03.594Z,8.70
2023-05-07T03:17:17.143Z,8.75
2023-05-07T03:19:31.567Z,8.79
2023-05-07T03:21:44.235Z,8.80
2023-05-07T03:23:56.760Z,8.73
2023-05-07T03:26:09.317Z,8.69
2023-05-07T03:28:21.863Z,8.68
2023-05-07T03:30:34.460Z,8.69
2023-05-07T03:32:47.038Z,8.69
2023-05-07T03:34:59.621Z,8.68
2023-05-07T03:37:12.173Z,8.67
2023-05-07T03:39:24.723Z,8.65
2023-05-07T03:41:37.268Z,8.67
2023-05-07T03:43:49.819Z,8.67
2023-05-07T03:46:02.507Z,8.67
2023-05-07T03:48:15.127Z,8.65
2023-05-07T03:50:27.780Z,8.63
2023-05-07T03:52:40.289Z,8.63
2023-05-07T03:54:55.667Z,8.68
2023-05-07T03:57:08.281Z,8.67
2023-05-07T03:59:20.821Z,8.64
2023-05-07T04:01:33.334Z,8.66
2023-05-07T04:03:45.968Z,8.73
2023-05-07T04:05:58.576Z,8.75
2023-05-07T04:08:11.090Z,8.74
2023-05-07T04:10:23.590Z,8.72
2023-05-07T04:12:36.097Z,8.68
2023-05-07T04:14:48.651Z,8.62
2023-05-07T04:17:01.431Z,8.59
2023-05-07T04:19:14.200Z,8.57
2023-05-07T04:21:27.487Z,8.56
2023-05-07T04:23:40.271Z,8.58
2023-05-07T04:25:52.869Z,8.60
2023-05-07T04:28:05.427Z,8.57
2023-05-07T04:30:18.005Z,8.56
2023-05-07T04:32:31.372Z,8.60
2023-05-07T04:34:44.211Z,8.58
2023-05-07T04:37:00.574Z,8.52
2023-05-07T04:39:13.573Z,8.52
2023-05-07T04:41:26.113Z,8.57
2023-05-07T04:43:38.722Z,8.65
2023-05-07T04:45:53.081Z,8.65
2023-05-07T04:48:06.739Z,8.65
2023-05-07T04:50:21.052Z,8.74
2023-05-07T04:52:33.648Z,8.83
2023-05-07T04:54:46.240Z,8.92
2023-05-07T04:56:58.794Z,9.00
2023-05-07T04:59:11.345Z,9.01
2023-05-07T05:01:24.097Z,8.96
2023-05-07T05:03:37.083Z,8.92
2023-05-07T05:05:52.985Z,8.95
2023-05-07T05:08:05.555Z,8.96
2023-05-07T05:10:18.591Z,8.98
2023-05-07T05:12:31.636Z,9.02
2023-05-07T05:14:44.182Z,9.07
2023-05-07T05:16:56.754Z,9.10
2023-05-07T05:19:09.283Z,9.07
2023-05-07T05:21:22.286Z,9.02
2023-05-07T05:23:34.883Z,8.95
2023-05-07T05:25:47.436Z,8.91
2023-05-07T05:27:59.978Z,8.85
2023-05-07T05:30:13.820Z,8.83
2023-05-07T05:32:26.822Z,8.82
2023-05-07T05:34:39.487Z,8.80
2023-05-07T05:36:52.035Z,8.80
2023-05-07T05:39:05.469Z,8.79
2023-05-07T05:41:18.039Z,8.80
2023-05-07T05:43:30.977Z,8.87
2023-05-07T05:45:43.572Z,8.92
2023-05-07T05:47:57.442Z,8.95
2023-05-07T05:50:10.603Z,8.96
2023-05-07T05:52:24.822Z,8.95
2023-05-07T05:54:37.354Z,8.98
2023-05-07T05:56:50.260Z,9.02
2023-05-07T05:59:03.090Z,9.07
2023-05-07T06:01:15.938Z,9.14
2023-05-07T06:03:28.546Z,9.27
2023-05-07T06:05:41.115Z,9.32
2023-05-07T06:07:53.636Z,9.35
2023-05-07T06:10:06.855Z,9.44
2023-05-07T06:12:19.369Z,9.54
2023-05-07T06:14:31.941Z,9.59
2023-05-07T06:16:45.163Z,9.59
2023-05-07T06:18:57.792Z,9.51
2023-05-07T06:21:11.006Z,9.48
2023-05-07T06:23:23.557Z,9.39
2023-05-07T06:25:36.097Z,9.33
2023-05-07T06:27:48.643Z,9.30
2023-05-07T06:30:01.283Z,9.36
2023-05-07T06:32:15.122Z,9.41
2023-05-07T06:34:27.714Z,9.42
2023-05-07T06:36:40.695Z,9.47
2023-05-07T06:38:53.175Z,9.51
2023-05-07T06:41:07.485Z,9.54
2023-05-07T06:43:19.999Z,9.58
2023-05-07T06:45:32.568Z,9.61
2023-05-07T06:47:45.577Z,9.54
2023-05-07T06:49:58.161Z,9.54
2023-05-07T06:52:10.728Z,9.60
2023-05-07T06:54:24.386Z,9.56
2023-05-07T06:56:37.223Z,9.44
2023-05-07T06:58:49.781Z,9.29
2023-05-07T07:01:02.351Z,9.22
2023-05-07T07:03:15.413Z,9.23
2023-05-07T07:05:28.010Z,9.26
2023-05-07T07:07:40.490Z,9.30
2023-05-07T07:09:53.065Z,9.32
2023-05-07T07:12:05.893Z,9.31
2023-05-07T07:14:18.414Z,9.31
2023-05-07T07:16:31.128Z,9.35
2023-05-07T07:18:43.726Z,9.45
2023-05-07T07:20:56.285Z,9.51
2023-05-07T07:23:08.797Z,9.52
2023-05-07T07:25:21.342Z,9.52
2023-05-07T07:27:33.893Z,9.53
2023-05-07T07:29:46.645Z,9.58
2023-05-07T07:31:59.370Z,9.70
2023-05-07T07:34:12.092Z,9.91
2023-05-07T07:36:29.517Z,10.11
2023-05-07T07:38:51.520Z,10.35
2023-05-07T07:41:04.380Z,10.52
2023-05-07T07:43:16.950Z,10.65
2023-05-07T07:45:30.041Z,10.70
2023-05-07T07:47:42.746Z,10.69
2023-05-07T07:49:55.358Z,10.68
2023-05-07T07:52:07.901Z,10.60
2023-05-07T07:54:20.500Z,10.50
2023-05-07T07:56:34.631Z,10.42
2023-05-07T07:58:47.166Z,10.26
2023-05-07T08:00:59.748Z,10.12
2023-05-07T08:03:12.767Z,10.15
2023-05-07T08:05:25.977Z,10.23
2023-05-07T08:07:38.568Z,10.27
2023-05-07T08:09:51.077Z,10.23
2023-05-07T08:12:03.891Z,10.15
2023-05-07T08:14:16.831Z,10.07
2023-05-07T08:16:31.092Z,10.02
2023-05-07T08:18:43.823Z,9.98
2023-05-07T08:20:56.515Z,9.95
2023-05-07T08:23:09.182Z,9.90
2023-05-07T08:25:21.861Z,9.92
2023-05-07T08:27:34.387Z,9.92
2023-05-07T08:29:48.513Z,9.92
2023-05-07T08:32:01.059Z,10.01
2023-05-07T08:34:13.598Z,10.04
2023-05-07T08:36:29.594Z,10.09
2023-05-07T08:38:43.800Z,10.11
2023-05-07T08:40:56.667Z,10.15
2023-05-07T08:43:11.846Z,10.14
2023-05-07T08:45:25.231Z,10.19
2023-05-07T08:47:47.500Z,10.18
2023-05-07T08:50:00.299Z,10.06
2023-05-07T08:52:13.507Z,9.97
2023-05-07T08:54:27.234Z,9.90
2023-05-07T08:56:40.803Z,9.80
2023-05-07T08:58:57.353Z,9.73
2023-05-07T09:01:13.803Z,9.71
2023-05-07T09:03:26.720Z,9.69
2023-05-07T09:05:39.543Z,9.68
2023-05-07T09:07:54.362Z,9.62
2023-05-07T09:10:07.910Z,9.55
2023-05-07T09:12:20.589Z,9.58
2023-05-07T09:14:33.346Z,9.65
2023-05-07T09:16:47.467Z,9.85
2023-05-07T09:19:04.033Z,10.00
2023-05-07T09:21:17.431Z,10.12
2023-05-07T09:23:29.965Z,10.20
2023-05-07T09:25:42.436Z,10.20
2023-05-07T09:27:54.971Z,10.11
2023-05-07T09:30:08.129Z,10.01
2023-05-07T09:32:20.813Z,9.98
2023-05-07T09:34:34.096Z,9.97
2023-05-07T09:36:46.743Z,10.05
2023-05-07T09:39:02.436Z,10.11
2023-05-07T09:41:14.988Z,10.16
2023-05-07T09:43:27.560Z,10.18
2023-05-07T09:45:40.473Z,10.19
2023-05-07T09:47:58.067Z,10.26
2023-05-07T09:50:13.515Z,10.37
2023-05-07T09:52:31.122Z,10.50
2023-05-07T09:54:45.115Z,10.56
2023-05-07T09:56:59.270Z,10.77
2023-05-07T09:59:14.917Z,11.11
2023-05-07T10:03:43.428Z,11.57
2023-05-07T10:05:56.304Z,11.55
2023-05-07T10:08:10.333Z,11.48
2023-05-07T10:10:23.336Z,11.41
2023-05-07T10:12:39.873Z,11.29
2023-05-07T10:14:54.547Z,11.18
2023-05-07T10:17:07.875Z,11.17
2023-05-07T10:19:21.486Z,11.32
2023-05-07T10:21:37.766Z,11.58
2023-05-07T10:23:54.394Z,11.66
2023-05-07T10:26:09.588Z,11.67
2023-05-07T10:28:24.939Z,11.71
2023-05-07T10:30:54.976Z,11.65
2023-05-07T10:33:11.435Z,11.51
2023-05-07T10:35:27.420Z,11.51
2023-05-07T10:37:41.217Z,11.60
2023-05-07T10:39:53.925Z,11.80
2023-05-07T10:42:13.572Z,12.04
2023-05-07T10:44:27.884Z,12.34
2023-05-07T10:46:40.627Z,12.38
2023-05-07T10:49:07.088Z,12.25
2023-05-07T10:51:22.434Z,12.15
2023-05-07T10:53:34.985Z,12.00
2023-05-07T10:56:09.350Z,11.87
2023-05-07T10:58:31.463Z,11.72
2023-05-07T11:00:45.324Z,11.66
2023-05-07T11:03:03.874Z,11.66
2023-05-07T11:05:20.438Z,11.69
2023-05-07T11:07:33.142Z,11.80
2023-05-07T11:09:56.718Z,11.89
2023-05-07T11:12:09.419Z,11.92
2023-05-07T11:14:43.819Z,11.95
2023-05-07T11:17:04.646Z,11.96
2023-05-07T11:19:17.314Z,12.04
2023-05-07T11:21:33.524Z,12.05
2023-05-07T11:23:48.315Z,11.95
2023-05-07T11:26:11.980Z,11.92
2023-05-07T11:28:24.598Z,11.86
2023-05-07T11:30:37.196Z,11.83
2023-05-07T11:32:50.063Z,11.80
2023-05-07T11:35:03.138Z,11.84
2023-05-07T11:37:18.727Z,11.97
2023-05-07T11:39:33.918Z,12.11
2023-05-07T11:41:46.454Z,12.11
2023-05-07T11:44:00.801Z,12.09
2023-05-07T11:46:15.269Z,12.08
2023-05-07T11:48:28.971Z,12.04
2023-05-07T11:50:55.572Z,12.03
2023-05-07T11:53:09.138Z,11.95
2023-05-07T11:55:22.915Z,12.05
2023-05-07T11:57:35.718Z,12.16
2023-05-07T11:59:49.127Z,12.23
2023-05-07T12:02:01.772Z,12.31
2023-05-07T12:04:14.400Z,12.33
2023-05-07T12:06:28.029Z,12.26
2023-05-07T12:08:42.507Z,12.09
2023-05-07T12:10:55.067Z,11.97
2023-05-07T12:13:27.150Z,11.96
2023-05-07T12:15:39.800Z,12.11
2023-05-07T12:17:53.526Z,12.32
2023-05-07T12:20:07.112Z,12.45
2023-05-07T12:22:20.170Z,12.42
2023-05-07T12:24:49.857Z,12.37
2023-05-07T12:27:02.468Z,12.25
2023-05-07T12:29:15.106Z,12.14
2023-05-07T12:31:28.590Z,12.10
2023-05-07T12:33:41.222Z,12.08
2023-05-07T12:35:55.965Z,12.12
2023-05-07T12:38:10.109Z,12.19
2023-05-07T12:40:22.785Z,12.31
2023-05-07T12:42:41.162Z,12.44
2023-05-07T12:44:53.768Z,12.58
2023-05-07T12:47:06.419Z,12.65
2023-05-07T12:49:19.187Z,12.66
2023-05-07T12:51:32.096Z,12.59
2023-05-07T12:53:44.684Z,12.50
2023-05-07T12:55:59.041Z,12.38
2023-05-07T12:58:34.378Z,12.22
2023-05-07T13:00:50.556Z,12.06
2023-05-07T13:03:03.300Z,12.09
2023-05-07T13:05:15.926Z,12.29
2023-05-07T13:07:30.668Z,12.43
2023-05-07T13:11:56.299Z,12.53
2023-05-07T13:14:09.195Z,12.60
2023-05-07T13:16:22.402Z,12.51
2023-05-07T13:18:35.723Z,12.32
2023-05-07T13:20:48.662Z,12.18
2023-05-07T13:23:03.024Z,12.05
2023-05-07T13:25:16.392Z,11.91
2023-05-07T13:27:29.074Z,11.85
2023-05-07T13:29:41.666Z,11.87
2023-05-07T13:31:54.590Z,11.97
2023-05-07T13:34:07.153Z,12.04
2023-05-07T13:36:19.805Z,12.03
2023-05-07T13:38:32.411Z,11.95
2023-05-07T13:40:44.922Z,11.84
2023-05-07T13:42:59.568Z,11.70
2023-05-07T13:45:15.042Z,11.56
2023-05-07T13:47:27.740Z,11.40
2023-05-07T13:49:40.403Z,11.30
2023-05-07T13:51:52.918Z,11.21
2023-05-07T13:54:05.582Z,11.19
2023-05-07T13:56:18.119Z,11.25
2023-05-07T13:58:30.883Z,11.37
2023-05-07T14:00:43.621Z,11.46
2023-05-07T14:02:57.320Z,11.55
2023-05-07T14:05:11.107Z,11.62
2023-05-07T14:07:23.745Z,11.65
2023-05-07T14:09:36.276Z,11.59
2023-05-07T14:11:52.124Z,11.60
2023-05-07T14:14:04.720Z,11.69
2023-05-07T14:16:17.254Z,11.72
2023-05-07T14:18:29.980Z,11.75
2023-05-07T14:20:44.769Z,11.69
2023-05-07T14:22:58.250Z,11.65
2023-05-07T14:25:10.985Z,11.60
2023-05-07T14:27:23.561Z,11.52
2023-05-07T14:29:37.156Z,11.41
2023-05-07T14:31:49.677Z,11.30
2023-05-07T14:34:02.815Z,11.21
2023-05-07T14:36:16.425Z,11.15
2023-05-07T14:38:29.001Z,11.07
2023-05-07T14:40:41.625Z,11.03
2023-05-07T14:42:54.231Z,11.05
2023-05-07T14:45:07.475Z,11.09
2023-05-07T14:47:20.260Z,11.09
2023-05-07T14:49:32.753Z,11.11
2023-05-07T14:51:46.632Z,11.16
2023-05-07T14:53:59.281Z,11.17
2023-05-07T14:56:11.890Z,11.26
2023-05-07T14:58:24.454Z,11.34
2023-05-07T15:00:37.078Z,11.39
2023-05-07T15:02:49.658Z,11.37
2023-05-07T15:05:02.391Z,11.37
2023-05-07T15:07:16.408Z,11.43
2023-05-07T15:09:30.633Z,11.43
2023-05-07T15:11:43.152Z,11.41
2023-05-07T15:13:55.734Z,11.42
2023-05-07T15:16:08.392Z,11.43
2023-05-07T15:18:22.921Z,11.40
2023-05-07T15:20:36.402Z,11.37
2023-05-07T15:22:49.514Z,11.38
2023-05-07T15:25:02.145Z,11.38
2023-05-07T15:27:15.111Z,11.38
2023-05-07T15:29:27.657Z,11.37
2023-05-07T15:31:40.431Z,11.36
2023-05-07T15:33:53.233Z,11.31
2023-05-07T15:36:06.866Z,11.25
2023-05-07T15:38:19.477Z,11.22
2023-05-07T15:40:32.348Z,11.21
2023-05-07T15:42:48.154Z,11.16
2023-05-07T15:45:02.387Z,11.13
2023-05-07T15:47:16.160Z,11.14
2023-05-07T15:49:28.715Z,11.16
2023-05-07T15:51:41.281Z,11.23
2023-05-07T15:53:54.022Z,11.22
2023-05-07T15:56:07.157Z,11.18
2023-05-07T15:58:21.091Z,11.16
2023-05-07T16:00:36.161Z,11.11
2023-05-07T16:02:48.862Z,11.03
2023-05-07T16:05:01.837Z,10.93
2023-05-07T16:07:14.393Z,10.89
2023-05-07T16:09:29.189Z,10.86
2023-05-07T16:11:41.835Z,10.83
2023-05-07T16:13:54.351Z,10.87
2023-05-07T16:16:06.988Z,10.90
2023-05-07T16:18:19.566Z,10.90
2023-05-07T16:20:32.194Z,10.90
2023-05-07T16:22:45.220Z,10.88
2023-05-07T16:24:57.724Z,10.87
2023-05-07T16:27:10.308Z,10.87
2023-05-07T16:29:23.209Z,10.88
2023-05-07T16:31:36.579Z,10.86
2023-05-07T16:33:49.213Z,10.87
2023-05-07T16:36:02.493Z,10.83
2023-05-07T16:38:15.041Z,10.85
2023-05-07T16:40:27.705Z,10.84
2023-05-07T16:42:40.340Z,10.77
2023-05-07T16:44:52.859Z,10.74
2023-05-07T16:47:05.434Z,10.72
2023-05-07T16:49:18.015Z,10.72
2023-05-07T16:51:30.529Z,10.75
2023-05-07T16:53:43.081Z,10.74
2023-05-07T16:55:56.668Z,10.72
2023-05-07T16:58:11.640Z,10.70
2023-05-07T17:02:37.858Z,10.68
2023-05-07T17:04:50.460Z,10.67
2023-05-07T17:07:03.035Z,10.65
2023-05-07T17:09:15.586Z,10.61
2023-05-07T17:11:31.055Z,10.60
2023-05-07T17:13:43.589Z,10.60
2023-05-07T17:15:56.274Z,10.62
2023-05-07T17:18:09.044Z,10.62
2023-05-07T17:20:21.691Z,10.57
2023-05-07T17:22:34.303Z,10.55
2023-05-07T17:24:46.907Z,10.52
2023-05-07T17:26:59.430Z,10.50
2023-05-07T17:29:12.007Z,10.48
2023-05-07T17:31:24.687Z,10.46
2023-05-07T17:33:37.713Z,10.44
2023-05-07T17:35:53.971Z,10.45
2023-05-07T17:38:06.553Z,10.46
2023-05-07T17:40:21.022Z,10.41
2023-05-07T17:42:33.572Z,10.41
2023-05-07T17:44:46.071Z,10.41
2023-05-07T17:46:58.852Z,10.37
2023-05-07T17:49:11.364Z,10.38
2023-05-07T17:51:25.860Z,10.37
2023-05-07T17:53:39.597Z,10.34
2023-05-07T17:55:53.161Z,10.29
2023-05-07T17:58:06.701Z,10.26
2023-05-07T18:00:19.734Z,10.25
2023-05-07T18:02:32.617Z,10.23
2023-05-07T18:04:45.283Z,10.20
2023-05-07T18:06:57.947Z,10.15
2023-05-07T18:09:10.811Z,10.09
2023-05-07T18:11:23.873Z,10.07
2023-05-07T18:13:36.412Z,10.06
2023-05-07T18:15:49.136Z,10.04
2023-05-07T18:18:01.878Z,10.01
2023-05-07T18:20:14.593Z,10.00
2023-05-07T18:22:27.158Z,10.02
2023-05-07T18:24:39.722Z,10.01
2023-05-07T18:26:52.312Z,9.99
2023-05-07T18:29:04.884Z,10.00
2023-05-07T18:31:17.437Z,10.00
2023-05-07T18:33:30.032Z,10.01
2023-05-07T18:35:42.557Z,10.00
2023-05-07T18:37:55.325Z,10.00
2023-05-07T18:40:08.606Z,10.02
2023-05-07T18:42:21.189Z,10.06
2023-05-07T18:44:37.405Z,10.06
2023-05-07T18:46:50.827Z,10.07
2023-05-07T18:49:03.548Z,10.09
2023-05-07T18:51:16.244Z,10.12
2023-05-07T18:53:29.055Z,10.11
2023-05-07T18:55:41.599Z,10.12
2023-05-07T18:57:54.265Z,10.12
2023-05-07T19:00:09.320Z,10.10
2023-05-07T19:02:22.473Z,10.09
2023-05-07T19:04:36.211Z,10.07
2023-05-07T19:06:48.737Z,10.04
2023-05-07T19:09:01.729Z,10.02
2023-05-07T19:11:14.644Z,10.01
2023-05-07T19:13:27.646Z,10.01
2023-05-07T19:15:40.724Z,10.00
2023-05-07T19:17:54.266Z,10.00
2023-05-07T19:22:25.479Z,10.02
2023-05-07T19:24:38.167Z,10.03
2023-05-07T19:26:50.783Z,10.00
2023-05-07T19:29:16.685Z,9.99
2023-05-07T19:31:31.005Z,9.95
2023-05-07T19:33:43.574Z,9.96
2023-05-07T19:36:00.076Z,9.98
2023-05-07T19:38:12.785Z,9.99
2023-05-07T19:40:26.096Z,9.95
2023-05-07T19:42:38.622Z,9.92
2023-05-07T19:44:51.203Z,9.88
2023-05-07T19:47:05.607Z,9.86
2023-05-07T19:49:18.308Z,9.82
2023-05-07T19:51:32.582Z,9.81
2023-05-07T19:53:45.855Z,9.81
2023-05-07T19:56:08.762Z,9.79
2023-05-07T19:58:21.413Z,9.75
2023-05-07T20:00:34.054Z,9.72
2023-05-07T20:02:48.415Z,9.71
2023-05-07T20:05:01.216Z,9.70
2023-05-07T20:07:13.986Z,9.70
2023-05-07T20:09:26.542Z,9.69
2023-05-07T20:11:40.119Z,9.65
2023-05-07T20:13:52.653Z,9.62
2023-05-07T20:16:05.462Z,9.61
2023-05-07T20:18:18.036Z,9.58
2023-05-07T20:20:30.802Z,9.57
2023-05-07T20:22:43.307Z,9.57
2023-05-07T20:24:55.966Z,9.56
2023-05-07T20:27:09.126Z,9.56
2023-05-07T20:29:22.591Z,9.58
2023-05-07T20:31:35.582Z,9.62
2023-05-07T20:33:48.200Z,9.59
2023-05-07T20:36:00.753Z,9.58
2023-05-07T20:38:13.832Z,9.57
2023-05-07T20:40:27.201Z,9.52
2023-05-07T20:42:39.749Z,9.49
2023-05-07T20:44:52.515Z,9.47
2023-05-07T20:47:05.124Z,9.45
2023-05-07T20:49:17.669Z,9.44
2023-05-07T20:51:31.055Z,9.41
2023-05-07T20:53:45.493Z,9.39
2023-05-07T20:55:59.861Z,9.37
2023-05-07T20:58:12.391Z,9.38
2023-05-07T21:00:25.045Z,9.36
2023-05-07T21:02:37.704Z,9.35
2023-05-07T21:04:52.210Z,9.34
2023-05-07T21:07:04.909Z,9.33
2023-05-07T21:09:17.529Z,9.32
2023-05-07T21:11:30.065Z,9.30
2023-05-07T21:13:42.622Z,9.24
2023-05-07T21:15:55.189Z,9.19
2023-05-07T21:18:07.846Z,9.13
2023-05-07T21:20:20.398Z,9.05
2023-05-07T21:22:33.287Z,8.98
2023-05-07T21:24:45.812Z,8.90
2023-05-07T21:27:00.491Z,8.82
2023-05-07T21:29:13.128Z,8.77
2023-05-07T21:31:26.043Z,8.71
2023-05-07T21:33:39.462Z,8.66
2023-05-07T21:35:51.993Z,8.60
2023-05-07T21:38:04.570Z,8.56
2023-05-07T21:40:17.198Z,8.51
2023-05-07T21:42:29.764Z,8.48
2023-05-07T21:44:42.313Z,8.46
2023-05-07T21:46:54.874Z,8.41
2023-05-07T21:49:09.229Z,8.37
2023-05-07T21:51:21.795Z,8.32
2023-05-07T21:53:34.985Z,8.25
2023-05-07T21:55:47.486Z,8.20
2023-05-07T21:58:05.411Z,8.13
2023-05-07T22:00:18.985Z,8.06
2023-05-07T22:02:31.723Z,8.01
2023-05-07T22:04:44.465Z,7.96
2023-05-07T22:06:57.018Z,7.90
2023-05-07T22:09:10.588Z,7.87
2023-05-07T22:11:23.263Z,7.83
2023-05-07T22:13:36.109Z,7.78
2023-05-07T22:15:56.666Z,7.71
2023-05-07T22:18:10.371Z,7.64
2023-05-07T22:20:23.090Z,7.57
2023-05-07T22:22:51.195Z,7.51
2023-05-07T22:25:05.478Z,7.42
2023-05-07T22:27:18.163Z,7.34
2023-05-07T22:29:30.842Z,7.28
2023-05-07T22:31:43.403Z,7.23
2023-05-07T22:33:56.043Z,7.18
2023-05-07T22:36:08.694Z,7.13
2023-05-07T22:38:21.191Z,7.10
2023-05-07T22:40:33.727Z,7.08
2023-05-07T22:42:46.317Z,7.05
2023-05-07T22:44:58.954Z,7.02
2023-05-07T22:47:11.638Z,6.98
2023-05-07T22:49:24.273Z,6.94
2023-05-07T22:51:36.837Z,6.87
2023-05-07T22:53:49.428Z,6.79
2023-05-07T22:56:06.266Z,6.73
2023-05-07T22:58:18.830Z,6.67
2023-05-07T23:00:31.481Z,6.61
2023-05-07T23:02:44.116Z,6.54
2023-05-07T23:04:59.324Z,6.47
2023-05-07T23:07:12.294Z,6.40
2023-05-07T23:09:24.820Z,6.36
2023-05-07T23:11:37.360Z,6.32
2023-05-07T23:13:50.039Z,6.27
2023-05-07T23:16:02.695Z,6.22
2023-05-07T23:18:15.261Z,6.17
2023-05-07T23:20:27.930Z,6.15
2023-05-07T23:22:40.594Z,6.09
2023-05-07T23:24:53.136Z,6.04
2023-05-07T23:27:07.335Z,5.99
2023-05-07T23:29:19.926Z,5.92
2023-05-07T23:31:32.570Z,5.85
2023-05-07T23:33:45.205Z,5.79
2023-05-07T23:36:01.107Z,5.74
2023-05-07T23:38:14.050Z,5.66
2023-05-07T23:40:26.948Z,5.54
2023-05-07T23:42:39.599Z,5.48
2023-05-07T23:44:52.237Z,5.42
2023-05-07T23:47:05.056Z,5.37
2023-05-07T23:49:17.635Z,5.35
2023-05-07T23:51:31.044Z,5.31
2023-05-07T23:53:43.638Z,5.22
2023-05-07T23:55:56.210Z,5.15
2023-05-07T23:58:08.736Z,5.10
