createdAt,value
2023-03-03T00:00:47.991Z,14.97
2023-03-03T00:03:35.142Z,13.33
2023-03-03T00:06:22.238Z,10.97
2023-03-03T00:09:09.147Z,12.57
2023-03-03T00:11:58.903Z,14.87
2023-03-03T00:14:45.889Z,12.90
2023-03-03T00:17:33.980Z,13.13
2023-03-03T00:20:29.792Z,12.10
2023-03-03T00:23:23.717Z,12.73
2023-03-03T00:26:34.206Z,11.43
2023-03-03T00:29:29.129Z,11.67
2023-03-03T00:32:21.328Z,14.07
2023-03-03T00:35:38.717Z,12.60
2023-03-03T00:38:27.497Z,12.83
2023-03-03T00:41:24.773Z,12.93
2023-03-03T00:44:41.160Z,13.70
2023-03-03T00:47:31.022Z,12.20
2023-03-03T00:50:34.589Z,12.60
2023-03-03T00:53:23.356Z,16.23
2023-03-03T00:56:10.460Z,10.77
2023-03-03T00:58:57.458Z,10.70
2023-03-03T01:01:46.576Z,11.00
2023-03-03T01:04:33.611Z,13.17
2023-03-03T01:07:20.592Z,13.10
2023-03-03T01:10:08.117Z,15.07
2023-03-03T01:12:55.500Z,12.93
2023-03-03T01:15:43.630Z,11.93
2023-03-03T01:18:31.150Z,11.97
2023-03-03T01:21:18.277Z,14.80
2023-03-03T01:24:05.510Z,14.73
2023-03-03T01:26:52.552Z,13.53
2023-03-03T01:29:39.522Z,14.57
2023-03-03T01:32:28.525Z,13.93
2023-03-03T01:35:15.672Z,17.70
2023-03-03T01:38:02.715Z,15.87
2023-03-03T01:40:54.692Z,19.03
2023-03-03T01:43:46.977Z,17.80
2023-03-03T01:47:05.632Z,16.77
2023-03-03T01:50:01.592Z,17.90
2023-03-03T01:52:48.601Z,19.13
2023-03-03T01:55:39.048Z,19.73
2023-03-03T01:58:33.352Z,16.77
2023-03-03T02:01:26.711Z,15.87
2023-03-03T02:04:14.542Z,14.97
2023-03-03T02:07:06.886Z,16.97
2023-03-03T02:10:09.107Z,18.50
2023-03-03T02:12:58.040Z,14.70
2023-03-03T02:15:45.037Z,16.83
2023-03-03T02:18:32.235Z,18.53
2023-03-03T02:21:21.680Z,17.37
2023-03-03T02:24:25.571Z,18.83
2023-03-03T02:27:14.057Z,21.07
2023-03-03T02:30:13.685Z,21.57
2023-03-03T02:33:01.592Z,18.73
2023-03-03T02:35:49.181Z,20.03
2023-03-03T02:39:00.521Z,22.13
2023-03-03T02:42:18.575Z,24.10
2023-03-03T02:45:10.544Z,22.70
2023-03-03T02:47:57.614Z,21.33
2023-03-03T02:50:44.572Z,21.20
2023-03-03T02:53:31.511Z,17.47
2023-03-03T02:56:18.607Z,18.37
2023-03-03T02:59:06.012Z,19.47
2023-03-03T03:01:58.151Z,21.97
2023-03-03T03:04:45.138Z,23.63
2023-03-03T03:07:36.268Z,25.13
2023-03-03T03:10:23.310Z,22.17
2023-03-03T03:13:11.881Z,21.87
2023-03-03T03:16:00.511Z,23.77
2023-03-03T03:18:47.481Z,23.57
2023-03-03T03:21:35.192Z,25.90
2023-03-03T03:24:22.876Z,27.13
2023-03-03T03:27:15.694Z,28.40
2023-03-03T03:30:03.403Z,28.80
2023-03-03T03:32:51.289Z,27.00
2023-03-03T03:35:40.468Z,28.30
2023-03-03T03:38:29.712Z,27.50
2023-03-03T03:41:16.873Z,27.20
2023-03-03T03:44:04.089Z,26.83
2023-03-03T03:46:51.321Z,25.77
2023-03-03T03:49:38.447Z,28.17
2023-03-03T03:52:25.510Z,28.77
2023-03-03T03:55:12.700Z,25.57
2023-03-03T03:58:01.272Z,27.10
2023-03-03T04:00:48.989Z,28.73
2023-03-03T04:03:36.852Z,28.07
2023-03-03T04:06:27.435Z,29.97
2023-03-03T04:09:14.653Z,29.43
2023-03-03T04:12:02.162Z,25.77
2023-03-03T04:14:50.602Z,27.83
2023-03-03T04:17:37.749Z,28.03
2023-03-03T04:20:24.799Z,25.63
2023-03-03T04:23:14.780Z,27.27
2023-03-03T04:26:02.249Z,26.30
2023-03-03T04:28:49.650Z,25.63
2023-03-03T04:31:37.666Z,26.13
2023-03-03T04:34:27.070Z,29.10
2023-03-03T04:37:15.260Z,26.83
2023-03-03T04:40:02.738Z,28.83
2023-03-03T04:42:50.236Z,28.17
2023-03-03T04:45:37.535Z,27.27
2023-03-03T04:48:24.711Z,28.80
2023-03-03T04:51:12.024Z,27.83
2023-03-03T04:53:59.139Z,27.77
2023-03-03T04:56:46.118Z,27.97
2023-03-03T04:59:33.470Z,25.90
2023-03-03T05:02:20.593Z,26.97
2023-03-03T05:05:13.653Z,27.17
2023-03-03T05:08:00.659Z,30.53
2023-03-03T05:10:52.056Z,27.17
2023-03-03T05:13:39.050Z,30.43
2023-03-03T05:16:26.149Z,24.87
2023-03-03T05:19:13.221Z,29.03
2023-03-03T05:22:00.344Z,31.50
2023-03-03T05:24:49.274Z,29.17
2023-03-03T05:27:36.227Z,28.53
2023-03-03T05:30:23.161Z,29.43
2023-03-03T05:33:13.455Z,28.63
2023-03-03T05:36:00.424Z,30.90
2023-03-03T05:38:47.468Z,30.63
2023-03-03T05:41:36.820Z,28.13
2023-03-03T05:44:23.794Z,27.97
2023-03-03T05:47:10.793Z,28.17
2023-03-03T05:49:57.758Z,27.93
2023-03-03T05:52:44.841Z,28.17
2023-03-03T05:55:31.808Z,29.07
2023-03-03T05:58:18.743Z,33.20
2023-03-03T06:01:05.892Z,32.20
2023-03-03T06:03:53.157Z,31.50
2023-03-03T06:06:40.170Z,29.97
2023-03-03T06:09:27.144Z,31.77
2023-03-03T06:12:14.323Z,29.97
2023-03-03T06:15:01.297Z,31.80
2023-03-03T06:17:48.201Z,31.13
2023-03-03T06:20:36.594Z,30.53
2023-03-03T06:23:23.647Z,30.57
2023-03-03T06:26:10.651Z,32.80
2023-03-03T06:28:57.940Z,30.07
2023-03-03T06:31:45.184Z,30.47
2023-03-03T06:34:32.188Z,30.80
2023-03-03T06:37:19.253Z,32.70
2023-03-03T06:40:07.410Z,30.77
2023-03-03T06:42:54.385Z,32.57
2023-03-03T06:45:41.538Z,30.03
2023-03-03T06:48:29.343Z,29.40
2023-03-03T06:51:38.428Z,32.83
2023-03-03T06:54:30.737Z,33.73
2023-03-03T06:57:33.407Z,32.30
2023-03-03T07:00:30.707Z,35.07
2023-03-03T07:03:21.728Z,29.07
2023-03-03T07:06:21.474Z,33.13
2023-03-03T07:09:24.086Z,34.43
2023-03-03T07:12:15.943Z,33.03
2023-03-03T07:15:17.469Z,29.23
2023-03-03T07:18:22.353Z,29.60
2023-03-03T07:21:17.365Z,31.77
2023-03-03T07:24:25.092Z,32.20
2023-03-03T07:27:30.586Z,30.33
2023-03-03T07:30:26.198Z,32.57
2023-03-03T07:33:27.239Z,33.37
2023-03-03T07:36:40.994Z,29.20
2023-03-03T07:39:39.071Z,31.00
2023-03-03T07:42:39.262Z,28.93
2023-03-03T07:45:37.928Z,26.73
2023-03-03T07:48:34.691Z,29.97
2023-03-03T07:51:28.126Z,25.77
2023-03-03T07:54:28.572Z,26.97
2023-03-03T07:57:27.809Z,24.20
2023-03-03T08:00:14.736Z,21.43
2023-03-03T08:03:12.203Z,22.73
2023-03-03T08:06:09.808Z,22.10
2023-03-03T08:09:02.869Z,23.73
2023-03-03T08:11:55.384Z,31.90
2023-03-03T08:14:42.342Z,21.70
2023-03-03T08:17:36.971Z,20.10
2023-03-03T08:20:44.429Z,22.13
2023-03-03T08:23:31.362Z,21.27
2023-03-03T08:26:20.047Z,18.70
2023-03-03T08:29:07.033Z,19.53
2023-03-03T08:31:54.074Z,18.93
2023-03-03T08:34:41.076Z,19.50
2023-03-03T08:37:28.049Z,21.33
2023-03-03T08:40:15.245Z,22.67
2023-03-03T08:43:02.496Z,21.37
2023-03-03T08:45:51.600Z,20.50
2023-03-03T08:48:38.588Z,21.37
2023-03-03T08:51:26.270Z,19.40
2023-03-03T08:54:13.543Z,22.17
2023-03-03T08:57:00.593Z,21.43
2023-03-03T08:59:47.837Z,22.40
2023-03-03T09:02:34.938Z,25.37
2023-03-03T09:05:23.734Z,21.93
2023-03-03T09:08:10.831Z,22.03
2023-03-03T09:10:57.805Z,20.90
2023-03-03T09:13:44.992Z,22.73
2023-03-03T09:16:37.999Z,22.53
2023-03-03T09:19:32.371Z,22.73
2023-03-03T09:22:22.088Z,23.50
2023-03-03T09:25:22.134Z,22.10
2023-03-03T09:28:32.466Z,21.00
2023-03-03T09:31:40.605Z,22.37
2023-03-03T09:34:36.323Z,21.90
2023-03-03T09:37:33.323Z,21.43
2023-03-03T09:41:06.611Z,22.37
2023-03-03T09:44:22.546Z,20.93
2023-03-03T09:47:39.345Z,24.77
2023-03-03T09:51:03.467Z,22.13
2023-03-03T09:54:05.382Z,23.57
2023-03-03T09:57:26.562Z,22.73
2023-03-03T10:00:27.757Z,21.93
2023-03-03T10:03:53.105Z,21.30
2023-03-03T10:06:55.570Z,20.83
2023-03-03T10:09:48.545Z,21.97
2023-03-03T10:12:55.913Z,23.83
2023-03-03T10:15:45.874Z,23.57
2023-03-03T10:18:49.560Z,22.10
2023-03-03T10:21:45.040Z,22.60
2023-03-03T10:24:47.484Z,22.07
2023-03-03T10:28:04.024Z,21.13
2023-03-03T10:31:04.874Z,23.93
2023-03-03T10:34:19.810Z,21.13
2023-03-03T10:37:24.427Z,21.13
2023-03-03T10:40:35.757Z,20.60
2023-03-03T10:43:33.560Z,20.00
2023-03-03T10:46:57.807Z,25.67
2023-03-03T10:50:12.508Z,22.67
2023-03-03T10:53:14.558Z,22.07
2023-03-03T10:56:25.644Z,20.83
2023-03-03T10:59:27.900Z,22.10
2023-03-03T11:02:22.967Z,23.47
2023-03-03T11:05:22.937Z,20.23
2023-03-03T11:08:20.819Z,20.00
2023-03-03T11:11:20.228Z,21.57
2023-03-03T11:14:18.851Z,19.63
2023-03-03T11:17:14.046Z,19.87
2023-03-03T11:20:20.409Z,21.37
2023-03-03T11:23:31.905Z,20.60
2023-03-03T11:26:43.407Z,17.83
2023-03-03T11:29:30.440Z,18.50
2023-03-03T11:32:35.562Z,20.63
2023-03-03T11:35:49.254Z,18.83
2023-03-03T11:38:57.263Z,20.07
2023-03-03T11:42:26.210Z,18.40
2023-03-03T11:45:15.693Z,17.77
2023-03-03T11:48:18.566Z,18.53
2023-03-03T11:51:19.708Z,20.00
2023-03-03T11:54:15.994Z,21.60
2023-03-03T11:57:29.860Z,17.77
2023-03-03T12:00:35.634Z,19.70
2023-03-03T12:03:42.533Z,18.27
2023-03-03T12:07:09.752Z,18.27
2023-03-03T12:10:26.843Z,18.73
2023-03-03T12:13:25.506Z,19.30
2023-03-03T12:16:53.005Z,19.83
2023-03-03T12:19:58.844Z,16.90
2023-03-03T12:23:20.134Z,16.63
2023-03-03T12:26:16.635Z,19.20
2023-03-03T12:29:13.146Z,16.90
2023-03-03T12:32:29.158Z,19.70
2023-03-03T12:35:27.051Z,17.77
2023-03-03T12:38:26.059Z,16.20
2023-03-03T12:41:21.280Z,20.07
2023-03-03T12:44:27.289Z,17.10
2023-03-03T12:47:33.217Z,21.27
2023-03-03T12:50:36.459Z,18.50
2023-03-03T12:53:29.565Z,18.57
2023-03-03T12:56:54.904Z,16.83
2023-03-03T13:00:02.983Z,17.73
2023-03-03T13:02:59.402Z,16.80
2023-03-03T13:06:11.140Z,18.70
2023-03-03T13:09:03.954Z,18.83
2023-03-03T13:12:31.052Z,21.03
2023-03-03T13:15:38.024Z,18.67
2023-03-03T13:18:57.633Z,17.73
2023-03-03T13:21:54.954Z,18.23
2023-03-03T13:24:57.235Z,18.50
2023-03-03T13:27:47.921Z,17.33
2023-03-03T13:30:44.937Z,17.50
2023-03-03T13:33:36.029Z,16.77
2023-03-03T13:36:39.084Z,19.23
2023-03-03T13:39:32.786Z,18.10
2023-03-03T13:42:22.629Z,17.57
2023-03-03T13:45:24.040Z,17.70
2023-03-03T13:48:38.906Z,18.77
2023-03-03T13:51:37.429Z,19.43
2023-03-03T13:54:47.863Z,15.80
2023-03-03T13:57:47.389Z,16.70
2023-03-03T14:01:07.734Z,16.10
2023-03-03T14:04:10.238Z,16.53
2023-03-03T14:07:28.253Z,15.67
2023-03-03T14:10:59.703Z,17.43
2023-03-03T14:13:58.542Z,16.37
2023-03-03T14:16:56.108Z,16.20
2023-03-03T14:20:00.116Z,15.87
2023-03-03T14:22:58.480Z,16.10
2023-03-03T14:25:59.239Z,16.30
2023-03-03T14:28:49.876Z,22.37
2023-03-03T14:31:43.513Z,16.47
2023-03-03T14:34:33.392Z,15.43
2023-03-03T14:37:25.397Z,17.47
2023-03-03T14:40:29.719Z,15.80
2023-03-03T14:43:27.427Z,18.33
2023-03-03T14:46:41.760Z,16.97
2023-03-03T14:49:32.787Z,16.03
2023-03-03T14:52:24.378Z,16.57
2023-03-03T14:55:51.764Z,17.20
2023-03-03T14:58:41.319Z,17.73
2023-03-03T15:01:36.408Z,16.10
2023-03-03T15:04:27.124Z,15.57
2023-03-03T15:07:26.186Z,16.33
2023-03-03T15:10:26.153Z,15.47
2023-03-03T15:13:29.330Z,20.50
2023-03-03T15:16:23.088Z,18.10
2023-03-03T15:19:45.879Z,37.40
2023-03-03T15:22:49.086Z,34.37
2023-03-03T15:25:48.712Z,26.60
2023-03-03T15:28:59.443Z,24.50
2023-03-03T15:32:03.177Z,19.93
2023-03-03T15:35:36.866Z,19.93
2023-03-03T15:38:52.532Z,16.70
2023-03-03T15:42:08.741Z,16.27
2023-03-03T15:45:25.222Z,15.97
2023-03-03T15:48:49.122Z,18.60
2023-03-03T15:52:32.075Z,16.57
2023-03-03T15:55:33.234Z,14.07
2023-03-03T15:58:54.463Z,12.53
2023-03-03T16:01:53.281Z,13.90
2023-03-03T16:05:02.738Z,14.27
2023-03-03T16:08:15.478Z,14.17
2023-03-03T16:11:12.032Z,13.37
2023-03-03T16:14:01.741Z,12.53
2023-03-03T16:17:15.757Z,16.83
2023-03-03T16:20:23.589Z,13.07
2023-03-03T16:23:27.331Z,12.83
2023-03-03T16:26:50.784Z,11.47
2023-03-03T16:29:53.169Z,11.43
2023-03-03T16:33:03.451Z,12.67
2023-03-03T16:35:53.345Z,12.50
2023-03-03T16:38:43.800Z,12.27
2023-03-03T16:42:05.324Z,12.00
2023-03-03T16:45:21.748Z,14.47
2023-03-03T16:48:32.904Z,13.43
2023-03-03T16:51:22.510Z,12.10
2023-03-03T16:54:34.731Z,14.63
2023-03-03T16:57:51.443Z,11.47
2023-03-03T17:00:55.619Z,12.70
2023-03-03T17:03:54.704Z,13.50
2023-03-03T17:07:02.828Z,11.37
2023-03-03T17:10:03.346Z,11.10
2023-03-03T17:13:05.178Z,11.77
2023-03-03T17:16:00.948Z,14.27
2023-03-03T17:19:22.644Z,13.77
2023-03-03T17:22:20.302Z,12.67
2023-03-03T17:25:22.686Z,12.13
2023-03-03T17:28:41.921Z,13.00
2023-03-03T17:31:44.151Z,15.13
2023-03-03T17:34:50.865Z,11.60
2023-03-03T17:38:06.528Z,14.37
2023-03-03T17:40:53.480Z,13.70
2023-03-03T17:44:12.522Z,11.10
2023-03-03T17:47:06.941Z,11.00
2023-03-03T17:50:19.920Z,12.57
2023-03-03T17:53:09.770Z,13.50
2023-03-03T17:56:24.015Z,14.70
2023-03-03T17:59:36.911Z,14.07
2023-03-03T18:02:54.357Z,11.37
2023-03-03T18:06:00.773Z,11.90
2023-03-03T18:09:14.227Z,11.57
2023-03-03T18:12:12.174Z,10.67
2023-03-03T18:15:05.055Z,11.53
2023-03-03T18:18:01.958Z,11.33
2023-03-03T18:21:15.810Z,11.77
2023-03-03T18:24:24.668Z,12.03
2023-03-03T18:27:35.905Z,12.13
2023-03-03T18:30:25.993Z,13.93
2023-03-03T18:33:13.948Z,13.33
2023-03-03T18:36:15.805Z,11.83
2023-03-03T18:39:05.323Z,13.87
2023-03-03T18:42:30.361Z,13.20
2023-03-03T18:45:20.085Z,12.40
2023-03-03T18:48:11.161Z,15.50
2023-03-03T18:50:58.198Z,14.47
2023-03-03T18:54:07.103Z,13.13
2023-03-03T18:56:55.167Z,13.17
2023-03-03T18:59:54.518Z,16.53
2023-03-03T19:02:51.499Z,16.13
2023-03-03T19:05:49.346Z,14.73
2023-03-03T19:08:44.410Z,16.17
2023-03-03T19:11:35.309Z,13.57
2023-03-03T19:14:25.826Z,13.80
2023-03-03T19:17:18.933Z,14.83
2023-03-03T19:20:15.457Z,13.63
2023-03-03T19:23:06.687Z,15.73
2023-03-03T19:26:19.134Z,16.87
2023-03-03T19:29:09.123Z,15.73
2023-03-03T19:32:30.232Z,16.07
2023-03-03T19:35:29.197Z,13.90
2023-03-03T19:38:32.243Z,13.70
2023-03-03T19:41:45.691Z,18.50
2023-03-03T19:45:01.795Z,14.17
2023-03-03T19:48:00.516Z,15.77
2023-03-03T19:51:22.903Z,13.10
2023-03-03T19:54:21.487Z,13.10
2023-03-03T19:57:16.928Z,14.10
2023-03-03T20:00:17.489Z,15.17
2023-03-03T20:03:35.073Z,12.50
2023-03-03T20:06:43.697Z,15.77
2023-03-03T20:09:42.445Z,17.13
2023-03-03T20:13:00.393Z,18.43
2023-03-03T20:15:53.132Z,15.40
2023-03-03T20:18:52.303Z,13.77
2023-03-03T20:22:08.127Z,13.73
2023-03-03T20:25:04.278Z,14.83
2023-03-03T20:28:34.552Z,15.30
2023-03-03T20:31:33.517Z,14.80
2023-03-03T20:34:20.426Z,14.63
2023-03-03T20:37:29.957Z,14.97
2023-03-03T20:40:55.583Z,15.73
2023-03-03T20:43:48.531Z,16.37
2023-03-03T20:47:02.490Z,15.87
2023-03-03T20:49:49.406Z,14.73
2023-03-03T20:53:02.138Z,19.40
2023-03-03T20:55:59.376Z,16.43
2023-03-03T20:59:01.142Z,14.83
2023-03-03T21:01:53.142Z,16.90
2023-03-03T21:04:40.070Z,14.73
2023-03-03T21:07:28.101Z,18.33
2023-03-03T21:10:20.252Z,15.70
2023-03-03T21:13:29.427Z,17.00
2023-03-03T21:16:25.527Z,16.47
2023-03-03T21:19:23.076Z,16.83
2023-03-03T21:22:10.455Z,19.13
2023-03-03T21:25:00.815Z,14.90
2023-03-03T21:27:47.792Z,14.50
2023-03-03T21:30:34.769Z,16.40
2023-03-03T21:33:45.779Z,14.47
2023-03-03T21:36:32.633Z,15.17
2023-03-03T21:39:27.646Z,14.73
2023-03-03T21:42:19.196Z,16.23
2023-03-03T21:45:12.006Z,17.00
2023-03-03T21:48:02.102Z,17.70
2023-03-03T21:50:49.816Z,18.83
2023-03-03T21:53:36.841Z,15.07
2023-03-03T21:56:23.881Z,14.90
2023-03-03T21:59:10.878Z,16.30
2023-03-03T22:01:57.835Z,13.47
2023-03-03T22:04:44.861Z,14.17
2023-03-03T22:07:31.832Z,15.37
2023-03-03T22:10:18.747Z,13.70
2023-03-03T22:13:05.716Z,13.23
2023-03-03T22:15:53.341Z,14.40
2023-03-03T22:18:40.459Z,15.50
2023-03-03T22:21:27.554Z,11.87
2023-03-03T22:24:14.508Z,14.47
2023-03-03T22:27:01.514Z,11.73
2023-03-03T22:29:48.513Z,12.30
2023-03-03T22:32:35.544Z,13.03
2023-03-03T22:35:22.670Z,14.03
2023-03-03T22:38:09.634Z,13.83
2023-03-03T22:40:56.664Z,13.57
2023-03-03T22:43:43.940Z,16.67
2023-03-03T22:46:30.973Z,14.70
2023-03-03T22:49:17.968Z,15.60
2023-03-03T22:52:05.083Z,14.07
2023-03-03T22:54:52.058Z,12.63
2023-03-03T22:57:39.120Z,13.27
2023-03-03T23:00:26.168Z,13.13
2023-03-03T23:03:13.763Z,14.07
2023-03-03T23:06:00.776Z,12.63
2023-03-03T23:08:47.765Z,13.17
2023-03-03T23:11:34.821Z,14.37
2023-03-03T23:14:21.777Z,13.73
2023-03-03T23:17:08.752Z,13.63
2023-03-03T23:19:55.692Z,13.50
2023-03-03T23:22:42.953Z,13.20
2023-03-03T23:25:30.403Z,13.53
2023-03-03T23:28:19.167Z,12.73
2023-03-03T23:31:06.309Z,13.27
2023-03-03T23:33:53.299Z,12.80
2023-03-03T23:36:40.232Z,15.53
2023-03-03T23:39:27.194Z,13.90
2023-03-03T23:42:14.590Z,16.93
2023-03-03T23:45:01.624Z,13.43
2023-03-03T23:47:48.639Z,15.60
2023-03-03T23:50:39.147Z,16.60
2023-03-03T23:53:26.073Z,14.30
2023-03-03T23:56:13.015Z,14.30
2023-03-03T23:58:59.966Z,15.17
