createdAt,value
2018-04-25T00:01:14.790Z,5.93
2018-04-25T00:03:42.243Z,6.30
2018-04-25T00:06:09.728Z,5.97
2018-04-25T00:08:37.954Z,6.87
2018-04-25T00:11:05.443Z,6.00
2018-04-25T00:13:32.905Z,7.70
2018-04-25T00:16:00.387Z,6.63
2018-04-25T00:18:27.865Z,6.00
2018-04-25T00:20:55.333Z,6.33
2018-04-25T00:23:22.801Z,5.80
2018-04-25T00:25:50.282Z,5.80
2018-04-25T00:28:17.745Z,6.70
2018-04-25T00:30:45.225Z,6.50
2018-04-25T00:33:13.470Z,6.67
2018-04-25T00:35:40.986Z,6.73
2018-04-25T00:38:08.450Z,7.27
2018-04-25T00:40:35.991Z,5.90
2018-04-25T00:43:03.465Z,6.90
2018-04-25T00:45:30.935Z,7.17
2018-04-25T00:47:58.412Z,6.07
2018-04-25T00:50:25.892Z,6.40
2018-04-25T00:52:53.382Z,7.27
2018-04-25T00:55:21.606Z,7.23
2018-04-25T00:57:49.085Z,8.53
2018-04-25T01:00:17.361Z,6.03
2018-04-25T01:02:44.830Z,6.60
2018-04-25T01:05:13.058Z,7.20
2018-04-25T01:07:40.949Z,6.83
2018-04-25T01:10:08.505Z,7.93
2018-04-25T01:12:35.977Z,7.27
2018-04-25T01:15:03.544Z,8.67
2018-04-25T01:17:31.747Z,8.57
2018-04-25T01:20:00.080Z,7.73
2018-04-25T01:22:27.605Z,7.70
2018-04-25T01:24:56.793Z,7.87
2018-04-25T01:27:24.249Z,8.40
2018-04-25T01:29:51.768Z,8.63
2018-04-25T01:32:19.250Z,8.23
2018-04-25T01:34:52.339Z,8.13
2018-04-25T01:37:33.338Z,8.10
2018-04-25T01:40:00.808Z,7.50
2018-04-25T01:42:37.954Z,7.70
2018-04-25T01:48:04.797Z,9.13
2018-04-25T01:50:42.204Z,9.00
2018-04-25T01:53:22.422Z,7.20
2018-04-25T01:56:02.808Z,9.17
2018-04-25T01:58:42.273Z,8.47
2018-04-25T02:01:20.225Z,9.50
2018-04-25T02:03:54.332Z,7.77
2018-04-25T02:06:21.818Z,8.03
2018-04-25T02:08:50.065Z,8.90
2018-04-25T02:11:17.542Z,9.70
2018-04-25T02:13:45.035Z,9.17
2018-04-25T02:16:13.305Z,9.70
2018-04-25T02:18:41.559Z,9.30
2018-04-25T02:21:09.109Z,10.17
2018-04-25T02:23:36.576Z,9.47
2018-04-25T02:26:04.137Z,10.80
2018-04-25T02:28:31.628Z,10.70
2018-04-25T02:30:59.893Z,11.40
2018-04-25T02:33:27.369Z,10.80
2018-04-25T02:35:56.052Z,10.53
2018-04-25T02:38:24.305Z,11.00
2018-04-25T02:40:52.593Z,10.43
2018-04-25T02:43:21.614Z,10.90
2018-04-25T02:45:50.650Z,11.10
2018-04-25T02:48:18.153Z,11.47
2018-04-25T02:50:45.634Z,11.77
2018-04-25T02:53:13.940Z,12.97
2018-04-25T02:55:41.421Z,11.30
2018-04-25T02:58:08.901Z,11.60
2018-04-25T03:00:36.391Z,13.60
2018-04-25T03:03:03.888Z,12.30
2018-04-25T03:05:31.404Z,12.07
2018-04-25T03:07:59.671Z,11.90
2018-04-25T03:10:27.162Z,12.53
2018-04-25T03:12:54.651Z,11.30
2018-04-25T03:15:22.157Z,13.47
2018-04-25T03:17:50.421Z,11.03
2018-04-25T03:20:17.941Z,13.53
2018-04-25T03:22:45.458Z,13.43
2018-04-25T03:25:12.981Z,10.60
2018-04-25T03:27:40.475Z,11.27
2018-04-25T03:30:07.956Z,12.30
2018-04-25T03:32:35.492Z,12.80
2018-04-25T03:35:03.813Z,10.60
2018-04-25T03:37:31.366Z,12.80
2018-04-25T03:39:58.858Z,12.57
2018-04-25T03:42:26.344Z,12.50
2018-04-25T03:44:54.618Z,12.20
2018-04-25T03:47:22.165Z,12.57
2018-04-25T03:49:50.431Z,12.10
2018-04-25T03:52:17.971Z,13.27
2018-04-25T03:54:45.443Z,13.90
2018-04-25T03:57:12.913Z,15.27
2018-04-25T03:59:40.523Z,11.90
2018-04-25T04:02:08.018Z,14.50
2018-04-25T04:04:35.507Z,12.30
2018-04-25T04:07:03.757Z,14.43
2018-04-25T04:09:31.260Z,14.40
2018-04-25T04:11:58.805Z,13.67
2018-04-25T04:14:26.359Z,12.43
2018-04-25T04:16:55.330Z,14.00
2018-04-25T04:19:22.832Z,13.67
2018-04-25T04:21:51.127Z,13.70
2018-04-25T04:24:18.630Z,14.13
2018-04-25T04:26:46.124Z,14.00
2018-04-25T04:29:14.389Z,15.90
2018-04-25T04:31:41.887Z,14.77
2018-04-25T04:34:09.365Z,13.40
2018-04-25T04:36:36.879Z,14.30
2018-04-25T04:39:05.120Z,15.27
2018-04-25T04:41:32.722Z,14.47
2018-04-25T04:44:00.976Z,15.10
2018-04-25T04:46:28.467Z,13.50
2018-04-25T04:48:56.127Z,13.53
2018-04-25T04:51:23.617Z,13.47
2018-04-25T04:53:51.116Z,14.30
2018-04-25T04:56:18.706Z,13.10
2018-04-25T04:58:46.242Z,12.47
2018-04-25T05:01:13.715Z,12.57
2018-04-25T05:03:42.022Z,13.80
2018-04-25T05:06:09.518Z,12.93
2018-04-25T05:08:37.096Z,12.50
2018-04-25T05:11:04.535Z,11.67
2018-04-25T05:13:32.066Z,11.43
2018-04-25T05:16:00.253Z,10.80
2018-04-25T05:18:27.823Z,11.00
2018-04-25T05:20:55.300Z,9.60
2018-04-25T05:23:22.806Z,10.90
2018-04-25T05:25:50.312Z,8.83
2018-04-25T05:28:17.907Z,10.37
2018-04-25T05:30:46.167Z,10.40
2018-04-25T05:33:13.665Z,9.53
2018-04-25T05:35:41.203Z,8.13
2018-04-25T05:38:09.474Z,8.20
2018-04-25T05:40:37.015Z,7.07
2018-04-25T05:43:04.581Z,6.90
2018-04-25T05:45:32.130Z,6.83
2018-04-25T05:48:00.997Z,4.60
2018-04-25T05:50:29.232Z,5.53
2018-04-25T05:52:56.816Z,6.37
2018-04-25T05:55:24.289Z,6.50
2018-04-25T05:57:51.896Z,6.73
2018-04-25T06:00:19.325Z,6.87
2018-04-25T06:02:46.811Z,7.23
2018-04-25T06:05:15.077Z,7.23
2018-04-25T06:07:42.552Z,5.53
2018-04-25T06:10:10.843Z,7.23
2018-04-25T06:12:38.422Z,7.20
2018-04-25T06:15:05.880Z,7.57
2018-04-25T06:17:33.400Z,6.50
2018-04-25T06:20:00.896Z,5.90
2018-04-25T06:22:28.360Z,6.13
2018-04-25T06:24:55.890Z,6.23
2018-04-25T06:27:24.180Z,6.03
2018-04-25T06:29:52.728Z,6.43
2018-04-25T06:32:20.301Z,5.43
2018-04-25T06:34:47.796Z,5.87
2018-04-25T06:37:15.386Z,5.43
2018-04-25T06:39:43.027Z,5.43
2018-04-25T06:42:10.506Z,5.07
2018-04-25T06:44:38.036Z,5.90
2018-04-25T06:47:06.305Z,5.00
2018-04-25T06:49:33.782Z,5.03
2018-04-25T06:52:01.322Z,5.37
2018-04-25T06:54:28.871Z,4.70
2018-04-25T06:56:57.112Z,4.83
2018-04-25T06:59:24.596Z,3.80
2018-04-25T07:01:52.107Z,4.90
2018-04-25T07:04:19.732Z,5.37
2018-04-25T07:06:47.986Z,4.30
2018-04-25T07:09:15.471Z,4.73
2018-04-25T07:11:43.721Z,5.17
2018-04-25T07:14:12.777Z,4.60
2018-04-25T07:16:40.481Z,4.27
2018-04-25T07:19:08.126Z,3.50
2018-04-25T07:21:35.886Z,5.03
2018-04-25T07:24:03.486Z,4.60
2018-04-25T07:26:31.016Z,4.63
2018-04-25T07:28:58.513Z,4.43
2018-04-25T07:31:27.112Z,4.60
2018-04-25T07:33:54.660Z,4.13
2018-04-25T07:36:22.902Z,3.43
2018-04-25T07:38:50.397Z,4.60
2018-04-25T07:41:19.021Z,3.33
2018-04-25T07:43:46.529Z,3.87
2018-04-25T07:46:14.173Z,3.07
2018-04-25T07:48:41.692Z,3.70
2018-04-25T07:51:09.164Z,3.53
2018-04-25T07:53:36.718Z,3.83
2018-04-25T07:56:04.202Z,3.10
2018-04-25T07:58:31.748Z,3.20
2018-04-25T08:00:59.525Z,3.43
2018-04-25T08:03:27.692Z,2.90
2018-04-25T08:05:57.434Z,2.60
2018-04-25T08:08:25.933Z,3.27
2018-04-25T08:10:54.249Z,3.10
2018-04-25T08:13:34.017Z,2.57
2018-04-25T08:19:13.291Z,2.60
2018-04-25T08:21:43.636Z,1.97
2018-04-25T08:24:11.504Z,1.87
2018-04-25T08:26:39.843Z,2.30
2018-04-25T08:29:08.027Z,2.27
2018-04-25T08:31:35.534Z,2.33
2018-04-25T08:34:03.205Z,3.00
2018-04-25T08:36:30.876Z,2.50
2018-04-25T08:38:58.607Z,2.30
2018-04-25T08:41:26.278Z,2.30
2018-04-25T08:43:54.539Z,2.50
2018-04-25T08:46:22.888Z,2.50
2018-04-25T08:48:50.415Z,3.13
2018-04-25T08:51:19.391Z,2.80
2018-04-25T08:53:49.223Z,2.73
2018-04-25T08:56:16.836Z,2.90
2018-04-25T08:58:44.329Z,3.40
2018-04-25T09:01:12.672Z,2.43
2018-04-25T09:03:40.309Z,3.27
2018-04-25T09:06:09.022Z,3.20
2018-04-25T09:08:36.589Z,2.20
2018-04-25T09:11:04.222Z,2.40
2018-04-25T09:13:31.966Z,2.20
2018-04-25T09:16:00.424Z,2.37
2018-04-25T09:18:28.141Z,2.47
2018-04-25T09:20:56.019Z,2.50
2018-04-25T09:23:24.477Z,2.70
2018-04-25T09:25:52.269Z,2.90
2018-04-25T09:28:19.909Z,2.40
2018-04-25T09:30:47.425Z,2.90
2018-04-25T09:33:15.784Z,2.70
2018-04-25T09:35:43.627Z,3.43
2018-04-25T09:38:11.661Z,2.55
2018-04-25T09:40:39.302Z,2.85
2018-04-25T09:43:07.625Z,3.08
2018-04-25T09:45:37.929Z,2.70
2018-04-25T09:48:06.894Z,2.60
2018-04-25T09:50:36.049Z,2.80
2018-04-25T09:53:03.600Z,3.10
2018-04-25T09:55:31.368Z,3.63
2018-04-25T09:57:58.909Z,3.57
2018-04-25T10:00:31.960Z,3.60
2018-04-25T10:03:00.193Z,3.67
2018-04-25T10:05:36.076Z,3.27
2018-04-25T10:08:04.315Z,3.20
2018-04-25T10:10:31.816Z,4.03
2018-04-25T10:12:59.322Z,3.23
2018-04-25T10:15:27.585Z,5.70
2018-04-25T10:17:55.088Z,5.87
2018-04-25T10:20:22.557Z,7.50
2018-04-25T10:22:50.986Z,7.67
2018-04-25T10:25:19.237Z,7.10
2018-04-25T10:27:46.727Z,7.50
2018-04-25T10:30:14.990Z,7.23
2018-04-25T10:32:42.489Z,8.17
2018-04-25T10:35:10.821Z,8.60
2018-04-25T10:37:38.313Z,7.13
2018-04-25T10:40:06.594Z,7.73
2018-04-25T10:42:34.868Z,8.03
2018-04-25T10:45:03.167Z,6.90
2018-04-25T10:47:30.765Z,7.17
2018-04-25T10:50:00.912Z,7.63
2018-04-25T10:52:29.199Z,6.73
2018-04-25T10:54:57.531Z,7.17
2018-04-25T10:57:25.882Z,8.60
2018-04-25T10:59:53.394Z,7.37
2018-04-25T11:02:20.930Z,6.10
2018-04-25T11:04:49.310Z,5.80
2018-04-25T11:07:16.854Z,6.10
2018-04-25T11:09:44.403Z,5.97
2018-04-25T11:12:11.893Z,6.30
2018-04-25T11:14:39.458Z,6.37
2018-04-25T11:17:06.961Z,7.00
2018-04-25T11:19:34.670Z,6.30
2018-04-25T11:22:02.140Z,7.83
2018-04-25T11:24:30.106Z,7.23
2018-04-25T11:26:57.582Z,6.57
2018-04-25T11:29:25.103Z,6.20
2018-04-25T11:31:52.614Z,6.53
2018-04-25T11:34:20.122Z,7.07
2018-04-25T11:36:47.633Z,7.00
2018-04-25T11:39:15.117Z,7.00
2018-04-25T11:41:42.601Z,6.50
2018-04-25T11:44:10.354Z,7.47
2018-04-25T11:46:37.859Z,6.03
2018-04-25T11:49:05.353Z,6.73
2018-04-25T11:51:33.644Z,6.63
2018-04-25T11:54:01.168Z,8.80
2018-04-25T11:56:28.692Z,7.57
2018-04-25T11:58:56.298Z,7.80
2018-04-25T12:01:23.798Z,7.80
2018-04-25T12:03:51.582Z,7.17
2018-04-25T12:06:19.092Z,7.30
2018-04-25T12:08:47.346Z,7.03
2018-04-25T12:11:14.852Z,7.00
2018-04-25T12:13:42.710Z,7.27
2018-04-25T12:16:11.545Z,7.30
2018-04-25T12:18:39.757Z,7.80
2018-04-25T12:21:08.047Z,6.83
2018-04-25T12:23:35.532Z,6.53
2018-04-25T12:26:03.269Z,5.67
2018-04-25T12:28:31.878Z,4.67
2018-04-25T12:30:59.357Z,5.50
2018-04-25T12:33:26.851Z,5.43
2018-04-25T12:35:54.887Z,6.83
2018-04-25T12:38:23.086Z,5.93
2018-04-25T12:40:53.365Z,6.37
2018-04-25T12:43:21.766Z,6.50
2018-04-25T12:45:49.674Z,6.37
2018-04-25T12:48:17.219Z,6.27
2018-04-25T12:50:44.692Z,5.47
2018-04-25T12:53:12.192Z,5.37
2018-04-25T12:55:41.622Z,5.53
2018-04-25T12:58:10.776Z,5.60
2018-04-25T13:00:38.414Z,5.87
2018-04-25T13:03:06.077Z,6.70
2018-04-25T13:05:34.437Z,5.87
2018-04-25T13:08:02.392Z,6.57
2018-04-25T13:10:31.200Z,6.80
2018-04-25T13:12:58.750Z,6.70
2018-04-25T13:15:26.240Z,6.40
2018-04-25T13:17:53.759Z,7.23
2018-04-25T13:20:21.383Z,6.80
2018-04-25T13:22:49.614Z,6.30
2018-04-25T13:25:18.225Z,7.63
2018-04-25T13:27:45.716Z,7.20
2018-04-25T13:30:13.253Z,7.47
2018-04-25T13:32:41.565Z,6.97
2018-04-25T13:35:11.815Z,7.27
2018-04-25T13:37:39.659Z,6.90
2018-04-25T13:40:08.297Z,7.50
2018-04-25T13:42:36.562Z,6.30
2018-04-25T13:45:04.158Z,6.60
2018-04-25T13:47:34.160Z,6.37
2018-04-25T13:50:04.184Z,7.03
2018-04-25T13:52:32.687Z,6.77
2018-04-25T13:55:00.593Z,7.30
2018-04-25T13:57:28.646Z,5.73
2018-04-25T13:59:56.338Z,6.30
2018-04-25T14:02:23.881Z,5.83
2018-04-25T14:04:51.569Z,6.00
2018-04-25T14:07:19.087Z,5.57
2018-04-25T14:09:46.974Z,6.60
2018-04-25T14:12:14.519Z,6.60
2018-04-25T14:14:42.440Z,6.70
2018-04-25T14:17:10.017Z,7.20
2018-04-25T14:19:38.338Z,6.17
2018-04-25T14:22:05.892Z,7.30
2018-04-25T14:24:33.397Z,6.67
2018-04-25T14:27:00.899Z,5.60
2018-04-25T14:29:28.398Z,7.47
2018-04-25T14:31:55.936Z,5.40
2018-04-25T14:34:23.426Z,5.13
2018-04-25T14:36:51.634Z,5.10
2018-04-25T14:39:19.154Z,4.47
2018-04-25T14:41:46.721Z,4.43
2018-04-25T14:44:14.245Z,5.70
2018-04-25T14:46:41.717Z,4.10
2018-04-25T14:49:09.218Z,4.07
2018-04-25T14:51:36.712Z,4.47
2018-04-25T14:54:04.211Z,3.80
2018-04-25T14:56:31.839Z,4.00
2018-04-25T14:58:59.340Z,3.87
2018-04-25T15:01:26.848Z,4.80
2018-04-25T15:03:55.104Z,3.37
2018-04-25T15:06:22.624Z,3.00
2018-04-25T15:08:50.140Z,4.50
2018-04-25T15:11:18.381Z,4.20
2018-04-25T15:13:45.896Z,5.60
2018-04-25T15:16:13.569Z,5.73
2018-04-25T15:18:41.156Z,5.87
2018-04-25T15:21:08.675Z,5.53
2018-04-25T15:23:37.112Z,5.23
2018-04-25T15:26:04.597Z,4.30
2018-04-25T15:28:33.804Z,4.27
2018-04-25T15:31:01.859Z,3.90
2018-04-25T15:33:30.120Z,3.60
2018-04-25T15:35:57.704Z,4.00
2018-04-25T15:38:25.204Z,3.70
2018-04-25T15:40:52.741Z,3.50
2018-04-25T15:43:20.231Z,2.90
2018-04-25T15:45:47.794Z,3.53
2018-04-25T15:48:15.278Z,3.50
2018-04-25T15:50:42.820Z,2.90
2018-04-25T15:53:10.314Z,3.27
2018-04-25T15:55:37.888Z,3.10
2018-04-25T15:58:06.138Z,3.50
2018-04-25T16:00:34.734Z,2.90
2018-04-25T16:03:02.229Z,2.40
2018-04-25T16:05:29.752Z,2.03
2018-04-25T16:07:57.292Z,2.13
2018-04-25T16:10:24.805Z,3.23
2018-04-25T16:12:52.458Z,2.47
2018-04-25T16:15:20.006Z,2.40
2018-04-25T16:17:48.300Z,2.20
2018-04-25T16:20:15.802Z,2.40
2018-04-25T16:22:43.426Z,2.30
2018-04-25T16:25:10.870Z,2.20
2018-04-25T16:27:39.133Z,2.80
2018-04-25T16:30:06.672Z,2.47
2018-04-25T16:32:34.145Z,2.07
2018-04-25T16:35:01.689Z,2.43
2018-04-25T16:37:29.182Z,2.40
2018-04-25T16:39:57.460Z,1.63
2018-04-25T16:42:24.988Z,1.70
2018-04-25T16:44:52.717Z,2.40
2018-04-25T16:47:20.293Z,2.87
2018-04-25T16:49:47.829Z,2.83
2018-04-25T16:52:16.375Z,1.93
2018-04-25T16:54:43.935Z,2.00
2018-04-25T16:57:11.528Z,2.00
2018-04-25T16:59:39.467Z,2.10
2018-04-25T17:02:07.048Z,1.83
2018-04-25T17:04:35.329Z,1.93
2018-04-25T17:07:03.023Z,1.90
2018-04-25T17:09:30.587Z,2.57
2018-04-25T17:11:58.012Z,2.07
2018-04-25T17:14:26.261Z,2.20
2018-04-25T17:16:53.793Z,3.27
2018-04-25T17:19:21.281Z,2.07
2018-04-25T17:21:48.925Z,2.30
2018-04-25T17:24:16.447Z,2.10
2018-04-25T17:26:43.960Z,2.10
2018-04-25T17:29:11.579Z,2.27
2018-04-25T17:31:39.081Z,2.37
2018-04-25T17:34:06.754Z,2.27
2018-04-25T17:36:34.308Z,1.97
2018-04-25T17:39:02.586Z,1.73
2018-04-25T17:41:30.081Z,4.37
2018-04-25T17:43:57.586Z,2.40
2018-04-25T17:46:25.197Z,1.40
2018-04-25T17:48:52.752Z,2.10
2018-04-25T17:51:21.067Z,1.70
2018-04-25T17:53:48.635Z,2.37
2018-04-25T17:56:16.133Z,1.80
2018-04-25T17:58:43.642Z,1.77
2018-04-25T18:01:11.122Z,2.00
2018-04-25T18:03:38.632Z,1.70
2018-04-25T18:06:06.904Z,1.70
2018-04-25T18:08:35.161Z,2.77
2018-04-25T18:11:02.643Z,2.77
2018-04-25T18:13:30.971Z,1.87
2018-04-25T18:15:58.920Z,2.23
2018-04-25T18:18:26.433Z,2.43
2018-04-25T18:20:54.844Z,2.33
2018-04-25T18:23:22.404Z,1.70
2018-04-25T18:25:50.701Z,2.10
2018-04-25T18:28:18.206Z,2.63
2018-04-25T18:30:45.668Z,2.20
2018-04-25T18:33:13.925Z,2.40
2018-04-25T18:35:41.559Z,2.00
2018-04-25T18:38:09.046Z,1.80
2018-04-25T18:40:36.607Z,2.20
2018-04-25T18:43:04.094Z,1.93
2018-04-25T18:45:31.608Z,2.43
2018-04-25T18:47:59.084Z,1.87
2018-04-25T18:50:26.594Z,2.20
2018-04-25T18:52:54.266Z,2.03
2018-04-25T18:55:21.770Z,1.93
2018-04-25T18:57:49.244Z,2.00
2018-04-25T19:00:16.756Z,3.10
2018-04-25T19:02:44.228Z,2.10
2018-04-25T19:05:11.750Z,1.93
2018-04-25T19:07:39.282Z,2.00
2018-04-25T19:10:06.909Z,2.00
2018-04-25T19:12:34.316Z,1.90
2018-04-25T19:15:02.564Z,2.47
2018-04-25T19:17:30.094Z,2.20
2018-04-25T19:19:57.608Z,1.70
2018-04-25T19:22:25.874Z,1.70
2018-04-25T19:24:53.462Z,1.80
2018-04-25T19:27:21.714Z,1.80
2018-04-25T19:29:50.078Z,2.00
2018-04-25T19:32:17.577Z,2.03
2018-04-25T19:34:45.878Z,2.00
2018-04-25T19:37:13.956Z,1.87
2018-04-25T19:39:41.527Z,2.83
2018-04-25T19:42:09.006Z,2.53
2018-04-25T19:44:36.507Z,1.60
2018-04-25T19:47:04.752Z,2.17
2018-04-25T19:49:32.225Z,2.03
2018-04-25T19:51:59.788Z,2.03
2018-04-25T19:54:28.553Z,2.10
2018-04-25T19:56:57.737Z,2.40
2018-04-25T19:59:25.696Z,2.00
2018-04-25T20:01:53.246Z,1.50
2018-04-25T20:04:21.077Z,1.50
2018-04-25T20:06:48.584Z,2.00
2018-04-25T20:09:16.096Z,2.27
2018-04-25T20:11:44.435Z,2.50
2018-04-25T20:14:11.981Z,2.00
2018-04-25T20:16:39.473Z,1.83
2018-04-25T20:19:06.988Z,1.57
2018-04-25T20:21:34.809Z,1.87
2018-04-25T20:24:02.338Z,2.33
2018-04-25T20:26:29.878Z,2.27
2018-04-25T20:28:57.399Z,1.97
2018-04-25T20:31:26.044Z,2.20
2018-04-25T20:33:54.377Z,1.80
2018-04-25T20:36:22.036Z,2.20
2018-04-25T20:38:49.444Z,2.10
2018-04-25T20:41:16.983Z,2.23
2018-04-25T20:43:45.520Z,1.90
2018-04-25T20:46:13.379Z,2.13
2018-04-25T20:48:41.687Z,1.80
2018-04-25T20:51:10.118Z,2.67
2018-04-25T20:53:37.644Z,2.03
2018-04-25T20:56:05.402Z,2.00
2018-04-25T20:58:33.354Z,2.47
2018-04-25T21:01:02.365Z,2.63
2018-04-25T21:03:30.050Z,2.10
2018-04-25T21:05:57.557Z,2.17
2018-04-25T21:08:25.040Z,2.90
2018-04-25T21:10:52.596Z,1.80
2018-04-25T21:13:20.825Z,1.50
2018-04-25T21:15:48.547Z,1.80
2018-04-25T21:18:16.851Z,1.80
2018-04-25T21:20:44.329Z,2.67
2018-04-25T21:23:11.873Z,1.90
2018-04-25T21:25:39.355Z,2.20
2018-04-25T21:28:07.095Z,1.37
2018-04-25T21:30:34.598Z,2.17
2018-04-25T21:33:02.145Z,2.50
2018-04-25T21:35:29.660Z,1.80
2018-04-25T21:37:57.130Z,2.53
2018-04-25T21:40:24.630Z,2.03
2018-04-25T21:42:52.187Z,1.90
2018-04-25T21:45:19.819Z,3.03
2018-04-25T21:47:47.316Z,1.67
2018-04-25T21:50:15.015Z,1.90
2018-04-25T21:52:42.673Z,1.80
2018-04-25T21:55:10.936Z,3.03
2018-04-25T21:57:39.174Z,1.83
2018-04-25T22:00:06.660Z,1.73
2018-04-25T22:02:34.141Z,1.83
2018-04-25T22:05:02.407Z,2.00
2018-04-25T22:07:30.717Z,2.47
2018-04-25T22:09:58.254Z,3.50
2018-04-25T22:12:26.534Z,2.60
2018-04-25T22:14:54.769Z,3.03
2018-04-25T22:17:22.245Z,2.80
2018-04-25T22:19:49.723Z,2.77
2018-04-25T22:22:17.964Z,2.70
2018-04-25T22:24:45.465Z,2.60
2018-04-25T22:27:13.695Z,1.97
2018-04-25T22:29:41.961Z,2.73
2018-04-25T22:32:09.437Z,2.33
2018-04-25T22:34:36.974Z,2.47
2018-04-25T22:37:05.156Z,2.37
2018-04-25T22:39:32.682Z,3.20
2018-04-25T22:42:00.134Z,2.50
2018-04-25T22:44:27.601Z,2.20
2018-04-25T22:46:55.075Z,2.10
2018-04-25T22:49:22.549Z,2.17
2018-04-25T22:51:50.018Z,2.40
2018-04-25T22:54:17.523Z,3.20
2018-04-25T22:56:45.768Z,2.70
2018-04-25T22:59:13.238Z,4.83
2018-04-25T23:01:40.729Z,2.80
2018-04-25T23:04:08.184Z,2.30
2018-04-25T23:06:35.665Z,2.30
2018-04-25T23:09:03.182Z,2.40
2018-04-25T23:11:30.658Z,2.37
2018-04-25T23:13:58.884Z,2.03
2018-04-25T23:16:26.387Z,2.20
2018-04-25T23:18:54.783Z,3.50
2018-04-25T23:21:22.243Z,2.00
2018-04-25T23:23:49.734Z,2.37
2018-04-25T23:26:17.217Z,2.97
2018-04-25T23:28:44.694Z,2.60
2018-04-25T23:31:12.937Z,2.50
2018-04-25T23:33:40.429Z,1.67
2018-04-25T23:36:08.692Z,1.90
2018-04-25T23:38:36.184Z,3.20
2018-04-25T23:41:03.688Z,2.57
2018-04-25T23:43:31.172Z,2.10
2018-04-25T23:45:59.166Z,2.80
2018-04-25T23:48:27.410Z,2.40
2018-04-25T23:50:54.908Z,2.40
2018-04-25T23:53:22.405Z,3.17
2018-04-25T23:55:50.655Z,2.57
2018-04-25T23:58:18.132Z,3.00
