createdAt,value
2023-01-29T00:00:15.846Z,9.40
2023-01-29T00:03:11.818Z,8.88
2023-01-29T00:05:43.350Z,9.25
2023-01-29T00:08:15.205Z,10.07
2023-01-29T00:10:46.669Z,10.25
2023-01-29T00:13:21.386Z,9.85
2023-01-29T00:15:57.874Z,10.27
2023-01-29T00:18:30.567Z,9.40
2023-01-29T00:21:02.047Z,10.00
2023-01-29T00:23:33.812Z,10.63
2023-01-29T00:26:05.510Z,10.63
2023-01-29T00:28:40.171Z,10.88
2023-01-29T00:31:14.791Z,11.57
2023-01-29T00:33:46.751Z,12.23
2023-01-29T00:36:19.797Z,11.55
2023-01-29T00:38:59.037Z,11.57
2023-01-29T00:41:45.749Z,11.10
2023-01-29T00:44:34.097Z,12.00
2023-01-29T00:47:27.602Z,11.65
2023-01-29T00:50:09.273Z,11.90
2023-01-29T00:52:44.259Z,12.20
2023-01-29T00:55:19.429Z,12.63
2023-01-29T00:57:53.518Z,12.82
2023-01-29T01:00:28.726Z,13.27
2023-01-29T01:03:06.820Z,13.30
2023-01-29T01:05:40.213Z,12.95
2023-01-29T01:08:27.033Z,13.27
2023-01-29T01:11:06.090Z,14.65
2023-01-29T01:13:40.880Z,14.48
2023-01-29T01:16:21.198Z,14.00
2023-01-29T01:18:53.116Z,13.82
2023-01-29T01:21:25.363Z,14.32
2023-01-29T01:23:56.996Z,14.18
2023-01-29T01:26:29.401Z,14.23
2023-01-29T01:29:03.015Z,14.25
2023-01-29T01:31:42.813Z,14.88
2023-01-29T01:34:14.820Z,14.32
2023-01-29T01:36:47.407Z,14.70
2023-01-29T01:39:25.843Z,13.90
2023-01-29T01:42:03.951Z,15.13
2023-01-29T01:45:04.944Z,15.60
2023-01-29T01:47:45.347Z,15.85
2023-01-29T01:50:24.122Z,15.32
2023-01-29T01:53:01.224Z,15.70
2023-01-29T01:55:38.851Z,15.25
2023-01-29T01:58:21.244Z,14.82
2023-01-29T02:00:58.061Z,15.20
2023-01-29T02:03:49.688Z,15.57
2023-01-29T02:06:33.668Z,16.17
2023-01-29T02:09:24.492Z,14.25
2023-01-29T02:11:56.387Z,15.82
2023-01-29T02:14:28.744Z,14.68
2023-01-29T02:17:00.656Z,15.38
2023-01-29T02:19:45.575Z,14.45
2023-01-29T02:22:33.318Z,15.15
2023-01-29T02:25:23.973Z,15.27
2023-01-29T02:28:28.280Z,16.40
2023-01-29T02:31:12.642Z,15.13
2023-01-29T02:33:58.488Z,16.52
2023-01-29T02:36:38.734Z,16.13
2023-01-29T02:39:20.758Z,15.73
2023-01-29T02:42:03.200Z,15.18
2023-01-29T02:44:41.855Z,14.95
2023-01-29T02:47:24.903Z,15.95
2023-01-29T02:50:04.251Z,16.13
2023-01-29T02:52:43.729Z,16.20
2023-01-29T02:55:19.369Z,16.33
2023-01-29T02:57:54.740Z,15.82
2023-01-29T03:00:31.272Z,16.00
2023-01-29T03:03:11.854Z,16.00
2023-01-29T03:05:51.569Z,15.80
2023-01-29T03:08:37.096Z,15.05
2023-01-29T03:11:14.043Z,14.85
2023-01-29T03:13:51.077Z,15.90
2023-01-29T03:16:28.827Z,15.88
2023-01-29T03:19:11.296Z,15.57
2023-01-29T03:22:02.171Z,16.67
2023-01-29T03:24:52.993Z,16.17
2023-01-29T03:27:42.058Z,15.75
2023-01-29T03:30:31.139Z,15.70
2023-01-29T03:33:07.250Z,15.65
2023-01-29T03:35:48.898Z,16.55
2023-01-29T03:38:21.012Z,17.60
2023-01-29T03:40:56.697Z,16.52
2023-01-29T03:43:37.627Z,16.08
2023-01-29T03:46:19.255Z,16.83
2023-01-29T03:48:59.371Z,16.00
2023-01-29T03:51:42.239Z,15.77
2023-01-29T03:54:22.136Z,17.35
2023-01-29T03:57:03.090Z,16.92
2023-01-29T03:59:42.188Z,16.15
2023-01-29T04:02:28.293Z,16.45
2023-01-29T04:05:05.614Z,16.55
2023-01-29T04:07:43.987Z,16.83
2023-01-29T04:10:20.761Z,15.52
2023-01-29T04:12:58.674Z,16.65
2023-01-29T04:15:35.458Z,16.80
2023-01-29T04:18:07.786Z,16.40
2023-01-29T04:20:40.460Z,17.77
2023-01-29T04:23:25.966Z,17.50
2023-01-29T04:26:08.409Z,16.83
2023-01-29T04:28:56.387Z,19.00
2023-01-29T04:31:36.136Z,18.95
2023-01-29T04:34:18.250Z,18.92
2023-01-29T04:37:03.537Z,18.55
2023-01-29T04:39:47.353Z,19.08
2023-01-29T04:42:28.447Z,19.48
2023-01-29T04:45:06.996Z,18.10
2023-01-29T04:47:48.206Z,20.10
2023-01-29T04:50:25.648Z,20.70
2023-01-29T04:53:04.693Z,20.77
2023-01-29T04:55:46.688Z,20.20
2023-01-29T04:58:29.904Z,19.98
2023-01-29T05:01:03.337Z,19.58
2023-01-29T05:03:37.860Z,21.27
2023-01-29T05:06:11.417Z,20.33
2023-01-29T05:08:44.606Z,21.70
2023-01-29T05:11:21.773Z,21.92
2023-01-29T05:13:54.379Z,23.55
2023-01-29T05:16:30.011Z,24.92
2023-01-29T05:19:03.683Z,23.33
2023-01-29T05:21:36.218Z,23.85
2023-01-29T05:24:14.534Z,23.77
2023-01-29T05:27:04.977Z,25.13
2023-01-29T05:29:36.933Z,24.38
2023-01-29T05:32:09.309Z,24.65
2023-01-29T05:34:41.500Z,23.95
2023-01-29T05:37:14.188Z,24.17
2023-01-29T05:39:45.987Z,23.60
2023-01-29T05:42:20.967Z,23.25
2023-01-29T05:44:52.962Z,22.13
2023-01-29T05:47:25.688Z,23.08
2023-01-29T05:49:57.410Z,23.63
2023-01-29T05:52:31.824Z,20.13
2023-01-29T05:55:03.458Z,21.98
2023-01-29T05:57:38.421Z,22.38
2023-01-29T06:00:13.499Z,23.75
2023-01-29T06:02:45.804Z,23.83
2023-01-29T06:05:27.093Z,23.58
2023-01-29T06:07:59.399Z,22.70
2023-01-29T06:10:31.491Z,22.23
2023-01-29T06:13:07.468Z,23.73
2023-01-29T06:15:42.438Z,23.05
2023-01-29T06:18:14.898Z,22.52
2023-01-29T06:20:47.028Z,22.75
2023-01-29T06:23:19.567Z,23.55
2023-01-29T06:25:51.578Z,24.23
2023-01-29T06:28:29.027Z,23.70
2023-01-29T06:31:20.940Z,23.50
2023-01-29T06:33:53.877Z,23.80
2023-01-29T06:36:25.770Z,25.23
2023-01-29T06:38:57.728Z,25.20
2023-01-29T06:41:30.206Z,25.63
2023-01-29T06:44:05.048Z,24.50
2023-01-29T06:46:36.803Z,24.75
2023-01-29T06:49:08.893Z,24.65
2023-01-29T06:51:40.850Z,24.48
2023-01-29T06:54:13.458Z,24.35
2023-01-29T06:56:45.477Z,23.33
2023-01-29T06:59:20.377Z,22.92
2023-01-29T07:01:52.130Z,23.35
2023-01-29T07:04:24.557Z,24.33
2023-01-29T07:06:56.527Z,25.80
2023-01-29T07:09:28.816Z,23.35
2023-01-29T07:12:00.799Z,23.25
2023-01-29T07:14:35.917Z,23.67
2023-01-29T07:17:08.039Z,23.58
2023-01-29T07:19:40.501Z,24.90
2023-01-29T07:22:12.480Z,25.35
2023-01-29T07:24:44.999Z,26.13
2023-01-29T07:27:16.841Z,26.35
2023-01-29T07:29:51.764Z,26.33
2023-01-29T07:32:23.950Z,26.35
2023-01-29T07:34:56.403Z,28.33
2023-01-29T07:37:28.260Z,26.73
2023-01-29T07:40:00.614Z,28.50
2023-01-29T07:42:32.460Z,28.70
2023-01-29T07:45:07.960Z,28.08
2023-01-29T07:47:40.198Z,28.13
2023-01-29T07:50:13.884Z,27.80
2023-01-29T07:52:58.016Z,27.85
2023-01-29T07:55:29.836Z,28.20
2023-01-29T07:58:02.432Z,29.73
2023-01-29T08:00:36.828Z,28.13
2023-01-29T08:03:10.708Z,28.60
2023-01-29T08:05:43.486Z,29.35
2023-01-29T08:08:15.905Z,30.45
2023-01-29T08:10:47.933Z,29.63
2023-01-29T08:13:19.781Z,28.60
2023-01-29T08:15:54.552Z,30.25
2023-01-29T08:18:26.321Z,25.13
2023-01-29T08:21:03.338Z,28.98
2023-01-29T08:23:35.299Z,28.75
2023-01-29T08:26:09.023Z,29.10
2023-01-29T08:28:41.981Z,27.50
2023-01-29T08:31:22.695Z,27.65
2023-01-29T08:34:12.391Z,27.27
2023-01-29T08:36:44.897Z,27.00
2023-01-29T08:39:16.949Z,28.15
2023-01-29T08:41:49.393Z,28.65
2023-01-29T08:44:21.716Z,28.88
2023-01-29T08:46:56.820Z,25.27
2023-01-29T08:49:28.888Z,27.05
2023-01-29T08:52:03.057Z,25.02
2023-01-29T08:54:36.057Z,26.75
2023-01-29T08:57:10.893Z,26.05
2023-01-29T08:59:43.021Z,26.13
2023-01-29T09:02:18.154Z,25.73
2023-01-29T09:04:50.250Z,26.65
2023-01-29T09:07:22.902Z,26.40
2023-01-29T09:09:55.739Z,25.83
2023-01-29T09:12:28.738Z,25.75
2023-01-29T09:15:00.907Z,25.30
2023-01-29T09:17:36.663Z,26.02
2023-01-29T09:20:10.550Z,25.67
2023-01-29T09:22:43.078Z,25.08
2023-01-29T09:25:16.016Z,24.30
2023-01-29T09:27:48.641Z,23.13
2023-01-29T09:30:22.042Z,24.38
2023-01-29T09:32:57.348Z,23.23
2023-01-29T09:38:28.140Z,23.65
2023-01-29T09:41:09.676Z,21.50
2023-01-29T09:43:52.465Z,25.13
2023-01-29T09:46:28.630Z,20.80
2023-01-29T09:49:10.721Z,22.27
2023-01-29T09:51:46.680Z,21.58
2023-01-29T09:54:26.645Z,22.98
2023-01-29T09:57:00.404Z,21.80
2023-01-29T09:59:35.422Z,21.65
2023-01-29T10:02:14.021Z,20.85
2023-01-29T10:05:12.101Z,22.15
2023-01-29T10:08:26.778Z,19.77
2023-01-29T10:11:09.893Z,19.13
2023-01-29T10:13:51.620Z,19.45
2023-01-29T10:16:44.584Z,20.05
2023-01-29T10:19:41.409Z,19.33
2023-01-29T10:22:45.192Z,19.33
2023-01-29T10:25:20.196Z,19.35
2023-01-29T10:27:54.732Z,18.58
2023-01-29T10:30:34.549Z,18.73
2023-01-29T10:33:08.948Z,18.33
2023-01-29T10:35:44.889Z,17.52
2023-01-29T10:38:31.634Z,17.20
2023-01-29T10:41:15.154Z,17.17
2023-01-29T10:43:58.849Z,16.17
2023-01-29T10:46:44.229Z,17.42
2023-01-29T10:49:30.034Z,17.38
2023-01-29T10:52:21.496Z,16.67
2023-01-29T10:55:07.970Z,15.95
2023-01-29T10:58:01.339Z,16.50
2023-01-29T11:00:41.652Z,16.08
2023-01-29T11:03:27.524Z,15.85
2023-01-29T11:06:15.415Z,16.13
2023-01-29T11:08:54.561Z,15.65
2023-01-29T11:11:49.891Z,15.07
2023-01-29T11:14:28.652Z,14.52
2023-01-29T11:17:00.844Z,15.07
2023-01-29T11:19:42.119Z,15.00
2023-01-29T11:22:38.320Z,14.35
2023-01-29T11:25:20.430Z,14.38
2023-01-29T11:28:05.710Z,14.38
2023-01-29T11:30:41.266Z,15.80
2023-01-29T11:33:21.988Z,14.85
2023-01-29T11:36:19.732Z,13.25
2023-01-29T11:39:22.439Z,14.48
2023-01-29T11:41:59.450Z,13.65
2023-01-29T11:44:54.814Z,14.95
2023-01-29T11:47:31.025Z,14.25
2023-01-29T11:50:05.752Z,14.80
2023-01-29T11:52:41.130Z,12.50
2023-01-29T11:55:21.416Z,15.02
2023-01-29T11:57:56.454Z,13.43
2023-01-29T12:00:34.733Z,12.65
2023-01-29T12:03:16.230Z,14.30
2023-01-29T12:05:59.264Z,13.88
2023-01-29T12:08:37.431Z,14.52
2023-01-29T12:11:16.052Z,13.15
2023-01-29T12:13:57.590Z,13.77
2023-01-29T12:16:36.793Z,13.40
2023-01-29T12:19:15.798Z,12.85
2023-01-29T12:21:54.412Z,14.13
2023-01-29T12:24:38.110Z,13.27
2023-01-29T12:27:17.890Z,13.85
2023-01-29T12:29:56.268Z,13.90
2023-01-29T12:32:38.613Z,13.32
2023-01-29T12:35:19.430Z,14.35
2023-01-29T12:38:01.894Z,13.38
2023-01-29T12:40:43.810Z,14.73
2023-01-29T12:43:21.530Z,13.45
2023-01-29T12:45:57.360Z,14.68
2023-01-29T12:48:37.076Z,14.65
2023-01-29T12:51:15.110Z,15.30
2023-01-29T12:54:03.518Z,16.10
2023-01-29T12:56:40.370Z,14.40
2023-01-29T12:59:20.672Z,14.02
2023-01-29T13:01:58.390Z,13.85
2023-01-29T13:04:43.796Z,14.05
2023-01-29T13:07:24.196Z,14.73
2023-01-29T13:10:01.098Z,14.13
2023-01-29T13:12:36.684Z,14.35
2023-01-29T13:15:20.802Z,14.00
2023-01-29T13:17:56.829Z,14.82
2023-01-29T13:20:37.804Z,14.25
2023-01-29T13:23:20.104Z,15.43
2023-01-29T13:25:55.216Z,14.70
2023-01-29T13:28:29.941Z,14.57
2023-01-29T13:31:21.664Z,14.77
2023-01-29T13:33:59.386Z,15.23
2023-01-29T13:36:35.273Z,15.20
2023-01-29T13:39:18.148Z,14.52
2023-01-29T13:41:50.444Z,14.13
2023-01-29T13:44:26.504Z,15.25
2023-01-29T13:47:02.015Z,14.75
2023-01-29T13:49:40.582Z,15.13
2023-01-29T13:52:31.001Z,14.18
2023-01-29T13:55:06.181Z,15.50
2023-01-29T13:57:55.860Z,14.48
2023-01-29T14:00:52.085Z,14.27
2023-01-29T14:04:05.922Z,15.82
2023-01-29T14:06:51.207Z,14.68
2023-01-29T14:10:07.828Z,16.38
2023-01-29T14:12:45.124Z,17.85
2023-01-29T14:15:33.559Z,17.85
2023-01-29T14:18:27.767Z,18.90
2023-01-29T14:21:08.843Z,20.98
2023-01-29T14:23:44.699Z,21.95
2023-01-29T14:26:30.995Z,19.88
2023-01-29T14:29:07.145Z,20.45
2023-01-29T14:31:47.917Z,19.63
2023-01-29T14:34:31.021Z,20.02
2023-01-29T14:37:07.115Z,21.15
2023-01-29T14:39:46.579Z,21.23
2023-01-29T14:42:26.976Z,20.98
2023-01-29T14:45:11.835Z,24.80
2023-01-29T14:48:25.244Z,21.70
2023-01-29T14:51:02.617Z,23.05
2023-01-29T14:54:02.101Z,23.90
2023-01-29T14:56:38.676Z,21.90
2023-01-29T14:59:23.212Z,22.95
2023-01-29T15:01:59.025Z,20.88
2023-01-29T15:04:33.870Z,23.48
2023-01-29T15:07:09.248Z,23.52
2023-01-29T15:09:49.055Z,25.42
2023-01-29T15:12:30.693Z,24.52
2023-01-29T15:15:13.526Z,21.67
2023-01-29T15:17:53.368Z,21.63
2023-01-29T15:20:35.040Z,20.90
2023-01-29T15:23:08.130Z,20.95
2023-01-29T15:25:50.021Z,21.30
2023-01-29T15:28:21.051Z,21.60
2023-01-29T15:30:59.545Z,23.38
2023-01-29T15:33:31.590Z,22.20
2023-01-29T15:36:08.041Z,23.20
2023-01-29T15:38:40.141Z,20.10
2023-01-29T15:41:21.714Z,21.70
2023-01-29T15:43:59.741Z,22.17
2023-01-29T15:46:37.157Z,22.25
2023-01-29T15:49:13.312Z,19.77
2023-01-29T15:51:45.616Z,19.95
2023-01-29T15:54:20.747Z,20.17
2023-01-29T15:56:55.272Z,21.65
2023-01-29T15:59:29.732Z,22.30
2023-01-29T16:02:21.876Z,21.10
2023-01-29T16:04:53.244Z,20.35
2023-01-29T16:07:25.396Z,20.92
2023-01-29T16:09:58.826Z,19.63
2023-01-29T16:12:31.245Z,19.27
2023-01-29T16:15:04.133Z,19.60
2023-01-29T16:17:44.354Z,20.60
2023-01-29T16:20:34.160Z,22.08
2023-01-29T16:23:06.679Z,21.05
2023-01-29T16:25:42.039Z,18.35
2023-01-29T16:28:14.550Z,19.52
2023-01-29T16:30:46.738Z,20.88
2023-01-29T16:33:21.632Z,19.90
2023-01-29T16:35:55.080Z,20.63
2023-01-29T16:38:33.272Z,21.30
2023-01-29T16:41:19.186Z,20.67
2023-01-29T16:43:56.537Z,19.88
2023-01-29T16:46:35.050Z,18.88
2023-01-29T16:49:47.454Z,15.75
2023-01-29T16:52:23.780Z,19.80
2023-01-29T16:54:57.089Z,19.85
2023-01-29T16:57:33.296Z,19.77
2023-01-29T17:00:10.403Z,20.23
2023-01-29T17:02:43.145Z,19.05
2023-01-29T17:05:25.795Z,19.52
2023-01-29T17:08:01.246Z,18.90
2023-01-29T17:10:36.302Z,20.08
2023-01-29T17:13:10.236Z,20.20
2023-01-29T17:15:49.124Z,20.42
2023-01-29T17:18:23.746Z,20.13
2023-01-29T17:21:01.055Z,20.67
2023-01-29T17:23:33.071Z,21.27
2023-01-29T17:26:07.444Z,19.42
2023-01-29T17:28:39.489Z,18.25
2023-01-29T17:31:12.030Z,19.30
2023-01-29T17:33:46.345Z,17.85
2023-01-29T17:36:21.635Z,18.77
2023-01-29T17:38:53.543Z,19.15
2023-01-29T17:41:28.989Z,16.85
2023-01-29T17:44:00.486Z,19.48
2023-01-29T17:46:32.565Z,18.50
2023-01-29T17:49:04.826Z,18.45
2023-01-29T17:51:39.398Z,19.25
2023-01-29T17:54:10.619Z,19.00
2023-01-29T17:56:42.846Z,19.05
2023-01-29T17:59:17.795Z,18.15
2023-01-29T18:01:50.167Z,16.92
2023-01-29T18:04:21.585Z,18.63
2023-01-29T18:06:57.379Z,17.30
2023-01-29T18:09:28.850Z,17.25
2023-01-29T18:12:00.729Z,17.17
2023-01-29T18:14:31.926Z,18.15
2023-01-29T18:17:03.633Z,17.25
2023-01-29T18:19:35.116Z,17.63
2023-01-29T18:22:09.724Z,17.92
2023-01-29T18:24:41.193Z,17.33
2023-01-29T18:27:13.086Z,17.27
2023-01-29T18:29:44.683Z,16.58
2023-01-29T18:32:16.195Z,17.38
2023-01-29T18:34:47.344Z,16.13
2023-01-29T18:37:21.551Z,16.05
2023-01-29T18:39:53.316Z,16.40
2023-01-29T18:42:25.039Z,15.88
2023-01-29T18:44:56.477Z,15.85
2023-01-29T18:47:28.122Z,16.52
2023-01-29T18:49:59.594Z,16.38
2023-01-29T18:52:34.686Z,16.48
2023-01-29T18:55:06.392Z,16.60
2023-01-29T18:58:33.444Z,18.13
2023-01-29T19:00:30.886Z,16.20
2023-01-29T19:03:02.795Z,16.65
2023-01-29T19:05:36.619Z,15.85
2023-01-29T19:08:11.414Z,16.35
2023-01-29T19:10:43.786Z,15.52
2023-01-29T19:13:15.688Z,16.33
2023-01-29T19:15:50.394Z,16.77
2023-01-29T19:18:22.351Z,16.52
2023-01-29T19:20:56.067Z,15.68
2023-01-29T19:23:30.341Z,14.75
2023-01-29T19:26:02.590Z,15.60
2023-01-29T19:28:34.692Z,15.20
2023-01-29T19:31:06.571Z,15.70
2023-01-29T19:33:39.402Z,14.73
2023-01-29T19:36:14.022Z,15.35
2023-01-29T19:38:49.478Z,15.68
2023-01-29T19:41:20.863Z,13.93
2023-01-29T19:43:53.909Z,15.88
2023-01-29T19:46:25.211Z,14.43
2023-01-29T19:48:59.001Z,14.20
2023-01-29T19:51:30.576Z,13.75
2023-01-29T19:54:06.623Z,13.18
2023-01-29T19:56:38.839Z,11.88
2023-01-29T19:59:10.505Z,13.13
2023-01-29T20:01:41.856Z,12.18
2023-01-29T20:04:14.500Z,12.85
2023-01-29T20:06:45.812Z,12.65
2023-01-29T20:09:20.238Z,11.95
2023-01-29T20:11:51.569Z,11.52
2023-01-29T20:14:23.724Z,10.95
2023-01-29T20:16:55.001Z,11.93
2023-01-29T20:19:26.585Z,11.48
2023-01-29T20:21:58.302Z,12.15
2023-01-29T20:24:34.963Z,11.48
2023-01-29T20:27:06.272Z,10.80
2023-01-29T20:29:38.059Z,11.75
2023-01-29T20:32:11.893Z,12.23
2023-01-29T20:34:44.086Z,12.23
2023-01-29T20:37:15.527Z,12.10
2023-01-29T20:39:49.989Z,12.32
2023-01-29T20:42:21.435Z,11.48
2023-01-29T20:44:54.038Z,11.77
2023-01-29T20:47:25.421Z,11.50
2023-01-29T20:49:57.089Z,12.10
2023-01-29T20:52:28.616Z,12.10
2023-01-29T20:55:03.167Z,11.75
2023-01-29T20:57:34.909Z,11.57
2023-01-29T21:00:06.981Z,11.73
2023-01-29T21:02:39.838Z,12.23
2023-01-29T21:05:12.027Z,11.10
2023-01-29T21:07:44.552Z,11.10
2023-01-29T21:10:19.955Z,9.65
2023-01-29T21:12:51.425Z,10.35
2023-01-29T21:15:24.939Z,11.02
2023-01-29T21:17:57.456Z,10.50
2023-01-29T21:20:29.749Z,10.27
2023-01-29T21:23:05.984Z,11.02
2023-01-29T21:25:42.729Z,11.18
2023-01-29T21:28:15.227Z,11.63
2023-01-29T21:30:48.035Z,11.77
2023-01-29T21:33:19.396Z,12.20
2023-01-29T21:36:00.525Z,10.63
2023-01-29T21:38:31.795Z,10.68
2023-01-29T21:41:08.958Z,10.68
2023-01-29T21:43:38.157Z,10.30
2023-01-29T21:46:12.354Z,10.68
2023-01-29T21:48:44.133Z,10.82
2023-01-29T21:51:17.286Z,10.57
2023-01-29T21:53:52.039Z,10.93
2023-01-29T21:56:25.938Z,11.05
2023-01-29T21:59:01.083Z,11.02
2023-01-29T22:01:37.760Z,11.60
2023-01-29T22:07:20.690Z,12.07
2023-01-29T22:09:52.524Z,11.57
2023-01-29T22:12:26.814Z,11.50
2023-01-29T22:14:58.686Z,12.00
2023-01-29T22:17:29.984Z,12.15
2023-01-29T22:20:01.695Z,11.77
2023-01-29T22:22:36.095Z,11.40
2023-01-29T22:25:09.067Z,11.32
2023-01-29T22:27:43.667Z,13.20
2023-01-29T22:30:17.110Z,11.80
2023-01-29T22:32:48.753Z,12.68
2023-01-29T22:35:20.815Z,10.38
2023-01-29T22:37:52.311Z,10.63
2023-01-29T22:40:24.060Z,11.38
2023-01-29T22:42:58.184Z,10.77
2023-01-29T22:45:30.147Z,11.73
2023-01-29T22:48:01.412Z,10.98
2023-01-29T22:50:33.840Z,12.02
2023-01-29T22:53:05.036Z,11.18
2023-01-29T22:55:36.692Z,10.55
2023-01-29T22:58:10.682Z,8.85
2023-01-29T23:00:42.137Z,10.88
2023-01-29T23:03:13.430Z,10.00
2023-01-29T23:05:45.028Z,10.57
2023-01-29T23:08:16.344Z,10.77
2023-01-29T23:10:47.883Z,10.80
2023-01-29T23:13:21.714Z,10.55
2023-01-29T23:16:02.223Z,11.52
2023-01-29T23:18:33.791Z,10.18
2023-01-29T23:21:05.463Z,10.88
2023-01-29T23:23:38.204Z,10.57
2023-01-29T23:26:35.219Z,11.18
2023-01-29T23:29:09.409Z,11.13
2023-01-29T23:31:41.291Z,10.85
2023-01-29T23:34:12.581Z,10.85
2023-01-29T23:36:44.382Z,10.75
2023-01-29T23:39:15.739Z,11.27
2023-01-29T23:41:47.593Z,9.90
2023-01-29T23:44:21.724Z,10.57
2023-01-29T23:46:54.082Z,11.25
2023-01-29T23:49:26.483Z,10.45
2023-01-29T23:51:58.463Z,10.63
2023-01-29T23:54:30.226Z,10.75
2023-01-29T23:57:02.200Z,10.77
2023-01-29T23:59:36.994Z,11.50
