createdAt,value
2019-05-30T00:02:06.542Z,12.19
2019-05-30T00:04:37.241Z,12.31
2019-05-30T00:07:10.671Z,12.15
2019-05-30T00:09:38.476Z,12.13
2019-05-30T00:12:08.098Z,12.17
2019-05-30T00:14:37.743Z,12.05
2019-05-30T00:17:07.369Z,11.90
2019-05-30T00:19:37.009Z,11.73
2019-05-30T00:22:06.718Z,11.60
2019-05-30T00:24:36.355Z,11.56
2019-05-30T00:27:06.631Z,11.52
2019-05-30T00:29:36.497Z,11.30
2019-05-30T00:32:06.245Z,11.32
2019-05-30T00:34:35.891Z,11.33
2019-05-30T00:37:06.102Z,11.52
2019-05-30T00:39:35.881Z,11.59
2019-05-30T00:42:06.197Z,11.58
2019-05-30T00:44:36.035Z,11.54
2019-05-30T00:47:06.450Z,11.59
2019-05-30T00:49:36.130Z,11.64
2019-05-30T00:52:06.796Z,11.56
2019-05-30T00:54:36.514Z,11.46
2019-05-30T00:57:06.985Z,11.28
2019-05-30T00:59:36.800Z,11.24
2019-05-30T01:02:07.018Z,11.29
2019-05-30T01:04:37.519Z,11.30
2019-05-30T01:07:07.339Z,11.35
2019-05-30T01:09:36.948Z,11.38
2019-05-30T01:12:07.404Z,11.41
2019-05-30T01:14:37.176Z,11.44
2019-05-30T01:17:07.386Z,11.44
2019-05-30T01:19:37.332Z,11.40
2019-05-30T01:22:07.708Z,11.35
2019-05-30T01:24:37.496Z,11.45
2019-05-30T01:27:07.600Z,11.41
2019-05-30T01:29:37.478Z,11.35
2019-05-30T01:32:25.075Z,11.32
2019-05-30T01:34:54.725Z,11.07
2019-05-30T01:37:24.344Z,11.03
2019-05-30T01:39:54.529Z,10.72
2019-05-30T01:42:24.148Z,10.69
2019-05-30T01:44:53.793Z,10.78
2019-05-30T01:47:23.558Z,10.77
2019-05-30T01:49:53.284Z,10.66
2019-05-30T01:52:22.902Z,10.65
2019-05-30T01:54:52.520Z,10.72
2019-05-30T01:57:22.163Z,10.53
2019-05-30T01:59:51.780Z,10.62
2019-05-30T02:02:21.496Z,10.44
2019-05-30T02:04:51.112Z,10.40
2019-05-30T02:07:20.765Z,10.13
2019-05-30T02:09:50.380Z,9.82
2019-05-30T02:12:20.018Z,10.06
2019-05-30T02:14:49.698Z,10.21
2019-05-30T02:17:19.337Z,10.38
2019-05-30T02:19:48.953Z,10.42
2019-05-30T02:22:18.587Z,10.48
2019-05-30T02:24:48.199Z,10.34
2019-05-30T02:27:18.149Z,10.08
2019-05-30T02:29:47.740Z,10.13
2019-05-30T02:32:17.359Z,10.08
2019-05-30T02:34:46.996Z,10.22
2019-05-30T02:37:16.606Z,9.98
2019-05-30T02:39:46.246Z,9.98
2019-05-30T02:42:15.932Z,9.98
2019-05-30T02:44:45.659Z,9.92
2019-05-30T02:47:15.270Z,9.82
2019-05-30T02:49:44.887Z,9.98
2019-05-30T02:52:14.603Z,10.07
2019-05-30T02:54:44.214Z,10.05
2019-05-30T02:57:13.861Z,10.23
2019-05-30T02:59:43.468Z,10.19
2019-05-30T03:02:17.114Z,10.21
2019-05-30T03:04:44.442Z,9.99
2019-05-30T03:07:14.992Z,10.10
2019-05-30T03:09:44.909Z,9.90
2019-05-30T03:12:14.685Z,10.09
2019-05-30T03:14:44.614Z,9.79
2019-05-30T03:17:14.846Z,9.62
2019-05-30T03:19:44.723Z,9.68
2019-05-30T03:22:14.475Z,9.79
2019-05-30T03:24:44.174Z,9.55
2019-05-30T03:27:14.332Z,9.85
2019-05-30T03:29:44.159Z,9.84
2019-05-30T03:33:00.934Z,9.92
2019-05-30T03:34:46.403Z,9.85
2019-05-30T03:37:26.974Z,9.90
2019-05-30T03:39:47.884Z,9.81
2019-05-30T03:42:17.571Z,9.51
2019-05-30T03:44:47.524Z,9.62
2019-05-30T03:47:21.052Z,9.44
2019-05-30T03:49:52.375Z,9.48
2019-05-30T03:52:25.393Z,9.64
2019-05-30T03:54:55.617Z,9.22
2019-05-30T03:57:41.324Z,8.83
2019-05-30T04:00:30.467Z,8.83
2019-05-30T04:03:19.932Z,8.77
2019-05-30T04:05:59.792Z,8.63
2019-05-30T04:08:32.305Z,8.48
2019-05-30T04:11:07.675Z,8.63
2019-05-30T04:13:54.258Z,8.60
2019-05-30T04:16:23.866Z,8.76
2019-05-30T04:18:53.580Z,8.96
2019-05-30T04:21:23.183Z,8.93
2019-05-30T04:23:52.819Z,8.95
2019-05-30T04:26:22.433Z,8.42
2019-05-30T04:28:52.067Z,8.68
2019-05-30T04:31:21.675Z,9.01
2019-05-30T04:33:51.327Z,9.25
2019-05-30T04:36:20.948Z,9.36
2019-05-30T04:38:50.556Z,9.45
2019-05-30T04:41:20.967Z,9.47
2019-05-30T04:43:50.850Z,9.35
2019-05-30T04:46:21.875Z,9.52
2019-05-30T04:48:51.895Z,9.51
2019-05-30T04:51:21.958Z,9.40
2019-05-30T04:53:51.743Z,9.59
2019-05-30T04:56:22.157Z,9.63
2019-05-30T04:58:51.997Z,9.32
2019-05-30T05:01:22.271Z,9.38
2019-05-30T05:03:52.095Z,9.60
2019-05-30T05:06:22.129Z,9.75
2019-05-30T05:08:51.939Z,9.91
2019-05-30T05:11:25.097Z,10.04
2019-05-30T05:13:52.938Z,9.89
2019-05-30T05:16:33.890Z,9.71
2019-05-30T05:18:53.900Z,9.72
2019-05-30T05:21:23.515Z,9.68
2019-05-30T05:23:53.150Z,9.80
2019-05-30T05:26:23.630Z,9.88
2019-05-30T05:28:53.651Z,9.90
2019-05-30T05:31:24.285Z,9.72
2019-05-30T05:33:57.139Z,9.74
2019-05-30T05:36:25.611Z,9.86
2019-05-30T05:38:55.222Z,9.95
2019-05-30T05:41:24.857Z,9.90
2019-05-30T05:43:54.468Z,9.98
2019-05-30T05:46:24.584Z,10.02
2019-05-30T05:48:54.319Z,10.12
2019-05-30T05:51:24.798Z,10.23
2019-05-30T05:53:54.512Z,10.29
2019-05-30T05:56:24.942Z,10.28
2019-05-30T05:58:54.653Z,10.35
2019-05-30T06:01:25.417Z,10.45
2019-05-30T06:03:55.096Z,10.53
2019-05-30T06:06:25.359Z,10.65
2019-05-30T06:08:55.155Z,10.69
2019-05-30T06:11:24.770Z,10.72
2019-05-30T06:13:54.486Z,10.74
2019-05-30T06:16:24.184Z,10.80
2019-05-30T06:18:53.831Z,10.86
2019-05-30T06:21:23.549Z,10.86
2019-05-30T06:23:53.258Z,11.01
2019-05-30T06:26:24.302Z,11.01
2019-05-30T06:28:54.584Z,11.03
2019-05-30T06:31:24.557Z,11.05
2019-05-30T06:33:54.158Z,11.05
2019-05-30T06:36:25.014Z,11.03
2019-05-30T06:38:54.795Z,11.10
2019-05-30T06:41:25.557Z,11.11
2019-05-30T06:43:55.241Z,11.20
2019-05-30T06:46:25.138Z,11.22
2019-05-30T06:48:55.785Z,11.22
2019-05-30T06:51:25.458Z,11.33
2019-05-30T06:53:55.070Z,11.39
2019-05-30T06:56:25.275Z,11.47
2019-05-30T06:58:55.014Z,11.56
2019-05-30T07:01:25.782Z,11.63
2019-05-30T07:03:55.794Z,11.63
2019-05-30T07:06:27.244Z,11.68
2019-05-30T07:08:56.960Z,11.71
2019-05-30T07:11:26.828Z,11.75
2019-05-30T07:13:56.515Z,11.79
2019-05-30T07:16:27.327Z,11.81
2019-05-30T07:18:57.099Z,11.87
2019-05-30T07:21:27.640Z,11.95
2019-05-30T07:23:57.444Z,11.91
2019-05-30T07:26:27.716Z,11.94
2019-05-30T07:29:00.545Z,11.97
2019-05-30T07:31:30.104Z,11.97
2019-05-30T07:34:00.007Z,12.02
2019-05-30T07:36:30.326Z,12.06
2019-05-30T07:39:00.063Z,12.19
2019-05-30T07:41:30.620Z,12.27
2019-05-30T07:44:00.419Z,12.38
2019-05-30T07:46:31.017Z,12.42
2019-05-30T07:49:00.673Z,12.44
2019-05-30T07:51:30.672Z,12.46
2019-05-30T07:54:00.277Z,12.73
2019-05-30T07:56:31.009Z,12.72
2019-05-30T07:59:00.709Z,12.87
2019-05-30T08:01:30.552Z,12.98
2019-05-30T08:04:00.374Z,12.99
2019-05-30T08:06:29.987Z,13.13
2019-05-30T08:08:59.642Z,13.17
2019-05-30T08:11:29.260Z,13.26
2019-05-30T08:13:58.904Z,13.27
2019-05-30T08:16:29.162Z,13.40
2019-05-30T08:18:59.020Z,13.51
2019-05-30T08:21:29.771Z,13.60
2019-05-30T08:23:59.460Z,13.62
2019-05-30T08:26:30.051Z,13.69
2019-05-30T08:28:59.825Z,13.89
2019-05-30T08:31:30.414Z,13.87
2019-05-30T08:34:00.201Z,13.98
2019-05-30T08:36:30.843Z,14.14
2019-05-30T08:39:00.611Z,14.16
2019-05-30T08:41:31.132Z,14.22
2019-05-30T08:44:00.827Z,14.17
2019-05-30T08:46:32.171Z,14.30
2019-05-30T08:49:02.055Z,14.40
2019-05-30T08:51:32.180Z,14.53
2019-05-30T08:54:01.935Z,14.48
2019-05-30T08:56:32.910Z,14.52
2019-05-30T08:59:02.705Z,14.54
2019-05-30T09:01:32.343Z,14.63
2019-05-30T09:04:01.991Z,14.72
2019-05-30T09:06:31.606Z,14.74
2019-05-30T09:09:01.251Z,14.81
2019-05-30T09:11:30.872Z,14.76
2019-05-30T09:14:00.516Z,14.69
2019-05-30T09:16:30.136Z,14.74
2019-05-30T09:18:59.841Z,14.84
2019-05-30T09:21:29.549Z,14.95
2019-05-30T09:24:01.383Z,15.11
2019-05-30T09:26:30.717Z,15.29
2019-05-30T09:29:03.629Z,15.32
2019-05-30T09:31:31.833Z,15.39
2019-05-30T09:34:01.452Z,15.33
2019-05-30T09:36:31.138Z,15.39
2019-05-30T09:39:01.107Z,15.30
2019-05-30T09:41:30.777Z,15.55
2019-05-30T09:44:01.176Z,15.63
2019-05-30T09:46:30.832Z,15.64
2019-05-30T09:49:00.446Z,15.61
2019-05-30T09:51:30.137Z,15.86
2019-05-30T09:53:59.851Z,16.01
2019-05-30T09:56:29.611Z,15.99
2019-05-30T09:58:59.258Z,16.12
2019-05-30T10:01:28.903Z,16.26
2019-05-30T10:03:58.550Z,16.41
2019-05-30T10:06:29.941Z,16.61
2019-05-30T10:08:59.637Z,16.44
2019-05-30T10:11:29.264Z,16.50
2019-05-30T10:13:58.915Z,16.44
2019-05-30T10:16:28.533Z,16.43
2019-05-30T10:18:58.159Z,16.58
2019-05-30T10:21:27.868Z,16.67
2019-05-30T10:23:57.613Z,16.83
2019-05-30T10:26:27.317Z,16.98
2019-05-30T10:28:57.418Z,17.07
2019-05-30T10:31:27.161Z,17.16
2019-05-30T10:33:56.970Z,17.20
2019-05-30T10:36:26.701Z,17.14
2019-05-30T10:38:56.325Z,17.06
2019-05-30T10:41:26.347Z,17.25
2019-05-30T10:43:57.305Z,17.48
2019-05-30T10:46:27.041Z,17.68
2019-05-30T10:48:56.907Z,17.73
2019-05-30T10:51:26.606Z,17.70
2019-05-30T10:53:56.255Z,17.72
2019-05-30T10:56:25.874Z,17.87
2019-05-30T10:58:55.518Z,17.95
2019-05-30T11:01:25.648Z,17.76
2019-05-30T11:03:55.427Z,17.75
2019-05-30T11:06:38.265Z,17.83
2019-05-30T11:09:08.721Z,18.09
2019-05-30T11:11:38.349Z,18.38
2019-05-30T11:14:08.128Z,18.58
2019-05-30T11:16:37.757Z,18.83
2019-05-30T11:19:07.673Z,18.86
2019-05-30T11:21:37.732Z,18.99
2019-05-30T11:24:07.425Z,19.06
2019-05-30T11:26:37.069Z,18.90
2019-05-30T11:29:07.134Z,18.88
2019-05-30T11:31:36.773Z,19.21
2019-05-30T11:34:06.531Z,19.51
2019-05-30T11:36:36.273Z,19.79
2019-05-30T11:39:07.860Z,19.92
2019-05-30T11:41:37.512Z,20.26
2019-05-30T11:44:07.190Z,20.33
2019-05-30T11:46:37.071Z,20.40
2019-05-30T11:49:06.761Z,20.54
2019-05-30T11:51:36.451Z,20.31
2019-05-30T11:54:06.161Z,20.35
2019-05-30T11:56:35.790Z,20.47
2019-05-30T11:59:05.506Z,20.56
2019-05-30T12:01:35.125Z,20.79
2019-05-30T12:04:04.838Z,21.14
2019-05-30T12:06:34.495Z,21.21
2019-05-30T12:09:05.997Z,21.19
2019-05-30T12:11:35.618Z,20.85
2019-05-30T12:14:05.708Z,21.11
2019-05-30T12:16:35.460Z,21.14
2019-05-30T12:19:05.254Z,20.99
2019-05-30T12:21:34.895Z,21.22
2019-05-30T12:24:04.681Z,21.14
2019-05-30T12:26:34.323Z,21.05
2019-05-30T12:29:04.082Z,21.03
2019-05-30T12:31:33.731Z,21.02
2019-05-30T12:34:03.360Z,21.25
2019-05-30T12:36:33.089Z,21.79
2019-05-30T12:39:02.850Z,21.98
2019-05-30T12:41:32.654Z,22.28
2019-05-30T12:44:03.391Z,22.46
2019-05-30T12:46:33.175Z,22.80
2019-05-30T12:49:03.676Z,23.03
2019-05-30T12:51:33.556Z,23.33
2019-05-30T12:54:03.208Z,23.25
2019-05-30T12:56:32.830Z,23.46
2019-05-30T12:59:03.064Z,23.72
2019-05-30T13:01:32.940Z,23.51
2019-05-30T13:04:03.261Z,23.25
2019-05-30T13:06:33.162Z,23.31
2019-05-30T13:09:03.363Z,23.24
2019-05-30T13:11:33.295Z,23.15
2019-05-30T13:14:02.906Z,23.12
2019-05-30T13:16:32.548Z,23.05
2019-05-30T13:19:02.351Z,22.79
2019-05-30T13:21:32.101Z,22.84
2019-05-30T13:24:02.024Z,23.05
2019-05-30T13:26:31.928Z,23.35
2019-05-30T13:29:02.316Z,23.62
2019-05-30T13:31:32.175Z,23.76
2019-05-30T13:34:02.906Z,23.55
2019-05-30T13:36:32.801Z,22.99
2019-05-30T13:39:03.263Z,22.71
2019-05-30T13:41:33.074Z,22.59
2019-05-30T13:44:05.072Z,22.94
2019-05-30T13:46:34.168Z,23.09
2019-05-30T13:49:04.781Z,23.74
2019-05-30T13:51:34.474Z,24.23
2019-05-30T13:54:05.298Z,24.49
2019-05-30T13:56:35.090Z,24.52
2019-05-30T13:59:05.990Z,23.91
2019-05-30T14:01:35.811Z,23.17
2019-05-30T14:04:06.328Z,22.59
2019-05-30T14:06:36.018Z,22.34
2019-05-30T14:09:08.606Z,22.19
2019-05-30T14:11:38.345Z,22.18
2019-05-30T14:14:08.903Z,22.02
2019-05-30T14:16:38.792Z,21.85
2019-05-30T14:19:11.099Z,21.80
2019-05-30T14:21:39.802Z,21.95
2019-05-30T14:24:09.530Z,21.93
2019-05-30T14:26:39.163Z,22.16
2019-05-30T14:29:09.858Z,21.94
2019-05-30T14:31:39.925Z,21.94
2019-05-30T14:34:10.207Z,21.80
2019-05-30T14:36:39.948Z,21.60
2019-05-30T14:39:11.086Z,21.45
2019-05-30T14:41:40.844Z,21.39
2019-05-30T14:44:10.483Z,21.24
2019-05-30T14:46:40.130Z,21.25
2019-05-30T14:49:10.694Z,21.18
2019-05-30T14:51:40.501Z,21.16
2019-05-30T14:54:11.133Z,21.16
2019-05-30T14:56:40.949Z,21.12
2019-05-30T14:59:11.081Z,20.95
2019-05-30T15:01:40.911Z,20.83
2019-05-30T15:04:11.340Z,20.90
2019-05-30T15:06:41.085Z,20.86
2019-05-30T15:09:18.580Z,20.94
2019-05-30T15:11:42.080Z,20.98
2019-05-30T15:14:12.840Z,21.11
2019-05-30T15:16:42.918Z,21.18
2019-05-30T15:19:12.540Z,21.18
2019-05-30T15:21:42.329Z,21.20
2019-05-30T15:24:12.786Z,21.31
2019-05-30T15:26:42.811Z,21.39
2019-05-30T15:29:12.726Z,21.46
2019-05-30T15:31:42.399Z,21.36
2019-05-30T15:34:12.618Z,21.46
2019-05-30T15:36:42.344Z,21.37
2019-05-30T15:39:13.003Z,21.26
2019-05-30T15:41:42.688Z,21.27
2019-05-30T15:44:13.431Z,21.20
2019-05-30T15:46:43.244Z,21.45
2019-05-30T15:49:12.903Z,21.34
2019-05-30T15:51:42.527Z,21.20
2019-05-30T15:54:12.975Z,21.10
2019-05-30T15:56:42.669Z,20.95
2019-05-30T15:59:13.645Z,20.89
2019-05-30T16:01:43.328Z,20.77
2019-05-30T16:04:14.096Z,20.87
2019-05-30T16:06:43.871Z,20.83
2019-05-30T16:09:14.457Z,20.86
2019-05-30T16:11:44.393Z,20.85
2019-05-30T16:14:15.229Z,20.80
2019-05-30T16:16:45.094Z,20.71
2019-05-30T16:19:21.142Z,20.65
2019-05-30T16:21:46.114Z,20.62
2019-05-30T16:24:16.432Z,20.58
2019-05-30T16:26:46.159Z,20.59
2019-05-30T16:29:15.797Z,20.61
2019-05-30T16:31:45.415Z,20.73
2019-05-30T16:34:16.097Z,20.81
2019-05-30T16:36:45.759Z,20.71
2019-05-30T16:39:16.017Z,20.67
2019-05-30T16:41:45.703Z,20.70
2019-05-30T16:44:16.198Z,20.66
2019-05-30T16:46:45.954Z,20.61
2019-05-30T16:49:16.454Z,20.60
2019-05-30T16:51:46.191Z,20.63
2019-05-30T16:54:17.090Z,20.60
2019-05-30T16:56:46.835Z,20.46
2019-05-30T16:59:16.606Z,20.47
2019-05-30T17:01:56.865Z,20.50
2019-05-30T17:04:18.894Z,20.45
2019-05-30T17:06:48.538Z,20.43
2019-05-30T17:09:19.201Z,20.47
2019-05-30T17:11:48.884Z,20.51
2019-05-30T17:14:19.635Z,20.44
2019-05-30T17:16:49.422Z,20.41
2019-05-30T17:19:20.310Z,20.37
2019-05-30T17:21:50.151Z,20.33
2019-05-30T17:24:20.927Z,20.31
2019-05-30T17:26:52.090Z,20.31
2019-05-30T17:29:21.868Z,20.25
2019-05-30T17:31:51.489Z,20.21
2019-05-30T17:34:21.816Z,20.17
2019-05-30T17:36:51.542Z,20.10
2019-05-30T17:39:22.452Z,20.08
2019-05-30T17:41:52.191Z,20.06
2019-05-30T17:44:22.922Z,19.95
2019-05-30T17:46:52.700Z,19.93
2019-05-30T17:49:23.599Z,19.90
2019-05-30T17:51:53.346Z,19.91
2019-05-30T17:54:23.839Z,19.91
2019-05-30T17:56:53.538Z,19.90
2019-05-30T17:59:24.275Z,19.89
2019-05-30T18:01:53.985Z,19.85
2019-05-30T18:04:24.439Z,19.80
2019-05-30T18:06:54.213Z,19.72
2019-05-30T18:09:24.866Z,19.64
2019-05-30T18:11:54.553Z,19.58
2019-05-30T18:14:25.056Z,19.56
2019-05-30T18:16:54.802Z,19.50
2019-05-30T18:19:25.251Z,19.51
2019-05-30T18:21:55.147Z,19.45
2019-05-30T18:24:25.617Z,19.39
2019-05-30T18:26:55.361Z,19.39
2019-05-30T18:29:26.056Z,19.36
2019-05-30T18:31:55.710Z,19.34
2019-05-30T18:34:26.240Z,19.35
2019-05-30T18:36:56.043Z,19.32
2019-05-30T18:39:26.632Z,19.28
2019-05-30T18:41:56.375Z,19.27
2019-05-30T18:44:28.813Z,19.27
2019-05-30T18:46:57.710Z,19.21
2019-05-30T18:49:27.379Z,19.15
2019-05-30T18:51:57.644Z,19.15
2019-05-30T18:54:28.448Z,19.06
2019-05-30T18:56:58.129Z,19.08
2019-05-30T18:59:28.963Z,19.05
2019-05-30T19:01:58.669Z,19.00
2019-05-30T19:04:29.495Z,18.98
2019-05-30T19:06:59.331Z,18.92
2019-05-30T19:09:29.395Z,18.85
2019-05-30T19:11:59.129Z,18.82
2019-05-30T19:14:31.279Z,18.79
2019-05-30T19:17:00.400Z,18.74
2019-05-30T19:19:31.703Z,18.71
2019-05-30T19:22:01.763Z,18.62
2019-05-30T19:24:32.110Z,18.62
2019-05-30T19:27:01.963Z,18.63
2019-05-30T19:29:32.913Z,18.56
2019-05-30T19:32:02.783Z,18.49
2019-05-30T19:34:32.786Z,18.48
2019-05-30T19:37:02.528Z,18.45
2019-05-30T19:39:33.573Z,18.38
2019-05-30T19:42:03.499Z,18.37
2019-05-30T19:44:37.622Z,18.35
2019-05-30T19:47:04.487Z,18.32
2019-05-30T19:49:34.681Z,18.31
2019-05-30T19:52:04.457Z,18.29
2019-05-30T19:54:35.152Z,18.29
2019-05-30T19:57:04.867Z,18.25
2019-05-30T19:59:36.175Z,18.25
2019-05-30T20:02:06.124Z,18.23
2019-05-30T20:04:36.314Z,18.21
2019-05-30T20:07:06.059Z,18.15
2019-05-30T20:09:36.666Z,18.13
2019-05-30T20:12:08.993Z,18.14
2019-05-30T20:14:39.172Z,18.11
2019-05-30T20:17:08.971Z,18.05
2019-05-30T20:19:39.911Z,18.08
2019-05-30T20:22:09.719Z,18.06
2019-05-30T20:24:40.509Z,18.03
2019-05-30T20:27:10.365Z,18.04
2019-05-30T20:29:43.679Z,18.02
2019-05-30T20:32:11.349Z,18.00
2019-05-30T20:34:41.000Z,17.98
2019-05-30T20:37:10.682Z,17.97
2019-05-30T20:39:40.801Z,17.97
2019-05-30T20:42:19.152Z,17.94
2019-05-30T20:44:42.920Z,17.92
2019-05-30T20:47:12.599Z,17.93
2019-05-30T20:49:43.415Z,17.89
2019-05-30T20:52:13.198Z,17.82
2019-05-30T20:54:43.509Z,17.82
2019-05-30T20:57:13.497Z,17.80
2019-05-30T20:59:43.188Z,17.89
2019-05-30T21:02:12.835Z,17.82
2019-05-30T21:04:43.004Z,17.81
2019-05-30T21:07:13.311Z,17.75
2019-05-30T21:09:44.215Z,17.81
2019-05-30T21:12:16.842Z,17.79
2019-05-30T21:14:49.575Z,17.74
2019-05-30T21:17:20.222Z,17.71
2019-05-30T21:19:49.869Z,17.71
2019-05-30T21:22:19.490Z,17.68
2019-05-30T21:24:49.135Z,17.67
2019-05-30T21:27:18.758Z,17.61
2019-05-30T21:29:48.401Z,17.65
2019-05-30T21:32:18.056Z,17.62
2019-05-30T21:34:48.594Z,17.62
2019-05-30T21:37:18.429Z,17.58
2019-05-30T21:39:48.193Z,17.56
2019-05-30T21:42:17.874Z,17.58
2019-05-30T21:44:51.487Z,17.46
2019-05-30T21:47:18.933Z,17.48
2019-05-30T21:49:49.226Z,17.54
2019-05-30T21:52:18.977Z,17.49
2019-05-30T21:54:49.847Z,17.42
2019-05-30T21:57:19.797Z,17.45
2019-05-30T21:59:50.690Z,17.45
2019-05-30T22:02:20.466Z,17.36
2019-05-30T22:04:50.794Z,17.37
2019-05-30T22:07:20.547Z,17.41
2019-05-30T22:09:51.440Z,17.34
2019-05-30T22:12:21.192Z,17.24
2019-05-30T22:14:51.995Z,17.25
2019-05-30T22:17:21.712Z,17.21
2019-05-30T22:19:52.219Z,17.23
2019-05-30T22:22:21.863Z,17.21
2019-05-30T22:24:52.382Z,17.23
2019-05-30T22:27:22.110Z,17.29
2019-05-30T22:29:52.675Z,17.29
2019-05-30T22:32:22.353Z,17.17
2019-05-30T22:34:52.973Z,17.14
2019-05-30T22:37:22.764Z,17.15
2019-05-30T22:39:53.021Z,17.11
2019-05-30T22:42:22.725Z,17.18
2019-05-30T22:44:52.376Z,17.20
2019-05-30T22:47:21.991Z,17.05
2019-05-30T22:49:52.846Z,17.06
2019-05-30T22:52:22.745Z,17.01
2019-05-30T22:54:53.275Z,17.01
2019-05-30T22:57:23.132Z,17.01
2019-05-30T22:59:53.052Z,17.04
2019-05-30T23:02:22.821Z,16.95
2019-05-30T23:04:52.465Z,16.97
2019-05-30T23:07:22.094Z,17.07
2019-05-30T23:09:51.839Z,17.01
2019-05-30T23:12:21.523Z,16.98
2019-05-30T23:14:52.169Z,17.03
2019-05-30T23:17:21.871Z,16.98
2019-05-30T23:19:52.048Z,16.93
2019-05-30T23:22:22.925Z,16.90
2019-05-30T23:24:53.897Z,16.87
2019-05-30T23:27:23.776Z,16.85
2019-05-30T23:29:53.940Z,16.88
2019-05-30T23:32:23.617Z,16.92
2019-05-30T23:34:54.529Z,16.92
2019-05-30T23:37:24.296Z,16.85
2019-05-30T23:39:54.937Z,16.83
2019-05-30T23:42:24.652Z,16.83
2019-05-30T23:44:55.378Z,16.83
2019-05-30T23:47:25.261Z,16.83
2019-05-30T23:49:55.945Z,16.84
2019-05-30T23:52:25.645Z,16.86
2019-05-30T23:54:56.293Z,16.96
2019-05-30T23:57:26.105Z,16.85
2019-05-30T23:59:56.823Z,16.81
