createdAt,value
2017-12-13T00:01:07.439Z,5.83
2017-12-13T00:03:35.216Z,11.70
2017-12-13T00:06:03.618Z,7.57
2017-12-13T00:08:31.225Z,11.20
2017-12-13T00:10:58.787Z,5.40
2017-12-13T00:13:26.397Z,5.03
2017-12-13T00:15:53.940Z,5.67
2017-12-13T00:18:21.633Z,3.97
2017-12-13T00:20:49.286Z,5.00
2017-12-13T00:23:16.838Z,3.97
2017-12-13T00:25:44.564Z,7.13
2017-12-13T00:28:12.144Z,4.63
2017-12-13T00:30:40.553Z,5.43
2017-12-13T00:33:08.112Z,4.67
2017-12-13T00:35:35.727Z,7.07
2017-12-13T00:38:03.440Z,4.35
2017-12-13T00:40:30.968Z,4.62
2017-12-13T00:42:59.254Z,6.73
2017-12-13T00:45:26.889Z,5.50
2017-12-13T00:47:55.194Z,7.03
2017-12-13T00:50:22.777Z,4.50
2017-12-13T00:52:50.417Z,5.03
2017-12-13T00:55:18.040Z,5.30
2017-12-13T00:57:45.681Z,4.32
2017-12-13T01:00:13.308Z,6.20
2017-12-13T01:02:41.712Z,5.60
2017-12-13T01:05:09.279Z,7.40
2017-12-13T01:07:36.786Z,3.73
2017-12-13T01:10:04.409Z,5.27
2017-12-13T01:12:31.958Z,6.57
2017-12-13T01:14:59.493Z,5.43
2017-12-13T01:17:27.436Z,5.00
2017-12-13T01:19:55.026Z,5.37
2017-12-13T01:22:22.578Z,5.00
2017-12-13T01:24:50.111Z,4.93
2017-12-13T01:27:18.420Z,6.17
2017-12-13T01:29:45.984Z,6.30
2017-12-13T01:32:13.517Z,4.30
2017-12-13T01:34:42.108Z,4.33
2017-12-13T01:37:10.508Z,5.10
2017-12-13T01:39:38.151Z,5.07
2017-12-13T01:42:05.825Z,4.43
2017-12-13T01:44:34.227Z,5.00
2017-12-13T01:47:01.771Z,5.97
2017-12-13T01:49:29.423Z,5.13
2017-12-13T01:51:57.114Z,6.10
2017-12-13T01:54:24.744Z,6.60
2017-12-13T01:56:52.374Z,7.12
2017-12-13T01:59:20.049Z,5.43
2017-12-13T02:01:48.430Z,11.27
2017-12-13T02:04:16.109Z,4.70
2017-12-13T02:06:44.561Z,5.55
2017-12-13T02:09:12.208Z,7.00
2017-12-13T02:11:40.517Z,5.80
2017-12-13T02:14:08.095Z,6.93
2017-12-13T02:16:36.377Z,8.17
2017-12-13T02:19:03.913Z,5.03
2017-12-13T02:21:31.488Z,5.45
2017-12-13T02:23:59.162Z,5.68
2017-12-13T02:26:27.542Z,4.75
2017-12-13T02:28:55.120Z,8.60
2017-12-13T02:31:22.641Z,5.40
2017-12-13T02:33:50.171Z,7.60
2017-12-13T02:36:17.719Z,5.60
2017-12-13T02:38:45.245Z,5.22
2017-12-13T02:41:12.869Z,6.90
2017-12-13T02:43:40.424Z,5.50
2017-12-13T02:46:08.027Z,4.87
2017-12-13T02:48:35.550Z,9.67
2017-12-13T02:51:03.215Z,6.20
2017-12-13T02:53:31.527Z,5.77
2017-12-13T02:55:59.172Z,5.53
2017-12-13T02:58:26.885Z,5.43
2017-12-13T03:00:54.484Z,6.73
2017-12-13T03:03:22.046Z,4.90
2017-12-13T03:05:49.920Z,8.07
2017-12-13T03:08:17.485Z,9.10
2017-12-13T03:10:45.903Z,8.03
2017-12-13T03:13:13.620Z,5.00
2017-12-13T03:15:42.032Z,6.57
2017-12-13T03:18:09.729Z,5.70
2017-12-13T03:20:37.483Z,8.80
2017-12-13T03:23:05.168Z,6.40
2017-12-13T03:25:32.830Z,5.97
2017-12-13T03:28:00.436Z,6.30
2017-12-13T03:30:28.871Z,6.07
2017-12-13T03:32:56.413Z,5.87
2017-12-13T03:35:23.997Z,7.37
2017-12-13T03:37:51.497Z,7.63
2017-12-13T03:40:19.033Z,6.23
2017-12-13T03:42:46.571Z,7.63
2017-12-13T03:45:14.106Z,7.90
2017-12-13T03:47:41.674Z,8.35
2017-12-13T03:50:09.250Z,6.80
2017-12-13T03:52:36.762Z,7.00
2017-12-13T03:55:04.336Z,9.50
2017-12-13T03:57:31.878Z,7.43
2017-12-13T03:59:59.416Z,7.17
2017-12-13T04:02:27.765Z,6.53
2017-12-13T04:04:55.277Z,13.83
2017-12-13T04:07:22.854Z,6.50
2017-12-13T04:09:50.475Z,7.00
2017-12-13T04:12:18.042Z,7.80
2017-12-13T04:14:45.565Z,6.13
2017-12-13T04:17:13.112Z,7.00
2017-12-13T04:19:40.640Z,8.40
2017-12-13T04:22:08.174Z,5.97
2017-12-13T04:24:35.728Z,6.40
2017-12-13T04:27:03.269Z,5.70
2017-12-13T04:29:30.787Z,6.37
2017-12-13T04:31:58.339Z,8.43
2017-12-13T04:34:25.854Z,5.47
2017-12-13T04:36:53.396Z,5.50
2017-12-13T04:39:21.704Z,10.67
2017-12-13T04:41:49.245Z,8.00
2017-12-13T04:44:16.774Z,5.93
2017-12-13T04:46:44.350Z,10.10
2017-12-13T04:49:12.653Z,6.60
2017-12-13T04:51:40.166Z,7.62
2017-12-13T04:54:07.767Z,7.23
2017-12-13T04:56:35.285Z,10.27
2017-12-13T04:59:02.818Z,6.97
2017-12-13T05:01:30.456Z,7.30
2017-12-13T05:03:58.028Z,6.18
2017-12-13T05:06:26.357Z,7.80
2017-12-13T05:08:53.878Z,6.62
2017-12-13T05:11:21.667Z,7.90
2017-12-13T05:13:49.224Z,7.43
2017-12-13T05:16:16.759Z,10.40
2017-12-13T05:18:45.094Z,10.60
2017-12-13T05:21:12.634Z,7.80
2017-12-13T05:23:40.176Z,6.68
2017-12-13T05:26:07.709Z,7.65
2017-12-13T05:28:36.183Z,7.32
2017-12-13T05:31:03.714Z,7.45
2017-12-13T05:33:31.273Z,7.80
2017-12-13T05:35:58.793Z,6.57
2017-12-13T05:38:26.320Z,7.30
2017-12-13T05:40:53.875Z,6.55
2017-12-13T05:43:21.469Z,11.25
2017-12-13T05:45:49.033Z,6.80
2017-12-13T05:48:16.619Z,10.38
2017-12-13T05:50:44.135Z,6.85
2017-12-13T05:53:12.451Z,9.80
2017-12-13T05:55:40.003Z,6.25
2017-12-13T05:58:07.528Z,9.38
2017-12-13T06:00:35.099Z,9.13
2017-12-13T06:03:03.408Z,6.03
2017-12-13T06:05:30.933Z,5.72
2017-12-13T06:07:58.536Z,8.20
2017-12-13T06:10:26.142Z,7.12
2017-12-13T06:12:53.729Z,10.50
2017-12-13T06:15:21.348Z,7.15
2017-12-13T06:17:48.990Z,6.80
2017-12-13T06:20:16.504Z,10.40
2017-12-13T06:22:44.823Z,9.05
2017-12-13T06:25:12.362Z,8.55
2017-12-13T06:27:39.878Z,7.30
2017-12-13T06:30:07.463Z,9.30
2017-12-13T06:32:35.783Z,13.65
2017-12-13T06:35:03.367Z,7.80
2017-12-13T06:37:30.978Z,10.63
2017-12-13T06:39:59.368Z,8.75
2017-12-13T06:42:26.967Z,9.85
2017-12-13T06:44:54.525Z,8.60
2017-12-13T06:47:23.048Z,14.93
2017-12-13T06:49:50.738Z,8.80
2017-12-13T06:52:18.364Z,10.00
2017-12-13T06:54:46.753Z,9.45
2017-12-13T06:57:15.247Z,10.82
2017-12-13T06:59:42.851Z,9.93
2017-12-13T07:02:10.430Z,11.07
2017-12-13T07:04:38.029Z,10.95
2017-12-13T07:07:05.606Z,9.07
2017-12-13T07:09:33.176Z,8.98
2017-12-13T07:12:01.572Z,9.95
2017-12-13T07:14:29.109Z,9.50
2017-12-13T07:16:56.696Z,9.88
2017-12-13T07:19:24.255Z,10.55
2017-12-13T07:21:51.834Z,10.50
2017-12-13T07:24:19.427Z,11.70
2017-12-13T07:26:47.756Z,12.15
2017-12-13T07:29:15.300Z,10.18
2017-12-13T07:31:43.369Z,10.00
2017-12-13T07:34:10.926Z,13.10
2017-12-13T07:36:38.485Z,20.00
2017-12-13T07:39:06.089Z,13.20
2017-12-13T07:41:33.646Z,14.27
2017-12-13T07:44:01.181Z,12.00
2017-12-13T07:46:28.757Z,13.50
2017-12-13T07:48:56.314Z,14.48
2017-12-13T07:51:23.889Z,15.48
2017-12-13T07:53:51.456Z,13.05
2017-12-13T07:56:19.010Z,11.77
2017-12-13T07:58:46.571Z,12.25
2017-12-13T08:01:14.153Z,13.98
2017-12-13T08:03:42.490Z,13.77
2017-12-13T08:06:10.083Z,15.18
2017-12-13T08:08:38.421Z,15.18
2017-12-13T08:11:06.006Z,14.52
2017-12-13T08:13:34.449Z,12.57
2017-12-13T08:16:02.090Z,16.90
2017-12-13T08:18:29.635Z,14.77
2017-12-13T08:20:57.243Z,16.33
2017-12-13T08:23:24.799Z,16.52
2017-12-13T08:25:52.357Z,18.08
2017-12-13T08:28:19.946Z,14.25
2017-12-13T08:30:47.580Z,14.30
2017-12-13T08:33:15.168Z,15.23
2017-12-13T08:35:42.709Z,14.43
2017-12-13T08:38:11.904Z,11.70
2017-12-13T08:40:39.482Z,12.53
2017-12-13T08:43:07.795Z,13.53
2017-12-13T08:45:35.344Z,12.20
2017-12-13T08:48:02.938Z,15.20
2017-12-13T08:50:30.543Z,18.60
2017-12-13T08:52:58.098Z,12.97
2017-12-13T08:55:25.704Z,15.20
2017-12-13T08:57:53.256Z,14.00
2017-12-13T09:00:20.824Z,14.57
2017-12-13T09:02:49.164Z,14.40
2017-12-13T09:05:16.731Z,11.63
2017-12-13T09:07:44.294Z,12.80
2017-12-13T09:10:11.888Z,15.50
2017-12-13T09:12:40.254Z,11.33
2017-12-13T09:15:07.814Z,10.67
2017-12-13T09:17:35.379Z,13.33
2017-12-13T09:20:02.974Z,16.97
2017-12-13T09:22:30.528Z,12.97
2017-12-13T09:24:58.122Z,12.20
2017-12-13T09:27:25.695Z,11.03
2017-12-13T09:29:53.253Z,13.93
2017-12-13T09:32:20.845Z,15.40
2017-12-13T09:34:48.388Z,11.07
2017-12-13T09:37:15.955Z,15.70
2017-12-13T09:39:43.554Z,13.20
2017-12-13T09:42:11.137Z,15.27
2017-12-13T09:44:38.789Z,14.60
2017-12-13T09:47:06.384Z,17.70
2017-12-13T09:49:33.930Z,12.67
2017-12-13T09:52:01.546Z,15.57
2017-12-13T09:54:30.119Z,15.90
2017-12-13T09:56:58.447Z,13.13
2017-12-13T09:59:26.041Z,13.00
2017-12-13T10:01:53.582Z,9.17
2017-12-13T10:04:21.158Z,13.07
2017-12-13T10:06:48.754Z,14.80
2017-12-13T10:09:16.344Z,13.20
2017-12-13T10:11:43.916Z,13.27
2017-12-13T10:14:11.558Z,14.93
2017-12-13T10:16:39.093Z,9.83
2017-12-13T10:19:07.434Z,12.60
2017-12-13T10:21:35.026Z,10.27
2017-12-13T10:24:03.353Z,11.07
2017-12-13T10:26:30.914Z,10.90
2017-12-13T10:28:58.549Z,10.07
2017-12-13T10:31:26.163Z,10.20
2017-12-13T10:33:53.698Z,11.80
2017-12-13T10:36:21.250Z,15.03
2017-12-13T10:38:48.801Z,10.90
2017-12-13T10:41:16.351Z,10.97
2017-12-13T10:43:43.925Z,11.80
2017-12-13T10:46:11.456Z,9.70
2017-12-13T10:48:38.996Z,10.20
2017-12-13T10:51:06.639Z,11.53
2017-12-13T10:53:34.246Z,8.07
2017-12-13T10:56:02.560Z,9.77
2017-12-13T10:58:30.121Z,10.63
2017-12-13T11:00:57.692Z,8.50
2017-12-13T11:03:26.036Z,10.60
2017-12-13T11:05:53.576Z,8.27
2017-12-13T11:08:21.158Z,7.13
2017-12-13T11:10:48.716Z,9.57
2017-12-13T11:13:17.046Z,8.80
2017-12-13T11:15:44.634Z,8.70
2017-12-13T11:18:13.013Z,8.10
2017-12-13T11:20:41.396Z,6.93
2017-12-13T11:23:09.774Z,11.13
2017-12-13T11:25:37.315Z,7.90
2017-12-13T11:28:05.041Z,7.80
2017-12-13T11:30:32.697Z,6.73
2017-12-13T11:33:00.330Z,7.77
2017-12-13T11:35:27.982Z,6.40
2017-12-13T11:37:55.505Z,7.20
2017-12-13T11:40:23.167Z,6.80
2017-12-13T11:42:50.835Z,6.20
2017-12-13T11:45:18.477Z,9.40
2017-12-13T11:47:46.030Z,9.43
2017-12-13T11:50:14.565Z,5.60
2017-12-13T11:52:42.124Z,6.97
2017-12-13T11:55:09.776Z,5.73
2017-12-13T11:57:37.415Z,7.43
2017-12-13T12:00:05.163Z,6.23
2017-12-13T12:02:32.797Z,6.07
2017-12-13T12:05:00.398Z,5.30
2017-12-13T12:07:27.958Z,5.23
2017-12-13T12:09:55.581Z,4.70
2017-12-13T12:12:23.211Z,4.23
2017-12-13T12:14:50.894Z,5.60
2017-12-13T12:17:19.290Z,5.60
2017-12-13T12:19:46.836Z,4.90
2017-12-13T12:22:15.180Z,4.77
2017-12-13T12:24:42.841Z,4.60
2017-12-13T12:27:10.512Z,5.80
2017-12-13T12:29:38.170Z,3.93
2017-12-13T12:32:05.859Z,3.87
2017-12-13T12:34:33.532Z,4.30
2017-12-13T12:37:01.943Z,3.60
2017-12-13T12:39:29.563Z,3.43
2017-12-13T12:41:57.182Z,3.70
2017-12-13T12:44:24.767Z,3.30
2017-12-13T12:46:53.165Z,4.33
2017-12-13T12:49:20.872Z,3.60
2017-12-13T12:51:48.512Z,3.10
2017-12-13T12:54:16.740Z,3.33
2017-12-13T12:56:44.331Z,3.77
2017-12-13T12:59:11.969Z,3.47
2017-12-13T13:01:40.469Z,3.57
2017-12-13T13:04:08.110Z,4.17
2017-12-13T13:06:35.792Z,4.37
2017-12-13T13:09:03.472Z,3.37
2017-12-13T13:11:31.814Z,4.00
2017-12-13T13:13:59.441Z,4.17
2017-12-13T13:16:27.749Z,3.53
2017-12-13T13:18:56.115Z,4.00
2017-12-13T13:21:23.750Z,4.00
2017-12-13T13:23:51.411Z,3.63
2017-12-13T13:26:19.804Z,4.10
2017-12-13T13:28:47.440Z,3.97
2017-12-13T13:31:15.862Z,2.50
2017-12-13T13:33:43.417Z,3.57
2017-12-13T13:36:11.049Z,2.97
2017-12-13T13:38:38.673Z,2.97
2017-12-13T13:41:06.387Z,2.80
2017-12-13T13:43:34.116Z,4.17
2017-12-13T13:46:01.733Z,4.37
2017-12-13T13:48:29.356Z,3.43
2017-12-13T13:50:57.008Z,4.27
2017-12-13T13:53:24.732Z,3.13
2017-12-13T13:55:52.284Z,3.40
2017-12-13T13:58:19.991Z,3.23
2017-12-13T14:00:47.599Z,4.67
2017-12-13T14:03:15.198Z,2.83
2017-12-13T14:05:42.814Z,3.50
2017-12-13T14:08:11.310Z,2.17
2017-12-13T14:10:38.898Z,3.83
2017-12-13T14:13:06.589Z,3.50
2017-12-13T14:15:35.114Z,2.90
2017-12-13T14:18:02.851Z,2.50
2017-12-13T14:20:31.268Z,4.30
2017-12-13T14:22:59.793Z,4.80
2017-12-13T14:25:28.030Z,3.40
2017-12-13T14:27:56.353Z,2.40
2017-12-13T14:30:24.372Z,6.17
2017-12-13T14:32:52.204Z,2.90
2017-12-13T14:35:19.995Z,2.60
2017-12-13T14:37:47.947Z,2.40
2017-12-13T14:40:15.747Z,3.30
2017-12-13T14:42:43.896Z,1.70
2017-12-13T14:45:11.980Z,3.70
2017-12-13T14:47:40.584Z,2.50
2017-12-13T14:50:08.546Z,3.53
2017-12-13T14:52:36.243Z,9.43
2017-12-13T14:55:03.927Z,3.10
2017-12-13T14:57:32.445Z,7.93
2017-12-13T15:00:00.154Z,2.53
2017-12-13T15:02:27.923Z,2.73
2017-12-13T15:04:55.789Z,3.80
2017-12-13T15:07:25.529Z,1.37
2017-12-13T15:09:53.478Z,4.50
2017-12-13T15:12:21.318Z,2.90
2017-12-13T15:14:49.453Z,4.20
2017-12-13T15:17:17.774Z,1.60
2017-12-13T15:19:45.589Z,4.40
2017-12-13T15:22:13.451Z,2.97
2017-12-13T15:24:41.321Z,1.37
2017-12-13T15:27:09.487Z,3.60
2017-12-13T15:29:37.140Z,2.60
2017-12-13T15:32:06.240Z,3.00
2017-12-13T15:34:33.941Z,2.47
2017-12-13T15:37:03.540Z,5.53
2017-12-13T15:39:31.156Z,6.23
2017-12-13T15:41:58.909Z,6.20
2017-12-13T15:44:26.584Z,4.33
2017-12-13T15:46:54.233Z,3.40
2017-12-13T15:49:21.897Z,3.30
2017-12-13T15:51:49.585Z,2.40
2017-12-13T15:54:17.950Z,2.57
2017-12-13T15:56:45.556Z,2.80
2017-12-13T15:59:13.395Z,1.97
2017-12-13T16:01:41.962Z,2.70
2017-12-13T16:04:13.878Z,1.93
2017-12-13T16:06:41.893Z,2.20
2017-12-13T16:09:09.744Z,2.43
2017-12-13T16:11:37.570Z,1.60
2017-12-13T16:14:05.558Z,2.70
2017-12-13T16:16:33.442Z,1.77
2017-12-13T16:19:01.201Z,2.20
2017-12-13T16:21:28.775Z,2.90
2017-12-13T16:23:57.322Z,1.90
2017-12-13T16:26:25.025Z,2.40
2017-12-13T16:28:52.686Z,1.60
2017-12-13T16:31:20.421Z,2.07
2017-12-13T16:33:48.851Z,3.33
2017-12-13T16:36:17.454Z,3.57
2017-12-13T16:38:45.270Z,2.77
2017-12-13T16:41:13.049Z,2.20
2017-12-13T16:43:40.633Z,3.30
2017-12-13T16:46:08.391Z,3.60
2017-12-13T16:48:36.181Z,2.70
2017-12-13T16:51:16.126Z,2.70
2017-12-13T16:53:44.130Z,2.00
2017-12-13T16:56:12.381Z,2.90
2017-12-13T16:58:40.161Z,10.50
2017-12-13T17:01:08.677Z,1.60
2017-12-13T17:03:42.840Z,3.17
2017-12-13T17:06:11.605Z,1.83
2017-12-13T17:08:39.854Z,1.97
2017-12-13T17:11:08.799Z,1.57
2017-12-13T17:13:37.247Z,3.63
2017-12-13T17:16:05.060Z,2.00
2017-12-13T17:18:32.889Z,1.87
2017-12-13T17:21:01.160Z,1.60
2017-12-13T17:23:29.964Z,3.97
2017-12-13T17:25:59.913Z,1.63
2017-12-13T17:28:27.940Z,2.40
2017-12-13T17:30:56.139Z,2.40
2017-12-13T17:33:24.595Z,1.30
2017-12-13T17:35:52.662Z,1.40
2017-12-13T17:38:21.045Z,2.33
2017-12-13T17:40:51.383Z,3.10
2017-12-13T17:43:19.494Z,1.47
2017-12-13T17:45:47.710Z,2.83
2017-12-13T17:48:16.264Z,2.80
2017-12-13T17:50:44.922Z,2.80
2017-12-13T17:53:14.284Z,5.07
2017-12-13T17:55:42.047Z,2.27
2017-12-13T17:58:10.058Z,1.83
2017-12-13T18:00:38.801Z,2.70
2017-12-13T18:03:06.849Z,2.37
2017-12-13T18:05:35.533Z,2.30
2017-12-13T18:08:04.236Z,2.13
2017-12-13T18:10:32.395Z,4.07
2017-12-13T18:13:00.140Z,3.80
2017-12-13T18:15:29.236Z,8.80
2017-12-13T18:17:58.743Z,2.43
2017-12-13T18:20:26.562Z,2.40
2017-12-13T18:22:54.249Z,3.47
2017-12-13T18:25:23.090Z,4.00
2017-12-13T18:27:51.746Z,2.53
2017-12-13T18:30:20.893Z,2.80
2017-12-13T18:32:48.753Z,3.17
2017-12-13T18:35:16.699Z,2.40
2017-12-13T18:37:44.287Z,4.40
2017-12-13T18:40:12.059Z,3.00
2017-12-13T18:42:40.759Z,2.77
2017-12-13T18:45:08.453Z,5.57
2017-12-13T18:47:37.004Z,2.90
2017-12-13T18:50:04.615Z,4.20
2017-12-13T18:52:32.196Z,3.60
2017-12-13T18:54:59.915Z,3.83
2017-12-13T18:57:27.643Z,3.93
2017-12-13T18:59:56.191Z,3.93
2017-12-13T19:02:23.995Z,4.40
2017-12-13T19:04:51.575Z,3.20
2017-12-13T19:07:19.349Z,3.87
2017-12-13T19:09:47.726Z,6.07
2017-12-13T19:12:15.447Z,5.57
2017-12-13T19:14:43.252Z,4.13
2017-12-13T19:17:11.851Z,6.20
2017-12-13T19:19:39.464Z,5.97
2017-12-13T19:22:07.307Z,4.80
2017-12-13T19:24:35.126Z,5.20
2017-12-13T19:27:02.936Z,5.17
2017-12-13T19:29:30.728Z,8.00
2017-12-13T19:31:58.326Z,4.10
2017-12-13T19:34:25.970Z,5.90
2017-12-13T19:36:54.097Z,5.10
2017-12-13T19:39:21.769Z,4.20
2017-12-13T19:41:49.461Z,4.90
2017-12-13T19:44:17.099Z,5.00
2017-12-13T19:46:45.166Z,5.60
2017-12-13T19:49:13.559Z,5.00
2017-12-13T19:51:41.546Z,5.87
2017-12-13T19:54:10.022Z,5.03
2017-12-13T19:56:38.881Z,8.83
2017-12-13T19:59:07.563Z,6.67
2017-12-13T20:01:35.928Z,4.70
2017-12-13T20:04:04.371Z,5.33
2017-12-13T20:06:32.850Z,6.87
2017-12-13T20:09:02.251Z,6.40
2017-12-13T20:11:30.905Z,4.90
2017-12-13T20:14:01.706Z,5.80
2017-12-13T20:16:30.159Z,6.10
2017-12-13T20:18:58.695Z,6.33
2017-12-13T20:21:27.032Z,6.97
2017-12-13T20:23:55.803Z,6.30
2017-12-13T20:26:25.300Z,6.27
2017-12-13T20:28:54.003Z,5.03
2017-12-13T20:31:22.109Z,5.43
2017-12-13T20:33:50.271Z,6.10
2017-12-13T20:36:18.220Z,6.23
2017-12-13T20:38:46.185Z,6.37
2017-12-13T20:41:17.946Z,5.80
2017-12-13T20:43:47.722Z,7.37
2017-12-13T20:46:16.687Z,8.43
2017-12-13T20:48:45.439Z,7.57
2017-12-13T20:51:15.222Z,6.20
2017-12-13T20:53:43.879Z,6.10
2017-12-13T20:56:12.817Z,6.20
2017-12-13T20:58:41.724Z,7.30
2017-12-13T21:01:12.875Z,10.10
2017-12-13T21:03:40.754Z,6.00
2017-12-13T21:06:11.255Z,8.90
2017-12-13T21:08:39.442Z,10.07
2017-12-13T21:11:07.102Z,6.00
2017-12-13T21:13:36.075Z,7.77
2017-12-13T21:16:03.822Z,7.47
2017-12-13T21:18:31.421Z,14.97
2017-12-13T21:20:59.088Z,17.33
2017-12-13T21:23:26.696Z,7.07
2017-12-13T21:25:55.311Z,7.40
2017-12-13T21:28:23.455Z,6.53
2017-12-13T21:30:54.377Z,6.47
2017-12-13T21:33:22.036Z,7.07
2017-12-13T21:35:49.940Z,5.30
2017-12-13T21:38:18.588Z,5.43
2017-12-13T21:40:47.722Z,4.90
2017-12-13T21:43:15.384Z,8.10
2017-12-13T21:45:43.297Z,7.87
2017-12-13T21:48:13.736Z,6.50
2017-12-13T21:50:41.402Z,4.63
2017-12-13T21:53:09.820Z,5.40
2017-12-13T21:55:38.664Z,5.50
2017-12-13T21:58:06.634Z,5.90
2017-12-13T22:00:34.405Z,5.87
2017-12-13T22:03:02.051Z,6.00
2017-12-13T22:05:29.854Z,5.50
2017-12-13T22:07:58.991Z,7.90
2017-12-13T22:10:27.477Z,4.83
2017-12-13T22:12:55.099Z,6.37
2017-12-13T22:15:23.630Z,6.50
2017-12-13T22:17:51.248Z,5.80
2017-12-13T22:20:19.376Z,6.10
2017-12-13T22:22:47.314Z,5.77
2017-12-13T22:25:15.019Z,7.10
2017-12-13T22:27:42.621Z,6.07
2017-12-13T22:30:10.501Z,4.50
2017-12-13T22:32:38.994Z,5.90
2017-12-13T22:35:07.580Z,6.77
2017-12-13T22:37:35.770Z,6.00
2017-12-13T22:40:03.492Z,6.07
2017-12-13T22:42:31.912Z,6.10
2017-12-13T22:44:59.514Z,5.80
2017-12-13T22:47:27.917Z,5.87
2017-12-13T22:49:56.321Z,6.23
2017-12-13T22:52:23.911Z,4.80
2017-12-13T22:54:51.726Z,4.57
2017-12-13T22:57:20.132Z,4.93
2017-12-13T22:59:47.775Z,4.03
2017-12-13T23:02:15.406Z,6.43
2017-12-13T23:04:43.400Z,4.23
2017-12-13T23:07:11.759Z,4.23
2017-12-13T23:09:39.409Z,5.10
2017-12-13T23:12:07.161Z,4.50
2017-12-13T23:14:34.768Z,5.13
2017-12-13T23:17:02.406Z,4.70
2017-12-13T23:19:30.044Z,5.27
2017-12-13T23:21:57.665Z,5.13
2017-12-13T23:24:25.313Z,6.93
2017-12-13T23:26:53.681Z,5.40
2017-12-13T23:29:21.297Z,6.50
2017-12-13T23:31:48.894Z,5.47
2017-12-13T23:34:17.274Z,6.13
2017-12-13T23:36:45.021Z,4.67
2017-12-13T23:39:12.612Z,7.33
2017-12-13T23:41:40.225Z,5.97
2017-12-13T23:44:07.884Z,5.00
2017-12-13T23:46:35.497Z,4.40
2017-12-13T23:49:03.761Z,5.27
2017-12-13T23:51:31.421Z,5.07
2017-12-13T23:53:59.021Z,4.40
2017-12-13T23:56:27.445Z,5.23
2017-12-13T23:58:55.080Z,5.07
