createdAt,value
2023-05-09T00:00:08.011Z,3613.20
2023-05-09T00:02:34.826Z,3587.33
2023-05-09T00:05:01.593Z,3595.25
2023-05-09T00:07:28.395Z,3622.60
2023-05-09T00:09:56.502Z,3624.20
2023-05-09T00:12:23.346Z,3623.75
2023-05-09T00:14:50.597Z,3622.60
2023-05-09T00:17:17.250Z,3622.60
2023-05-09T00:19:44.409Z,3644.20
2023-05-09T00:22:11.059Z,3630.60
2023-05-09T00:24:37.671Z,3622.60
2023-05-09T00:27:06.043Z,3631.75
2023-05-09T00:29:32.650Z,3644.20
2023-05-09T00:31:59.403Z,3638.60
2023-05-09T00:34:26.200Z,3645.80
2023-05-09T00:36:52.856Z,3640.20
2023-05-09T00:39:19.467Z,3642.60
2023-05-09T00:41:46.491Z,3622.60
2023-05-09T00:44:14.591Z,3655.40
2023-05-09T00:46:41.494Z,3629.75
2023-05-09T00:49:08.489Z,3625.75
2023-05-09T00:51:36.841Z,3624.20
2023-05-09T00:54:03.650Z,3624.20
2023-05-09T00:56:31.280Z,3663.40
2023-05-09T00:58:58.549Z,3671.00
2023-05-09T01:01:26.907Z,3629.75
2023-05-09T01:03:55.194Z,3657.25
2023-05-09T01:06:31.262Z,3669.80
2023-05-09T01:09:03.482Z,3677.00
2023-05-09T01:11:36.319Z,3663.00
2023-05-09T01:14:12.706Z,3687.00
2023-05-09T01:16:47.629Z,3679.00
2023-05-09T01:19:32.885Z,3685.80
2023-05-09T01:22:05.680Z,3671.40
2023-05-09T01:25:01.052Z,3681.00
2023-05-09T01:27:37.642Z,3663.25
2023-05-09T01:30:10.121Z,3700.20
2023-05-09T01:32:39.255Z,3682.80
2023-05-09T01:35:12.004Z,3716.40
2023-05-09T01:37:42.944Z,3697.00
2023-05-09T01:40:14.314Z,3679.00
2023-05-09T01:42:44.205Z,3687.00
2023-05-09T01:45:15.774Z,3668.20
2023-05-09T01:47:43.882Z,3673.00
2023-05-09T01:50:12.667Z,3718.00
2023-05-09T01:52:40.755Z,3677.80
2023-05-09T01:55:08.924Z,3693.80
2023-05-09T01:57:37.595Z,3693.80
2023-05-09T02:00:06.366Z,3665.00
2023-05-09T02:02:35.879Z,3689.00
2023-05-09T02:05:02.906Z,3687.40
2023-05-09T02:07:30.104Z,3681.00
2023-05-09T02:09:58.379Z,3655.40
2023-05-09T02:12:25.128Z,3681.00
2023-05-09T02:14:52.021Z,3709.25
2023-05-09T02:17:18.711Z,3687.00
2023-05-09T02:19:46.913Z,3655.40
2023-05-09T02:22:15.156Z,3693.80
2023-05-09T02:24:43.123Z,3689.00
2023-05-09T02:27:11.651Z,3652.20
2023-05-09T02:29:44.826Z,3700.20
2023-05-09T02:32:15.175Z,3687.00
2023-05-09T02:34:42.685Z,3657.00
2023-05-09T02:37:11.826Z,3681.00
2023-05-09T02:39:38.599Z,3671.40
2023-05-09T02:42:06.993Z,3665.00
2023-05-09T02:44:33.819Z,3686.33
2023-05-09T02:47:01.072Z,3677.80
2023-05-09T02:49:32.308Z,3652.00
2023-05-09T02:51:59.697Z,3693.80
2023-05-09T02:54:27.795Z,3689.20
2023-05-09T02:56:54.434Z,3675.00
2023-05-09T02:59:21.474Z,3687.00
2023-05-09T03:01:48.215Z,3669.00
2023-05-09T03:04:14.961Z,3673.00
2023-05-09T03:06:41.741Z,3686.33
2023-05-09T03:09:08.318Z,3679.40
2023-05-09T03:11:36.522Z,3679.00
2023-05-09T03:14:03.484Z,3655.40
2023-05-09T03:16:30.258Z,3665.00
2023-05-09T03:18:57.193Z,3674.60
2023-05-09T03:21:23.795Z,3659.00
2023-05-09T03:23:50.438Z,3685.80
2023-05-09T03:26:17.365Z,3683.00
2023-05-09T03:28:46.181Z,3657.00
2023-05-09T03:31:12.849Z,3665.00
2023-05-09T03:33:39.920Z,3683.00
2023-05-09T03:36:07.112Z,3663.25
2023-05-09T03:38:33.789Z,3669.00
2023-05-09T03:41:00.536Z,3700.20
2023-05-09T03:43:27.180Z,3683.00
2023-05-09T03:45:55.188Z,3671.25
2023-05-09T03:48:21.985Z,3665.00
2023-05-09T03:50:48.656Z,3693.25
2023-05-09T03:53:15.334Z,3706.60
2023-05-09T03:55:42.062Z,3718.67
2023-05-09T03:58:08.685Z,3669.00
2023-05-09T04:00:35.364Z,3703.60
2023-05-09T04:03:04.318Z,3697.25
2023-05-09T04:05:31.164Z,3677.00
2023-05-09T04:07:57.741Z,3716.40
2023-05-09T04:10:24.430Z,3719.25
2023-05-09T04:12:51.104Z,3719.25
2023-05-09T04:15:17.976Z,3668.20
2023-05-09T04:17:44.614Z,3689.00
2023-05-09T04:20:13.564Z,3713.25
2023-05-09T04:22:40.182Z,3715.25
2023-05-09T04:25:08.017Z,3736.25
2023-05-09T04:27:34.588Z,3701.25
2023-05-09T04:30:01.261Z,3730.25
2023-05-09T04:32:28.079Z,3757.00
2023-05-09T04:34:54.728Z,3744.25
2023-05-09T04:37:22.807Z,3761.25
2023-05-09T04:39:49.514Z,3761.25
2023-05-09T04:42:16.096Z,3759.00
2023-05-09T04:44:42.752Z,3732.25
2023-05-09T04:47:09.578Z,3751.00
2023-05-09T04:49:36.252Z,3742.00
2023-05-09T04:52:03.013Z,3752.25
2023-05-09T04:54:31.260Z,3738.00
2023-05-09T04:57:09.813Z,3761.25
2023-05-09T04:59:40.942Z,3756.50
2023-05-09T05:02:07.571Z,3754.50
2023-05-09T05:04:34.192Z,3750.25
2023-05-09T05:07:00.915Z,3754.50
2023-05-09T05:09:27.575Z,3738.25
2023-05-09T05:12:01.716Z,3738.00
2023-05-09T05:14:30.082Z,3750.25
2023-05-09T05:16:56.678Z,3758.20
2023-05-09T05:19:23.788Z,3721.25
2023-05-09T05:21:50.490Z,3717.25
2023-05-09T05:24:17.196Z,3708.00
2023-05-09T05:26:43.922Z,3699.25
2023-05-09T05:29:11.966Z,3746.25
2023-05-09T05:31:38.728Z,3741.40
2023-05-09T05:34:05.423Z,3713.25
2023-05-09T05:36:32.095Z,3726.80
2023-05-09T05:38:58.820Z,3733.20
2023-05-09T05:41:25.679Z,3713.00
2023-05-09T05:43:54.082Z,3713.25
2023-05-09T05:46:22.582Z,3733.20
2023-05-09T05:48:49.354Z,3711.60
2023-05-09T05:51:16.030Z,3713.20
2023-05-09T05:53:42.936Z,3708.20
2023-05-09T05:56:09.858Z,3719.25
2023-05-09T05:58:37.070Z,3705.20
2023-05-09T06:01:03.964Z,3718.00
2023-05-09T06:03:31.997Z,3710.00
2023-05-09T06:05:59.068Z,3693.80
2023-05-09T06:08:25.855Z,3674.60
2023-05-09T06:10:52.569Z,3660.20
2023-05-09T06:13:19.349Z,3673.00
2023-05-09T06:15:46.303Z,3655.40
2023-05-09T06:18:13.016Z,3626.00
2023-05-09T06:20:41.106Z,3599.60
2023-05-09T06:23:07.970Z,3599.60
2023-05-09T06:25:34.628Z,3594.75
2023-05-09T06:28:01.267Z,3603.00
2023-05-09T06:30:28.331Z,3607.60
2023-05-09T06:32:55.450Z,3616.25
2023-05-09T06:35:22.336Z,3608.50
2023-05-09T06:37:50.565Z,3622.80
2023-05-09T06:40:17.416Z,3604.20
2023-05-09T06:42:44.497Z,3600.75
2023-05-09T06:45:12.046Z,3631.75
2023-05-09T06:47:38.738Z,3651.67
2023-05-09T06:50:06.484Z,3638.60
2023-05-09T06:52:33.394Z,3641.75
2023-05-09T06:55:01.465Z,3627.75
2023-05-09T06:57:28.553Z,3622.00
2023-05-09T06:59:55.564Z,3637.25
2023-05-09T07:02:22.222Z,3632.00
2023-05-09T07:04:48.962Z,3593.20
2023-05-09T07:07:15.903Z,3610.60
2023-05-09T07:09:42.571Z,3637.75
2023-05-09T07:12:10.556Z,3624.20
2023-05-09T07:14:37.490Z,3631.75
2023-05-09T07:17:21.092Z,3613.80
2023-05-09T07:19:49.413Z,3652.20
2023-05-09T07:22:16.221Z,3610.60
2023-05-09T07:24:44.570Z,3625.75
2023-05-09T07:27:12.844Z,3592.75
2023-05-09T07:29:39.541Z,3609.20
2023-05-09T07:32:06.409Z,3593.20
2023-05-09T07:34:33.606Z,3569.20
2023-05-09T07:37:00.233Z,3560.75
2023-05-09T07:39:26.833Z,3591.60
2023-05-09T07:58:39.847Z,3594.67
2023-05-09T08:01:06.713Z,3601.00
2023-05-09T08:03:34.129Z,3572.00
2023-05-09T08:06:02.591Z,3576.60
2023-05-09T08:08:33.136Z,3588.60
2023-05-09T08:11:00.603Z,3572.33
2023-05-09T08:13:29.812Z,3589.00
2023-05-09T08:15:59.538Z,3572.25
2023-05-09T08:18:27.783Z,3583.00
2023-05-09T08:20:55.614Z,3568.50
2023-05-09T08:23:22.371Z,3583.00
2023-05-09T08:25:54.299Z,3554.20
2023-05-09T08:28:22.592Z,3366.00
2023-05-09T08:30:52.257Z,3533.00
2023-05-09T08:33:22.359Z,3545.00
2023-05-09T08:35:54.816Z,3509.80
2023-05-09T08:38:26.346Z,3509.40
2023-05-09T08:40:54.019Z,3531.60
2023-05-09T08:43:25.147Z,3505.25
2023-05-09T08:45:57.933Z,2396.20
2023-05-09T08:48:32.022Z,3539.40
2023-05-09T08:51:01.405Z,3545.00
2023-05-09T08:53:29.288Z,3534.50
2023-05-09T08:55:59.749Z,3536.40
2023-05-09T08:58:28.352Z,3539.40
2023-05-09T09:00:56.919Z,3561.60
2023-05-09T09:03:24.705Z,3343.40
2023-05-09T09:05:54.760Z,3548.00
2023-05-09T09:08:22.901Z,3554.00
2023-05-09T09:10:51.169Z,3575.00
2023-05-09T09:13:18.930Z,3552.60
2023-05-09T09:15:47.023Z,3551.00
2023-05-09T09:18:22.352Z,3547.00
2023-05-09T09:20:57.101Z,3200.20
2023-05-09T09:23:27.780Z,3545.00
2023-05-09T09:26:00.560Z,3505.80
2023-05-09T09:28:28.662Z,3498.00
2023-05-09T09:30:57.068Z,3493.80
2023-05-09T09:33:25.955Z,3483.80
2023-05-09T09:35:56.597Z,3460.80
2023-05-09T09:38:24.868Z,3446.60
2023-05-09T09:40:56.047Z,3479.80
2023-05-09T09:43:28.403Z,3446.80
2023-05-09T09:45:57.705Z,3267.20
2023-05-09T09:48:25.937Z,3502.40
2023-05-09T09:50:58.470Z,3506.60
2023-05-09T09:53:28.507Z,3515.80
2023-05-09T09:55:55.836Z,3521.40
2023-05-09T09:58:24.155Z,3501.75
2023-05-09T10:01:05.822Z,3440.00
2023-05-09T10:03:39.797Z,3149.00
2023-05-09T10:06:11.769Z,3486.80
2023-05-09T10:08:42.142Z,3488.20
2023-05-09T10:11:10.483Z,2781.50
2023-05-09T10:13:38.525Z,3386.40
2023-05-09T10:16:08.871Z,3446.25
2023-05-09T10:18:36.172Z,3418.60
2023-05-09T10:21:05.407Z,3417.20
2023-05-09T10:23:38.257Z,3074.80
2023-05-09T10:26:19.287Z,3341.80
2023-05-09T10:28:49.188Z,3430.50
2023-05-09T10:31:23.645Z,2744.20
2023-05-09T10:33:51.976Z,3422.80
2023-05-09T10:36:20.768Z,1517.60
2023-05-09T10:38:50.704Z,3442.40
2023-05-09T10:41:18.290Z,3422.80
2023-05-09T10:43:46.022Z,3101.40
2023-05-09T10:46:14.419Z,2714.50
2023-05-09T10:48:43.442Z,3410.00
2023-05-09T10:51:12.955Z,3088.20
2023-05-09T10:53:44.455Z,2935.00
2023-05-09T10:56:26.357Z,3287.80
2023-05-09T10:58:53.853Z,3430.50
2023-05-09T11:01:31.735Z,2751.60
2023-05-09T11:04:01.690Z,1843.80
2023-05-09T11:06:45.342Z,2947.60
2023-05-09T11:09:32.756Z,3427.00
2023-05-09T11:12:10.353Z,3370.00
2023-05-09T11:14:43.882Z,525.80
2023-05-09T11:17:13.306Z,2381.00
2023-05-09T11:20:03.857Z,3406.50
2023-05-09T11:22:38.818Z,3425.60
2023-05-09T11:25:08.267Z,2557.00
2023-05-09T11:27:45.865Z,2578.20
2023-05-09T11:30:15.306Z,2728.80
2023-05-09T11:32:45.519Z,2245.60
2023-05-09T11:35:20.789Z,2153.00
2023-05-09T11:37:49.759Z,1626.80
2023-05-09T11:40:19.179Z,2721.00
2023-05-09T11:42:50.207Z,3276.40
2023-05-09T11:45:18.405Z,2663.00
2023-05-09T11:47:47.061Z,3417.20
2023-05-09T11:50:16.513Z,3414.75
2023-05-09T11:52:45.209Z,3010.50
2023-05-09T11:55:18.758Z,2901.80
2023-05-09T11:57:50.224Z,2059.50
2023-05-09T12:00:20.134Z,3112.60
2023-05-09T12:02:49.782Z,2755.50
2023-05-09T12:05:18.653Z,2334.25
2023-05-09T12:07:47.524Z,2633.40
2023-05-09T12:10:16.761Z,2778.80
2023-05-09T12:12:49.205Z,3200.20
2023-05-09T12:15:18.597Z,975.00
2023-05-09T12:17:48.266Z,2897.60
2023-05-09T12:20:17.822Z,3316.20
2023-05-09T12:22:45.030Z,1407.00
2023-05-09T12:25:16.009Z,3186.40
2023-05-09T12:27:43.655Z,1650.75
2023-05-09T12:30:13.733Z,2256.75
2023-05-09T12:32:41.922Z,2574.00
2023-05-09T12:35:11.069Z,2441.00
2023-05-09T12:37:38.815Z,3140.20
2023-05-09T12:40:14.075Z,3102.00
2023-05-09T12:42:44.594Z,1753.40
2023-05-09T12:45:13.452Z,3004.20
2023-05-09T12:47:41.321Z,2086.40
2023-05-09T12:50:12.970Z,3429.40
2023-05-09T12:52:50.654Z,2942.60
2023-05-09T12:55:22.195Z,3300.00
2023-05-09T12:57:59.911Z,3343.80
2023-05-09T13:00:29.322Z,3125.25
2023-05-09T13:02:56.579Z,2788.20
2023-05-09T13:05:24.045Z,3111.75
2023-05-09T13:07:59.404Z,3245.20
2023-05-09T13:10:28.116Z,2275.40
2023-05-09T13:12:55.744Z,3097.80
2023-05-09T13:15:24.330Z,3102.50
2023-05-09T13:17:53.415Z,2623.00
2023-05-09T13:20:20.525Z,2754.80
2023-05-09T13:22:48.214Z,1926.40
2023-05-09T13:25:15.641Z,3227.40
2023-05-09T13:27:43.071Z,1987.60
2023-05-09T13:30:12.470Z,2067.00
2023-05-09T13:32:39.988Z,1038.60
2023-05-09T13:35:09.676Z,2625.80
2023-05-09T13:37:37.488Z,2974.80
2023-05-09T13:40:05.608Z,2778.20
2023-05-09T13:42:34.864Z,3452.00
2023-05-09T13:45:03.285Z,2171.00
2023-05-09T13:47:30.700Z,2156.00
2023-05-09T13:49:58.294Z,2685.75
2023-05-09T13:52:26.964Z,2743.40
2023-05-09T13:54:54.758Z,3002.75
2023-05-09T13:57:22.136Z,2294.50
2023-05-09T13:59:49.367Z,2410.50
2023-05-09T14:02:16.413Z,2971.20
2023-05-09T14:04:43.994Z,3422.80
2023-05-09T14:07:11.289Z,3358.00
2023-05-09T14:09:40.327Z,3033.50
2023-05-09T14:12:07.635Z,2683.60
2023-05-09T14:14:35.013Z,1861.40
2023-05-09T14:17:02.427Z,2922.00
2023-05-09T14:19:29.643Z,2116.40
2023-05-09T14:21:57.038Z,1776.00
2023-05-09T14:24:24.158Z,2921.60
2023-05-09T14:26:53.264Z,2206.50
2023-05-09T14:29:20.464Z,1518.00
2023-05-09T14:31:47.844Z,2120.40
2023-05-09T14:34:15.149Z,2475.20
2023-05-09T14:36:42.786Z,2753.40
2023-05-09T14:39:10.160Z,2067.60
2023-05-09T14:41:38.263Z,2539.20
2023-05-09T14:44:08.506Z,2797.80
2023-05-09T14:46:35.908Z,2849.00
2023-05-09T14:49:03.149Z,2764.40
2023-05-09T14:51:30.839Z,3326.60
2023-05-09T14:53:57.867Z,3069.00
2023-05-09T14:56:25.139Z,3465.50
2023-05-09T14:58:52.350Z,2229.75
2023-05-09T15:01:21.435Z,2957.50
2023-05-09T15:03:48.779Z,2890.00
2023-05-09T15:06:16.197Z,2966.00
2023-05-09T15:08:44.758Z,1469.40
2023-05-09T15:11:12.902Z,2165.20
2023-05-09T15:13:40.072Z,2371.00
2023-05-09T15:16:07.967Z,2358.50
2023-05-09T15:18:37.373Z,1149.20
2023-05-09T15:21:04.536Z,2787.00
2023-05-09T15:23:31.654Z,3499.40
2023-05-09T15:26:00.000Z,1749.20
2023-05-09T15:28:27.484Z,820.00
2023-05-09T15:30:54.708Z,3063.20
2023-05-09T15:33:22.615Z,1755.60
2023-05-09T15:35:57.043Z,2480.60
2023-05-09T15:38:24.288Z,2866.25
2023-05-09T15:40:52.203Z,2832.60
2023-05-09T15:43:19.498Z,3100.25
2023-05-09T15:45:47.665Z,3225.20
2023-05-09T15:48:15.400Z,1300.25
2023-05-09T15:50:44.292Z,2282.20
2023-05-09T15:53:13.637Z,2278.80
2023-05-09T15:55:41.373Z,1387.80
2023-05-09T15:58:08.862Z,2978.40
2023-05-09T16:00:36.681Z,1392.80
2023-05-09T16:03:04.458Z,1463.00
2023-05-09T16:05:31.755Z,869.80
2023-05-09T16:07:59.197Z,2161.00
2023-05-09T16:10:28.367Z,2305.60
2023-05-09T16:12:56.499Z,1421.00
2023-05-09T16:15:23.853Z,275.20
2023-05-09T16:17:51.023Z,2768.00
2023-05-09T16:20:18.551Z,2846.60
2023-05-09T16:22:46.017Z,1279.60
2023-05-09T16:25:15.580Z,1205.80
2023-05-09T16:27:44.941Z,61.75
2023-05-09T16:30:13.757Z,2017.25
2023-05-09T16:32:41.671Z,387.20
2023-05-09T16:35:09.640Z,1587.80
2023-05-09T16:37:37.531Z,968.50
2023-05-09T16:40:05.717Z,2246.00
2023-05-09T16:42:33.118Z,2309.80
2023-05-09T16:45:02.076Z,2592.60
2023-05-09T16:47:29.297Z,1892.80
2023-05-09T16:49:56.694Z,1908.25
2023-05-09T16:52:23.840Z,818.75
2023-05-09T16:54:51.152Z,46.20
2023-05-09T16:57:18.864Z,36.60
2023-05-09T16:59:46.070Z,120.60
2023-05-09T17:02:15.033Z,59.40
2023-05-09T17:04:42.521Z,44.40
2023-05-09T17:07:10.945Z,2712.80
2023-05-09T17:09:38.572Z,582.40
2023-05-09T17:12:06.997Z,1466.40
2023-05-09T17:14:34.579Z,785.75
2023-05-09T17:17:01.841Z,1663.80
2023-05-09T17:19:30.700Z,43.00
2023-05-09T17:21:58.980Z,1781.40
2023-05-09T17:24:26.472Z,511.40
2023-05-09T17:26:53.650Z,29.25
2023-05-09T17:29:23.787Z,1064.00
2023-05-09T17:31:51.218Z,34.20
2023-05-09T17:34:18.410Z,27.80
2023-05-09T17:36:47.253Z,29.80
2023-05-09T17:39:14.588Z,244.40
2023-05-09T17:41:41.754Z,1569.75
2023-05-09T17:44:09.074Z,1074.00
2023-05-09T17:46:36.515Z,2042.80
2023-05-09T17:49:04.071Z,2043.20
2023-05-09T17:51:31.216Z,34.40
2023-05-09T17:54:00.380Z,1751.00
2023-05-09T17:56:27.826Z,36.00
2023-05-09T17:58:55.065Z,119.25
2023-05-09T18:01:23.120Z,165.80
2023-05-09T18:03:50.566Z,29.75
2023-05-09T18:06:18.303Z,1344.25
2023-05-09T18:08:45.811Z,993.50
2023-05-09T18:11:14.632Z,34.80
2023-05-09T18:13:42.215Z,389.75
2023-05-09T18:16:09.562Z,1587.50
2023-05-09T18:18:36.776Z,2187.60
2023-05-09T18:21:04.088Z,376.60
2023-05-09T18:23:31.780Z,2017.00
2023-05-09T18:25:58.983Z,376.00
2023-05-09T18:28:28.012Z,523.80
2023-05-09T18:30:57.747Z,2480.00
2023-05-09T18:33:27.488Z,31.40
2023-05-09T18:35:55.813Z,117.75
2023-05-09T18:38:22.983Z,1086.00
2023-05-09T18:40:50.178Z,212.75
2023-05-09T18:43:17.648Z,36.25
2023-05-09T18:45:46.615Z,378.60
2023-05-09T18:48:15.377Z,1961.25
2023-05-09T18:50:43.045Z,31.50
2023-05-09T18:53:10.619Z,34.00
2023-05-09T18:55:37.867Z,53.00
2023-05-09T18:58:05.254Z,29.80
2023-05-09T19:00:32.563Z,11.50
2023-05-09T19:03:01.394Z,29.75
2023-05-09T19:05:29.151Z,99.60
2023-05-09T19:07:56.757Z,37.50
2023-05-09T19:10:24.121Z,96.20
2023-05-09T19:12:51.487Z,30.67
2023-05-09T19:15:18.906Z,10.50
2023-05-09T19:17:46.151Z,20.00
2023-05-09T19:20:15.953Z,10.50
2023-05-09T19:22:43.618Z,16.50
2023-05-09T19:25:10.924Z,18.00
2023-05-09T19:27:38.854Z,87.60
2023-05-09T19:30:07.689Z,8.25
2023-05-09T19:32:35.051Z,46.75
2023-05-09T19:35:02.473Z,66.75
2023-05-09T19:37:31.856Z,112.67
2023-05-09T19:39:59.353Z,59.00
2023-05-09T19:42:26.679Z,50.75
2023-05-09T19:44:54.072Z,53.25
2023-05-09T19:47:21.326Z,65.00
2023-05-09T19:49:48.999Z,62.80
2023-05-09T19:52:16.704Z,44.75
2023-05-09T19:54:46.038Z,64.20
2023-05-09T19:57:14.974Z,68.75
2023-05-09T19:59:42.881Z,79.75
2023-05-09T20:02:10.087Z,77.00
2023-05-09T20:04:37.856Z,1142.75
2023-05-09T20:07:05.219Z,710.25
2023-05-09T20:09:32.943Z,82.00
2023-05-09T20:12:02.632Z,82.80
2023-05-09T20:14:30.877Z,79.40
2023-05-09T20:16:59.049Z,84.40
2023-05-09T20:19:26.825Z,2406.50
2023-05-09T20:21:54.505Z,288.60
2023-05-09T20:24:21.627Z,85.80
2023-05-09T20:26:48.755Z,155.80
2023-05-09T20:29:18.020Z,70.00
2023-05-09T20:31:45.305Z,286.20
2023-05-09T20:34:12.798Z,451.80
2023-05-09T20:36:40.476Z,1018.00
2023-05-09T20:39:09.716Z,84.50
2023-05-09T20:41:38.274Z,82.80
2023-05-09T20:44:06.230Z,86.50
2023-05-09T20:46:35.281Z,89.20
2023-05-09T20:49:02.915Z,76.20
2023-05-09T20:51:30.762Z,89.00
2023-05-09T20:53:58.615Z,79.00
2023-05-09T20:56:26.296Z,576.20
2023-05-09T20:58:53.911Z,89.40
2023-05-09T21:01:21.583Z,1262.80
2023-05-09T21:03:51.318Z,2248.20
2023-05-09T21:06:18.540Z,1567.75
2023-05-09T21:08:45.723Z,1914.60
2023-05-09T21:11:13.015Z,532.20
2023-05-09T21:13:40.259Z,3218.40
2023-05-09T21:16:07.800Z,1199.40
2023-05-09T21:18:35.154Z,1264.60
2023-05-09T21:21:06.571Z,822.80
2023-05-09T21:23:34.180Z,58.40
2023-05-09T21:26:01.786Z,80.60
2023-05-09T21:28:32.278Z,58.40
2023-05-09T21:30:59.458Z,93.20
2023-05-09T21:33:27.054Z,352.50
2023-05-09T21:35:54.814Z,72.60
2023-05-09T21:38:23.842Z,2692.75
2023-05-09T21:40:51.665Z,77.50
2023-05-09T21:43:19.275Z,76.75
2023-05-09T21:45:46.634Z,1925.80
2023-05-09T21:48:14.250Z,444.60
2023-05-09T21:50:44.874Z,2511.80
2023-05-09T21:53:12.437Z,207.20
2023-05-09T21:55:41.862Z,811.40
2023-05-09T21:58:08.650Z,823.80
2023-05-09T22:00:36.007Z,433.40
2023-05-09T22:03:03.379Z,2026.20
2023-05-09T22:05:30.999Z,1185.00
2023-05-09T22:07:58.908Z,1367.75
2023-05-09T22:10:26.177Z,350.75
2023-05-09T22:12:55.152Z,1093.50
2023-05-09T22:15:22.905Z,901.60
2023-05-09T22:17:50.261Z,756.40
2023-05-09T22:20:17.798Z,1576.50
2023-05-09T22:22:45.606Z,3189.75
2023-05-09T22:25:12.779Z,3309.40
2023-05-09T22:27:40.101Z,592.20
2023-05-09T22:30:11.291Z,365.80
2023-05-09T22:32:38.489Z,81.60
2023-05-09T22:35:06.637Z,376.00
2023-05-09T22:37:34.567Z,1425.40
2023-05-09T22:40:03.395Z,72.40
2023-05-09T22:42:31.294Z,92.40
2023-05-09T22:44:58.595Z,90.20
2023-05-09T22:47:27.254Z,81.60
2023-05-09T22:49:54.864Z,447.60
2023-05-09T22:52:22.821Z,77.40
2023-05-09T22:54:50.278Z,86.80
2023-05-09T22:57:17.489Z,57.80
2023-05-09T22:59:44.794Z,67.00
2023-05-09T23:02:11.828Z,265.75
2023-05-09T23:04:40.749Z,57.75
2023-05-09T23:07:08.637Z,89.00
2023-05-09T23:09:36.667Z,84.00
2023-05-09T23:12:04.353Z,82.00
2023-05-09T23:14:31.587Z,1602.60
2023-05-09T23:17:01.403Z,1206.00
2023-05-09T23:19:32.041Z,73.80
2023-05-09T23:22:01.313Z,72.60
2023-05-09T23:24:28.950Z,47.25
2023-05-09T23:26:56.456Z,53.00
2023-05-09T23:29:24.464Z,56.75
2023-05-09T23:31:52.530Z,830.25
2023-05-09T23:34:20.276Z,52.40
2023-05-09T23:36:47.923Z,89.20
2023-05-09T23:39:17.320Z,447.20
2023-05-09T23:41:46.077Z,89.75
2023-05-09T23:44:13.461Z,58.75
2023-05-09T23:46:43.965Z,79.40
2023-05-09T23:49:12.573Z,72.75
2023-05-09T23:51:46.368Z,85.60
2023-05-09T23:54:14.605Z,80.20
2023-05-09T23:56:44.321Z,81.20
2023-05-09T23:59:12.250Z,89.20
