createdAt,value
2023-01-03T00:01:33.243Z,1.50
2023-01-03T00:04:02.233Z,1.77
2023-01-03T00:06:31.543Z,1.33
2023-01-03T00:09:00.751Z,1.92
2023-01-03T00:11:50.528Z,1.17
2023-01-03T00:14:25.714Z,2.60
2023-01-03T00:16:56.040Z,1.33
2023-01-03T00:19:25.671Z,1.50
2023-01-03T00:21:53.684Z,1.00
2023-01-03T00:24:21.848Z,1.30
2023-01-03T00:26:49.921Z,1.50
2023-01-03T00:29:17.910Z,1.40
2023-01-03T00:31:45.596Z,1.20
2023-01-03T00:34:13.493Z,1.00
2023-01-03T00:36:41.190Z,1.08
2023-01-03T00:39:09.235Z,1.40
2023-01-03T00:41:36.978Z,0.80
2023-01-03T00:44:05.430Z,0.90
2023-01-03T00:46:33.149Z,0.90
2023-01-03T00:49:00.981Z,1.08
2023-01-03T00:51:32.800Z,0.82
2023-01-03T00:54:01.941Z,1.02
2023-01-03T00:56:35.431Z,0.95
2023-01-03T00:59:03.666Z,0.75
2023-01-03T01:01:46.154Z,0.70
2023-01-03T01:04:17.826Z,0.85
2023-01-03T01:06:51.606Z,0.90
2023-01-03T01:09:25.351Z,0.70
2023-01-03T01:11:53.720Z,1.00
2023-01-03T01:14:25.198Z,0.88
2023-01-03T01:16:56.572Z,0.80
2023-01-03T01:19:27.286Z,0.80
2023-01-03T01:21:55.582Z,0.88
2023-01-03T01:24:23.565Z,0.70
2023-01-03T01:26:51.889Z,0.80
2023-01-03T01:29:20.273Z,0.90
2023-01-03T01:31:48.695Z,0.90
2023-01-03T01:34:17.192Z,0.80
2023-01-03T01:36:46.571Z,0.80
2023-01-03T01:39:21.130Z,0.80
2023-01-03T01:42:14.995Z,0.98
2023-01-03T01:44:53.332Z,0.80
2023-01-03T01:47:56.735Z,1.20
2023-01-03T01:50:41.635Z,1.05
2023-01-03T01:53:17.323Z,1.10
2023-01-03T01:55:50.227Z,1.00
2023-01-03T01:58:18.629Z,0.90
2023-01-03T02:00:46.644Z,1.05
2023-01-03T02:03:14.916Z,1.00
2023-01-03T02:05:54.700Z,1.10
2023-01-03T02:08:23.284Z,1.23
2023-01-03T02:10:50.855Z,0.90
2023-01-03T02:13:30.372Z,0.90
2023-01-03T02:16:03.871Z,0.75
2023-01-03T02:18:48.040Z,1.00
2023-01-03T02:21:34.156Z,0.82
2023-01-03T02:24:32.742Z,0.90
2023-01-03T02:27:41.191Z,0.90
2023-01-03T02:30:42.068Z,0.93
2023-01-03T02:33:09.722Z,1.00
2023-01-03T02:36:03.317Z,0.90
2023-01-03T02:38:30.996Z,0.80
2023-01-03T02:41:29.868Z,1.00
2023-01-03T02:44:07.090Z,0.88
2023-01-03T02:46:49.977Z,0.80
2023-01-03T02:49:26.035Z,0.95
2023-01-03T02:51:57.362Z,0.80
2023-01-03T02:54:31.885Z,0.80
2023-01-03T02:57:08.151Z,0.80
2023-01-03T02:59:47.133Z,1.30
2023-01-03T03:02:16.689Z,0.70
2023-01-03T03:04:48.220Z,0.70
2023-01-03T03:07:21.903Z,0.70
2023-01-03T03:10:09.025Z,0.80
2023-01-03T03:12:58.240Z,1.52
2023-01-03T03:15:42.060Z,0.73
2023-01-03T03:18:16.135Z,0.60
2023-01-03T03:21:02.667Z,0.70
2023-01-03T03:23:54.074Z,0.70
2023-01-03T03:26:26.919Z,0.70
2023-01-03T03:29:01.731Z,0.82
2023-01-03T03:31:44.099Z,0.88
2023-01-03T03:34:39.177Z,1.00
2023-01-03T03:37:15.995Z,0.80
2023-01-03T03:40:04.957Z,0.95
2023-01-03T03:43:06.798Z,1.10
2023-01-03T03:49:40.984Z,0.98
2023-01-03T03:52:19.039Z,0.98
2023-01-03T03:54:54.677Z,0.85
2023-01-03T03:57:27.206Z,1.20
2023-01-03T04:00:02.161Z,1.20
2023-01-03T04:02:33.983Z,0.85
2023-01-03T04:05:07.116Z,1.10
2023-01-03T04:07:36.017Z,1.08
2023-01-03T04:10:03.867Z,1.25
2023-01-03T04:12:31.530Z,1.30
2023-01-03T04:14:59.199Z,1.10
2023-01-03T04:17:26.917Z,1.48
2023-01-03T04:19:54.636Z,1.45
2023-01-03T04:22:22.370Z,1.27
2023-01-03T04:24:49.999Z,1.37
2023-01-03T04:27:17.677Z,1.30
2023-01-03T04:29:45.449Z,1.45
2023-01-03T04:32:13.234Z,1.08
2023-01-03T04:34:40.986Z,1.35
2023-01-03T04:37:08.806Z,1.15
2023-01-03T04:39:36.414Z,1.35
2023-01-03T04:42:24.241Z,1.35
2023-01-03T04:44:52.021Z,1.40
2023-01-03T04:47:20.382Z,1.40
2023-01-03T04:49:49.380Z,1.10
2023-01-03T04:52:17.538Z,1.20
2023-01-03T04:54:45.358Z,1.60
2023-01-03T04:57:13.091Z,1.10
2023-01-03T04:59:40.809Z,1.23
2023-01-03T05:02:08.690Z,1.50
2023-01-03T05:04:36.506Z,2.50
2023-01-03T05:07:04.159Z,1.80
2023-01-03T05:09:31.933Z,1.90
2023-01-03T05:11:59.646Z,1.65
2023-01-03T05:14:27.280Z,1.70
2023-01-03T05:16:54.996Z,2.40
2023-01-03T05:19:22.799Z,1.70
2023-01-03T05:22:09.041Z,1.70
2023-01-03T05:24:55.195Z,2.08
2023-01-03T05:27:23.337Z,2.67
2023-01-03T05:29:53.399Z,2.20
2023-01-03T05:32:21.864Z,2.30
2023-01-03T05:34:49.607Z,2.37
2023-01-03T05:37:17.270Z,2.30
2023-01-03T05:39:45.041Z,2.60
2023-01-03T05:42:12.684Z,2.20
2023-01-03T05:44:40.329Z,3.00
2023-01-03T05:47:08.060Z,2.05
2023-01-03T05:49:36.743Z,2.17
2023-01-03T05:52:04.910Z,2.08
2023-01-03T05:54:32.573Z,2.30
2023-01-03T05:57:00.218Z,2.03
2023-01-03T05:59:28.149Z,2.83
2023-01-03T06:01:55.997Z,2.50
2023-01-03T06:04:23.823Z,2.22
2023-01-03T06:06:51.559Z,2.30
2023-01-03T06:09:19.391Z,2.35
2023-01-03T06:11:47.161Z,2.58
2023-01-03T06:14:14.869Z,2.10
2023-01-03T06:17:01.199Z,2.45
2023-01-03T06:19:28.975Z,2.28
2023-01-03T06:21:56.710Z,2.33
2023-01-03T06:24:24.406Z,2.37
2023-01-03T06:26:52.140Z,2.60
2023-01-03T06:29:19.996Z,2.28
2023-01-03T06:31:47.878Z,2.37
2023-01-03T06:34:15.801Z,2.53
2023-01-03T06:36:43.607Z,2.70
2023-01-03T06:39:11.287Z,2.20
2023-01-03T06:41:38.920Z,2.10
2023-01-03T06:44:06.589Z,2.15
2023-01-03T06:46:53.227Z,3.12
2023-01-03T06:49:39.516Z,2.85
2023-01-03T06:52:35.402Z,3.30
2023-01-03T06:55:03.519Z,2.72
2023-01-03T06:57:31.247Z,2.60
2023-01-03T06:59:58.934Z,3.17
2023-01-03T07:02:27.019Z,3.10
2023-01-03T07:04:54.963Z,3.33
2023-01-03T07:07:22.656Z,3.60
2023-01-03T07:09:50.302Z,3.50
2023-01-03T07:12:39.118Z,3.37
2023-01-03T07:15:07.296Z,3.35
2023-01-03T07:17:34.984Z,3.37
2023-01-03T07:20:02.714Z,3.25
2023-01-03T07:22:30.339Z,3.28
2023-01-03T07:24:58.083Z,3.47
2023-01-03T07:27:25.751Z,3.70
2023-01-03T07:29:53.407Z,3.20
2023-01-03T07:32:21.139Z,4.60
2023-01-03T07:34:48.835Z,3.90
2023-01-03T07:37:16.555Z,4.32
2023-01-03T07:39:44.198Z,3.70
2023-01-03T07:42:30.593Z,4.50
2023-01-03T07:44:58.286Z,3.40
2023-01-03T07:47:25.910Z,3.80
2023-01-03T07:49:53.691Z,3.80
2023-01-03T07:52:21.328Z,3.65
2023-01-03T07:54:49.031Z,4.18
2023-01-03T07:57:17.009Z,3.70
2023-01-03T07:59:44.731Z,3.85
2023-01-03T08:02:12.626Z,4.12
2023-01-03T08:04:40.588Z,3.70
2023-01-03T08:07:08.396Z,4.37
2023-01-03T08:09:54.697Z,5.45
2023-01-03T08:12:41.072Z,4.32
2023-01-03T08:15:09.111Z,4.87
2023-01-03T08:17:36.795Z,3.60
2023-01-03T08:20:04.702Z,3.37
2023-01-03T08:22:34.236Z,3.97
2023-01-03T08:25:01.922Z,2.70
2023-01-03T08:27:29.545Z,3.12
2023-01-03T08:29:57.234Z,2.85
2023-01-03T08:32:25.221Z,2.90
2023-01-03T08:34:53.103Z,2.65
2023-01-03T08:37:21.330Z,2.55
2023-01-03T08:39:55.133Z,2.87
2023-01-03T08:42:24.489Z,3.03
2023-01-03T08:44:59.451Z,2.58
2023-01-03T08:47:27.540Z,3.10
2023-01-03T08:49:56.737Z,2.30
2023-01-03T08:52:26.072Z,5.15
2023-01-03T08:54:55.396Z,3.35
2023-01-03T08:57:23.163Z,3.17
2023-01-03T08:59:50.876Z,3.42
2023-01-03T09:02:18.720Z,3.25
2023-01-03T09:04:46.511Z,2.72
2023-01-03T09:07:14.184Z,2.47
2023-01-03T09:09:42.390Z,2.50
2023-01-03T09:12:10.014Z,2.97
2023-01-03T09:14:37.685Z,2.75
2023-01-03T09:17:05.380Z,5.65
2023-01-03T09:19:32.991Z,3.80
2023-01-03T09:22:00.634Z,3.45
2023-01-03T09:24:28.305Z,3.05
2023-01-03T09:26:56.069Z,2.50
2023-01-03T09:29:24.139Z,2.53
2023-01-03T09:31:52.119Z,3.00
2023-01-03T09:34:20.142Z,3.58
2023-01-03T09:36:47.826Z,4.45
2023-01-03T09:39:15.643Z,3.75
2023-01-03T09:41:44.968Z,2.70
2023-01-03T09:44:12.649Z,3.17
2023-01-03T09:46:40.488Z,3.20
2023-01-03T09:49:08.711Z,3.30
2023-01-03T09:51:58.416Z,3.62
2023-01-03T09:54:50.054Z,2.97
2023-01-03T09:57:48.540Z,2.90
2023-01-03T10:01:00.942Z,2.53
2023-01-03T10:03:51.349Z,1.95
2023-01-03T10:06:28.616Z,2.60
2023-01-03T10:09:14.628Z,2.20
2023-01-03T10:12:03.272Z,2.50
2023-01-03T10:14:43.125Z,2.40
2023-01-03T10:17:27.260Z,2.33
2023-01-03T10:20:16.079Z,2.42
2023-01-03T10:22:45.756Z,2.20
2023-01-03T10:25:20.304Z,2.53
2023-01-03T10:27:57.986Z,2.10
2023-01-03T10:31:08.004Z,2.30
2023-01-03T10:33:47.300Z,2.60
2023-01-03T10:36:17.591Z,2.15
2023-01-03T10:38:52.993Z,2.08
2023-01-03T10:41:45.469Z,2.20
2023-01-03T10:44:26.082Z,2.75
2023-01-03T10:46:56.272Z,2.35
2023-01-03T10:49:29.548Z,2.35
2023-01-03T10:52:25.049Z,2.65
2023-01-03T10:55:01.895Z,2.17
2023-01-03T10:57:49.360Z,2.28
2023-01-03T11:00:31.169Z,2.05
2023-01-03T11:03:14.290Z,2.00
2023-01-03T11:05:44.452Z,3.05
2023-01-03T11:08:22.196Z,2.60
2023-01-03T11:10:59.305Z,2.75
2023-01-03T11:13:36.146Z,3.10
2023-01-03T11:16:13.803Z,3.60
2023-01-03T11:18:43.155Z,2.72
2023-01-03T11:21:24.459Z,3.10
2023-01-03T11:24:25.300Z,2.80
2023-01-03T11:27:02.188Z,3.30
2023-01-03T11:29:52.320Z,3.72
2023-01-03T11:32:41.430Z,3.53
2023-01-03T11:35:39.330Z,3.85
2023-01-03T11:38:36.678Z,3.37
2023-01-03T11:41:25.470Z,4.00
2023-01-03T11:44:23.594Z,3.72
2023-01-03T11:47:08.652Z,4.00
2023-01-03T11:50:15.826Z,3.87
2023-01-03T11:52:49.340Z,4.37
2023-01-03T11:55:32.165Z,4.50
2023-01-03T11:58:24.820Z,4.07
2023-01-03T12:01:05.703Z,3.67
2023-01-03T12:03:58.446Z,4.18
2023-01-03T12:06:59.656Z,3.72
2023-01-03T12:09:55.389Z,4.37
2023-01-03T12:12:38.031Z,4.70
2023-01-03T12:15:40.850Z,5.00
2023-01-03T12:18:28.625Z,4.90
2023-01-03T12:21:03.690Z,4.68
2023-01-03T12:23:34.223Z,4.97
2023-01-03T12:26:06.844Z,5.07
2023-01-03T12:28:40.199Z,5.47
2023-01-03T12:31:35.802Z,5.72
2023-01-03T12:34:03.532Z,5.65
2023-01-03T12:36:53.894Z,5.05
2023-01-03T12:39:56.597Z,4.80
2023-01-03T12:42:30.356Z,5.20
2023-01-03T12:45:13.683Z,4.40
2023-01-03T12:47:50.988Z,4.60
2023-01-03T12:50:26.823Z,4.10
2023-01-03T12:53:20.197Z,4.85
2023-01-03T12:56:18.788Z,4.80
2023-01-03T12:59:08.133Z,4.05
2023-01-03T13:01:49.558Z,3.87
2023-01-03T13:04:24.108Z,3.80
2023-01-03T13:07:07.201Z,4.05
2023-01-03T13:09:42.222Z,3.58
2023-01-03T13:12:16.716Z,3.60
2023-01-03T13:15:04.175Z,3.90
2023-01-03T13:17:42.912Z,3.58
2023-01-03T13:20:32.485Z,3.95
2023-01-03T13:23:22.870Z,3.70
2023-01-03T13:26:20.445Z,3.50
2023-01-03T13:28:48.138Z,3.20
2023-01-03T13:31:15.861Z,3.35
2023-01-03T13:33:58.657Z,2.85
2023-01-03T13:36:26.495Z,3.97
2023-01-03T13:38:54.232Z,3.50
2023-01-03T13:41:38.259Z,3.83
2023-01-03T13:44:18.745Z,3.10
2023-01-03T13:46:48.888Z,3.42
2023-01-03T13:49:23.238Z,3.40
2023-01-03T13:51:52.697Z,3.70
2023-01-03T13:54:20.248Z,3.87
2023-01-03T13:56:50.665Z,3.15
2023-01-03T13:59:43.768Z,3.60
2023-01-03T14:02:14.576Z,3.72
2023-01-03T14:05:21.350Z,2.80
2023-01-03T14:07:59.011Z,3.12
2023-01-03T14:10:39.106Z,3.55
2023-01-03T14:13:12.596Z,3.33
2023-01-03T14:15:40.405Z,3.10
2023-01-03T14:18:17.133Z,3.15
2023-01-03T14:20:49.208Z,3.47
2023-01-03T14:26:15.802Z,3.62
2023-01-03T14:28:49.090Z,3.62
2023-01-03T14:31:28.835Z,3.15
2023-01-03T14:34:02.083Z,3.70
2023-01-03T14:36:30.359Z,3.35
2023-01-03T14:39:00.886Z,3.35
2023-01-03T14:41:28.731Z,3.30
2023-01-03T14:44:02.154Z,3.10
2023-01-03T14:46:31.755Z,3.20
2023-01-03T14:49:03.829Z,3.15
2023-01-03T14:51:34.715Z,3.33
2023-01-03T14:54:03.630Z,3.25
2023-01-03T14:56:32.138Z,3.30
2023-01-03T14:59:01.468Z,3.40
2023-01-03T15:01:29.882Z,3.30
2023-01-03T15:03:58.148Z,3.28
2023-01-03T15:06:31.619Z,3.47
2023-01-03T15:09:02.279Z,3.42
2023-01-03T15:11:58.124Z,3.33
2023-01-03T15:14:31.501Z,3.50
2023-01-03T15:17:17.369Z,3.80
2023-01-03T15:19:54.408Z,3.17
2023-01-03T15:22:40.537Z,3.22
2023-01-03T15:25:22.127Z,3.72
2023-01-03T15:27:51.607Z,3.83
2023-01-03T15:30:25.809Z,4.12
2023-01-03T15:32:57.960Z,4.25
2023-01-03T15:35:38.019Z,3.70
2023-01-03T15:38:33.691Z,4.28
2023-01-03T15:41:02.701Z,4.55
2023-01-03T15:43:39.196Z,4.45
2023-01-03T15:46:13.847Z,4.87
2023-01-03T15:48:44.957Z,4.40
2023-01-03T15:51:12.745Z,4.53
2023-01-03T15:53:44.477Z,4.37
2023-01-03T15:56:18.934Z,4.82
2023-01-03T15:58:49.488Z,4.50
2023-01-03T16:01:19.738Z,4.85
2023-01-03T16:03:49.474Z,4.45
2023-01-03T16:06:17.689Z,4.72
2023-01-03T16:08:46.031Z,4.80
2023-01-03T16:11:21.250Z,4.60
2023-01-03T16:14:21.269Z,3.92
2023-01-03T16:16:53.639Z,4.62
2023-01-03T16:19:24.121Z,4.32
2023-01-03T16:22:32.890Z,4.75
2023-01-03T16:24:43.174Z,5.00
2023-01-03T16:27:14.870Z,4.75
2023-01-03T16:29:42.790Z,3.95
2023-01-03T16:32:28.625Z,3.50
2023-01-03T16:35:02.779Z,4.50
2023-01-03T16:37:30.508Z,3.83
2023-01-03T16:39:59.349Z,4.00
2023-01-03T16:42:30.169Z,4.70
2023-01-03T16:44:58.989Z,5.43
2023-01-03T16:47:32.107Z,4.72
2023-01-03T16:50:13.048Z,5.10
2023-01-03T16:52:44.154Z,5.57
2023-01-03T16:55:29.522Z,5.55
2023-01-03T16:57:58.134Z,5.07
2023-01-03T17:00:28.861Z,5.65
2023-01-03T17:02:57.682Z,5.10
2023-01-03T17:05:27.543Z,5.55
2023-01-03T17:08:02.805Z,5.00
2023-01-03T17:10:39.865Z,5.10
2023-01-03T17:13:12.865Z,5.18
2023-01-03T17:15:42.370Z,6.82
2023-01-03T17:18:20.583Z,6.15
2023-01-03T17:20:53.540Z,7.10
2023-01-03T17:23:21.547Z,6.55
2023-01-03T17:25:49.804Z,7.18
2023-01-03T17:28:17.764Z,6.80
2023-01-03T17:30:45.640Z,6.50
2023-01-03T17:33:16.807Z,6.45
2023-01-03T17:35:47.250Z,6.32
2023-01-03T17:38:26.444Z,6.82
2023-01-03T17:40:56.332Z,6.65
2023-01-03T17:43:26.041Z,6.50
2023-01-03T17:46:22.657Z,5.22
2023-01-03T17:49:29.937Z,6.37
2023-01-03T17:52:01.273Z,6.55
2023-01-03T17:54:31.961Z,6.10
2023-01-03T17:57:03.433Z,5.40
2023-01-03T17:59:31.269Z,6.22
2023-01-03T18:01:59.551Z,6.55
2023-01-03T18:04:44.002Z,6.53
2023-01-03T18:07:24.550Z,7.28
2023-01-03T18:09:54.565Z,7.03
2023-01-03T18:12:24.866Z,7.40
2023-01-03T18:14:52.496Z,7.57
2023-01-03T18:17:29.220Z,7.37
2023-01-03T18:19:58.656Z,6.97
2023-01-03T18:22:27.166Z,7.07
2023-01-03T18:24:56.231Z,7.03
2023-01-03T18:27:26.620Z,7.00
2023-01-03T18:29:54.291Z,7.72
2023-01-03T18:32:35.582Z,7.65
2023-01-03T18:35:03.719Z,8.30
2023-01-03T18:37:38.547Z,7.85
2023-01-03T18:40:08.327Z,7.18
2023-01-03T18:42:55.500Z,8.23
2023-01-03T18:45:23.298Z,9.43
2023-01-03T18:47:50.959Z,9.88
2023-01-03T18:50:20.494Z,10.52
2023-01-03T18:52:49.699Z,11.15
2023-01-03T18:55:24.730Z,11.20
2023-01-03T18:57:53.440Z,9.38
2023-01-03T19:00:26.162Z,10.82
2023-01-03T19:02:54.695Z,11.52
2023-01-03T19:05:22.577Z,9.48
2023-01-03T19:07:52.313Z,10.35
2023-01-03T19:10:25.531Z,11.85
2023-01-03T19:12:57.588Z,11.70
2023-01-03T19:15:29.422Z,10.85
2023-01-03T19:17:57.926Z,11.52
2023-01-03T19:20:27.348Z,12.18
2023-01-03T19:22:56.258Z,13.05
2023-01-03T19:25:32.007Z,13.90
2023-01-03T19:28:03.277Z,12.52
2023-01-03T19:30:37.423Z,14.32
2023-01-03T19:33:07.315Z,11.65
2023-01-03T19:35:35.113Z,11.40
2023-01-03T19:38:03.291Z,11.20
2023-01-03T19:40:34.757Z,10.05
2023-01-03T19:43:02.898Z,10.73
2023-01-03T19:45:33.989Z,11.12
2023-01-03T19:48:04.987Z,12.20
2023-01-03T19:50:35.842Z,11.50
2023-01-03T19:53:03.914Z,11.20
2023-01-03T19:55:35.197Z,11.77
2023-01-03T19:58:06.391Z,10.57
2023-01-03T20:00:34.255Z,12.43
2023-01-03T20:03:08.382Z,12.00
2023-01-03T20:05:36.626Z,11.50
2023-01-03T20:08:12.250Z,11.75
2023-01-03T20:10:42.851Z,11.45
2023-01-03T20:13:20.852Z,10.32
2023-01-03T20:15:50.282Z,12.40
2023-01-03T20:18:31.602Z,12.30
2023-01-03T20:21:19.777Z,10.82
2023-01-03T20:23:55.153Z,10.23
2023-01-03T20:26:27.375Z,10.63
2023-01-03T20:28:56.833Z,11.40
2023-01-03T20:31:25.068Z,11.00
2023-01-03T20:33:55.465Z,11.23
2023-01-03T20:36:26.705Z,12.30
2023-01-03T20:38:56.752Z,11.65
2023-01-03T20:41:37.430Z,12.23
2023-01-03T20:44:09.072Z,12.90
2023-01-03T20:46:39.856Z,12.18
2023-01-03T20:49:15.649Z,12.55
2023-01-03T20:51:43.533Z,13.05
2023-01-03T20:54:11.960Z,13.07
2023-01-03T20:56:39.862Z,11.77
2023-01-03T20:59:07.815Z,14.90
2023-01-03T21:01:36.801Z,12.48
2023-01-03T21:04:04.796Z,13.25
2023-01-03T21:06:35.540Z,11.65
2023-01-03T21:09:03.225Z,13.20
2023-01-03T21:11:39.966Z,11.95
2023-01-03T21:14:08.546Z,12.48
2023-01-03T21:16:42.879Z,13.07
2023-01-03T21:19:13.386Z,12.18
2023-01-03T21:21:42.731Z,14.40
2023-01-03T21:24:12.775Z,13.20
2023-01-03T21:26:40.935Z,13.50
2023-01-03T21:29:09.100Z,12.35
2023-01-03T21:31:38.486Z,15.40
2023-01-03T21:34:08.142Z,16.23
2023-01-03T21:36:37.085Z,17.58
2023-01-03T21:39:05.807Z,15.02
2023-01-03T21:41:35.740Z,14.43
2023-01-03T21:44:05.743Z,14.52
2023-01-03T21:46:33.525Z,13.05
2023-01-03T21:49:01.399Z,14.43
2023-01-03T21:51:39.107Z,15.50
2023-01-03T21:54:10.752Z,14.45
2023-01-03T21:56:46.722Z,16.90
2023-01-03T21:59:16.489Z,14.10
2023-01-03T22:02:06.864Z,15.60
2023-01-03T22:04:34.940Z,12.40
2023-01-03T22:07:02.837Z,13.57
2023-01-03T22:09:50.905Z,13.27
2023-01-03T22:12:19.692Z,11.38
2023-01-03T22:14:48.178Z,14.10
2023-01-03T22:17:16.478Z,12.88
2023-01-03T22:19:44.386Z,11.95
2023-01-03T22:22:12.703Z,12.00
2023-01-03T22:24:40.473Z,12.55
2023-01-03T22:27:08.514Z,12.00
2023-01-03T22:29:36.183Z,12.73
2023-01-03T22:32:03.995Z,12.18
2023-01-03T22:34:31.825Z,11.77
2023-01-03T22:36:59.465Z,11.15
2023-01-03T22:39:27.100Z,11.55
2023-01-03T22:41:54.765Z,12.27
2023-01-03T22:44:22.423Z,12.35
2023-01-03T22:46:50.274Z,10.52
2023-01-03T22:49:17.889Z,10.68
2023-01-03T22:51:45.617Z,9.95
2023-01-03T22:54:13.469Z,10.00
2023-01-03T22:56:41.186Z,9.32
2023-01-03T22:59:09.073Z,10.20
2023-01-03T23:01:36.913Z,12.40
2023-01-03T23:04:07.770Z,11.10
2023-01-03T23:06:37.458Z,14.77
2023-01-03T23:09:05.874Z,12.27
2023-01-03T23:11:53.234Z,12.80
2023-01-03T23:14:22.715Z,11.93
2023-01-03T23:16:52.470Z,12.13
2023-01-03T23:19:22.214Z,12.10
2023-01-03T23:21:50.108Z,12.15
2023-01-03T23:24:26.568Z,12.52
2023-01-03T23:26:54.835Z,12.40
2023-01-03T23:29:23.512Z,13.20
2023-01-03T23:31:51.280Z,11.65
2023-01-03T23:34:19.239Z,15.45
2023-01-03T23:36:47.073Z,13.25
2023-01-03T23:39:17.197Z,14.30
2023-01-03T23:41:45.778Z,12.57
2023-01-03T23:44:13.855Z,12.43
2023-01-03T23:46:42.411Z,13.25
2023-01-03T23:49:13.516Z,13.27
2023-01-03T23:51:41.266Z,13.62
2023-01-03T23:54:09.202Z,13.98
2023-01-03T23:56:37.194Z,12.55
2023-01-03T23:59:05.251Z,11.52
