createdAt,value
2023-07-24T00:00:11.139Z,100842.59
2023-07-24T00:03:03.538Z,100840.91
2023-07-24T00:05:36.675Z,100841.09
2023-07-24T00:08:09.288Z,100843.75
2023-07-24T00:10:41.462Z,100840.77
2023-07-24T00:13:13.635Z,100839.40
2023-07-24T00:15:46.005Z,100840.65
2023-07-24T00:18:18.442Z,100843.33
2023-07-24T00:20:50.862Z,100845.26
2023-07-24T00:23:23.433Z,100845.34
2023-07-24T00:25:56.143Z,100841.70
2023-07-24T00:28:28.430Z,100842.84
2023-07-24T00:31:01.151Z,100841.73
2023-07-24T00:33:33.411Z,100843.11
2023-07-24T00:36:06.880Z,100842.05
2023-07-24T00:38:39.353Z,100842.21
2023-07-24T00:41:11.831Z,100847.13
2023-07-24T00:43:44.049Z,100847.33
2023-07-24T00:46:17.189Z,100841.29
2023-07-24T00:48:49.876Z,100839.83
2023-07-24T00:51:22.266Z,100833.48
2023-07-24T00:53:54.531Z,100834.65
2023-07-24T00:56:27.543Z,100829.13
2023-07-24T00:59:01.411Z,100822.55
2023-07-24T01:01:33.934Z,100814.55
2023-07-24T01:04:08.167Z,100811.17
2023-07-24T01:06:40.558Z,100809.64
2023-07-24T01:09:12.991Z,100805.97
2023-07-24T01:11:49.309Z,100805.48
2023-07-24T01:14:27.155Z,100805.66
2023-07-24T01:17:01.227Z,100804.55
2023-07-24T01:19:43.181Z,100801.88
2023-07-24T01:22:23.833Z,100802.91
2023-07-24T01:25:12.856Z,100804.13
2023-07-24T01:27:48.811Z,100806.90
2023-07-24T01:30:23.613Z,100808.90
2023-07-24T01:32:55.993Z,100803.30
2023-07-24T01:35:29.949Z,100806.15
2023-07-24T01:38:03.988Z,100805.30
2023-07-24T01:40:37.038Z,100807.15
2023-07-24T01:43:09.448Z,100812.08
2023-07-24T01:45:41.812Z,100816.79
2023-07-24T01:48:14.304Z,100818.98
2023-07-24T01:50:46.606Z,100824.04
2023-07-24T01:53:18.842Z,100828.53
2023-07-24T01:55:51.268Z,100831.09
2023-07-24T01:58:23.928Z,100829.50
2023-07-24T02:00:58.782Z,100833.11
2023-07-24T02:03:31.315Z,100839.17
2023-07-24T02:06:03.590Z,100839.27
2023-07-24T02:08:35.942Z,100845.31
2023-07-24T02:11:08.179Z,100844.40
2023-07-24T02:13:40.637Z,100842.55
2023-07-24T02:16:12.974Z,100846.23
2023-07-24T02:18:46.598Z,100843.56
2023-07-24T02:21:18.692Z,100842.73
2023-07-24T02:23:51.145Z,100839.04
2023-07-24T02:26:23.467Z,100840.85
2023-07-24T02:28:56.286Z,100840.91
2023-07-24T02:31:29.879Z,100841.39
2023-07-24T02:34:02.080Z,100842.36
2023-07-24T02:36:34.486Z,100847.83
2023-07-24T02:39:06.677Z,100849.77
2023-07-24T02:41:38.847Z,100853.77
2023-07-24T02:44:11.180Z,100859.31
2023-07-24T02:46:43.465Z,100854.48
2023-07-24T02:49:15.706Z,100853.66
2023-07-24T02:51:47.908Z,100851.75
2023-07-24T02:54:19.938Z,100850.20
2023-07-24T02:56:52.520Z,100849.05
2023-07-24T02:59:24.904Z,100849.09
2023-07-24T03:01:57.153Z,100850.08
2023-07-24T03:04:29.321Z,100842.74
2023-07-24T03:07:01.745Z,100841.90
2023-07-24T03:09:34.039Z,100840.27
2023-07-24T03:12:07.039Z,100836.98
2023-07-24T03:14:39.310Z,100834.37
2023-07-24T03:17:12.463Z,100831.15
2023-07-24T03:19:45.224Z,100832.89
2023-07-24T03:22:17.833Z,100826.18
2023-07-24T03:24:50.145Z,100818.58
2023-07-24T03:27:22.503Z,100817.98
2023-07-24T03:29:54.742Z,100814.35
2023-07-24T03:32:27.137Z,100814.40
2023-07-24T03:34:59.552Z,100813.59
2023-07-24T03:37:32.113Z,100810.64
2023-07-24T03:40:04.659Z,100807.84
2023-07-24T03:42:37.052Z,100806.08
2023-07-24T03:45:11.583Z,100802.61
2023-07-24T03:47:43.883Z,100801.13
2023-07-24T03:50:16.192Z,100802.12
2023-07-24T03:52:48.513Z,100807.06
2023-07-24T03:55:21.173Z,100806.38
2023-07-24T03:57:53.484Z,100804.17
2023-07-24T04:00:25.799Z,100799.43
2023-07-24T04:02:58.627Z,100802.02
2023-07-24T04:05:31.209Z,100803.38
2023-07-24T04:08:03.908Z,100803.66
2023-07-24T04:10:36.758Z,100804.18
2023-07-24T04:13:09.001Z,100806.30
2023-07-24T04:15:41.852Z,100808.84
2023-07-24T04:18:14.260Z,100814.78
2023-07-24T04:20:46.563Z,100818.23
2023-07-24T04:23:18.878Z,100818.05
2023-07-24T04:25:53.165Z,100813.40
2023-07-24T04:28:25.419Z,100816.71
2023-07-24T04:30:57.657Z,100818.05
2023-07-24T04:33:30.056Z,100818.86
2023-07-24T04:36:03.691Z,100818.55
2023-07-24T04:38:35.988Z,100818.67
2023-07-24T04:41:08.256Z,100820.08
2023-07-24T04:43:40.515Z,100816.87
2023-07-24T04:46:12.708Z,100821.02
2023-07-24T04:48:45.133Z,100818.23
2023-07-24T04:51:17.262Z,100818.55
2023-07-24T04:53:49.807Z,100814.94
2023-07-24T04:56:22.021Z,100814.46
2023-07-24T04:58:54.346Z,100814.46
2023-07-24T05:01:26.722Z,100811.22
2023-07-24T05:03:59.128Z,100804.56
2023-07-24T05:06:31.877Z,100808.59
2023-07-24T05:09:04.472Z,100809.22
2023-07-24T05:11:36.860Z,100808.34
2023-07-24T05:14:09.150Z,100806.77
2023-07-24T05:16:41.299Z,100804.11
2023-07-24T05:19:13.650Z,100807.38
2023-07-24T05:21:45.910Z,100807.33
2023-07-24T05:24:18.154Z,100808.91
2023-07-24T05:26:50.544Z,100809.42
2023-07-24T05:29:23.089Z,100811.85
2023-07-24T05:31:55.264Z,100812.65
2023-07-24T05:34:27.445Z,100813.88
2023-07-24T05:36:59.813Z,100812.41
2023-07-24T05:39:33.363Z,100813.97
2023-07-24T05:42:06.221Z,100811.17
2023-07-24T05:44:38.859Z,100804.90
2023-07-24T05:47:11.116Z,100797.74
2023-07-24T05:49:43.496Z,100795.60
2023-07-24T05:52:15.796Z,100793.14
2023-07-24T05:54:48.181Z,100790.23
2023-07-24T05:57:20.498Z,100787.66
2023-07-24T05:59:53.254Z,100785.96
2023-07-24T06:02:25.748Z,100782.66
2023-07-24T06:04:58.278Z,100779.23
2023-07-24T06:07:30.720Z,100779.53
2023-07-24T06:10:03.045Z,100785.91
2023-07-24T06:12:35.379Z,100784.71
2023-07-24T06:15:09.232Z,100781.26
2023-07-24T06:17:41.609Z,100779.54
2023-07-24T06:20:14.384Z,100780.74
2023-07-24T06:22:47.396Z,100775.67
2023-07-24T06:25:19.722Z,100777.89
2023-07-24T06:27:51.920Z,100777.28
2023-07-24T06:30:23.990Z,100777.83
2023-07-24T06:32:56.388Z,100780.48
2023-07-24T06:35:28.802Z,100776.77
2023-07-24T06:38:01.313Z,100778.90
2023-07-24T06:40:33.905Z,100779.66
2023-07-24T06:43:06.213Z,100783.82
2023-07-24T06:45:38.631Z,100782.68
2023-07-24T06:48:10.997Z,100781.05
2023-07-24T06:50:43.883Z,100785.33
2023-07-24T06:53:16.238Z,100789.04
2023-07-24T06:55:48.415Z,100790.04
2023-07-24T06:58:20.588Z,100790.53
2023-07-24T07:00:52.759Z,100790.81
2023-07-24T07:03:25.134Z,100792.02
2023-07-24T07:06:02.593Z,100783.86
2023-07-24T07:08:35.221Z,100782.20
2023-07-24T07:11:07.671Z,100777.74
2023-07-24T07:13:39.859Z,100767.26
2023-07-24T07:16:12.209Z,100769.13
2023-07-24T07:18:44.417Z,100765.38
2023-07-24T07:21:16.742Z,100769.34
2023-07-24T07:23:49.097Z,100770.23
2023-07-24T07:26:21.189Z,100767.05
2023-07-24T07:28:53.653Z,100768.38
2023-07-24T07:31:25.988Z,100767.10
2023-07-24T07:33:58.448Z,100766.29
2023-07-24T07:36:30.762Z,100758.11
2023-07-24T07:39:03.478Z,100757.28
2023-07-24T07:41:35.819Z,100755.61
2023-07-24T07:44:08.108Z,100755.55
2023-07-24T07:46:40.587Z,100749.89
2023-07-24T07:49:13.078Z,100751.07
2023-07-24T07:51:45.666Z,100750.48
2023-07-24T07:54:17.913Z,100751.64
2023-07-24T07:56:50.247Z,100754.13
2023-07-24T07:59:22.988Z,100745.77
2023-07-24T08:01:55.277Z,100746.50
2023-07-24T08:04:27.490Z,100746.89
2023-07-24T08:06:59.897Z,100748.67
2023-07-24T08:09:33.837Z,100745.73
2023-07-24T08:12:08.816Z,100744.05
2023-07-24T08:14:41.517Z,100741.29
2023-07-24T08:17:13.934Z,100740.61
2023-07-24T08:19:46.369Z,100737.88
2023-07-24T08:22:20.728Z,100730.76
2023-07-24T08:24:55.931Z,100726.90
2023-07-24T08:27:29.641Z,100727.54
2023-07-24T08:30:01.932Z,100722.13
2023-07-24T08:32:34.302Z,100725.06
2023-07-24T08:35:09.106Z,100724.16
2023-07-24T08:37:44.850Z,100718.29
2023-07-24T08:40:19.712Z,100716.65
2023-07-24T08:42:52.953Z,100716.65
2023-07-24T08:45:26.287Z,100712.62
2023-07-24T08:48:01.253Z,100704.23
2023-07-24T08:50:33.990Z,100701.39
2023-07-24T08:53:08.183Z,100692.43
2023-07-24T08:55:40.845Z,100695.65
2023-07-24T08:58:13.332Z,100697.18
2023-07-24T09:00:47.839Z,100695.65
2023-07-24T09:03:20.947Z,100692.78
2023-07-24T09:05:53.329Z,100686.65
2023-07-24T09:08:34.817Z,100687.66
2023-07-24T09:11:08.436Z,100682.05
2023-07-24T09:13:44.235Z,100678.02
2023-07-24T09:16:27.472Z,100671.30
2023-07-24T09:19:11.022Z,100672.00
2023-07-24T09:21:45.620Z,100666.55
2023-07-24T09:24:18.901Z,100661.40
2023-07-24T09:26:58.811Z,100662.17
2023-07-24T09:29:36.501Z,100658.73
2023-07-24T09:32:20.434Z,100661.12
2023-07-24T09:34:55.222Z,100659.67
2023-07-24T09:37:29.490Z,100651.39
2023-07-24T09:40:01.725Z,100648.34
2023-07-24T09:42:38.926Z,100645.27
2023-07-24T09:45:17.343Z,100642.79
2023-07-24T09:47:57.310Z,100637.11
2023-07-24T09:50:32.892Z,100636.82
2023-07-24T09:53:06.712Z,100631.30
2023-07-24T09:55:45.015Z,100629.99
2023-07-24T09:58:18.162Z,100628.40
2023-07-24T10:00:51.396Z,100623.91
2023-07-24T10:03:24.242Z,100617.58
2023-07-24T10:05:57.110Z,100612.96
2023-07-24T10:08:29.725Z,100606.20
2023-07-24T10:11:02.466Z,100603.09
2023-07-24T10:13:37.837Z,100597.61
2023-07-24T10:16:10.978Z,100597.21
2023-07-24T10:18:48.542Z,100589.58
2023-07-24T10:21:28.820Z,100585.30
2023-07-24T10:24:03.825Z,100583.11
2023-07-24T10:26:38.911Z,100583.16
2023-07-24T10:29:13.593Z,100587.37
2023-07-24T10:31:57.085Z,100585.95
2023-07-24T10:34:40.467Z,100579.38
2023-07-24T10:37:12.961Z,100575.41
2023-07-24T10:39:47.148Z,100575.16
2023-07-24T10:42:26.535Z,100573.84
2023-07-24T10:45:08.822Z,100572.98
2023-07-24T10:47:41.397Z,100576.80
2023-07-24T10:50:13.830Z,100568.64
2023-07-24T10:52:46.335Z,100561.05
2023-07-24T10:55:19.975Z,100563.27
2023-07-24T10:57:54.838Z,100552.76
2023-07-24T11:00:27.758Z,100547.52
2023-07-24T11:03:00.235Z,100544.48
2023-07-24T11:05:33.814Z,100549.19
2023-07-24T11:08:16.200Z,100541.64
2023-07-24T11:10:52.686Z,100530.89
2023-07-24T11:13:26.448Z,100533.64
2023-07-24T11:15:59.098Z,100532.20
2023-07-24T11:18:44.450Z,100534.50
2023-07-24T11:21:24.646Z,100527.32
2023-07-24T11:23:58.170Z,100525.78
2023-07-24T11:26:30.758Z,100522.41
2023-07-24T11:29:02.855Z,100526.50
2023-07-24T11:31:41.999Z,100525.02
2023-07-24T11:34:14.905Z,100519.35
2023-07-24T11:36:47.430Z,100515.10
2023-07-24T11:39:26.645Z,100512.53
2023-07-24T11:41:59.131Z,100504.58
2023-07-24T11:44:31.898Z,100505.58
2023-07-24T11:47:08.430Z,100506.02
2023-07-24T11:49:46.662Z,100500.09
2023-07-24T11:52:19.045Z,100491.41
2023-07-24T11:55:02.134Z,100491.96
2023-07-24T11:57:34.527Z,100487.91
2023-07-24T12:00:09.544Z,100484.62
2023-07-24T12:02:42.121Z,100481.44
2023-07-24T12:05:15.238Z,100475.14
2023-07-24T12:07:48.305Z,100468.27
2023-07-24T12:10:30.076Z,100464.93
2023-07-24T12:13:03.758Z,100473.29
2023-07-24T12:15:36.713Z,100470.68
2023-07-24T12:18:09.609Z,100466.77
2023-07-24T12:20:42.244Z,100464.91
2023-07-24T12:23:14.587Z,100460.15
2023-07-24T12:25:46.874Z,100459.12
2023-07-24T12:28:19.065Z,100459.37
2023-07-24T12:30:51.319Z,100454.20
2023-07-24T12:33:24.755Z,100452.20
2023-07-24T12:35:57.359Z,100445.54
2023-07-24T12:38:29.672Z,100439.33
2023-07-24T12:41:01.851Z,100437.06
2023-07-24T12:43:34.187Z,100435.90
2023-07-24T12:46:06.629Z,100431.34
2023-07-24T12:48:38.995Z,100430.14
2023-07-24T12:51:11.543Z,100435.13
2023-07-24T12:53:56.570Z,100423.86
2023-07-24T12:56:36.299Z,100414.75
2023-07-24T12:59:08.727Z,100412.64
2023-07-24T13:01:41.071Z,100407.28
2023-07-24T13:04:13.476Z,100409.83
2023-07-24T13:06:45.987Z,100409.40
2023-07-24T13:09:18.474Z,100407.19
2023-07-24T13:11:52.826Z,100402.59
2023-07-24T13:14:25.331Z,100408.15
2023-07-24T13:16:57.986Z,100394.55
2023-07-24T13:19:30.316Z,100393.44
2023-07-24T13:22:02.517Z,100389.19
2023-07-24T13:24:34.671Z,100376.89
2023-07-24T13:27:07.941Z,100378.38
2023-07-24T13:29:40.170Z,100380.02
2023-07-24T13:32:13.088Z,100376.99
2023-07-24T13:34:45.885Z,100369.42
2023-07-24T13:37:18.088Z,100366.51
2023-07-24T13:39:50.609Z,100376.64
2023-07-24T13:42:23.131Z,100364.80
2023-07-24T13:44:55.465Z,100359.52
2023-07-24T13:47:27.842Z,100360.24
2023-07-24T13:50:01.286Z,100363.23
2023-07-24T13:52:33.754Z,100358.04
2023-07-24T13:55:06.622Z,100353.79
2023-07-24T13:57:38.862Z,100349.39
2023-07-24T14:00:13.001Z,100347.57
2023-07-24T14:02:45.509Z,100344.45
2023-07-24T14:05:18.104Z,100342.48
2023-07-24T14:07:50.389Z,100340.11
2023-07-24T14:10:22.716Z,100333.98
2023-07-24T14:12:55.085Z,100336.61
2023-07-24T14:15:27.517Z,100330.08
2023-07-24T14:17:59.829Z,100328.30
2023-07-24T14:20:32.079Z,100318.55
2023-07-24T14:23:04.321Z,100315.99
2023-07-24T14:25:36.884Z,100311.97
2023-07-24T14:28:09.496Z,100306.10
2023-07-24T14:30:41.755Z,100305.90
2023-07-24T14:33:14.099Z,100307.04
2023-07-24T14:35:46.563Z,100305.35
2023-07-24T14:38:18.887Z,100298.95
2023-07-24T14:40:51.216Z,100295.33
2023-07-24T14:43:23.470Z,100291.25
2023-07-24T14:45:55.671Z,100292.45
2023-07-24T14:48:28.056Z,100288.19
2023-07-24T14:51:00.485Z,100281.55
2023-07-24T14:53:32.869Z,100279.05
2023-07-24T14:56:05.333Z,100283.40
2023-07-24T14:58:37.789Z,100278.98
2023-07-24T15:01:10.625Z,100280.90
2023-07-24T15:03:43.303Z,100281.06
2023-07-24T15:06:15.591Z,100286.21
2023-07-24T15:08:47.948Z,100283.33
2023-07-24T15:11:20.384Z,100279.52
2023-07-24T15:13:52.591Z,100274.31
2023-07-24T15:16:24.870Z,100271.04
2023-07-24T15:18:57.176Z,100270.21
2023-07-24T15:21:30.050Z,100267.10
2023-07-24T15:24:02.533Z,100267.38
2023-07-24T15:26:34.746Z,100259.80
2023-07-24T15:29:06.988Z,100262.50
2023-07-24T15:31:40.984Z,100264.12
2023-07-24T15:34:13.478Z,100263.62
2023-07-24T15:36:45.644Z,100261.27
2023-07-24T15:39:17.909Z,100257.27
2023-07-24T15:41:50.232Z,100255.70
2023-07-24T15:44:22.424Z,100250.16
2023-07-24T15:46:54.764Z,100248.23
2023-07-24T15:49:27.192Z,100245.94
2023-07-24T15:51:59.416Z,100251.19
2023-07-24T15:54:31.604Z,100256.43
2023-07-24T15:57:04.086Z,100247.95
2023-07-24T15:59:36.443Z,100245.77
2023-07-24T16:02:09.302Z,100241.05
2023-07-24T16:04:41.888Z,100239.58
2023-07-24T16:07:14.032Z,100239.29
2023-07-24T16:09:46.515Z,100239.33
2023-07-24T16:12:18.780Z,100235.69
2023-07-24T16:14:51.537Z,100232.16
2023-07-24T16:17:23.915Z,100231.53
2023-07-24T16:19:56.203Z,100232.84
2023-07-24T16:22:28.495Z,100233.57
2023-07-24T16:25:00.754Z,100226.64
2023-07-24T16:27:33.105Z,100235.30
2023-07-24T16:30:05.506Z,100235.23
2023-07-24T16:32:37.772Z,100237.66
2023-07-24T16:35:11.467Z,100231.40
2023-07-24T16:37:43.693Z,100229.81
2023-07-24T16:40:16.755Z,100228.64
2023-07-24T16:42:51.650Z,100232.63
2023-07-24T16:45:36.354Z,100234.15
2023-07-24T16:48:09.881Z,100233.58
2023-07-24T16:50:42.413Z,100235.54
2023-07-24T16:53:14.599Z,100235.17
2023-07-24T16:55:47.027Z,100233.54
2023-07-24T16:58:19.379Z,100232.77
2023-07-24T17:00:51.692Z,100227.92
2023-07-24T17:03:23.931Z,100229.14
2023-07-24T17:05:56.339Z,100228.97
2023-07-24T17:08:28.685Z,100229.27
2023-07-24T17:11:01.157Z,100226.52
2023-07-24T17:13:34.027Z,100226.66
2023-07-24T17:16:06.896Z,100231.59
2023-07-24T17:18:39.471Z,100233.34
2023-07-24T17:21:11.748Z,100232.63
2023-07-24T17:23:44.192Z,100231.43
2023-07-24T17:26:16.530Z,100228.86
2023-07-24T17:28:49.863Z,100226.80
2023-07-24T17:31:22.117Z,100223.73
2023-07-24T17:33:54.468Z,100222.46
2023-07-24T17:36:27.405Z,100218.71
2023-07-24T17:39:00.320Z,100220.27
2023-07-24T17:41:33.610Z,100219.02
2023-07-24T17:44:07.066Z,100220.88
2023-07-24T17:46:39.565Z,100219.20
2023-07-24T17:49:12.041Z,100221.10
2023-07-24T17:51:44.405Z,100222.89
2023-07-24T17:54:17.079Z,100220.73
2023-07-24T17:56:49.390Z,100226.58
2023-07-24T17:59:21.687Z,100230.81
2023-07-24T18:01:54.011Z,100234.56
2023-07-24T18:04:26.412Z,100236.90
2023-07-24T18:06:59.678Z,100237.91
2023-07-24T18:09:31.926Z,100237.05
2023-07-24T18:12:04.322Z,100241.14
2023-07-24T18:14:36.680Z,100242.19
2023-07-24T18:17:09.382Z,100249.74
2023-07-24T18:19:41.703Z,100251.36
2023-07-24T18:22:14.157Z,100256.61
2023-07-24T18:24:46.563Z,100253.73
2023-07-24T18:27:18.827Z,100254.78
2023-07-24T18:29:51.192Z,100252.57
2023-07-24T18:32:24.824Z,100251.73
2023-07-24T18:34:57.223Z,100256.89
2023-07-24T18:37:29.501Z,100257.65
2023-07-24T18:40:01.860Z,100255.80
2023-07-24T18:42:34.342Z,100256.20
2023-07-24T18:45:07.706Z,100255.41
2023-07-24T18:47:40.552Z,100258.46
2023-07-24T18:50:13.781Z,100258.56
2023-07-24T18:52:46.091Z,100257.84
2023-07-24T18:55:18.569Z,100259.36
2023-07-24T18:57:50.927Z,100260.05
2023-07-24T19:00:23.403Z,100259.36
2023-07-24T19:02:55.755Z,100261.89
2023-07-24T19:05:28.297Z,100260.55
2023-07-24T19:08:00.489Z,100261.56
2023-07-24T19:10:32.868Z,100258.80
2023-07-24T19:13:05.061Z,100255.85
2023-07-24T19:15:37.424Z,100253.36
2023-07-24T19:18:09.747Z,100244.46
2023-07-24T19:20:41.943Z,100241.09
2023-07-24T19:23:14.233Z,100238.46
2023-07-24T19:25:46.375Z,100237.26
2023-07-24T19:28:18.573Z,100239.40
2023-07-24T19:30:56.306Z,100234.80
2023-07-24T19:33:28.865Z,100234.23
2023-07-24T19:36:03.050Z,100235.93
2023-07-24T19:38:35.736Z,100237.96
2023-07-24T19:41:08.085Z,100241.14
2023-07-24T19:43:40.310Z,100247.17
2023-07-24T19:46:13.132Z,100248.52
2023-07-24T19:48:45.758Z,100248.42
2023-07-24T19:51:18.098Z,100249.30
2023-07-24T19:53:50.278Z,100257.13
2023-07-24T19:56:22.526Z,100250.77
2023-07-24T19:58:54.905Z,100249.46
2023-07-24T20:01:28.609Z,100245.79
2023-07-24T20:04:01.454Z,100247.58
2023-07-24T20:06:34.410Z,100250.96
2023-07-24T20:09:08.589Z,100251.79
2023-07-24T20:11:40.926Z,100244.67
2023-07-24T20:14:13.814Z,100240.29
2023-07-24T20:16:46.289Z,100232.70
2023-07-24T20:19:18.718Z,100226.08
2023-07-24T20:21:51.121Z,100226.13
2023-07-24T20:24:23.367Z,100223.33
2023-07-24T20:26:55.679Z,100223.61
2023-07-24T20:29:27.775Z,100219.27
2023-07-24T20:32:00.164Z,100218.07
2023-07-24T20:34:32.329Z,100212.33
2023-07-24T20:37:04.749Z,100208.73
2023-07-24T20:39:37.304Z,100194.67
2023-07-24T20:42:10.053Z,100189.63
2023-07-24T20:44:45.138Z,100194.05
2023-07-24T20:47:23.911Z,100189.49
2023-07-24T20:49:56.377Z,100190.15
2023-07-24T20:52:28.643Z,100183.91
2023-07-24T20:55:00.935Z,100184.65
2023-07-24T20:57:33.345Z,100192.67
2023-07-24T21:00:07.004Z,100190.70
2023-07-24T21:02:40.058Z,100189.17
2023-07-24T21:05:13.382Z,100192.00
2023-07-24T21:07:45.847Z,100188.88
2023-07-24T21:10:18.270Z,100186.56
2023-07-24T21:12:52.609Z,100185.79
2023-07-24T21:15:24.929Z,100192.27
2023-07-24T21:17:57.116Z,100197.49
2023-07-24T21:20:29.442Z,100206.48
2023-07-24T21:23:01.767Z,100208.76
2023-07-24T21:25:33.896Z,100203.81
2023-07-24T21:28:06.619Z,100201.35
2023-07-24T21:30:38.842Z,100197.13
2023-07-24T21:33:10.978Z,100196.40
2023-07-24T21:35:43.215Z,100199.38
2023-07-24T21:38:15.904Z,100194.30
2023-07-24T21:40:48.303Z,100194.17
2023-07-24T21:43:20.762Z,100192.74
2023-07-24T21:45:54.699Z,100185.36
2023-07-24T21:48:27.075Z,100182.49
2023-07-24T21:50:59.470Z,100174.02
2023-07-24T21:53:31.872Z,100178.25
2023-07-24T21:56:05.174Z,100187.77
2023-07-24T21:58:37.263Z,100191.41
2023-07-24T22:01:09.555Z,100187.02
2023-07-24T22:03:41.772Z,100183.14
2023-07-24T22:06:13.954Z,100179.34
2023-07-24T22:08:46.485Z,100179.10
2023-07-24T22:11:19.130Z,100179.58
2023-07-24T22:13:51.379Z,100182.45
2023-07-24T22:16:23.652Z,100182.27
2023-07-24T22:18:55.879Z,100188.73
2023-07-24T22:21:28.192Z,100183.31
2023-07-24T22:24:00.638Z,100175.04
2023-07-24T22:26:33.674Z,100179.42
2023-07-24T22:29:05.906Z,100183.83
2023-07-24T22:31:38.203Z,100183.98
2023-07-24T22:34:11.553Z,100180.41
2023-07-24T22:36:44.885Z,100173.63
2023-07-24T22:39:17.431Z,100177.70
2023-07-24T22:41:49.646Z,100176.86
2023-07-24T22:44:21.892Z,100178.98
2023-07-24T22:46:54.312Z,100180.04
2023-07-24T22:49:26.905Z,100173.90
2023-07-24T22:51:59.495Z,100164.11
2023-07-24T22:54:31.829Z,100156.58
2023-07-24T22:57:04.243Z,100155.96
2023-07-24T22:59:36.684Z,100162.25
2023-07-24T23:02:09.164Z,100167.08
2023-07-24T23:04:41.382Z,100166.05
2023-07-24T23:07:13.688Z,100163.09
2023-07-24T23:09:46.075Z,100160.09
2023-07-24T23:12:18.469Z,100164.21
2023-07-24T23:14:50.884Z,100170.23
2023-07-24T23:17:23.295Z,100169.28
2023-07-24T23:19:55.794Z,100165.48
2023-07-24T23:22:28.083Z,100155.39
2023-07-24T23:25:00.592Z,100148.96
2023-07-24T23:27:32.907Z,100142.40
2023-07-24T23:30:06.084Z,100143.69
2023-07-24T23:32:38.310Z,100150.17
2023-07-24T23:35:11.528Z,100150.73
2023-07-24T23:37:43.800Z,100146.79
2023-07-24T23:40:16.587Z,100143.59
2023-07-24T23:42:50.197Z,100146.77
2023-07-24T23:45:22.610Z,100144.73
2023-07-24T23:47:54.873Z,100142.66
2023-07-24T23:50:27.178Z,100154.23
2023-07-24T23:52:59.955Z,100151.67
2023-07-24T23:55:34.840Z,100147.34
2023-07-24T23:58:06.942Z,100143.55
