createdAt,value
2022-10-23T00:04:27.326Z,9.37
2022-10-23T00:09:28.920Z,9.36
2022-10-23T00:14:30.488Z,9.84
2022-10-23T00:19:32.089Z,9.62
2022-10-23T00:24:33.626Z,9.59
2022-10-23T00:29:35.219Z,9.52
2022-10-23T00:34:37.046Z,9.35
2022-10-23T00:39:38.807Z,9.35
2022-10-23T00:44:40.398Z,9.67
2022-10-23T00:49:42.874Z,9.60
2022-10-23T00:54:45.414Z,9.43
2022-10-23T00:59:47.227Z,9.37
2022-10-23T01:04:48.860Z,9.34
2022-10-23T01:09:58.891Z,9.16
2022-10-23T01:15:19.508Z,9.14
2022-10-23T01:20:42.549Z,9.10
2022-10-23T01:26:03.673Z,9.06
2022-10-23T01:31:11.650Z,9.18
2022-10-23T01:36:16.810Z,9.02
2022-10-23T01:41:32.189Z,9.12
2022-10-23T01:46:37.454Z,9.15
2022-10-23T01:51:47.147Z,8.95
2022-10-23T01:56:51.330Z,8.85
2022-10-23T02:02:00.299Z,8.77
2022-10-23T02:07:02.567Z,8.77
2022-10-23T02:12:18.094Z,8.96
2022-10-23T02:17:57.462Z,9.03
2022-10-23T02:23:30.874Z,8.79
2022-10-23T02:28:40.391Z,8.87
2022-10-23T02:33:45.971Z,8.90
2022-10-23T02:38:47.599Z,8.90
2022-10-23T02:44:11.048Z,9.12
2022-10-23T02:49:22.960Z,8.93
2022-10-23T02:55:01.056Z,8.86
2022-10-23T03:00:17.971Z,8.67
2022-10-23T03:05:41.564Z,8.73
2022-10-23T03:10:43.668Z,8.85
2022-10-23T03:15:45.398Z,8.78
2022-10-23T03:20:49.299Z,8.73
2022-10-23T03:25:53.123Z,8.73
2022-10-23T03:31:17.272Z,8.63
2022-10-23T03:36:22.561Z,8.59
2022-10-23T03:41:24.892Z,8.53
2022-10-23T03:46:26.545Z,8.46
2022-10-23T03:51:29.828Z,8.38
2022-10-23T03:56:32.621Z,8.30
2022-10-23T04:01:34.675Z,8.17
2022-10-23T04:06:36.494Z,8.20
2022-10-23T04:11:39.303Z,8.24
2022-10-23T04:16:41.197Z,8.18
2022-10-23T04:21:43.799Z,8.20
2022-10-23T04:26:46.909Z,8.34
2022-10-23T04:31:48.862Z,8.65
2022-10-23T04:36:51.554Z,8.64
2022-10-23T04:41:53.877Z,8.68
2022-10-23T04:46:56.031Z,8.68
2022-10-23T04:51:58.779Z,8.73
2022-10-23T04:57:09.526Z,8.76
2022-10-23T05:02:28.529Z,8.72
2022-10-23T05:07:30.225Z,8.67
2022-10-23T05:12:47.763Z,8.67
2022-10-23T05:17:53.989Z,8.69
2022-10-23T05:22:58.081Z,8.75
2022-10-23T05:28:00.073Z,8.86
2022-10-23T05:33:02.817Z,8.90
2022-10-23T05:38:10.488Z,8.88
2022-10-23T05:43:12.798Z,9.01
2022-10-23T05:48:37.470Z,8.87
2022-10-23T05:53:57.260Z,8.94
2022-10-23T05:59:10.401Z,9.08
2022-10-23T06:04:35.499Z,9.13
2022-10-23T06:09:56.314Z,9.13
2022-10-23T06:14:59.375Z,9.19
2022-10-23T06:20:14.348Z,9.14
2022-10-23T06:25:17.738Z,9.24
2022-10-23T06:30:19.921Z,9.31
2022-10-23T06:35:24.137Z,9.30
2022-10-23T06:40:25.821Z,9.52
2022-10-23T06:45:39.866Z,9.51
2022-10-23T06:50:47.408Z,9.73
2022-10-23T06:55:59.501Z,9.86
2022-10-23T07:01:03.368Z,9.82
2022-10-23T07:06:07.274Z,9.80
2022-10-23T07:11:11.616Z,10.04
2022-10-23T07:16:19.411Z,10.20
2022-10-23T07:21:21.741Z,10.35
2022-10-23T07:26:28.542Z,10.51
2022-10-23T07:31:30.421Z,10.56
2022-10-23T07:36:50.404Z,10.68
2022-10-23T07:41:52.772Z,10.76
2022-10-23T07:46:54.538Z,10.82
2022-10-23T07:51:58.822Z,10.97
2022-10-23T07:57:07.553Z,10.97
2022-10-23T08:02:17.079Z,11.02
2022-10-23T08:07:19.485Z,11.32
2022-10-23T08:12:22.848Z,11.32
2022-10-23T08:17:26.406Z,11.48
2022-10-23T08:22:39.000Z,11.55
2022-10-23T08:27:41.326Z,11.71
2022-10-23T08:32:43.826Z,12.00
2022-10-23T08:37:47.290Z,12.15
2022-10-23T08:42:58.987Z,12.40
2022-10-23T08:48:10.263Z,12.40
2022-10-23T08:54:02.981Z,12.80
2022-10-23T08:59:15.069Z,12.91
2022-10-23T09:04:16.668Z,13.21
2022-10-23T09:09:35.758Z,13.38
2022-10-23T09:15:02.637Z,13.54
2022-10-23T09:20:26.332Z,13.82
2022-10-23T09:25:39.315Z,13.91
2022-10-23T09:30:42.774Z,14.17
2022-10-23T09:36:13.830Z,14.38
2022-10-23T09:41:27.598Z,14.74
2022-10-23T09:46:44.308Z,14.94
2022-10-23T09:51:52.103Z,14.98
2022-10-23T09:56:55.236Z,15.20
2022-10-23T10:01:59.715Z,15.44
2022-10-23T10:07:36.634Z,15.67
2022-10-23T10:12:54.858Z,15.93
2022-10-23T10:18:19.455Z,16.24
2022-10-23T10:23:35.320Z,16.38
2022-10-23T10:28:50.087Z,16.89
2022-10-23T10:33:54.394Z,17.04
2022-10-23T10:39:16.498Z,17.38
2022-10-23T10:44:17.982Z,17.54
2022-10-23T10:49:31.970Z,17.88
2022-10-23T10:55:02.549Z,17.84
2022-10-23T11:00:17.014Z,17.97
2022-10-23T11:05:29.179Z,17.79
2022-10-23T11:10:31.158Z,17.58
2022-10-23T11:15:42.179Z,17.65
2022-10-23T11:21:25.086Z,17.69
2022-10-23T11:26:41.542Z,17.81
2022-10-23T11:32:01.687Z,17.68
2022-10-23T11:37:04.923Z,17.49
2022-10-23T11:42:06.669Z,17.59
2022-10-23T11:47:38.061Z,17.58
2022-10-23T11:53:09.354Z,17.21
2022-10-23T11:58:21.159Z,16.83
2022-10-23T12:03:27.546Z,16.58
2022-10-23T12:08:32.560Z,16.48
2022-10-23T12:13:36.800Z,16.23
2022-10-23T12:18:51.151Z,16.09
2022-10-23T12:24:07.301Z,15.95
2022-10-23T12:30:00.485Z,15.89
2022-10-23T12:35:47.600Z,15.58
2022-10-23T12:40:54.929Z,15.73
2022-10-23T12:46:03.670Z,15.67
2022-10-23T12:51:05.441Z,15.82
2022-10-23T12:56:07.407Z,15.81
2022-10-23T13:01:23.555Z,15.66
2022-10-23T13:06:27.280Z,15.76
2022-10-23T13:11:30.133Z,15.86
2022-10-23T13:16:36.071Z,15.88
2022-10-23T13:21:46.309Z,15.75
2022-10-23T13:26:49.065Z,15.81
2022-10-23T13:31:51.043Z,15.81
2022-10-23T13:37:21.381Z,15.71
2022-10-23T13:42:22.985Z,15.61
2022-10-23T13:47:24.848Z,15.58
2022-10-23T13:52:26.514Z,15.60
2022-10-23T13:57:28.173Z,15.57
2022-10-23T14:02:29.890Z,15.54
2022-10-23T14:07:31.611Z,15.58
2022-10-23T14:12:42.264Z,15.53
2022-10-23T14:17:44.239Z,15.36
2022-10-23T14:22:46.105Z,15.39
2022-10-23T14:27:48.191Z,15.24
2022-10-23T14:32:50.165Z,15.33
2022-10-23T14:37:51.818Z,15.19
2022-10-23T14:42:53.486Z,15.17
2022-10-23T14:47:55.141Z,15.01
2022-10-23T14:52:56.764Z,15.07
2022-10-23T14:57:58.440Z,15.07
2022-10-23T15:03:00.042Z,14.92
2022-10-23T15:08:01.726Z,14.75
2022-10-23T15:13:03.338Z,14.50
2022-10-23T15:18:05.300Z,14.60
2022-10-23T15:23:06.819Z,14.45
2022-10-23T15:28:08.367Z,14.31
2022-10-23T15:33:09.986Z,14.27
2022-10-23T15:38:11.599Z,14.38
2022-10-23T15:43:14.584Z,14.23
2022-10-23T15:48:16.139Z,14.17
2022-10-23T15:53:17.721Z,13.92
2022-10-23T15:58:19.317Z,13.91
2022-10-23T16:03:20.861Z,13.77
2022-10-23T16:08:24.080Z,13.83
2022-10-23T16:13:26.876Z,13.98
2022-10-23T16:18:28.399Z,13.89
2022-10-23T16:23:30.008Z,13.95
2022-10-23T16:28:32.445Z,13.84
2022-10-23T16:33:34.201Z,13.73
2022-10-23T16:38:36.418Z,13.78
2022-10-23T16:43:38.292Z,13.66
2022-10-23T16:48:54.246Z,13.76
2022-10-23T16:53:55.803Z,13.73
2022-10-23T17:04:06.587Z,13.65
2022-10-23T17:09:08.678Z,13.71
2022-10-23T17:14:17.592Z,13.67
2022-10-23T17:19:43.798Z,13.50
2022-10-23T17:24:48.716Z,13.52
2022-10-23T17:29:53.058Z,13.48
2022-10-23T17:34:54.731Z,13.57
2022-10-23T17:40:00.016Z,13.58
2022-10-23T17:45:02.728Z,13.52
2022-10-23T17:50:06.483Z,13.53
2022-10-23T17:55:09.195Z,13.46
2022-10-23T18:00:11.403Z,13.27
2022-10-23T18:05:15.992Z,13.35
2022-10-23T18:10:17.745Z,13.29
2022-10-23T18:15:19.430Z,13.20
2022-10-23T18:20:20.984Z,13.13
2022-10-23T18:25:22.934Z,13.12
2022-10-23T18:30:24.464Z,13.02
2022-10-23T18:35:26.381Z,12.81
2022-10-23T18:40:28.154Z,12.80
2022-10-23T18:45:30.403Z,12.91
2022-10-23T18:50:36.669Z,12.88
2022-10-23T18:55:46.172Z,12.89
2022-10-23T19:00:47.879Z,12.94
2022-10-23T19:05:51.352Z,12.77
2022-10-23T19:10:53.775Z,12.55
2022-10-23T19:15:56.223Z,12.30
2022-10-23T19:20:57.867Z,12.35
2022-10-23T19:25:59.433Z,12.71
2022-10-23T19:31:01.260Z,12.77
2022-10-23T19:36:05.455Z,12.77
2022-10-23T19:41:08.086Z,12.70
2022-10-23T19:46:12.143Z,12.53
2022-10-23T19:51:14.136Z,12.37
2022-10-23T19:56:15.788Z,12.29
2022-10-23T20:01:20.793Z,12.37
2022-10-23T20:06:28.303Z,12.51
2022-10-23T20:11:31.382Z,12.63
2022-10-23T20:16:35.978Z,12.85
2022-10-23T20:21:39.937Z,13.13
2022-10-23T20:26:49.946Z,13.32
2022-10-23T20:31:52.072Z,13.20
2022-10-23T20:36:53.870Z,13.28
2022-10-23T20:41:56.444Z,13.55
2022-10-23T20:46:58.065Z,13.69
2022-10-23T20:51:59.891Z,13.69
2022-10-23T20:57:01.427Z,13.50
2022-10-23T21:02:03.140Z,13.48
2022-10-23T21:07:10.118Z,13.52
2022-10-23T21:12:12.402Z,13.74
2022-10-23T21:17:17.397Z,13.73
2022-10-23T21:22:19.019Z,13.80
2022-10-23T21:27:20.622Z,13.85
2022-10-23T21:32:22.285Z,13.63
2022-10-23T21:37:25.523Z,13.35
2022-10-23T21:47:34.156Z,13.31
2022-10-23T21:52:35.827Z,13.41
2022-10-23T21:57:37.468Z,13.11
2022-10-23T22:02:39.291Z,13.31
2022-10-23T22:07:40.973Z,13.22
2022-10-23T22:12:42.677Z,13.18
2022-10-23T22:17:44.740Z,13.27
2022-10-23T22:22:46.711Z,13.11
2022-10-23T22:27:48.589Z,13.28
2022-10-23T22:32:50.173Z,13.18
2022-10-23T22:37:51.823Z,13.24
2022-10-23T22:42:53.473Z,13.26
2022-10-23T22:47:55.089Z,13.18
2022-10-23T22:52:56.760Z,13.09
2022-10-23T22:57:58.490Z,13.41
2022-10-23T23:03:00.212Z,13.38
2022-10-23T23:08:01.857Z,13.33
2022-10-23T23:13:04.769Z,13.23
2022-10-23T23:18:06.678Z,13.26
2022-10-23T23:23:08.811Z,13.45
2022-10-23T23:28:12.465Z,13.25
2022-10-23T23:33:16.181Z,13.09
2022-10-23T23:38:17.778Z,12.97
2022-10-23T23:43:20.107Z,13.05
2022-10-23T23:48:21.831Z,12.90
2022-10-23T23:53:23.384Z,12.86
2022-10-23T23:58:25.566Z,13.01
