createdAt,value
2019-02-07T00:04:48.095Z,7.87
2019-02-07T00:09:51.660Z,7.33
2019-02-07T00:14:55.469Z,7.00
2019-02-07T00:19:59.026Z,6.77
2019-02-07T00:25:02.445Z,7.73
2019-02-07T00:30:09.490Z,7.47
2019-02-07T00:35:13.054Z,6.00
2019-02-07T00:40:20.526Z,7.07
2019-02-07T00:45:23.958Z,6.37
2019-02-07T00:50:27.448Z,6.00
2019-02-07T00:55:31.427Z,5.97
2019-02-07T01:00:34.854Z,6.80
2019-02-07T01:05:38.331Z,6.57
2019-02-07T01:10:41.905Z,6.27
2019-02-07T01:15:45.315Z,5.97
2019-02-07T01:20:48.903Z,6.63
2019-02-07T01:25:52.328Z,6.30
2019-02-07T01:30:55.787Z,5.33
2019-02-07T01:35:59.214Z,7.00
2019-02-07T01:41:02.634Z,7.70
2019-02-07T01:46:06.208Z,5.77
2019-02-07T01:51:09.711Z,6.73
2019-02-07T01:56:13.135Z,6.80
2019-02-07T02:01:16.559Z,6.67
2019-02-07T02:06:19.984Z,7.77
2019-02-07T02:11:23.518Z,6.23
2019-02-07T02:16:26.999Z,7.50
2019-02-07T02:21:30.471Z,5.77
2019-02-07T02:26:33.950Z,5.73
2019-02-07T02:31:37.396Z,6.43
2019-02-07T02:36:40.869Z,6.47
2019-02-07T02:41:44.291Z,6.57
2019-02-07T02:46:47.714Z,7.90
2019-02-07T02:51:51.173Z,7.30
2019-02-07T02:56:54.590Z,7.27
2019-02-07T03:02:17.428Z,7.47
2019-02-07T03:07:28.236Z,7.13
2019-02-07T03:12:38.884Z,8.37
2019-02-07T03:17:44.034Z,8.57
2019-02-07T03:22:49.106Z,7.63
2019-02-07T03:28:06.314Z,7.20
2019-02-07T03:33:13.764Z,7.90
2019-02-07T03:38:25.058Z,7.43
2019-02-07T03:43:30.143Z,8.23
2019-02-07T03:48:47.159Z,8.70
2019-02-07T03:54:07.513Z,8.23
2019-02-07T03:59:15.413Z,8.73
2019-02-07T04:04:20.706Z,8.50
2019-02-07T04:09:37.689Z,8.70
2019-02-07T04:14:51.421Z,8.77
2019-02-07T04:20:12.614Z,8.07
2019-02-07T04:25:20.470Z,9.20
2019-02-07T04:30:39.197Z,9.10
2019-02-07T04:35:44.273Z,8.97
2019-02-07T04:41:05.749Z,9.20
2019-02-07T04:46:26.552Z,8.13
2019-02-07T04:51:26.696Z,8.13
2019-02-07T04:56:31.820Z,8.53
2019-02-07T05:01:37.009Z,8.23
2019-02-07T05:07:00.290Z,9.30
2019-02-07T05:12:05.364Z,10.23
2019-02-07T05:17:10.430Z,8.23
2019-02-07T05:22:15.550Z,8.47
2019-02-07T05:27:26.209Z,10.03
2019-02-07T05:32:37.229Z,9.47
2019-02-07T05:37:49.733Z,8.63
2019-02-07T05:43:00.490Z,8.37
2019-02-07T05:48:08.528Z,8.80
2019-02-07T05:53:25.236Z,7.47
2019-02-07T05:58:35.774Z,8.60
2019-02-07T06:03:43.811Z,7.33
2019-02-07T06:08:58.058Z,6.80
2019-02-07T06:14:19.638Z,6.67
2019-02-07T06:19:40.929Z,6.63
2019-02-07T06:25:03.869Z,6.60
2019-02-07T06:30:15.024Z,6.67
2019-02-07T06:35:20.087Z,7.47
2019-02-07T06:40:27.837Z,7.13
2019-02-07T06:45:35.458Z,7.57
2019-02-07T06:50:43.251Z,7.97
2019-02-07T06:55:48.327Z,10.97
2019-02-07T07:01:02.724Z,8.00
2019-02-07T07:06:10.819Z,6.63
2019-02-07T07:11:15.870Z,7.80
2019-02-07T07:16:37.458Z,11.03
2019-02-07T07:21:58.707Z,8.03
2019-02-07T07:32:28.871Z,7.73
2019-02-07T07:37:42.754Z,8.43
2019-02-07T07:43:06.433Z,8.13
2019-02-07T07:48:14.082Z,9.43
2019-02-07T07:53:19.186Z,8.70
2019-02-07T07:58:26.941Z,9.40
2019-02-07T08:03:43.916Z,9.00
2019-02-07T08:08:55.160Z,9.47
2019-02-07T08:14:09.158Z,10.47
2019-02-07T08:19:20.446Z,10.77
2019-02-07T08:24:25.610Z,8.90
2019-02-07T08:29:39.659Z,9.87
2019-02-07T08:34:50.436Z,11.10
2019-02-07T08:40:04.402Z,11.17
2019-02-07T08:45:28.615Z,11.07
2019-02-07T08:50:36.144Z,11.33
2019-02-07T08:55:41.227Z,12.67
2019-02-07T09:00:46.279Z,11.67
2019-02-07T09:06:08.304Z,9.40
2019-02-07T09:11:28.378Z,11.67
2019-02-07T09:16:42.358Z,11.73
2019-02-07T09:22:05.242Z,11.93
2019-02-07T09:27:26.187Z,11.23
2019-02-07T09:32:37.074Z,10.70
2019-02-07T09:37:50.877Z,9.33
2019-02-07T09:42:58.497Z,10.10
2019-02-07T09:48:06.503Z,9.97
2019-02-07T09:58:27.368Z,9.63
2019-02-07T10:03:38.461Z,10.63
2019-02-07T10:08:59.645Z,8.97
2019-02-07T10:14:07.975Z,7.77
2019-02-07T10:19:13.035Z,8.60
2019-02-07T10:24:30.197Z,7.07
2019-02-07T10:35:04.621Z,6.57
2019-02-07T10:40:15.690Z,6.37
2019-02-07T10:50:50.273Z,6.77
2019-02-07T10:56:10.230Z,7.67
2019-02-07T11:01:24.809Z,6.83
2019-02-07T11:06:45.280Z,8.00
2019-02-07T11:11:50.416Z,8.13
2019-02-07T11:16:55.470Z,6.47
2019-02-07T11:22:02.994Z,6.17
2019-02-07T11:27:17.104Z,7.47
2019-02-07T11:32:24.728Z,7.23
2019-02-07T11:37:29.863Z,5.80
2019-02-07T11:42:46.927Z,8.10
2019-02-07T11:47:54.841Z,4.97
2019-02-07T11:53:11.961Z,6.77
2019-02-07T11:58:20.143Z,7.07
2019-02-07T12:03:34.163Z,4.77
2019-02-07T12:08:39.255Z,4.33
2019-02-07T12:13:44.298Z,5.30
2019-02-07T12:18:52.340Z,3.90
2019-02-07T12:24:14.253Z,3.20
2019-02-07T12:29:22.453Z,3.10
2019-02-07T12:34:27.533Z,3.40
2019-02-07T12:39:41.255Z,3.90
2019-02-07T12:44:46.419Z,4.47
2019-02-07T12:49:57.470Z,3.37
2019-02-07T12:55:08.433Z,4.20
2019-02-07T13:06:10.742Z,2.57
2019-02-07T13:11:24.793Z,4.07
2019-02-07T13:16:46.083Z,3.07
2019-02-07T13:21:59.986Z,4.23
2019-02-07T13:27:07.941Z,4.23
2019-02-07T13:32:29.121Z,4.63
2019-02-07T13:37:34.689Z,4.00
2019-02-07T13:42:56.140Z,3.00
2019-02-07T13:48:16.610Z,4.77
2019-02-07T13:53:24.860Z,4.07
2019-02-07T13:58:29.984Z,4.20
2019-02-07T14:03:35.036Z,3.77
2019-02-07T14:08:49.539Z,3.97
2019-02-07T14:14:12.968Z,4.03
2019-02-07T14:19:27.012Z,9.53
2019-02-07T14:24:38.246Z,3.60
2019-02-07T14:29:43.412Z,4.80
2019-02-07T14:35:05.089Z,3.93
2019-02-07T14:40:22.020Z,4.07
2019-02-07T14:45:39.121Z,3.73
2019-02-07T14:50:42.578Z,3.60
2019-02-07T14:55:46.018Z,3.60
2019-02-07T15:00:49.430Z,3.13
2019-02-07T15:05:52.948Z,3.80
2019-02-07T15:10:56.443Z,3.83
2019-02-07T15:15:59.853Z,3.67
2019-02-07T15:21:03.269Z,3.07
2019-02-07T15:26:07.856Z,3.20
2019-02-07T15:31:11.342Z,2.93
2019-02-07T15:36:14.845Z,2.57
2019-02-07T15:41:18.351Z,2.43
2019-02-07T15:46:21.801Z,2.67
2019-02-07T15:51:25.443Z,3.40
2019-02-07T15:56:28.873Z,2.70
2019-02-07T16:01:34.020Z,2.87
2019-02-07T16:06:37.401Z,3.00
2019-02-07T16:11:40.838Z,2.93
2019-02-07T16:16:44.309Z,3.07
2019-02-07T16:21:47.710Z,2.40
2019-02-07T16:26:51.194Z,2.60
2019-02-07T16:31:54.713Z,2.20
2019-02-07T16:36:58.297Z,2.40
2019-02-07T16:42:06.258Z,2.00
2019-02-07T16:47:06.999Z,2.50
2019-02-07T16:52:10.488Z,2.37
2019-02-07T16:57:13.926Z,2.33
2019-02-07T17:02:17.405Z,2.33
2019-02-07T17:07:20.887Z,3.27
2019-02-07T17:12:24.682Z,2.63
2019-02-07T17:17:28.126Z,4.40
2019-02-07T17:22:31.629Z,3.47
2019-02-07T17:27:35.047Z,1.63
2019-02-07T17:32:38.533Z,2.53
2019-02-07T17:37:42.412Z,2.67
2019-02-07T17:42:45.959Z,2.40
2019-02-07T17:47:50.018Z,2.50
2019-02-07T17:52:53.560Z,2.47
2019-02-07T17:57:56.931Z,2.30
2019-02-07T18:03:00.782Z,1.97
2019-02-07T18:08:04.645Z,2.43
2019-02-07T18:13:08.143Z,6.07
2019-02-07T18:18:11.697Z,2.37
2019-02-07T18:23:15.160Z,2.03
2019-02-07T18:28:18.528Z,2.70
2019-02-07T18:33:21.947Z,2.97
2019-02-07T18:38:25.366Z,3.50
2019-02-07T18:43:28.788Z,2.90
2019-02-07T18:48:32.297Z,2.43
2019-02-07T18:53:35.662Z,2.43
2019-02-07T18:58:39.075Z,2.47
2019-02-07T19:03:42.577Z,2.73
2019-02-07T19:08:46.009Z,2.50
2019-02-07T19:13:49.440Z,2.63
2019-02-07T19:18:52.861Z,2.77
2019-02-07T19:23:56.390Z,2.00
2019-02-07T19:28:59.776Z,3.23
2019-02-07T19:34:03.208Z,2.90
2019-02-07T19:39:09.066Z,2.07
2019-02-07T19:44:12.493Z,2.33
2019-02-07T19:49:16.016Z,2.67
2019-02-07T19:54:19.443Z,3.07
2019-02-07T19:59:23.133Z,2.30
2019-02-07T20:04:26.616Z,2.23
2019-02-07T20:09:30.027Z,3.50
2019-02-07T20:14:33.848Z,3.13
2019-02-07T20:19:37.239Z,2.47
2019-02-07T20:24:46.066Z,2.27
2019-02-07T20:29:45.896Z,2.63
2019-02-07T20:34:49.318Z,2.47
2019-02-07T20:39:52.917Z,2.30
2019-02-07T20:44:56.410Z,1.80
2019-02-07T20:49:59.853Z,1.87
2019-02-07T20:55:03.249Z,2.50
2019-02-07T21:00:27.183Z,2.53
2019-02-07T21:05:31.926Z,3.00
2019-02-07T21:10:37.881Z,3.00
2019-02-07T21:15:41.677Z,3.63
2019-02-07T21:20:45.118Z,1.87
2019-02-07T21:25:50.563Z,2.43
2019-02-07T21:30:53.969Z,1.80
2019-02-07T21:35:57.399Z,2.17
2019-02-07T21:41:00.810Z,2.33
2019-02-07T21:46:04.332Z,11.70
2019-02-07T21:51:07.751Z,4.30
2019-02-07T21:56:11.584Z,6.23
2019-02-07T22:01:14.940Z,3.53
2019-02-07T22:06:18.364Z,2.67
2019-02-07T22:11:21.856Z,3.70
2019-02-07T22:16:25.275Z,2.97
2019-02-07T22:21:29.040Z,3.83
2019-02-07T22:26:32.454Z,3.27
2019-02-07T22:31:35.886Z,4.70
2019-02-07T22:36:39.315Z,4.13
2019-02-07T22:41:42.735Z,2.50
2019-02-07T22:46:46.149Z,2.87
2019-02-07T22:51:49.566Z,2.93
2019-02-07T22:56:52.985Z,2.00
2019-02-07T23:01:56.751Z,2.33
2019-02-07T23:07:00.265Z,2.07
2019-02-07T23:12:04.095Z,2.50
2019-02-07T23:17:07.564Z,2.10
2019-02-07T23:22:11.116Z,1.53
2019-02-07T23:27:14.546Z,2.17
2019-02-07T23:32:17.989Z,2.17
2019-02-07T23:37:21.414Z,2.27
2019-02-07T23:42:24.889Z,2.43
2019-02-07T23:47:28.312Z,2.53
2019-02-07T23:52:31.750Z,2.57
2019-02-07T23:57:35.276Z,2.43
