createdAt,value
2018-09-04T00:00:11.915Z,33.70
2018-09-04T00:01:12.012Z,35.60
2018-09-04T00:02:11.873Z,35.60
2018-09-04T00:03:11.924Z,34.40
2018-09-04T00:04:11.835Z,34.00
2018-09-04T00:05:11.836Z,34.60
2018-09-04T00:06:11.790Z,34.40
2018-09-04T00:07:11.849Z,35.30
2018-09-04T00:08:11.758Z,34.80
2018-09-04T00:09:11.760Z,33.90
2018-09-04T00:10:11.711Z,35.40
2018-09-04T00:11:11.777Z,35.40
2018-09-04T00:12:11.670Z,34.90
2018-09-04T00:13:11.687Z,33.80
2018-09-04T00:14:11.634Z,33.60
2018-09-04T00:15:11.705Z,34.10
2018-09-04T00:16:11.587Z,33.70
2018-09-04T00:17:11.615Z,32.20
2018-09-04T00:18:11.549Z,34.80
2018-09-04T00:19:11.632Z,34.80
2018-09-04T00:20:11.504Z,35.00
2018-09-04T00:21:11.539Z,36.20
2018-09-04T00:22:11.463Z,36.40
2018-09-04T00:23:11.552Z,36.80
2018-09-04T00:24:11.420Z,36.50
2018-09-04T00:25:11.466Z,36.60
2018-09-04T00:26:11.380Z,39.10
2018-09-04T00:27:11.378Z,36.70
2018-09-04T00:28:11.341Z,35.90
2018-09-04T00:29:11.395Z,35.50
2018-09-04T00:30:11.296Z,35.80
2018-09-04T00:31:11.302Z,34.50
2018-09-04T00:32:11.257Z,33.40
2018-09-04T00:33:11.318Z,35.20
2018-09-04T00:34:11.269Z,35.40
2018-09-04T00:35:11.230Z,35.10
2018-09-04T00:36:11.178Z,35.20
2018-09-04T00:37:11.243Z,34.70
2018-09-04T00:38:11.135Z,34.90
2018-09-04T00:39:11.158Z,35.50
2018-09-04T00:40:11.088Z,34.40
2018-09-04T00:41:11.169Z,34.30
2018-09-04T00:42:11.052Z,35.10
2018-09-04T00:43:11.086Z,34.30
2018-09-04T00:44:11.004Z,35.40
2018-09-04T00:45:11.096Z,36.30
2018-09-04T00:46:10.968Z,34.60
2018-09-04T00:47:11.008Z,35.50
2018-09-04T00:48:10.930Z,34.80
2018-09-04T00:49:10.920Z,33.60
2018-09-04T00:50:10.879Z,35.20
2018-09-04T00:51:10.936Z,34.70
2018-09-04T00:52:10.838Z,35.40
2018-09-04T00:53:10.846Z,34.80
2018-09-04T00:54:10.795Z,33.50
2018-09-04T00:55:10.870Z,33.90
2018-09-04T00:56:10.756Z,33.30
2018-09-04T00:57:10.771Z,34.40
2018-09-04T00:58:10.717Z,32.70
2018-09-04T00:59:10.787Z,32.90
2018-09-04T01:00:10.668Z,36.60
2018-09-04T01:01:10.701Z,35.20
2018-09-04T01:02:10.635Z,35.30
2018-09-04T01:03:10.711Z,35.30
2018-09-04T01:04:10.592Z,35.00
2018-09-04T01:05:10.623Z,33.80
2018-09-04T01:06:10.545Z,34.70
2018-09-04T01:07:10.535Z,36.40
2018-09-04T01:08:10.507Z,35.40
2018-09-04T01:09:10.549Z,35.80
2018-09-04T01:10:10.463Z,35.80
2018-09-04T01:11:10.462Z,35.00
2018-09-04T01:12:10.417Z,36.20
2018-09-04T01:13:10.479Z,34.80
2018-09-04T01:14:10.376Z,34.40
2018-09-04T01:15:10.387Z,33.40
2018-09-04T01:16:10.337Z,35.70
2018-09-04T01:17:10.401Z,35.20
2018-09-04T01:18:10.292Z,34.50
2018-09-04T01:19:10.314Z,35.50
2018-09-04T01:20:10.251Z,37.50
2018-09-04T01:21:10.328Z,35.90
2018-09-04T01:22:10.209Z,36.20
2018-09-04T01:23:10.251Z,36.60
2018-09-04T01:24:10.167Z,35.90
2018-09-04T01:25:10.254Z,35.80
2018-09-04T01:26:10.124Z,34.90
2018-09-04T01:27:10.175Z,35.30
2018-09-04T01:28:10.082Z,35.60
2018-09-04T01:29:10.081Z,35.60
2018-09-04T01:30:10.042Z,36.60
2018-09-04T01:31:10.105Z,35.20
2018-09-04T01:32:10.000Z,35.30
2018-09-04T01:33:10.007Z,35.40
2018-09-04T01:34:09.960Z,35.80
2018-09-04T01:35:10.635Z,36.00
2018-09-04T01:36:09.920Z,36.40
2018-09-04T01:37:09.932Z,35.80
2018-09-04T01:38:09.872Z,37.10
2018-09-04T01:39:09.951Z,35.10
2018-09-04T01:40:09.831Z,33.30
2018-09-04T01:41:09.860Z,35.20
2018-09-04T01:42:09.783Z,35.70
2018-09-04T01:43:09.875Z,36.20
2018-09-04T01:44:09.746Z,35.60
2018-09-04T01:45:09.787Z,35.50
2018-09-04T01:46:09.699Z,35.90
2018-09-04T01:47:09.704Z,35.30
2018-09-04T01:48:09.661Z,35.60
2018-09-04T01:49:09.712Z,35.30
2018-09-04T01:50:09.618Z,35.20
2018-09-04T01:51:09.622Z,34.90
2018-09-04T01:52:09.575Z,34.70
2018-09-04T01:53:09.638Z,34.10
2018-09-04T01:54:09.529Z,34.10
2018-09-04T01:55:09.549Z,34.10
2018-09-04T01:56:09.495Z,36.50
2018-09-04T01:57:09.563Z,35.50
2018-09-04T01:58:09.446Z,34.60
2018-09-04T01:59:09.475Z,37.10
2018-09-04T02:00:09.405Z,36.50
2018-09-04T02:01:09.494Z,36.10
2018-09-04T02:02:09.368Z,35.90
2018-09-04T02:03:09.398Z,34.40
2018-09-04T02:04:09.321Z,37.50
2018-09-04T02:05:09.414Z,37.30
2018-09-04T02:06:09.274Z,38.90
2018-09-04T02:07:09.326Z,35.90
2018-09-04T02:08:09.230Z,37.90
2018-09-04T02:09:09.236Z,36.70
2018-09-04T02:10:09.191Z,40.60
2018-09-04T02:11:09.250Z,39.90
2018-09-04T02:12:09.152Z,40.50
2018-09-04T02:13:09.163Z,40.30
2018-09-04T02:14:09.103Z,40.60
2018-09-04T02:15:09.181Z,40.50
2018-09-04T02:16:09.068Z,41.00
2018-09-04T02:17:09.116Z,40.60
2018-09-04T02:18:09.018Z,38.80
2018-09-04T02:19:09.102Z,43.90
2018-09-04T02:20:08.982Z,42.40
2018-09-04T02:21:09.015Z,42.00
2018-09-04T02:22:08.933Z,43.10
2018-09-04T02:23:09.027Z,40.20
2018-09-04T02:24:08.890Z,39.50
2018-09-04T02:25:08.941Z,38.70
2018-09-04T02:26:08.844Z,39.10
2018-09-04T02:27:08.854Z,39.60
2018-09-04T02:28:08.805Z,38.20
2018-09-04T02:29:08.870Z,39.90
2018-09-04T02:30:08.766Z,40.90
2018-09-04T02:31:08.781Z,39.60
2018-09-04T02:32:08.721Z,41.30
2018-09-04T02:33:08.807Z,40.70
2018-09-04T02:34:08.679Z,38.60
2018-09-04T02:35:08.706Z,38.20
2018-09-04T02:36:08.633Z,36.70
2018-09-04T02:37:08.719Z,37.00
2018-09-04T02:38:08.596Z,37.70
2018-09-04T02:39:08.633Z,37.10
2018-09-04T02:40:08.548Z,37.70
2018-09-04T02:41:08.545Z,37.30
2018-09-04T02:42:08.507Z,36.60
2018-09-04T02:43:08.558Z,38.20
2018-09-04T02:44:08.461Z,38.40
2018-09-04T02:45:08.574Z,37.30
2018-09-04T02:46:08.418Z,37.40
2018-09-04T02:47:08.483Z,39.00
2018-09-04T02:48:08.378Z,38.60
2018-09-04T02:49:09.426Z,37.50
2018-09-04T02:50:08.339Z,38.80
2018-09-04T02:51:08.410Z,39.30
2018-09-04T02:52:08.299Z,38.20
2018-09-04T02:53:08.323Z,38.80
2018-09-04T02:54:08.244Z,39.10
2018-09-04T02:55:08.341Z,37.10
2018-09-04T02:56:08.203Z,38.20
2018-09-04T02:57:08.247Z,38.70
2018-09-04T02:58:08.168Z,39.20
2018-09-04T02:59:08.160Z,39.90
2018-09-04T03:00:08.121Z,37.80
2018-09-04T03:01:08.176Z,36.70
2018-09-04T03:02:08.076Z,36.00
2018-09-04T03:03:08.084Z,37.60
2018-09-04T03:04:08.038Z,35.80
2018-09-04T03:05:08.101Z,36.20
2018-09-04T03:06:07.996Z,36.90
2018-09-04T03:07:08.012Z,37.20
2018-09-04T03:08:07.944Z,36.80
2018-09-04T03:09:08.030Z,34.80
2018-09-04T03:10:07.900Z,34.50
2018-09-04T03:11:07.935Z,35.10
2018-09-04T03:12:07.861Z,36.60
2018-09-04T03:13:07.849Z,37.30
2018-09-04T03:14:07.822Z,39.50
2018-09-04T03:15:07.862Z,39.70
2018-09-04T03:16:07.771Z,40.80
2018-09-04T03:17:07.773Z,41.60
2018-09-04T03:18:07.731Z,39.70
2018-09-04T03:19:07.797Z,38.30
2018-09-04T03:20:07.691Z,41.10
2018-09-04T03:21:07.700Z,39.70
2018-09-04T03:22:07.651Z,39.30
2018-09-04T03:23:07.731Z,36.90
2018-09-04T03:24:07.605Z,38.60
2018-09-04T03:25:07.628Z,37.60
2018-09-04T03:26:07.557Z,40.40
2018-09-04T03:27:07.643Z,42.50
2018-09-04T03:28:07.514Z,39.40
2018-09-04T03:29:07.556Z,42.60
2018-09-04T03:30:07.463Z,41.10
2018-09-04T03:31:07.462Z,40.10
2018-09-04T03:32:07.432Z,41.50
2018-09-04T03:33:07.475Z,39.20
2018-09-04T03:34:07.380Z,38.90
2018-09-04T03:35:07.387Z,39.80
2018-09-04T03:36:07.350Z,39.50
2018-09-04T03:37:07.401Z,39.00
2018-09-04T03:38:07.306Z,44.10
2018-09-04T03:39:07.315Z,42.40
2018-09-04T03:40:07.280Z,39.50
2018-09-04T03:41:07.328Z,41.10
2018-09-04T03:42:07.225Z,41.90
2018-09-04T03:43:07.238Z,42.70
2018-09-04T03:44:07.193Z,41.50
2018-09-04T03:45:07.254Z,44.90
2018-09-04T03:46:07.123Z,41.20
2018-09-04T03:47:07.169Z,39.70
2018-09-04T03:48:07.081Z,39.90
2018-09-04T03:49:07.077Z,39.90
2018-09-04T03:50:07.079Z,40.10
2018-09-04T03:51:07.095Z,39.70
2018-09-04T03:52:07.038Z,40.90
2018-09-04T03:53:07.002Z,37.60
2018-09-04T03:54:06.967Z,36.60
2018-09-04T03:55:07.014Z,37.80
2018-09-04T03:56:06.917Z,41.20
2018-09-04T03:57:06.929Z,40.00
2018-09-04T03:58:06.872Z,40.10
2018-09-04T03:59:06.937Z,40.90
2018-09-04T04:00:06.826Z,41.90
2018-09-04T04:01:06.855Z,44.70
2018-09-04T04:02:06.775Z,44.50
2018-09-04T04:03:06.868Z,44.70
2018-09-04T04:04:06.737Z,46.20
2018-09-04T04:05:06.787Z,46.40
2018-09-04T04:06:06.694Z,45.30
2018-09-04T04:07:06.701Z,46.70
2018-09-04T04:08:06.656Z,45.90
2018-09-04T04:09:06.713Z,44.10
2018-09-04T04:10:06.615Z,45.70
2018-09-04T04:11:06.623Z,46.30
2018-09-04T04:12:06.628Z,45.60
2018-09-04T04:13:06.642Z,43.80
2018-09-04T04:14:06.521Z,44.70
2018-09-04T04:15:06.552Z,43.60
2018-09-04T04:16:06.480Z,44.20
2018-09-04T04:17:06.566Z,43.00
2018-09-04T04:18:06.439Z,43.40
2018-09-04T04:19:06.477Z,43.40
2018-09-04T04:20:06.388Z,45.40
2018-09-04T04:21:06.390Z,42.20
2018-09-04T04:22:06.355Z,41.90
2018-09-04T04:23:06.404Z,42.00
2018-09-04T04:24:06.315Z,40.50
2018-09-04T04:25:06.312Z,42.70
2018-09-04T04:26:06.292Z,41.30
2018-09-04T04:27:06.328Z,43.30
2018-09-04T04:28:06.283Z,42.10
2018-09-04T04:29:06.241Z,43.60
2018-09-04T04:30:06.182Z,43.00
2018-09-04T04:31:06.253Z,44.80
2018-09-04T04:32:06.134Z,43.40
2018-09-04T04:33:06.220Z,41.70
2018-09-04T04:34:06.092Z,45.30
2018-09-04T04:35:06.190Z,44.20
2018-09-04T04:36:06.049Z,43.00
2018-09-04T04:37:06.093Z,45.90
2018-09-04T04:38:06.008Z,45.30
2018-09-04T04:39:06.003Z,45.70
2018-09-04T04:40:06.041Z,48.20
2018-09-04T04:41:06.017Z,42.60
2018-09-04T04:42:05.916Z,42.90
2018-09-04T04:43:05.932Z,42.30
2018-09-04T04:44:05.870Z,43.70
2018-09-04T04:45:05.945Z,40.10
2018-09-04T04:46:05.831Z,39.60
2018-09-04T04:47:05.856Z,39.70
2018-09-04T04:48:05.828Z,41.10
2018-09-04T04:49:05.873Z,39.10
2018-09-04T04:50:05.742Z,41.10
2018-09-04T04:51:05.783Z,42.20
2018-09-04T04:52:05.701Z,41.70
2018-09-04T04:53:05.696Z,39.60
2018-09-04T04:54:05.655Z,41.90
2018-09-04T04:55:05.710Z,40.60
2018-09-04T04:56:05.613Z,41.90
2018-09-04T04:57:05.678Z,41.50
2018-09-04T04:58:05.568Z,40.60
2018-09-04T04:59:05.636Z,38.90
2018-09-04T05:00:05.531Z,38.70
2018-09-04T05:01:05.549Z,38.50
2018-09-04T05:02:05.480Z,39.40
2018-09-04T05:03:05.568Z,40.60
2018-09-04T05:04:05.440Z,39.80
2018-09-04T05:05:05.473Z,41.10
2018-09-04T05:06:05.399Z,43.10
2018-09-04T05:07:05.488Z,41.90
2018-09-04T05:08:05.353Z,42.80
2018-09-04T05:09:05.400Z,41.00
2018-09-04T05:10:05.315Z,43.20
2018-09-04T05:11:05.391Z,42.10
2018-09-04T05:12:05.263Z,41.70
2018-09-04T05:13:05.325Z,44.60
2018-09-04T05:14:05.228Z,42.90
2018-09-04T05:15:05.238Z,42.90
2018-09-04T05:16:05.177Z,42.50
2018-09-04T05:17:05.250Z,42.00
2018-09-04T05:18:05.139Z,42.90
2018-09-04T05:19:05.163Z,41.90
2018-09-04T05:20:05.091Z,41.00
2018-09-04T05:21:05.180Z,43.70
2018-09-04T05:22:05.046Z,42.90
2018-09-04T05:23:05.100Z,43.40
2018-09-04T05:24:05.000Z,43.00
2018-09-04T05:25:05.104Z,45.00
2018-09-04T05:26:04.961Z,42.40
2018-09-04T05:27:05.013Z,43.40
2018-09-04T05:28:04.916Z,44.80
2018-09-04T05:29:04.925Z,44.90
2018-09-04T05:30:04.873Z,46.10
2018-09-04T05:31:04.940Z,47.90
2018-09-04T05:32:04.829Z,47.00
2018-09-04T05:33:04.857Z,47.00
2018-09-04T05:34:04.789Z,48.60
2018-09-04T05:35:04.865Z,51.70
2018-09-04T05:36:04.743Z,49.80
2018-09-04T05:37:04.777Z,48.30
2018-09-04T05:38:04.706Z,46.60
2018-09-04T05:39:04.689Z,46.90
2018-09-04T05:40:04.662Z,47.90
2018-09-04T05:41:04.707Z,48.90
2018-09-04T05:42:04.610Z,48.50
2018-09-04T05:43:04.617Z,48.80
2018-09-04T05:44:04.572Z,52.20
2018-09-04T05:45:04.630Z,51.00
2018-09-04T05:46:04.527Z,50.60
2018-09-04T05:47:04.543Z,51.60
2018-09-04T05:48:04.480Z,51.10
2018-09-04T05:49:04.564Z,53.90
2018-09-04T05:50:04.440Z,55.70
2018-09-04T05:51:04.473Z,51.50
2018-09-04T05:52:04.403Z,50.60
2018-09-04T05:53:04.488Z,50.20
2018-09-04T05:54:04.347Z,48.90
2018-09-04T05:55:04.410Z,48.90
2018-09-04T05:56:04.311Z,49.40
2018-09-04T05:57:04.414Z,46.80
2018-09-04T05:58:04.262Z,47.40
2018-09-04T05:59:04.325Z,47.60
2018-09-04T06:00:04.225Z,48.10
2018-09-04T06:01:04.235Z,49.10
2018-09-04T06:02:04.183Z,48.30
2018-09-04T06:03:04.256Z,47.10
2018-09-04T06:04:04.134Z,47.80
2018-09-04T06:05:04.160Z,48.70
2018-09-04T06:06:04.096Z,49.60
2018-09-04T06:07:04.175Z,49.50
2018-09-04T06:08:04.049Z,48.30
2018-09-04T06:09:04.087Z,46.70
2018-09-04T06:10:04.008Z,46.10
2018-09-04T06:11:04.101Z,46.90
2018-09-04T06:12:03.953Z,45.60
2018-09-04T06:13:04.020Z,47.10
2018-09-04T06:14:03.919Z,46.40
2018-09-04T06:15:03.929Z,46.90
2018-09-04T06:16:03.883Z,44.30
2018-09-04T06:17:03.940Z,45.20
2018-09-04T06:18:03.835Z,47.00
2018-09-04T06:19:03.852Z,44.80
2018-09-04T06:20:03.821Z,46.30
2018-09-04T06:21:03.867Z,48.90
2018-09-04T06:22:03.802Z,47.80
2018-09-04T06:23:03.772Z,49.60
2018-09-04T06:24:03.735Z,49.00
2018-09-04T06:25:03.795Z,47.30
2018-09-04T06:26:03.659Z,46.90
2018-09-04T06:27:03.705Z,47.70
2018-09-04T06:28:03.624Z,46.30
2018-09-04T06:29:03.624Z,47.10
2018-09-04T06:30:03.595Z,49.10
2018-09-04T06:31:03.633Z,48.70
2018-09-04T06:32:03.534Z,46.70
2018-09-04T06:33:03.652Z,47.00
2018-09-04T06:34:03.500Z,47.70
2018-09-04T06:35:03.662Z,47.40
2018-09-04T06:36:03.452Z,48.00
2018-09-04T06:37:03.469Z,48.30
2018-09-04T06:38:03.401Z,48.60
2018-09-04T06:39:03.383Z,48.80
2018-09-04T06:40:03.369Z,47.80
2018-09-04T06:41:03.400Z,47.90
2018-09-04T06:42:03.318Z,46.40
2018-09-04T06:43:03.310Z,48.30
2018-09-04T06:44:03.276Z,46.70
2018-09-04T06:45:03.324Z,46.20
2018-09-04T06:46:03.240Z,46.40
2018-09-04T06:47:03.242Z,45.90
2018-09-04T06:48:03.191Z,47.20
2018-09-04T06:49:03.254Z,46.10
2018-09-04T06:50:03.147Z,47.30
2018-09-04T06:51:03.160Z,47.10
2018-09-04T06:52:03.099Z,47.90
2018-09-04T06:53:03.181Z,47.50
2018-09-04T06:54:03.059Z,47.50
2018-09-04T06:55:03.088Z,47.90
2018-09-04T06:56:03.026Z,49.30
2018-09-04T06:57:03.103Z,47.40
2018-09-04T06:58:02.977Z,48.60
2018-09-04T06:59:03.012Z,48.80
2018-09-04T07:00:02.934Z,49.90
2018-09-04T07:01:03.030Z,51.30
2018-09-04T07:02:02.890Z,51.60
2018-09-04T07:03:02.937Z,51.90
2018-09-04T07:04:02.855Z,51.20
2018-09-04T07:05:02.851Z,52.00
2018-09-04T07:06:02.826Z,52.90
2018-09-04T07:07:02.862Z,53.40
2018-09-04T07:08:02.769Z,53.60
2018-09-04T07:09:02.776Z,53.30
2018-09-04T07:10:02.723Z,54.00
2018-09-04T07:11:02.789Z,56.80
2018-09-04T07:12:02.688Z,55.00
2018-09-04T07:13:02.703Z,55.60
2018-09-04T07:14:02.645Z,56.40
2018-09-04T07:15:02.749Z,56.40
2018-09-04T07:16:02.598Z,57.40
2018-09-04T07:17:02.677Z,58.00
2018-09-04T07:18:02.562Z,63.40
2018-09-04T07:19:02.635Z,59.80
2018-09-04T07:20:02.517Z,63.60
2018-09-04T07:21:02.552Z,66.90
2018-09-04T07:22:02.479Z,63.50
2018-09-04T07:23:02.566Z,63.50
2018-09-04T07:24:02.440Z,66.50
2018-09-04T07:25:02.479Z,65.10
2018-09-04T07:26:02.383Z,66.80
2018-09-04T07:27:02.414Z,65.40
2018-09-04T07:28:02.340Z,64.10
2018-09-04T07:29:02.413Z,66.80
2018-09-04T07:30:02.310Z,64.60
2018-09-04T07:31:02.315Z,66.30
2018-09-04T07:32:02.258Z,67.70
2018-09-04T07:33:02.329Z,67.80
2018-09-04T07:34:02.221Z,73.10
2018-09-04T07:35:02.242Z,73.90
2018-09-04T07:36:02.179Z,73.70
2018-09-04T07:37:02.257Z,74.70
2018-09-04T07:38:02.144Z,78.00
2018-09-04T07:39:02.170Z,82.20
2018-09-04T07:40:02.098Z,78.80
2018-09-04T07:41:02.184Z,78.00
2018-09-04T07:42:02.107Z,83.20
2018-09-04T07:43:02.094Z,83.20
2018-09-04T07:44:02.012Z,84.50
2018-09-04T07:45:02.112Z,84.50
2018-09-04T07:46:01.970Z,86.90
2018-09-04T07:47:02.021Z,85.30
2018-09-04T07:48:01.930Z,87.10
2018-09-04T07:49:01.935Z,87.00
2018-09-04T07:50:01.893Z,83.70
2018-09-04T07:51:01.949Z,84.10
2018-09-04T07:52:01.856Z,84.40
2018-09-04T07:53:01.866Z,88.00
2018-09-04T07:54:01.806Z,87.20
2018-09-04T07:55:01.873Z,86.00
2018-09-04T07:56:01.769Z,85.30
2018-09-04T07:57:01.787Z,87.30
2018-09-04T07:58:01.722Z,83.70
2018-09-04T07:59:01.806Z,85.10
2018-09-04T08:00:01.691Z,86.50
2018-09-04T08:01:01.797Z,84.80
2018-09-04T08:02:01.640Z,91.60
2018-09-04T08:03:01.770Z,90.40
2018-09-04T08:04:01.610Z,89.90
2018-09-04T08:05:01.636Z,93.70
2018-09-04T08:06:01.586Z,90.20
2018-09-04T08:07:01.650Z,90.80
2018-09-04T08:08:01.520Z,96.10
2018-09-04T08:09:01.565Z,96.30
2018-09-04T08:10:01.487Z,96.50
2018-09-04T08:11:01.475Z,98.40
2018-09-04T08:12:01.447Z,98.60
2018-09-04T08:13:01.490Z,97.80
2018-09-04T08:14:01.395Z,99.40
2018-09-04T08:15:01.403Z,94.60
2018-09-04T08:16:01.362Z,95.80
2018-09-04T08:17:01.419Z,97.40
2018-09-04T08:18:01.316Z,96.30
2018-09-04T08:19:01.326Z,94.30
2018-09-04T08:20:01.278Z,90.90
2018-09-04T08:21:01.496Z,95.30
2018-09-04T08:22:01.242Z,96.90
2018-09-04T08:23:01.254Z,95.60
2018-09-04T08:24:01.201Z,97.30
2018-09-04T08:25:01.271Z,96.40
2018-09-04T08:26:01.180Z,96.00
2018-09-04T08:27:01.178Z,94.90
2018-09-04T08:28:01.114Z,97.90
2018-09-04T08:29:01.194Z,99.30
2018-09-04T08:30:01.082Z,96.70
2018-09-04T08:31:01.107Z,97.30
2018-09-04T08:32:01.035Z,92.80
2018-09-04T08:33:01.156Z,86.90
2018-09-04T08:34:01.006Z,89.00
2018-09-04T08:35:01.036Z,88.40
2018-09-04T08:36:00.954Z,82.90
2018-09-04T08:37:01.058Z,89.10
2018-09-04T08:38:00.913Z,91.10
2018-09-04T08:39:00.958Z,90.60
2018-09-04T08:40:00.923Z,92.20
2018-09-04T08:41:00.985Z,85.50
2018-09-04T08:42:00.839Z,91.60
2018-09-04T08:43:00.897Z,88.20
2018-09-04T08:44:00.797Z,87.00
2018-09-04T08:45:00.807Z,86.80
2018-09-04T08:46:00.754Z,88.50
2018-09-04T08:47:00.814Z,90.60
2018-09-04T08:48:00.714Z,86.70
2018-09-04T08:49:00.721Z,87.50
2018-09-04T08:50:00.681Z,87.60
2018-09-04T08:51:00.736Z,88.10
2018-09-04T08:52:00.636Z,87.90
2018-09-04T08:53:00.655Z,84.20
2018-09-04T08:54:00.595Z,83.30
2018-09-04T08:55:00.670Z,83.20
2018-09-04T08:56:00.557Z,79.90
2018-09-04T08:57:00.679Z,83.00
2018-09-04T08:58:00.518Z,83.10
2018-09-04T08:59:00.591Z,81.90
2018-09-04T09:00:00.487Z,78.90
2018-09-04T09:01:00.504Z,81.20
2018-09-04T09:02:00.439Z,81.50
2018-09-04T09:03:00.519Z,81.90
2018-09-04T09:04:00.406Z,82.60
2018-09-04T09:05:00.532Z,79.70
2018-09-04T09:06:00.365Z,83.70
2018-09-04T09:07:00.443Z,82.50
2018-09-04T09:08:00.324Z,81.20
2018-09-04T09:09:00.356Z,83.30
2018-09-04T09:10:00.337Z,80.10
2018-09-04T09:11:00.367Z,83.00
2018-09-04T09:12:00.247Z,81.60
2018-09-04T09:13:00.298Z,84.40
2018-09-04T09:14:00.203Z,85.50
2018-09-04T09:15:00.287Z,80.50
2018-09-04T09:16:00.175Z,80.50
2018-09-04T09:17:00.211Z,82.60
2018-09-04T09:18:00.132Z,78.10
2018-09-04T09:19:01.251Z,76.70
2018-09-04T09:20:00.092Z,74.50
2018-09-04T09:21:00.134Z,73.50
2018-09-04T09:22:00.049Z,76.60
2018-09-04T09:23:00.331Z,79.80
2018-09-04T09:24:00.020Z,79.40
2018-09-04T09:25:00.161Z,81.70
2018-09-04T09:25:59.979Z,74.90
2018-09-04T09:27:00.072Z,76.50
2018-09-04T09:27:59.930Z,75.90
2018-09-04T09:29:00.090Z,76.60
2018-09-04T09:29:59.906Z,75.60
2018-09-04T09:31:00.000Z,76.40
2018-09-04T09:31:59.863Z,74.10
2018-09-04T09:33:00.058Z,76.40
2018-09-04T09:33:59.838Z,72.70
2018-09-04T09:34:59.961Z,68.10
2018-09-04T09:35:59.789Z,65.20
2018-09-04T09:36:59.881Z,67.90
2018-09-04T09:37:59.752Z,66.00
2018-09-04T09:38:59.958Z,65.40
2018-09-04T09:39:59.726Z,66.00
2018-09-04T09:40:59.870Z,63.90
2018-09-04T09:41:59.679Z,65.90
2018-09-04T09:42:59.778Z,65.40
2018-09-04T09:43:59.652Z,65.30
2018-09-04T09:44:59.728Z,62.80
2018-09-04T09:45:59.614Z,66.10
2018-09-04T09:46:59.600Z,63.70
2018-09-04T09:47:59.576Z,66.00
2018-09-04T09:48:59.715Z,62.90
2018-09-04T09:49:59.545Z,62.20
2018-09-04T09:50:59.626Z,62.20
2018-09-04T09:51:59.510Z,59.10
2018-09-04T09:52:59.721Z,61.60
2018-09-04T09:53:59.509Z,60.80
2018-09-04T09:54:59.658Z,63.10
2018-09-04T09:55:59.442Z,61.80
2018-09-04T09:56:59.572Z,61.00
2018-09-04T09:57:59.410Z,61.50
2018-09-04T09:58:59.482Z,60.60
2018-09-04T09:59:59.598Z,60.20
2018-09-04T10:00:59.593Z,62.00
2018-09-04T10:01:59.348Z,62.60
2018-09-04T10:02:59.516Z,62.10
2018-09-04T10:03:59.411Z,59.60
2018-09-04T10:04:59.424Z,59.30
2018-09-04T10:05:59.282Z,57.10
2018-09-04T10:06:59.441Z,57.40
2018-09-04T10:07:59.376Z,56.60
2018-09-04T10:08:59.358Z,58.30
2018-09-04T10:09:59.228Z,57.60
2018-09-04T10:10:59.233Z,54.00
2018-09-04T10:11:59.291Z,56.30
2018-09-04T10:12:59.192Z,56.90
2018-09-04T10:13:59.183Z,54.30
2018-09-04T10:14:59.137Z,56.50
2018-09-04T10:15:59.117Z,56.30
2018-09-04T10:16:59.105Z,55.60
2018-09-04T10:17:59.113Z,53.30
2018-09-04T10:18:59.079Z,54.70
2018-09-04T10:19:59.207Z,51.90
2018-09-04T10:20:59.048Z,53.30
2018-09-04T10:21:59.137Z,51.20
2018-09-04T10:22:59.011Z,46.50
2018-09-04T10:23:59.050Z,48.50
2018-09-04T10:24:58.981Z,47.50
2018-09-04T10:25:59.062Z,47.50
2018-09-04T10:26:58.959Z,49.50
2018-09-04T10:27:58.975Z,48.30
2018-09-04T10:28:58.924Z,49.20
2018-09-04T10:29:58.992Z,51.90
2018-09-04T10:30:58.900Z,47.80
2018-09-04T10:31:58.902Z,49.10
2018-09-04T10:32:58.864Z,48.60
2018-09-04T10:33:58.915Z,48.70
2018-09-04T10:34:58.836Z,43.40
2018-09-04T10:35:58.932Z,45.20
2018-09-04T10:36:58.819Z,44.10
2018-09-04T10:37:58.842Z,45.00
2018-09-04T10:38:58.778Z,43.30
2018-09-04T10:39:58.860Z,44.70
2018-09-04T10:40:58.750Z,43.60
2018-09-04T10:41:58.769Z,42.20
2018-09-04T10:42:58.722Z,42.10
2018-09-04T10:43:58.781Z,41.10
2018-09-04T10:44:58.695Z,40.90
2018-09-04T10:45:58.696Z,43.10
2018-09-04T10:46:58.666Z,43.80
2018-09-04T10:47:58.709Z,43.00
2018-09-04T10:48:58.643Z,44.40
2018-09-04T10:49:58.728Z,46.70
2018-09-04T10:50:58.610Z,45.40
2018-09-04T10:51:58.635Z,43.30
2018-09-04T10:52:58.586Z,43.40
2018-09-04T10:53:58.649Z,41.10
2018-09-04T10:54:58.563Z,42.50
2018-09-04T10:55:58.562Z,40.90
2018-09-04T10:56:58.530Z,41.30
2018-09-04T10:57:58.576Z,41.50
2018-09-04T10:58:58.504Z,39.20
2018-09-04T10:59:58.590Z,44.60
2018-09-04T11:00:58.477Z,42.90
2018-09-04T11:01:58.505Z,41.90
2018-09-04T11:02:58.448Z,38.50
2018-09-04T11:03:58.516Z,37.30
2018-09-04T11:04:58.432Z,36.60
2018-09-04T11:05:58.438Z,37.90
2018-09-04T11:06:58.400Z,42.70
2018-09-04T11:07:58.447Z,42.40
2018-09-04T11:08:58.397Z,39.20
2018-09-04T11:09:58.569Z,37.80
2018-09-04T11:10:58.349Z,39.40
2018-09-04T11:11:58.367Z,43.60
2018-09-04T11:12:58.330Z,38.10
2018-09-04T11:13:58.382Z,36.90
2018-09-04T11:14:58.296Z,33.80
2018-09-04T11:15:58.398Z,33.10
2018-09-04T11:16:58.273Z,37.00
2018-09-04T11:17:58.308Z,35.60
2018-09-04T11:18:58.256Z,38.10
2018-09-04T11:19:58.317Z,36.10
2018-09-04T11:20:58.222Z,33.20
2018-09-04T11:21:58.233Z,34.90
2018-09-04T11:22:58.205Z,35.30
2018-09-04T11:23:58.247Z,33.30
2018-09-04T11:24:58.177Z,33.40
2018-09-04T11:25:58.263Z,34.20
2018-09-04T11:26:58.154Z,34.80
2018-09-04T11:27:58.175Z,33.30
2018-09-04T11:28:58.129Z,31.80
2018-09-04T11:29:58.193Z,31.20
2018-09-04T11:30:58.104Z,35.70
2018-09-04T11:31:58.209Z,35.00
2018-09-04T11:32:58.080Z,34.90
2018-09-04T11:33:58.114Z,36.70
2018-09-04T11:34:58.062Z,38.90
2018-09-04T11:35:58.132Z,35.90
2018-09-04T11:36:58.038Z,37.40
2018-09-04T11:37:58.043Z,38.70
2018-09-04T11:38:58.009Z,37.30
2018-09-04T11:39:58.063Z,37.70
2018-09-04T11:40:57.990Z,35.70
2018-09-04T11:41:58.063Z,34.30
2018-09-04T11:42:57.963Z,32.40
2018-09-04T11:43:57.985Z,33.00
2018-09-04T11:44:57.942Z,33.40
2018-09-04T11:45:57.995Z,35.00
2018-09-04T11:46:57.946Z,36.10
2018-09-04T11:47:58.007Z,33.80
2018-09-04T11:48:57.883Z,35.60
2018-09-04T11:49:57.920Z,33.70
2018-09-04T11:50:57.877Z,34.00
2018-09-04T11:51:57.898Z,36.20
2018-09-04T11:52:57.846Z,34.30
2018-09-04T11:53:57.846Z,34.40
2018-09-04T11:54:57.816Z,30.80
2018-09-04T11:55:57.861Z,34.60
2018-09-04T11:56:57.795Z,36.30
2018-09-04T11:57:57.902Z,34.30
2018-09-04T11:58:57.758Z,38.10
2018-09-04T11:59:57.785Z,37.70
2018-09-04T12:00:57.744Z,34.70
2018-09-04T12:01:57.800Z,34.90
2018-09-04T12:02:57.723Z,33.00
2018-09-04T12:03:57.819Z,36.10
2018-09-04T12:04:57.696Z,33.20
2018-09-04T12:05:57.742Z,34.20
2018-09-04T12:06:57.674Z,34.10
2018-09-04T12:07:57.764Z,34.30
2018-09-04T12:08:57.682Z,32.50
2018-09-04T12:09:57.657Z,31.20
2018-09-04T12:10:57.630Z,33.60
2018-09-04T12:11:57.670Z,30.20
2018-09-04T12:12:57.673Z,30.00
2018-09-04T12:13:57.676Z,32.00
2018-09-04T12:14:57.589Z,30.30
2018-09-04T12:15:57.595Z,30.10
2018-09-04T12:16:57.561Z,33.00
2018-09-04T12:17:57.608Z,31.60
2018-09-04T12:18:57.595Z,32.90
2018-09-04T12:19:57.616Z,29.00
2018-09-04T12:20:57.620Z,30.00
2018-09-04T12:21:57.537Z,30.20
2018-09-04T12:22:57.493Z,27.90
2018-09-04T12:23:57.632Z,26.60
2018-09-04T12:24:57.596Z,25.50
2018-09-04T12:25:57.584Z,25.50
2018-09-04T12:26:57.458Z,24.80
2018-09-04T12:27:57.472Z,25.70
2018-09-04T12:28:57.548Z,25.80
2018-09-04T12:29:57.517Z,25.60
2018-09-04T12:30:57.399Z,25.80
2018-09-04T12:31:57.499Z,24.20
2018-09-04T12:32:57.384Z,25.40
2018-09-04T12:33:57.444Z,22.80
2018-09-04T12:34:57.358Z,26.50
2018-09-04T12:35:57.433Z,25.40
2018-09-04T12:36:57.334Z,25.30
2018-09-04T12:37:57.342Z,27.30
2018-09-04T12:38:57.307Z,22.70
2018-09-04T12:39:57.358Z,22.60
2018-09-04T12:40:57.291Z,22.40
2018-09-04T12:41:57.372Z,24.20
2018-09-04T12:42:57.266Z,26.40
2018-09-04T12:43:57.286Z,25.20
2018-09-04T12:44:57.242Z,24.30
2018-09-04T12:45:57.306Z,23.00
2018-09-04T12:46:57.218Z,23.00
2018-09-04T12:47:57.378Z,24.70
2018-09-04T12:48:57.197Z,25.10
2018-09-04T12:49:57.226Z,24.80
2018-09-04T12:50:57.179Z,20.60
2018-09-04T12:51:57.239Z,22.50