createdAt,value
2023-03-15T00:00:33.746Z,4.5
2023-03-15T00:01:33.735Z,4.49
2023-03-15T00:02:33.797Z,4.47
2023-03-15T00:03:33.931Z,4.37
2023-03-15T00:04:33.940Z,4.45
2023-03-15T00:05:34.199Z,4.29
2023-03-15T00:06:34.396Z,4.32
2023-03-15T00:07:33.829Z,4.32
2023-03-15T00:08:34.137Z,4.18
2023-03-15T00:09:33.886Z,4.3
2023-03-15T00:10:33.923Z,4.14
2023-03-15T00:11:33.915Z,4.34
2023-03-15T00:12:34.058Z,4.1
2023-03-15T00:13:33.961Z,4.3
2023-03-15T00:14:33.963Z,4.25
2023-03-15T00:15:34.042Z,4.03
2023-03-15T00:16:34.214Z,4.33
2023-03-15T00:17:33.992Z,4.26
2023-03-15T00:18:34.089Z,4.25
2023-03-15T00:19:34.070Z,4.3
2023-03-15T00:20:36.740Z,4.21
2023-03-15T00:21:34.171Z,4.33
2023-03-15T00:22:34.270Z,4.31
2023-03-15T00:23:34.137Z,4.33
2023-03-15T00:24:34.109Z,4.31
2023-03-15T00:25:34.155Z,4.3
2023-03-15T00:26:34.172Z,4.07
2023-03-15T00:27:34.648Z,4.17
2023-03-15T00:28:34.781Z,3.98
2023-03-15T00:29:34.836Z,4.08
2023-03-15T00:30:34.693Z,4.29
2023-03-15T00:31:34.767Z,4.33
2023-03-15T00:32:34.843Z,4.08
2023-03-15T00:33:35.267Z,4.01
2023-03-15T00:34:34.777Z,3.91
2023-03-15T00:35:38.440Z,3.91
2023-03-15T00:36:35.082Z,4.07
2023-03-15T00:37:40.180Z,4.25
2023-03-15T00:38:38.043Z,4.29
2023-03-15T00:39:36.888Z,4.11
2023-03-15T00:40:37.184Z,4.13
2023-03-15T00:41:36.960Z,4.16
2023-03-15T00:42:36.946Z,4.21
2023-03-15T00:43:36.981Z,4.3
2023-03-15T00:44:36.946Z,4.26
2023-03-15T00:45:36.986Z,4.28
2023-03-15T00:46:37.136Z,4.25
2023-03-15T00:47:36.961Z,4.23
2023-03-15T00:48:37.034Z,4
2023-03-15T00:49:37.220Z,3.99
2023-03-15T00:50:37.044Z,4.11
2023-03-15T00:51:37.061Z,4.15
2023-03-15T00:52:37.630Z,4.04
2023-03-15T00:53:37.892Z,4.18
2023-03-15T00:54:37.267Z,4.21
2023-03-15T00:55:37.178Z,4.19
2023-03-15T00:56:37.141Z,4.14
2023-03-15T00:57:37.231Z,4.08
2023-03-15T00:58:37.712Z,4.05
2023-03-15T00:59:37.226Z,4.08
2023-03-15T01:00:37.238Z,4.23
2023-03-15T01:01:37.258Z,4.03
2023-03-15T01:02:37.364Z,3.9
2023-03-15T01:03:37.636Z,4.06
2023-03-15T01:04:37.351Z,4.28
2023-03-15T01:05:37.506Z,4.12
2023-03-15T01:06:37.366Z,3.87
2023-03-15T01:07:37.371Z,3.94
2023-03-15T01:08:37.354Z,4.3
2023-03-15T01:09:37.360Z,4.19
2023-03-15T01:10:37.408Z,4.24
2023-03-15T01:11:37.578Z,4.17
2023-03-15T01:12:37.589Z,4.14
2023-03-15T01:13:37.710Z,4.03
2023-03-15T01:14:37.448Z,4
2023-03-15T01:15:37.568Z,4.08
2023-03-15T01:16:37.446Z,4.18
2023-03-15T01:17:37.571Z,4.32
2023-03-15T01:18:37.918Z,4.1
2023-03-15T01:19:37.507Z,4.01
2023-03-15T01:20:37.568Z,4.17
2023-03-15T01:21:37.764Z,4.27
2023-03-15T01:22:37.575Z,4.11
2023-03-15T01:23:37.942Z,4.05
2023-03-15T01:24:37.642Z,4.12
2023-03-15T01:25:37.621Z,3.93
2023-03-15T01:26:37.602Z,4.02
2023-03-15T01:27:37.652Z,4.11
2023-03-15T01:28:37.734Z,4.07
2023-03-15T01:29:37.668Z,4.09
2023-03-15T01:30:37.690Z,4.31
2023-03-15T01:31:37.915Z,4.24
2023-03-15T01:32:37.768Z,4.36
2023-03-15T01:33:37.813Z,4.22
2023-03-15T01:34:37.769Z,3.88
2023-03-15T01:35:37.900Z,3.96
2023-03-15T01:36:37.798Z,4.13
2023-03-15T01:37:37.759Z,4.15
2023-03-15T01:38:37.838Z,4.08
2023-03-15T01:39:37.819Z,4.12
2023-03-15T01:40:44.622Z,4.09
2023-03-15T01:41:41.224Z,4.28
2023-03-15T01:43:46.145Z,4.13
2023-03-15T01:44:52.774Z,3.94
2023-03-15T01:46:53.107Z,4.25
2023-03-15T01:47:52.860Z,4.21
2023-03-15T01:48:55.856Z,4.31
2023-03-15T01:49:56.207Z,4.23
2023-03-15T01:50:53.390Z,4.17
2023-03-15T01:51:58.446Z,4.06
2023-03-15T01:52:55.056Z,4.15
2023-03-15T01:54:04.404Z,4.2
2023-03-15T01:54:58.043Z,4.22
2023-03-15T01:55:56.911Z,4.01
2023-03-15T01:57:07.192Z,3.97
2023-03-15T01:58:00.426Z,3.98
2023-03-15T01:59:01.146Z,3.96
2023-03-15T02:00:02.213Z,3.9
2023-03-15T02:00:59.326Z,4.16
2023-03-15T02:01:59.755Z,4.03
2023-03-15T02:03:02.746Z,4.45
2023-03-15T02:04:04.757Z,4.31
2023-03-15T02:05:11.548Z,4.08
2023-03-15T02:06:05.996Z,4.3
2023-03-15T02:07:03.834Z,4.14
2023-03-15T02:08:05.907Z,4.14
2023-03-15T02:09:06.310Z,4.23
2023-03-15T02:10:05.180Z,4.27
2023-03-15T02:11:04.145Z,4.13
2023-03-15T02:12:04.385Z,4.39
2023-03-15T02:13:04.187Z,4.27
2023-03-15T02:14:05.021Z,4.13
2023-03-15T02:15:05.023Z,4.24
2023-03-15T02:16:03.580Z,4.24
2023-03-15T02:17:03.656Z,4.35
2023-03-15T02:18:03.458Z,4.23
2023-03-15T02:19:04.641Z,4.2
2023-03-15T02:20:11.350Z,4.25
2023-03-15T02:21:13.182Z,4.48
2023-03-15T02:25:28.238Z,4.27
2023-03-15T02:26:33.656Z,4.1
2023-03-15T02:27:24.470Z,4.03
2023-03-15T02:28:21.422Z,4.2
2023-03-15T02:29:22.157Z,4.2
2023-03-15T02:30:21.720Z,4.11
2023-03-15T02:31:21.797Z,3.95
2023-03-15T02:32:21.434Z,4.21
2023-03-15T02:33:29.755Z,4.2
2023-03-15T02:34:21.587Z,4.13
2023-03-15T02:35:28.344Z,4.4
2023-03-15T02:36:26.692Z,4.33
2023-03-15T02:37:25.209Z,4.21
2023-03-15T02:38:25.050Z,4.12
2023-03-15T02:39:25.113Z,4.09
2023-03-15T02:40:27.209Z,4.09
2023-03-15T02:41:33.581Z,4.16
2023-03-15T02:42:25.501Z,4.3
2023-03-15T02:43:29.106Z,4.31
2023-03-15T02:44:39.387Z,4.45
2023-03-15T02:45:26.958Z,4.23
2023-03-15T02:46:26.362Z,4.37
2023-03-15T02:47:27.677Z,4.31
2023-03-15T02:48:26.512Z,4.09
2023-03-15T02:49:27.706Z,4.19
2023-03-15T02:50:26.263Z,4.27
2023-03-15T02:51:27.969Z,4.29
2023-03-15T02:52:26.312Z,4.14
2023-03-15T02:53:26.193Z,4.28
2023-03-15T02:54:26.216Z,4.3
2023-03-15T02:55:26.230Z,4.21
2023-03-15T02:56:26.216Z,4.1
2023-03-15T02:57:26.276Z,4.04
2023-03-15T02:58:26.329Z,4
2023-03-15T02:59:26.283Z,3.97
2023-03-15T03:00:26.315Z,4.16
2023-03-15T03:01:26.486Z,4.06
2023-03-15T03:02:26.435Z,3.96
2023-03-15T03:03:26.353Z,4.12
2023-03-15T03:04:26.413Z,4.24
2023-03-15T03:05:26.714Z,4.12
2023-03-15T03:06:26.388Z,4.31
2023-03-15T03:07:26.383Z,4.06
2023-03-15T03:08:26.463Z,3.98
2023-03-15T03:09:26.404Z,4.31
2023-03-15T03:10:26.491Z,4.2
2023-03-15T03:11:26.669Z,4.18
2023-03-15T03:12:26.488Z,4.4
2023-03-15T03:13:26.496Z,4.26
2023-03-15T03:14:26.535Z,4.25
2023-03-15T03:15:26.632Z,4.13
2023-03-15T03:16:26.623Z,4.22
2023-03-15T03:17:26.621Z,4.23
2023-03-15T03:18:27.369Z,4.23
2023-03-15T03:19:27.023Z,4.1
2023-03-15T03:20:26.647Z,4.3
2023-03-15T03:21:26.745Z,4.1
2023-03-15T03:22:26.718Z,4.14
2023-03-15T03:23:26.900Z,4.19
2023-03-15T03:24:26.747Z,4.23
2023-03-15T03:25:26.694Z,4.08
2023-03-15T03:26:26.854Z,3.94
2023-03-15T03:27:26.740Z,4.06
2023-03-15T03:28:28.256Z,4.03
2023-03-15T03:29:27.154Z,4.1
2023-03-15T03:30:26.791Z,3.89
2023-03-15T03:31:27.795Z,3.98
2023-03-15T03:32:26.961Z,4.17
2023-03-15T03:33:26.889Z,4.18
2023-03-15T03:34:26.849Z,4.26
2023-03-15T03:35:26.905Z,4.17
2023-03-15T03:36:26.897Z,4
2023-03-15T03:37:27.021Z,4.16
2023-03-15T03:38:26.952Z,4.29
2023-03-15T03:39:26.893Z,4.17
2023-03-15T03:40:26.952Z,4.19
2023-03-15T03:41:27.208Z,4.31
2023-03-15T03:42:26.981Z,4.05
2023-03-15T03:43:26.986Z,3.94
2023-03-15T03:44:27.050Z,4.16
2023-03-15T03:45:27.008Z,3.94
2023-03-15T03:46:27.134Z,3.83
2023-03-15T03:47:27.157Z,3.92
2023-03-15T03:48:27.133Z,4.23
2023-03-15T03:49:27.249Z,4.07
2023-03-15T03:50:27.490Z,4.05
2023-03-15T03:51:27.099Z,4.03
2023-03-15T03:52:27.142Z,4.06
2023-03-15T03:53:27.560Z,4.17
2023-03-15T03:54:27.737Z,4.32
2023-03-15T03:55:27.134Z,4.28
2023-03-15T03:56:27.537Z,4.17
2023-03-15T03:57:27.225Z,4.17
2023-03-15T03:58:27.226Z,4.23
2023-03-15T03:59:27.246Z,4.28
2023-03-15T04:00:27.344Z,4.22
2023-03-15T04:01:27.236Z,4.19
2023-03-15T04:02:27.356Z,4.3
2023-03-15T04:03:27.509Z,4.06
2023-03-15T04:04:27.497Z,4.31
2023-03-15T04:05:27.784Z,4.33
2023-03-15T04:06:27.297Z,4.11
2023-03-15T04:07:27.329Z,4.23
2023-03-15T04:08:27.327Z,4.25
2023-03-15T04:09:27.906Z,4.26
2023-03-15T04:10:27.418Z,4.22
2023-03-15T04:11:27.383Z,4.16
2023-03-15T04:12:27.732Z,4.11
2023-03-15T04:13:27.431Z,4.11
2023-03-15T04:14:28.225Z,4.05
2023-03-15T04:15:27.479Z,4
2023-03-15T04:16:27.624Z,3.78
2023-03-15T04:17:27.485Z,3.89
2023-03-15T04:18:27.911Z,4.08
2023-03-15T04:19:27.523Z,4.13
2023-03-15T04:20:27.573Z,4.08
2023-03-15T04:21:27.616Z,4.33
2023-03-15T04:22:27.571Z,4.05
2023-03-15T04:23:27.614Z,4.1
2023-03-15T04:24:27.565Z,4.2
2023-03-15T04:25:27.625Z,4.09
2023-03-15T04:26:28.357Z,4.24
2023-03-15T04:27:28.259Z,4.16
2023-03-15T04:28:27.648Z,4.21
2023-03-15T04:29:27.899Z,4.22
2023-03-15T04:30:28.538Z,4.19
2023-03-15T04:31:27.854Z,4.17
2023-03-15T04:32:27.687Z,4.15
2023-03-15T04:33:28.111Z,3.97
2023-03-15T04:34:28.539Z,3.95
2023-03-15T04:35:28.770Z,3.91
2023-03-15T04:36:27.758Z,4.08
2023-03-15T04:37:28.220Z,4
2023-03-15T04:38:27.739Z,4.21
2023-03-15T04:39:27.775Z,4.24
2023-03-15T04:40:27.957Z,4.09
2023-03-15T04:41:27.841Z,4.11
2023-03-15T04:42:27.791Z,4.31
2023-03-15T04:43:27.814Z,4.14
2023-03-15T04:44:27.836Z,4.22
2023-03-15T04:45:28.113Z,4.06
2023-03-15T04:46:27.963Z,4.09
2023-03-15T04:47:27.934Z,4.04
2023-03-15T04:48:27.888Z,4.16
2023-03-15T04:49:27.897Z,4.1
2023-03-15T04:50:28.470Z,4.1
2023-03-15T04:51:27.943Z,4.16
2023-03-15T04:52:27.939Z,4.16
2023-03-15T04:53:28.008Z,4.01
2023-03-15T04:54:28.118Z,4.22
2023-03-15T04:55:28.150Z,4.24
2023-03-15T04:56:28.730Z,4.34
2023-03-15T04:57:27.974Z,4.17
2023-03-15T04:58:27.989Z,4.34
2023-03-15T04:59:28.086Z,4.33
2023-03-15T05:00:28.140Z,4.11
2023-03-15T05:01:29.836Z,3.97
2023-03-15T05:02:28.058Z,4.16
2023-03-15T05:03:28.040Z,4.39
2023-03-15T05:04:28.131Z,4.23
2023-03-15T05:05:28.097Z,4.14
2023-03-15T05:06:28.594Z,4.24
2023-03-15T05:07:28.151Z,4.34
2023-03-15T05:08:28.157Z,4.2
2023-03-15T05:09:28.207Z,4.15
2023-03-15T05:10:28.196Z,4.07
2023-03-15T05:11:28.174Z,4.22
2023-03-15T05:12:28.877Z,4.09
2023-03-15T05:13:28.376Z,4.1
2023-03-15T05:14:28.185Z,4.11
2023-03-15T05:15:28.351Z,4.04
2023-03-15T05:16:28.330Z,4.13
2023-03-15T05:17:28.268Z,4.19
2023-03-15T05:18:28.343Z,4.11
2023-03-15T05:19:28.818Z,4.08
2023-03-15T05:20:28.318Z,4.2
2023-03-15T05:21:28.316Z,4.11
2023-03-15T05:22:28.348Z,4.15
2023-03-15T05:23:28.348Z,3.96
2023-03-15T05:24:28.373Z,3.98
2023-03-15T05:25:28.442Z,4.01
2023-03-15T05:26:28.385Z,3.99
2023-03-15T05:27:28.387Z,4.1
2023-03-15T05:28:28.427Z,3.97
2023-03-15T05:29:28.420Z,4.06
2023-03-15T05:30:28.452Z,4.08
2023-03-15T05:31:28.503Z,4.24
2023-03-15T05:32:29.067Z,4.01
2023-03-15T05:33:28.498Z,4.03
2023-03-15T05:34:28.501Z,4.11
2023-03-15T05:35:28.560Z,4.06
2023-03-15T05:36:28.505Z,4.01
2023-03-15T05:37:28.527Z,4.13
2023-03-15T05:38:28.594Z,4.09
2023-03-15T05:39:28.587Z,3.84
2023-03-15T05:40:28.756Z,4.03
2023-03-15T05:41:28.592Z,4.24
2023-03-15T05:42:28.571Z,4.14
2023-03-15T05:43:28.628Z,4.05
2023-03-15T05:44:28.565Z,4.12
2023-03-15T05:45:28.642Z,4.21
2023-03-15T05:46:28.710Z,4.21
2023-03-15T05:47:28.652Z,4
2023-03-15T05:48:28.619Z,4.04
2023-03-15T05:49:28.714Z,4.21
2023-03-15T05:50:28.683Z,4.13
2023-03-15T05:51:28.661Z,4.5
2023-03-15T05:52:29.260Z,4.48
2023-03-15T05:53:28.782Z,4.3
2023-03-15T05:54:28.898Z,4.27
2023-03-15T05:55:28.735Z,4.17
2023-03-15T05:56:28.863Z,4.47
2023-03-15T05:57:29.381Z,4.08
2023-03-15T05:58:28.793Z,4.09
2023-03-15T05:59:28.842Z,3.68
2023-03-15T06:00:28.853Z,3.47
2023-03-15T06:01:28.820Z,3.38
2023-03-15T06:02:28.817Z,3.3
2023-03-15T06:03:28.867Z,3.21
2023-03-15T06:04:29.127Z,3.13
2023-03-15T06:05:28.851Z,3.1
2023-03-15T06:06:28.868Z,3.03
2023-03-15T06:07:28.870Z,3
2023-03-15T06:08:29.236Z,2.96
2023-03-15T06:09:28.946Z,2.89
2023-03-15T06:10:29.032Z,3
2023-03-15T06:11:28.973Z,2.96
2023-03-15T06:12:29.344Z,2.96
2023-03-15T06:13:29.042Z,3.01
2023-03-15T06:14:29.299Z,2.97
2023-03-15T06:15:29.009Z,2.9
2023-03-15T06:16:29.070Z,2.9
2023-03-15T06:17:29.030Z,2.93
2023-03-15T06:18:29.251Z,2.89
2023-03-15T06:19:29.461Z,2.74
2023-03-15T06:20:29.140Z,2.78
2023-03-15T06:21:29.065Z,2.67
2023-03-15T06:22:29.070Z,2.68
2023-03-15T06:23:29.050Z,2.58
2023-03-15T06:24:29.418Z,2.43
2023-03-15T06:25:29.141Z,2.41
2023-03-15T06:26:29.104Z,2.37
2023-03-15T06:27:29.108Z,2.4
2023-03-15T06:28:29.127Z,2.42
2023-03-15T06:29:29.275Z,2.41
2023-03-15T06:30:29.494Z,2.36
2023-03-15T06:31:29.167Z,2.42
2023-03-15T06:32:29.246Z,2.35
2023-03-15T06:33:29.197Z,2.29
2023-03-15T06:34:29.203Z,2.26
2023-03-15T06:35:29.250Z,2.22
2023-03-15T06:36:29.256Z,2.2
2023-03-15T06:37:35.400Z,2.14
2023-03-15T06:38:32.524Z,2.18
2023-03-15T06:39:32.407Z,2.07
2023-03-15T06:40:32.457Z,2.06
2023-03-15T06:41:32.493Z,2.03
2023-03-15T06:42:32.968Z,1.96
2023-03-15T06:43:32.460Z,1.92
2023-03-15T06:44:32.621Z,1.88
2023-03-15T06:45:33.418Z,1.86
2023-03-15T06:46:32.557Z,1.85
2023-03-15T06:47:32.518Z,1.83
2023-03-15T06:48:32.546Z,1.81
2023-03-15T06:49:32.832Z,1.81
2023-03-15T06:50:46.018Z,1.81
2023-03-15T06:51:33.933Z,1.81
2023-03-15T06:52:33.936Z,1.77
2023-03-15T06:53:33.928Z,1.76
2023-03-15T06:54:34.051Z,1.72
2023-03-15T06:55:33.896Z,1.73
2023-03-15T06:56:34.036Z,1.69
2023-03-15T06:57:33.939Z,1.7
2023-03-15T06:58:33.966Z,1.7
2023-03-15T06:59:34.284Z,1.7
2023-03-15T07:00:34.010Z,1.73
2023-03-15T07:01:34.421Z,1.65
2023-03-15T07:02:34.098Z,1.68
2023-03-15T07:03:34.042Z,1.67
2023-03-15T07:04:34.146Z,1.58
2023-03-15T07:05:34.095Z,1.52
2023-03-15T07:06:34.038Z,1.54
2023-03-15T07:07:34.080Z,1.55
2023-03-15T07:08:34.128Z,1.5
2023-03-15T07:09:34.084Z,1.48
2023-03-15T07:10:34.121Z,1.49
2023-03-15T07:11:34.133Z,1.47
2023-03-15T07:12:34.206Z,1.54
2023-03-15T07:13:34.123Z,1.55
2023-03-15T07:14:34.395Z,1.54
2023-03-15T07:15:36.250Z,1.49
2023-03-15T07:16:34.251Z,1.46
2023-03-15T07:17:34.228Z,1.47
2023-03-15T07:18:34.250Z,1.52
2023-03-15T07:19:35.804Z,1.51
2023-03-15T07:20:37.014Z,1.59
2023-03-15T07:21:34.372Z,1.68
2023-03-15T07:22:34.361Z,1.59
2023-03-15T07:23:34.299Z,1.61
2023-03-15T07:24:34.266Z,1.61
2023-03-15T07:25:44.934Z,1.71
2023-03-15T07:26:38.947Z,1.67
2023-03-15T07:27:38.995Z,1.66
2023-03-15T07:28:38.956Z,1.65
2023-03-15T07:29:39.035Z,1.64
2023-03-15T07:30:38.960Z,1.59
2023-03-15T07:31:39.129Z,1.58
2023-03-15T07:32:39.291Z,1.63
2023-03-15T07:33:39.244Z,1.61
2023-03-15T07:34:39.261Z,1.59
2023-03-15T07:35:39.420Z,1.52
2023-03-15T07:36:39.039Z,1.57
2023-03-15T07:37:44.151Z,1.57
2023-03-15T07:38:43.133Z,1.52
2023-03-15T07:39:41.277Z,1.5
2023-03-15T07:40:41.271Z,1.51
2023-03-15T07:41:41.455Z,1.56
2023-03-15T07:42:41.748Z,1.5
2023-03-15T07:43:41.308Z,1.47
2023-03-15T07:44:41.329Z,1.47
2023-03-15T07:45:41.806Z,1.47
2023-03-15T07:46:41.417Z,1.48
2023-03-15T07:47:41.377Z,1.49
2023-03-15T07:48:41.552Z,1.55
2023-03-15T07:49:41.467Z,1.54
2023-03-15T07:50:41.374Z,1.52
2023-03-15T07:51:41.598Z,1.51
2023-03-15T07:52:41.411Z,1.52
2023-03-15T07:53:41.437Z,1.57
2023-03-15T07:54:41.539Z,1.56
2023-03-15T07:55:41.427Z,1.54
2023-03-15T07:56:41.447Z,1.56
2023-03-15T07:57:41.545Z,1.58
2023-03-15T07:58:41.495Z,1.57
2023-03-15T07:59:41.530Z,1.52
2023-03-15T08:00:41.593Z,1.54
2023-03-15T08:01:41.584Z,1.58
2023-03-15T08:02:41.631Z,1.6
2023-03-15T08:03:41.598Z,1.57
2023-03-15T08:04:41.695Z,1.57
2023-03-15T08:05:41.635Z,1.5
2023-03-15T08:06:41.852Z,1.51
2023-03-15T08:07:41.893Z,1.49
2023-03-15T08:08:41.690Z,1.46
2023-03-15T08:09:41.725Z,1.49
2023-03-15T08:10:41.759Z,1.52
2023-03-15T08:11:42.805Z,1.49
2023-03-15T08:12:42.105Z,1.47
2023-03-15T08:13:41.675Z,1.5
2023-03-15T08:14:41.689Z,1.49
2023-03-15T08:15:44.828Z,1.52
2023-03-15T08:16:41.827Z,1.58
2023-03-15T08:17:42.307Z,1.52
2023-03-15T08:18:41.724Z,1.51
2023-03-15T08:19:41.772Z,1.5
2023-03-15T08:20:41.766Z,1.51
2023-03-15T08:21:41.768Z,1.54
2023-03-15T08:22:41.781Z,1.58
2023-03-15T08:23:41.845Z,1.58
2023-03-15T08:24:41.869Z,1.6
2023-03-15T08:25:43.184Z,1.55
2023-03-15T08:26:41.798Z,1.54
2023-03-15T08:27:42.173Z,1.61
2023-03-15T08:28:41.968Z,1.6
2023-03-15T08:29:41.903Z,1.6
2023-03-15T08:30:41.949Z,1.56
2023-03-15T08:31:42.014Z,1.53
2023-03-15T08:32:43.235Z,1.57
2023-03-15T08:33:42.009Z,1.6
2023-03-15T08:34:41.963Z,1.59
2023-03-15T08:35:42.149Z,1.58
2023-03-15T08:36:42.175Z,1.6
2023-03-15T08:37:42.456Z,1.62
2023-03-15T08:38:42.082Z,1.61
2023-03-15T08:39:42.045Z,1.57
2023-03-15T08:40:42.088Z,1.64
2023-03-15T08:41:42.280Z,1.66
2023-03-15T08:42:42.306Z,1.66
2023-03-15T08:43:42.157Z,1.68
2023-03-15T08:44:42.127Z,1.66
2023-03-15T08:45:59.572Z,1.69
2023-03-15T08:46:41.884Z,1.68
2023-03-15T08:47:41.910Z,1.66
2023-03-15T08:48:41.749Z,1.66
2023-03-15T08:49:41.752Z,1.69
2023-03-15T08:50:41.752Z,1.76
2023-03-15T08:51:41.784Z,1.71
2023-03-15T08:52:41.926Z,1.64
2023-03-15T08:53:41.901Z,1.75
2023-03-15T08:54:41.814Z,1.85
2023-03-15T08:55:41.839Z,1.86
2023-03-15T08:56:42.535Z,1.92
2023-03-15T08:57:41.974Z,1.93
2023-03-15T08:58:42.064Z,1.95
2023-03-15T08:59:41.925Z,1.97
2023-03-15T09:00:42.254Z,1.95
2023-03-15T09:01:41.901Z,1.99
2023-03-15T09:02:42.001Z,1.94
2023-03-15T09:03:42.108Z,1.93
2023-03-15T09:04:42.140Z,1.96
2023-03-15T09:05:42.000Z,1.98
2023-03-15T09:06:42.005Z,1.96
2023-03-15T09:07:42.425Z,1.95
2023-03-15T09:08:42.065Z,1.95
2023-03-15T09:09:42.067Z,1.9
2023-03-15T09:10:42.065Z,1.9
2023-03-15T09:11:42.055Z,1.9
2023-03-15T09:12:46.300Z,1.84
2023-03-15T09:13:42.548Z,1.88
2023-03-15T09:14:42.721Z,1.95
2023-03-15T09:15:42.579Z,2
2023-03-15T09:16:42.629Z,2.03
2023-03-15T09:17:42.823Z,2.04
2023-03-15T09:18:42.594Z,1.95
2023-03-15T09:19:42.638Z,2
2023-03-15T09:20:42.628Z,1.98
2023-03-15T09:21:44.520Z,2.03
2023-03-15T09:22:43.556Z,1.99
2023-03-15T09:23:42.710Z,2.01
2023-03-15T09:24:42.766Z,2.03
2023-03-15T09:25:42.897Z,2.05
2023-03-15T09:26:42.762Z,2.04
2023-03-15T09:27:42.758Z,2.09
2023-03-15T09:28:42.782Z,2.08
2023-03-15T09:29:42.856Z,2.03
2023-03-15T09:30:42.910Z,2.02
2023-03-15T09:31:42.816Z,2.05
2023-03-15T09:32:42.966Z,1.98
2023-03-15T09:33:42.875Z,1.99
2023-03-15T09:34:42.928Z,2
2023-03-15T09:35:43.470Z,1.99
2023-03-15T09:36:42.911Z,1.99
2023-03-15T09:37:43.057Z,2.04
2023-03-15T09:38:43.504Z,2.03
2023-03-15T09:39:43.193Z,1.98
2023-03-15T09:40:43.758Z,2.01
2023-03-15T09:41:44.428Z,1.96
2023-03-15T09:43:54.251Z,1.96
2023-03-15T09:44:50.404Z,2
2023-03-15T09:47:57.705Z,2.08
2023-03-15T09:49:01.311Z,2.05
2023-03-15T09:50:04.593Z,2.04
2023-03-15T09:52:06.442Z,2.11
2023-03-15T09:54:08.007Z,2.16
2023-03-15T09:57:17.378Z,2.2
2023-03-15T09:58:16.998Z,2.23
2023-03-15T09:59:14.323Z,2.24
2023-03-15T10:00:17.428Z,2.32
2023-03-15T10:01:16.019Z,2.32
2023-03-15T10:05:22.472Z,2.35
2023-03-15T10:06:20.656Z,2.4
2023-03-15T10:07:18.794Z,2.41
2023-03-15T10:08:19.288Z,2.47
2023-03-15T10:09:21.200Z,2.48
2023-03-15T10:10:21.958Z,2.43
2023-03-15T10:12:26.603Z,2.49
2023-03-15T10:18:53.433Z,2.44
2023-03-15T10:20:48.713Z,2.39
2023-03-15T10:21:52.208Z,2.35
2023-03-15T10:22:53.793Z,2.26
2023-03-15T10:23:53.433Z,2.32
2023-03-15T10:24:57.202Z,2.35
2023-03-15T10:25:54.045Z,2.35
2023-03-15T10:26:54.151Z,2.33
2023-03-15T10:28:08.146Z,2.32
2023-03-15T10:28:54.870Z,2.29
2023-03-15T10:29:56.330Z,2.29
2023-03-15T10:30:56.824Z,2.29
2023-03-15T10:31:55.099Z,2.23
2023-03-15T10:33:58.075Z,2.2
2023-03-15T10:34:58.195Z,2.19
2023-03-15T10:36:10.133Z,2.13
2023-03-15T10:37:02.860Z,2.02
2023-03-15T10:38:03.044Z,2.03
2023-03-15T10:39:03.391Z,2.04
2023-03-15T10:40:03.369Z,2.01
2023-03-15T10:41:05.768Z,2.04
2023-03-15T10:42:03.616Z,2
2023-03-15T10:43:11.978Z,2.08
2023-03-15T10:44:05.733Z,2.08
2023-03-15T10:46:05.538Z,2.18
2023-03-15T10:47:21.551Z,2.16
2023-03-15T10:48:03.715Z,2.13
2023-03-15T10:50:06.103Z,2.16
2023-03-15T10:53:11.422Z,2.1
2023-03-15T10:54:18.992Z,2.08
2023-03-15T10:57:19.626Z,2.06
2023-03-15T10:59:23.986Z,2.07
2023-03-15T11:00:25.906Z,2.06
2023-03-15T11:01:24.701Z,2.1
2023-03-15T11:02:23.947Z,2.13
2023-03-15T11:03:23.577Z,2.2
2023-03-15T11:04:23.822Z,2.22
2023-03-15T11:05:22.739Z,2.17
2023-03-15T11:06:25.896Z,2.22
2023-03-15T11:07:22.695Z,2.12
2023-03-15T11:08:24.019Z,2.11
2023-03-15T11:09:23.305Z,2.06
2023-03-15T11:10:24.387Z,1.78
2023-03-15T11:11:22.763Z,1.28
2023-03-15T11:12:24.452Z,1.12
2023-03-15T11:13:29.586Z,1.08
2023-03-15T11:14:36.762Z,0.95
2023-03-15T11:15:28.407Z,0.85
2023-03-15T11:16:33.707Z,0.87
2023-03-15T11:17:32.925Z,0.87
2023-03-15T11:18:33.110Z,1
2023-03-15T11:19:31.585Z,1.08
2023-03-15T11:20:38.652Z,1.12
2023-03-15T11:21:35.949Z,1.24
2023-03-15T11:22:35.359Z,1.21
2023-03-15T11:23:38.032Z,1.27
2023-03-15T11:24:35.398Z,1.27
2023-03-15T11:25:35.474Z,1.38
2023-03-15T11:26:37.167Z,1.46
2023-03-15T11:27:35.521Z,1.64
2023-03-15T11:28:36.842Z,1.79
2023-03-15T11:29:35.751Z,1.82
2023-03-15T11:30:37.880Z,1.99
2023-03-15T11:31:35.641Z,1.97
2023-03-15T11:32:36.097Z,1.96
2023-03-15T11:34:46.721Z,2.11
2023-03-15T11:35:45.046Z,2.19
2023-03-15T11:36:46.137Z,2.3
2023-03-15T11:38:46.999Z,2.55
2023-03-15T11:39:58.770Z,2.55
2023-03-15T11:40:50.765Z,2.54
2023-03-15T11:41:54.958Z,2.61
2023-03-15T11:42:57.441Z,2.5
2023-03-15T11:45:01.192Z,2.33
2023-03-15T11:45:58.738Z,2.47
2023-03-15T11:47:01.245Z,2.53
2023-03-15T11:48:00.838Z,2.68
2023-03-15T11:50:00.426Z,2.73
2023-03-15T11:51:01.001Z,2.87
2023-03-15T11:52:00.569Z,3.05
2023-03-15T11:53:02.305Z,2.83
2023-03-15T11:55:05.286Z,2.34
2023-03-15T11:59:16.374Z,2.1
2023-03-15T12:01:26.310Z,2.54
2023-03-15T12:06:34.561Z,2.95
2023-03-15T12:07:36.218Z,3.22
2023-03-15T12:08:43.469Z,3.2
2023-03-15T12:09:39.589Z,3.16
2023-03-15T12:10:43.004Z,3.25
2023-03-15T12:11:40.504Z,3.33
2023-03-15T12:12:44.541Z,3.24
2023-03-15T12:13:50.964Z,3.53
2023-03-15T12:14:44.562Z,3.44
2023-03-15T12:15:43.727Z,3.29
2023-03-15T12:16:45.284Z,3.27
2023-03-15T12:17:49.072Z,3.4
2023-03-15T12:18:45.908Z,3.36
2023-03-15T12:19:45.783Z,3.21
2023-03-15T12:20:50.313Z,3.17
2023-03-15T12:21:50.265Z,3.25
2023-03-15T12:22:51.671Z,3.29
2023-03-15T12:23:59.460Z,3.4
2023-03-15T12:24:51.215Z,3.5
2023-03-15T12:25:55.864Z,3.4
2023-03-15T12:27:53.641Z,3.55
2023-03-15T12:31:00.035Z,3.25
2023-03-15T12:31:58.393Z,3.05
2023-03-15T12:32:56.745Z,2.93
2023-03-15T12:33:57.267Z,2.8
2023-03-15T12:34:57.974Z,2.8
2023-03-15T12:37:01.802Z,2.89
2023-03-15T12:37:58.872Z,2.93
2023-03-15T12:39:02.626Z,3.01
2023-03-15T12:41:06.511Z,2.95
2023-03-15T12:42:03.657Z,3.19
2023-03-15T12:43:03.129Z,2.89
2023-03-15T12:47:14.172Z,2.81
2023-03-15T12:48:18.981Z,2.91
2023-03-15T12:54:25.575Z,3.37
2023-03-15T12:55:24.003Z,3.51
2023-03-15T12:57:30.805Z,3.27
2023-03-15T12:58:34.500Z,3.14
2023-03-15T12:59:42.944Z,3.14
2023-03-15T13:00:36.424Z,3.3
2023-03-15T13:01:36.385Z,3.37
2023-03-15T13:02:43.184Z,3.34
2023-03-15T13:03:36.260Z,3.3
2023-03-15T13:04:36.637Z,3.29
2023-03-15T13:12:00.110Z,2.66
2023-03-15T13:18:18.339Z,2.58
2023-03-15T13:19:21.205Z,2.63
2023-03-15T13:20:31.166Z,2.57
2023-03-15T13:21:26.159Z,2.65
2023-03-15T13:23:29.098Z,2.73
2023-03-15T13:25:32.869Z,2.78
2023-03-15T13:28:37.810Z,2.85
2023-03-15T13:29:36.473Z,2.69
2023-03-15T13:30:40.538Z,2.67
2023-03-15T13:31:37.395Z,2.71
2023-03-15T13:32:43.283Z,2.78
2023-03-15T13:33:39.738Z,2.68
2023-03-15T13:34:40.765Z,2.66
2023-03-15T13:35:47.052Z,2.66
2023-03-15T13:36:46.329Z,2.61
2023-03-15T13:37:43.371Z,2.61
2023-03-15T13:38:45.112Z,2.58
2023-03-15T13:40:50.686Z,2.54
2023-03-15T13:41:46.935Z,2.46
2023-03-15T13:42:46.984Z,2.44
2023-03-15T13:43:47.824Z,2.45
2023-03-15T13:44:46.975Z,2.46
2023-03-15T13:45:46.986Z,2.47
2023-03-15T13:46:47.987Z,2.38
2023-03-15T13:47:47.357Z,2.35
2023-03-15T13:48:47.330Z,2.37
2023-03-15T13:49:47.356Z,2.38
2023-03-15T13:50:50.332Z,2.4
2023-03-15T13:51:48.378Z,2.43
2023-03-15T13:52:48.280Z,2.38
2023-03-15T13:53:50.205Z,2.46
2023-03-15T13:54:47.244Z,2.44
2023-03-15T13:55:49.239Z,2.4
2023-03-15T13:58:50.165Z,2.37
2023-03-15T14:01:57.304Z,2.43
2023-03-15T14:02:59.146Z,2.38
2023-03-15T14:05:02.180Z,2.35
2023-03-15T14:05:58.935Z,2.34
2023-03-15T14:08:04.075Z,2.31
2023-03-15T14:11:07.734Z,2.32
2023-03-15T14:14:22.850Z,2.41
2023-03-15T14:15:17.589Z,2.4
2023-03-15T14:16:15.797Z,2.43
2023-03-15T14:17:28.279Z,2.43
2023-03-15T14:18:21.800Z,2.47
2023-03-15T14:19:23.711Z,2.51
2023-03-15T14:20:25.644Z,2.45
2023-03-15T14:21:30.646Z,2.48
2023-03-15T14:22:22.880Z,2.48
2023-03-15T14:23:24.252Z,2.33
2023-03-15T14:24:27.661Z,2.45
2023-03-15T14:25:24.367Z,2.34
2023-03-15T14:26:29.173Z,2.32
2023-03-15T14:27:27.189Z,2.27
2023-03-15T14:28:26.025Z,2.2
2023-03-15T14:29:30.943Z,2.31
2023-03-15T14:30:28.671Z,2.34
2023-03-15T14:31:29.751Z,2.27
2023-03-15T14:32:31.848Z,2.28
2023-03-15T14:33:38.161Z,2.26
2023-03-15T14:35:40.162Z,2.26
2023-03-15T14:36:41.134Z,2.29
2023-03-15T14:37:42.273Z,2.28
2023-03-15T14:38:39.003Z,2.27
2023-03-15T14:39:40.752Z,2.27
2023-03-15T14:40:38.784Z,2.26
2023-03-15T14:41:38.568Z,2.2
2023-03-15T14:42:38.689Z,2.14
2023-03-15T14:43:38.607Z,2.23
2023-03-15T14:44:38.626Z,2.24
2023-03-15T14:45:40.455Z,2.26
2023-03-15T14:46:38.636Z,2.19
2023-03-15T14:47:55.073Z,2.16
2023-03-15T14:48:43.474Z,2.08
2023-03-15T14:49:43.329Z,2.12
2023-03-15T14:50:44.348Z,2.15
2023-03-15T14:51:43.428Z,2.23
2023-03-15T14:52:44.170Z,2.18
2023-03-15T14:53:43.966Z,2.18