createdAt,value
2018-12-11T00:02:09.472Z,95.49
2018-12-11T00:04:37.736Z,95.98
2018-12-11T00:07:06.004Z,96.93
2018-12-11T00:09:34.488Z,96.52
2018-12-11T00:12:02.888Z,94.95
2018-12-11T00:14:31.140Z,94.73
2018-12-11T00:16:59.392Z,94.24
2018-12-11T00:19:27.720Z,92.97
2018-12-11T00:21:55.972Z,90.95
2018-12-11T00:24:24.234Z,91.16
2018-12-11T00:26:52.502Z,89.86
2018-12-11T00:29:20.778Z,90.42
2018-12-11T00:31:49.038Z,88.61
2018-12-11T00:34:17.280Z,90.19
2018-12-11T00:36:45.544Z,91.11
2018-12-11T00:39:13.807Z,92.78
2018-12-11T00:41:42.048Z,90.70
2018-12-11T00:44:10.316Z,90.52
2018-12-11T00:46:38.623Z,91.63
2018-12-11T00:49:06.960Z,92.31
2018-12-11T00:51:35.265Z,89.74
2018-12-11T00:54:03.576Z,91.00
2018-12-11T00:56:31.971Z,92.13
2018-12-11T00:59:00.382Z,92.76
2018-12-11T01:01:28.696Z,92.86
2018-12-11T01:03:56.964Z,89.77
2018-12-11T01:06:25.346Z,87.33
2018-12-11T01:08:53.756Z,89.28
2018-12-11T01:11:22.080Z,89.67
2018-12-11T01:13:50.352Z,90.70
2018-12-11T01:16:18.621Z,91.52
2018-12-11T01:18:46.863Z,90.08
2018-12-11T01:21:15.127Z,90.03
2018-12-11T01:23:43.391Z,88.81
2018-12-11T01:26:11.696Z,88.53
2018-12-11T01:28:39.942Z,88.38
2018-12-11T01:31:08.208Z,87.89
2018-12-11T01:33:36.451Z,88.06
2018-12-11T01:36:04.717Z,86.81
2018-12-11T01:38:32.958Z,87.94
2018-12-11T01:41:01.233Z,88.74
2018-12-11T01:43:29.482Z,88.74
2018-12-11T01:45:57.744Z,89.50
2018-12-11T01:48:25.987Z,89.41
2018-12-11T01:50:54.249Z,89.16
2018-12-11T01:53:22.640Z,88.39
2018-12-11T01:55:50.937Z,87.28
2018-12-11T01:58:19.189Z,87.59
2018-12-11T02:00:47.449Z,87.52
2018-12-11T02:03:15.704Z,87.96
2018-12-11T02:05:43.964Z,86.53
2018-12-11T02:08:12.228Z,88.81
2018-12-11T02:10:40.546Z,88.63
2018-12-11T02:13:08.787Z,89.51
2018-12-11T02:15:37.050Z,87.91
2018-12-11T02:18:05.317Z,87.65
2018-12-11T02:20:33.644Z,88.01
2018-12-11T02:23:01.955Z,86.52
2018-12-11T02:25:30.272Z,87.44
2018-12-11T02:27:58.520Z,87.04
2018-12-11T02:30:26.796Z,86.61
2018-12-11T02:32:55.139Z,87.77
2018-12-11T02:35:23.509Z,86.42
2018-12-11T02:37:51.799Z,86.92
2018-12-11T02:40:20.287Z,87.41
2018-12-11T02:42:48.531Z,86.63
2018-12-11T02:45:16.824Z,86.72
2018-12-11T02:47:45.095Z,87.62
2018-12-11T02:50:13.463Z,87.18
2018-12-11T02:52:41.800Z,87.11
2018-12-11T02:55:10.043Z,87.88
2018-12-11T02:57:38.571Z,86.82
2018-12-11T03:00:08.237Z,85.49
2018-12-11T03:02:36.577Z,85.50
2018-12-11T03:05:05.323Z,85.59
2018-12-11T03:07:33.573Z,85.55
2018-12-11T03:10:02.820Z,84.34
2018-12-11T03:12:31.279Z,84.33
2018-12-11T03:14:59.532Z,84.55
2018-12-11T03:17:27.831Z,84.25
2018-12-11T03:19:56.112Z,84.76
2018-12-11T03:22:24.373Z,84.60
2018-12-11T03:24:52.636Z,84.60
2018-12-11T03:27:20.955Z,85.63
2018-12-11T03:29:49.204Z,84.43
2018-12-11T03:32:17.613Z,83.99
2018-12-11T03:34:45.951Z,83.51
2018-12-11T03:37:14.211Z,83.27
2018-12-11T03:39:42.536Z,84.42
2018-12-11T03:42:10.856Z,82.82
2018-12-11T03:44:39.117Z,84.46
2018-12-11T03:47:07.399Z,83.96
2018-12-11T03:49:35.661Z,83.15
2018-12-11T03:52:03.909Z,82.19
2018-12-11T03:54:32.139Z,84.12
2018-12-11T03:57:00.400Z,83.57
2018-12-11T03:59:28.659Z,83.29
2018-12-11T04:01:56.964Z,82.98
2018-12-11T04:04:25.369Z,83.50
2018-12-11T04:06:53.727Z,83.63
2018-12-11T04:09:22.037Z,84.62
2018-12-11T04:11:50.397Z,84.31
2018-12-11T04:14:19.303Z,84.31
2018-12-11T04:16:47.664Z,83.62
2018-12-11T04:19:15.930Z,84.65
2018-12-11T04:21:44.196Z,84.58
2018-12-11T04:26:50.673Z,85.27
2018-12-11T04:29:18.920Z,84.63
2018-12-11T04:31:47.190Z,85.50
2018-12-11T04:34:15.462Z,85.98
2018-12-11T04:36:44.377Z,84.71
2018-12-11T04:39:12.694Z,86.04
2018-12-11T04:41:41.005Z,85.66
2018-12-11T04:44:09.521Z,87.47
2018-12-11T04:46:37.773Z,87.58
2018-12-11T04:49:06.108Z,88.40
2018-12-11T04:51:34.379Z,88.06
2018-12-11T04:54:02.643Z,88.62
2018-12-11T04:56:30.942Z,89.49
2018-12-11T04:58:59.192Z,89.68
2018-12-11T05:01:27.573Z,89.96
2018-12-11T05:03:55.992Z,91.16
2018-12-11T05:06:24.304Z,90.52
2018-12-11T05:08:52.544Z,91.74
2018-12-11T05:11:20.872Z,91.87
2018-12-11T05:13:49.118Z,91.90
2018-12-11T05:16:17.383Z,91.97
2018-12-11T05:18:45.626Z,91.45
2018-12-11T05:21:13.877Z,92.06
2018-12-11T05:23:42.126Z,92.35
2018-12-11T05:26:10.374Z,91.50
2018-12-11T05:28:38.650Z,91.28
2018-12-11T05:31:06.948Z,91.39
2018-12-11T05:33:35.201Z,91.56
2018-12-11T05:36:03.715Z,91.35
2018-12-11T05:38:32.131Z,91.54
2018-12-11T05:41:00.375Z,91.90
2018-12-11T05:43:28.644Z,91.20
2018-12-11T05:45:56.899Z,90.72
2018-12-11T05:48:25.135Z,90.37
2018-12-11T05:50:53.399Z,90.48
2018-12-11T05:53:21.651Z,90.05
2018-12-11T05:55:49.921Z,90.81
2018-12-11T05:58:18.177Z,90.67
2018-12-11T06:00:46.440Z,89.30
2018-12-11T06:03:14.688Z,89.61
2018-12-11T06:05:42.940Z,89.07
2018-12-11T06:08:11.218Z,88.92
2018-12-11T06:10:39.463Z,88.32
2018-12-11T06:13:07.726Z,88.39
2018-12-11T06:15:36.001Z,88.05
2018-12-11T06:18:04.288Z,87.48
2018-12-11T06:20:32.625Z,86.64
2018-12-11T06:23:00.930Z,85.90
2018-12-11T06:25:29.180Z,85.79
2018-12-11T06:27:57.506Z,86.41
2018-12-11T06:30:25.761Z,85.62
2018-12-11T06:32:54.030Z,86.19
2018-12-11T06:35:22.276Z,87.58
2018-12-11T06:37:50.516Z,88.14
2018-12-11T06:40:18.839Z,86.65
2018-12-11T06:42:47.081Z,86.37
2018-12-11T06:45:15.331Z,84.80
2018-12-11T06:47:43.591Z,86.06
2018-12-11T06:50:11.888Z,85.88
2018-12-11T06:52:40.172Z,85.38
2018-12-11T06:55:08.436Z,85.59
2018-12-11T06:57:36.707Z,86.26
2018-12-11T07:00:07.666Z,87.51
2018-12-11T07:02:36.042Z,88.00
2018-12-11T07:05:05.360Z,88.79
2018-12-11T07:07:33.701Z,88.98
2018-12-11T07:10:02.014Z,89.40
2018-12-11T07:12:30.813Z,89.65
2018-12-11T07:14:59.177Z,89.92
2018-12-11T07:17:27.506Z,90.50
2018-12-11T07:19:55.867Z,90.26
2018-12-11T07:22:24.139Z,91.08
2018-12-11T07:24:52.394Z,91.44
2018-12-11T07:27:20.657Z,91.41
2018-12-11T07:29:48.957Z,91.00
2018-12-11T07:32:17.237Z,91.08
2018-12-11T07:34:45.475Z,90.34
2018-12-11T07:37:13.743Z,89.75
2018-12-11T07:39:42.007Z,89.09
2018-12-11T07:42:10.289Z,89.58
2018-12-11T07:44:38.531Z,89.39
2018-12-11T07:47:06.805Z,89.71
2018-12-11T07:49:35.056Z,89.54
2018-12-11T07:52:03.313Z,89.20
2018-12-11T07:54:31.568Z,91.62
2018-12-11T07:56:59.824Z,93.01
2018-12-11T07:59:28.071Z,93.28
2018-12-11T08:01:56.328Z,96.73
2018-12-11T08:04:24.636Z,99.22
2018-12-11T08:06:52.929Z,100.00
2018-12-11T08:09:21.194Z,100.00
2018-12-11T08:14:27.741Z,100.00
2018-12-11T08:16:56.018Z,100.00
2018-12-11T08:19:24.427Z,100.00
2018-12-11T08:21:52.956Z,100.00
2018-12-11T08:24:21.218Z,100.00
2018-12-11T08:26:49.464Z,100.00
2018-12-11T08:29:18.040Z,99.85
2018-12-11T08:31:46.335Z,98.84
2018-12-11T08:34:14.597Z,98.83
2018-12-11T08:36:42.843Z,97.40
2018-12-11T08:39:11.106Z,98.14
2018-12-11T08:41:39.359Z,97.23
2018-12-11T08:44:07.623Z,97.00
2018-12-11T08:46:35.866Z,96.09
2018-12-11T08:49:04.207Z,95.77
2018-12-11T08:51:32.731Z,95.20
2018-12-11T08:54:00.962Z,94.80
2018-12-11T08:56:29.215Z,94.20
2018-12-11T08:58:57.524Z,93.46
2018-12-11T09:01:25.776Z,93.56
2018-12-11T09:03:54.265Z,92.94
2018-12-11T09:06:22.538Z,93.48
2018-12-11T09:08:50.806Z,92.31
2018-12-11T09:11:19.068Z,91.98
2018-12-11T09:13:47.301Z,91.30
2018-12-11T09:16:15.560Z,91.23
2018-12-11T09:18:43.824Z,90.33
2018-12-11T09:21:12.176Z,90.12
2018-12-11T09:23:40.419Z,89.64
2018-12-11T09:26:08.940Z,89.18
2018-12-11T09:28:37.234Z,88.86
2018-12-11T09:31:05.484Z,88.77
2018-12-11T09:33:33.760Z,87.86
2018-12-11T09:36:02.004Z,88.22
2018-12-11T09:38:30.272Z,89.36
2018-12-11T09:40:58.520Z,88.86
2018-12-11T09:43:26.764Z,89.21
2018-12-11T09:45:55.020Z,89.32
2018-12-11T09:48:23.556Z,88.99
2018-12-11T09:50:51.796Z,88.59
2018-12-11T09:53:20.051Z,87.76
2018-12-11T09:55:48.335Z,87.50
2018-12-11T09:58:16.588Z,85.87
2018-12-11T10:00:45.066Z,85.88
2018-12-11T10:03:13.320Z,84.13
2018-12-11T10:05:41.581Z,83.22
2018-12-11T10:08:10.107Z,81.67
2018-12-11T10:10:38.356Z,80.42
2018-12-11T10:13:06.598Z,79.79
2018-12-11T10:15:34.858Z,79.79
2018-12-11T10:18:03.228Z,80.44
2018-12-11T10:20:31.542Z,79.43
2018-12-11T10:23:00.738Z,79.64
2018-12-11T10:25:29.001Z,80.31
2018-12-11T10:27:57.254Z,79.93
2018-12-11T10:33:13.952Z,80.94
2018-12-11T10:35:42.257Z,80.34
2018-12-11T10:38:10.550Z,81.63
2018-12-11T10:40:39.760Z,79.03
2018-12-11T10:43:08.004Z,76.49
2018-12-11T10:45:36.315Z,74.93
2018-12-11T10:48:04.603Z,72.02
2018-12-11T10:50:32.851Z,68.83
2018-12-11T10:53:01.957Z,73.23
2018-12-11T10:55:30.373Z,73.00
2018-12-11T10:57:58.785Z,71.70
2018-12-11T11:00:32.451Z,73.45
2018-12-11T11:05:43.027Z,75.24
2018-12-11T11:08:11.272Z,75.13
2018-12-11T11:10:39.568Z,79.42
2018-12-11T11:13:07.895Z,79.52
2018-12-11T11:15:36.411Z,80.44
2018-12-11T11:18:04.704Z,80.61
2018-12-11T11:20:33.194Z,82.06
2018-12-11T11:23:01.765Z,82.82
2018-12-11T11:25:30.007Z,81.51
2018-12-11T11:27:58.259Z,82.18
2018-12-11T11:30:26.520Z,81.31
2018-12-11T11:32:54.784Z,80.80
2018-12-11T11:35:23.027Z,81.89
2018-12-11T11:37:51.249Z,80.02
2018-12-11T11:40:19.504Z,78.56
2018-12-11T11:42:47.824Z,79.54
2018-12-11T11:45:16.112Z,79.32
2018-12-11T11:47:44.429Z,78.87
2018-12-11T11:50:14.166Z,78.75
2018-12-11T11:52:42.487Z,82.25
2018-12-11T11:55:10.741Z,86.80
2018-12-11T11:57:38.999Z,92.82
2018-12-11T12:02:48.301Z,97.69
2018-12-11T12:05:16.559Z,98.06
2018-12-11T12:07:44.804Z,95.77
2018-12-11T12:10:13.224Z,93.20
2018-12-11T12:12:41.466Z,85.75
2018-12-11T12:15:09.854Z,86.64
2018-12-11T12:17:38.090Z,83.80
2018-12-11T12:20:08.316Z,83.06
2018-12-11T12:22:36.547Z,82.98
2018-12-11T12:25:05.467Z,82.04
2018-12-11T12:27:33.762Z,81.97
2018-12-11T12:30:02.079Z,78.60
2018-12-11T12:32:30.348Z,76.84
2018-12-11T12:34:58.626Z,80.99
2018-12-11T12:37:26.866Z,81.12
2018-12-11T12:39:55.143Z,81.65
2018-12-11T12:42:23.400Z,82.35
2018-12-11T12:44:51.652Z,81.92
2018-12-11T12:47:19.923Z,82.01
2018-12-11T12:49:50.749Z,80.85
2018-12-11T12:52:18.502Z,83.18
2018-12-11T12:54:46.799Z,81.78
2018-12-11T12:57:15.053Z,81.84
2018-12-11T12:59:43.324Z,83.48
2018-12-11T13:02:11.577Z,85.25
2018-12-11T13:04:40.305Z,86.25
2018-12-11T13:07:08.549Z,86.98
2018-12-11T13:09:36.825Z,87.10
2018-12-11T13:12:05.063Z,87.17
2018-12-11T13:14:33.341Z,87.03
2018-12-11T13:17:01.579Z,86.59
2018-12-11T13:19:29.843Z,87.18
2018-12-11T13:21:58.193Z,86.48
2018-12-11T13:24:26.452Z,86.37
2018-12-11T13:26:54.723Z,85.50
2018-12-11T13:29:22.989Z,83.97
2018-12-11T13:31:51.462Z,83.99
2018-12-11T13:34:19.700Z,85.78
2018-12-11T13:36:47.947Z,85.33
2018-12-11T13:39:16.236Z,84.40
2018-12-11T13:41:45.722Z,83.72
2018-12-11T13:46:52.729Z,85.85
2018-12-11T13:49:21.203Z,89.85
2018-12-11T13:51:49.484Z,93.76
2018-12-11T13:54:18.025Z,92.93
2018-12-11T13:56:46.340Z,92.09
2018-12-11T13:59:14.587Z,92.35
2018-12-11T14:01:42.884Z,92.98
2018-12-11T14:04:11.157Z,93.17
2018-12-11T14:09:22.832Z,96.88
2018-12-11T14:11:51.086Z,98.02
2018-12-11T14:14:19.334Z,98.25
2018-12-11T14:16:47.636Z,97.29
2018-12-11T14:19:16.946Z,96.48
2018-12-11T14:21:45.189Z,95.59
2018-12-11T14:24:13.560Z,95.20
2018-12-11T14:26:41.818Z,95.19
2018-12-11T14:29:10.059Z,94.27
2018-12-11T14:31:38.330Z,93.83
2018-12-11T14:34:06.644Z,92.68
2018-12-11T14:36:35.035Z,92.96
2018-12-11T14:39:05.312Z,92.95
2018-12-11T14:41:33.564Z,94.05
2018-12-11T14:44:01.837Z,92.77
2018-12-11T14:46:30.117Z,94.15
2018-12-11T14:48:58.364Z,94.52
2018-12-11T14:53:10.827Z,95.12
2018-12-11T14:55:39.371Z,95.50
2018-12-11T14:58:07.646Z,95.54
2018-12-11T15:00:35.918Z,94.81
2018-12-11T15:03:04.199Z,95.50
2018-12-11T15:05:32.499Z,94.73
2018-12-11T15:10:38.976Z,94.20
2018-12-11T15:13:07.429Z,93.59
2018-12-11T15:15:35.731Z,94.11
2018-12-11T15:18:04.100Z,93.19
2018-12-11T15:20:32.410Z,93.99
2018-12-11T15:23:00.718Z,93.34
2018-12-11T15:25:29.269Z,91.31
2018-12-11T15:27:57.566Z,91.12
2018-12-11T15:30:25.811Z,91.03
2018-12-11T15:32:54.096Z,91.68
2018-12-11T15:35:23.611Z,90.10
2018-12-11T15:37:51.860Z,90.43
2018-12-11T15:40:20.151Z,91.36
2018-12-11T15:42:48.601Z,91.46
2018-12-11T15:45:17.195Z,90.76
2018-12-11T15:47:45.437Z,90.80
2018-12-11T15:50:13.716Z,91.27
2018-12-11T15:52:42.033Z,90.99
2018-12-11T15:55:10.277Z,90.54
2018-12-11T15:57:38.569Z,92.14
2018-12-11T16:00:09.662Z,93.16
2018-12-11T16:02:37.971Z,94.51
2018-12-11T16:05:06.400Z,94.81
2018-12-11T16:07:34.950Z,96.17
2018-12-11T16:10:04.685Z,97.70
2018-12-11T16:13:23.209Z,98.96
2018-12-11T16:15:54.932Z,100.00
2018-12-11T16:18:23.428Z,100.00
2018-12-11T16:20:51.741Z,100.00
2018-12-11T16:23:20.090Z,100.00
2018-12-11T16:25:48.340Z,100.00
2018-12-11T16:28:16.634Z,100.00
2018-12-11T16:30:44.912Z,100.00
2018-12-11T16:33:13.171Z,100.00
2018-12-11T16:35:41.508Z,100.00
2018-12-11T16:38:09.781Z,100.00
2018-12-11T16:40:38.108Z,100.00
2018-12-11T16:43:06.351Z,99.52
2018-12-11T16:45:34.652Z,100.00
2018-12-11T16:48:02.998Z,100.00
2018-12-11T16:50:31.251Z,100.00
2018-12-11T16:52:59.551Z,100.00
2018-12-11T16:55:27.848Z,100.00
2018-12-11T17:00:34.548Z,100.00
2018-12-11T17:03:02.842Z,100.00
2018-12-11T17:05:31.163Z,100.00
2018-12-11T17:08:01.374Z,100.00
2018-12-11T17:10:29.696Z,100.00
2018-12-11T17:12:58.277Z,100.00
2018-12-11T17:15:26.584Z,100.00
2018-12-11T17:17:54.839Z,100.00
2018-12-11T17:20:23.172Z,100.00
2018-12-11T17:22:51.475Z,100.00
2018-12-11T17:25:19.809Z,100.00
2018-12-11T17:27:48.139Z,100.00
2018-12-11T17:30:16.433Z,100.00
2018-12-11T17:32:44.698Z,100.00
2018-12-11T17:35:14.331Z,99.33
2018-12-11T17:37:42.715Z,98.61
2018-12-11T17:40:10.971Z,99.48
2018-12-11T17:42:39.292Z,99.08
2018-12-11T17:45:07.620Z,98.41
2018-12-11T17:47:35.912Z,97.99
2018-12-11T17:50:06.356Z,98.06
2018-12-11T17:52:34.596Z,97.77
2018-12-11T17:55:02.892Z,97.46
2018-12-11T17:57:31.168Z,96.61
2018-12-11T17:59:59.418Z,96.95
2018-12-11T18:05:06.967Z,96.51
2018-12-11T18:07:35.263Z,96.14
2018-12-11T18:10:04.565Z,96.34
2018-12-11T18:12:32.842Z,97.34
2018-12-11T18:15:01.095Z,97.37
2018-12-11T18:17:29.447Z,96.49
2018-12-11T18:19:57.696Z,96.68
2018-12-11T18:22:26.086Z,96.69
2018-12-11T18:24:54.332Z,97.24
2018-12-11T18:27:22.651Z,98.98
2018-12-11T18:29:50.945Z,97.75
2018-12-11T18:32:24.891Z,97.69
2018-12-11T18:34:50.077Z,98.50
2018-12-11T18:37:18.424Z,98.58
2018-12-11T18:39:46.766Z,97.87
2018-12-11T18:42:15.695Z,97.27
2018-12-11T18:44:44.027Z,97.29
2018-12-11T18:47:12.356Z,98.40
2018-12-11T18:49:40.660Z,98.07
2018-12-11T18:52:09.208Z,98.15
2018-12-11T18:54:37.465Z,98.68
2018-12-11T18:57:05.721Z,98.42
2018-12-11T18:59:34.136Z,98.29
2018-12-11T19:02:02.443Z,97.50
2018-12-11T19:04:30.684Z,97.02
2018-12-11T19:06:59.007Z,97.58
2018-12-11T19:09:27.592Z,97.79
2018-12-11T19:11:55.873Z,98.37
2018-12-11T19:14:24.159Z,97.23
2018-12-11T19:16:52.454Z,96.53
2018-12-11T19:19:20.707Z,95.98
2018-12-11T19:21:49.090Z,96.42
2018-12-11T19:24:17.522Z,95.50
2018-12-11T19:26:45.789Z,95.45
2018-12-11T19:29:14.133Z,95.89
2018-12-11T19:31:42.494Z,95.70
2018-12-11T19:34:10.940Z,95.64
2018-12-11T19:36:39.240Z,95.67
2018-12-11T19:39:08.202Z,95.80
2018-12-11T19:41:36.667Z,95.73
2018-12-11T19:44:04.958Z,95.49
2018-12-11T19:46:33.280Z,95.47
2018-12-11T19:49:02.182Z,94.42
2018-12-11T19:51:30.435Z,94.44
2018-12-11T19:53:59.980Z,94.48
2018-12-11T19:56:28.275Z,93.90
2018-12-11T19:58:56.572Z,94.02
2018-12-11T20:01:24.818Z,93.38
2018-12-11T20:03:53.184Z,93.38
2018-12-11T20:06:21.424Z,93.31
2018-12-11T20:08:49.715Z,92.87
2018-12-11T20:11:18.120Z,92.55
2018-12-11T20:13:46.448Z,92.00
2018-12-11T20:16:14.746Z,92.32
2018-12-11T20:18:43.011Z,91.38
2018-12-11T20:21:11.349Z,92.16
2018-12-11T20:23:40.304Z,92.41
2018-12-11T20:26:08.631Z,93.29
2018-12-11T20:28:37.012Z,93.07
2018-12-11T20:31:05.295Z,92.93
2018-12-11T20:33:33.656Z,91.08
2018-12-11T20:36:01.907Z,92.32
2018-12-11T20:38:30.768Z,90.88
2018-12-11T20:40:59.105Z,90.65
2018-12-11T20:43:27.571Z,90.13
2018-12-11T20:45:56.206Z,90.20
2018-12-11T20:51:02.886Z,90.41
2018-12-11T20:53:31.178Z,89.77
2018-12-11T20:55:59.496Z,90.74
2018-12-11T20:58:27.751Z,91.15
2018-12-11T21:00:56.035Z,90.71
2018-12-11T21:03:24.359Z,91.42
2018-12-11T21:05:52.617Z,92.38
2018-12-11T21:08:20.971Z,91.38
2018-12-11T21:10:49.269Z,92.54
2018-12-11T21:13:17.526Z,92.70
2018-12-11T21:15:45.832Z,92.66
2018-12-11T21:18:14.140Z,92.23
2018-12-11T21:20:42.457Z,91.84
2018-12-11T21:23:10.994Z,90.75
2018-12-11T21:25:39.254Z,89.84
2018-12-11T21:28:07.520Z,90.55
2018-12-11T21:30:35.820Z,90.14
2018-12-11T21:33:04.067Z,90.11
2018-12-11T21:35:32.373Z,89.76
2018-12-11T21:38:00.621Z,89.43
2018-12-11T21:40:28.902Z,90.21
2018-12-11T21:42:57.267Z,90.52
2018-12-11T21:45:25.550Z,91.37
2018-12-11T21:47:53.832Z,92.22
2018-12-11T21:50:23.379Z,90.95
2018-12-11T21:52:51.613Z,90.85
2018-12-11T21:55:19.923Z,90.76
2018-12-11T21:57:48.244Z,89.68
2018-12-11T22:00:16.602Z,90.35
2018-12-11T22:02:44.933Z,89.40
2018-12-11T22:05:13.242Z,90.82
2018-12-11T22:07:41.503Z,89.72
2018-12-11T22:10:09.877Z,89.30
2018-12-11T22:12:38.208Z,91.12
2018-12-11T22:15:06.626Z,90.20
2018-12-11T22:17:34.902Z,89.45
2018-12-11T22:20:03.952Z,88.97
2018-12-11T22:22:32.212Z,88.76
2018-12-11T22:25:00.477Z,89.76
2018-12-11T22:27:28.760Z,89.05
2018-12-11T22:29:57.018Z,89.54
2018-12-11T22:32:25.279Z,90.32
2018-12-11T22:34:53.551Z,91.32
2018-12-11T22:37:21.824Z,91.61
2018-12-11T22:39:50.097Z,90.52
2018-12-11T22:42:19.013Z,92.21
2018-12-11T22:44:47.291Z,92.56
2018-12-11T22:47:15.607Z,93.23
2018-12-11T22:49:43.875Z,92.74
2018-12-11T22:52:12.114Z,92.93
2018-12-11T22:54:40.619Z,92.13
2018-12-11T22:57:08.892Z,92.39
2018-12-11T22:59:37.143Z,92.06
2018-12-11T23:02:05.569Z,91.61
2018-12-11T23:04:33.953Z,90.87
2018-12-11T23:07:02.208Z,90.36
2018-12-11T23:09:30.498Z,90.14
2018-12-11T23:11:58.793Z,89.49
2018-12-11T23:14:27.051Z,89.42
2018-12-11T23:16:55.387Z,91.10
2018-12-11T23:19:23.681Z,92.85
2018-12-11T23:21:51.947Z,91.34
2018-12-11T23:24:20.235Z,91.04
2018-12-11T23:26:48.557Z,91.80
2018-12-11T23:29:16.814Z,91.06
2018-12-11T23:31:45.127Z,90.16
2018-12-11T23:34:13.427Z,90.35
2018-12-11T23:36:41.732Z,90.21
2018-12-11T23:39:10.063Z,89.54
2018-12-11T23:41:38.341Z,89.56
2018-12-11T23:44:06.860Z,89.08
2018-12-11T23:46:35.136Z,88.60
2018-12-11T23:49:03.471Z,87.55
2018-12-11T23:51:31.987Z,88.16
2018-12-11T23:54:00.227Z,87.14
2018-12-11T23:56:28.500Z,87.46
2018-12-11T23:58:56.767Z,87.40
