createdAt,value
2017-12-03T00:02:22.733Z,27.07
2017-12-03T00:04:51.660Z,26.90
2017-12-03T00:07:19.951Z,25.30
2017-12-03T00:09:48.202Z,26.07
2017-12-03T00:12:16.463Z,27.03
2017-12-03T00:14:44.803Z,27.73
2017-12-03T00:17:13.083Z,27.47
2017-12-03T00:19:41.552Z,25.90
2017-12-03T00:22:09.817Z,26.80
2017-12-03T00:24:38.119Z,27.03
2017-12-03T00:27:08.067Z,25.73
2017-12-03T00:29:36.379Z,28.67
2017-12-03T00:32:04.707Z,25.70
2017-12-03T00:34:32.947Z,26.07
2017-12-03T00:37:01.200Z,27.57
2017-12-03T00:39:29.503Z,27.37
2017-12-03T00:41:57.759Z,27.63
2017-12-03T00:44:26.065Z,26.53
2017-12-03T00:46:54.298Z,25.77
2017-12-03T00:49:22.580Z,28.17
2017-12-03T00:51:50.805Z,27.13
2017-12-03T00:54:19.036Z,27.57
2017-12-03T00:56:47.253Z,25.07
2017-12-03T00:59:16.276Z,25.83
2017-12-03T01:01:44.532Z,26.40
2017-12-03T01:04:12.859Z,25.67
2017-12-03T01:06:41.138Z,25.30
2017-12-03T01:09:10.230Z,26.90
2017-12-03T01:11:38.572Z,29.20
2017-12-03T01:14:06.845Z,29.17
2017-12-03T01:16:35.036Z,28.37
2017-12-03T01:19:03.504Z,29.20
2017-12-03T01:21:31.780Z,29.67
2017-12-03T01:24:00.059Z,26.80
2017-12-03T01:26:28.290Z,26.00
2017-12-03T01:28:56.495Z,28.43
2017-12-03T01:31:24.749Z,29.47
2017-12-03T01:33:53.085Z,27.63
2017-12-03T01:36:21.319Z,28.20
2017-12-03T01:38:49.569Z,26.73
2017-12-03T01:41:18.255Z,25.93
2017-12-03T01:43:46.579Z,25.77
2017-12-03T01:46:15.682Z,27.03
2017-12-03T01:48:44.012Z,26.67
2017-12-03T01:51:13.024Z,27.83
2017-12-03T01:53:41.279Z,26.67
2017-12-03T01:56:09.518Z,27.47
2017-12-03T01:58:37.759Z,26.50
2017-12-03T02:01:06.452Z,24.20
2017-12-03T02:03:35.571Z,26.50
2017-12-03T02:06:03.801Z,26.20
2017-12-03T02:08:32.066Z,26.07
2017-12-03T02:11:01.715Z,25.57
2017-12-03T02:13:29.978Z,25.83
2017-12-03T02:16:00.590Z,26.90
2017-12-03T02:18:28.812Z,27.67
2017-12-03T02:20:57.843Z,26.40
2017-12-03T02:23:27.031Z,28.33
2017-12-03T02:25:56.829Z,27.03
2017-12-03T02:28:25.072Z,29.10
2017-12-03T02:30:53.302Z,27.43
2017-12-03T02:33:22.286Z,28.03
2017-12-03T02:35:50.940Z,29.37
2017-12-03T02:38:19.148Z,28.80
2017-12-03T02:40:48.248Z,29.50
2017-12-03T02:43:16.458Z,28.60
2017-12-03T02:45:44.681Z,27.97
2017-12-03T02:48:12.881Z,27.33
2017-12-03T02:50:41.940Z,27.23
2017-12-03T02:53:11.288Z,29.50
2017-12-03T02:55:40.300Z,28.87
2017-12-03T02:58:08.545Z,27.10
2017-12-03T03:00:36.759Z,26.90
2017-12-03T03:03:05.011Z,26.73
2017-12-03T03:05:34.092Z,29.47
2017-12-03T03:08:02.424Z,28.70
2017-12-03T03:10:30.795Z,27.23
2017-12-03T03:12:59.034Z,30.60
2017-12-03T03:15:28.038Z,28.07
2017-12-03T03:17:57.076Z,26.80
2017-12-03T03:20:27.122Z,25.97
2017-12-03T03:22:55.496Z,28.63
2017-12-03T03:25:23.708Z,28.37
2017-12-03T03:27:51.932Z,24.80
2017-12-03T03:30:20.196Z,25.83
2017-12-03T03:32:48.462Z,26.20
2017-12-03T03:35:16.699Z,24.83
2017-12-03T03:37:44.988Z,24.40
2017-12-03T03:40:13.928Z,30.17
2017-12-03T03:42:42.885Z,25.23
2017-12-03T03:45:11.134Z,26.37
2017-12-03T03:47:39.370Z,27.17
2017-12-03T03:50:08.449Z,26.63
2017-12-03T03:52:36.799Z,29.37
2017-12-03T03:55:05.009Z,27.47
2017-12-03T03:57:33.324Z,26.17
2017-12-03T04:00:01.577Z,28.87
2017-12-03T04:02:30.940Z,25.70
2017-12-03T04:07:33.542Z,27.20
2017-12-03T04:10:01.797Z,27.63
2017-12-03T04:12:29.991Z,27.07
2017-12-03T04:14:58.256Z,26.30
2017-12-03T04:17:26.491Z,27.43
2017-12-03T04:19:54.719Z,26.60
2017-12-03T04:22:23.708Z,26.10
2017-12-03T04:24:52.718Z,26.70
2017-12-03T04:27:20.963Z,25.43
2017-12-03T04:29:49.451Z,25.57
2017-12-03T04:32:18.592Z,25.90
2017-12-03T04:34:46.804Z,28.43
2017-12-03T04:37:15.013Z,26.90
2017-12-03T04:39:44.110Z,26.90
2017-12-03T04:42:12.351Z,23.77
2017-12-03T04:44:40.628Z,25.93
2017-12-03T04:47:08.908Z,25.50
2017-12-03T04:49:37.957Z,24.40
2017-12-03T04:52:06.264Z,23.63
2017-12-03T04:54:36.035Z,25.53
2017-12-03T04:57:04.562Z,25.47
2017-12-03T04:59:32.877Z,23.67
2017-12-03T05:02:01.077Z,24.77
2017-12-03T05:04:30.984Z,24.83
2017-12-03T05:06:59.220Z,22.80
2017-12-03T05:09:28.296Z,25.53
2017-12-03T05:11:56.688Z,24.03
2017-12-03T05:14:24.912Z,27.27
2017-12-03T05:16:53.216Z,24.10
2017-12-03T05:19:21.469Z,25.40
2017-12-03T05:21:49.629Z,24.90
2017-12-03T05:24:18.293Z,26.23
2017-12-03T05:26:47.281Z,24.60
2017-12-03T05:29:15.632Z,28.00
2017-12-03T05:31:44.035Z,28.60
2017-12-03T05:34:12.460Z,28.50
2017-12-03T05:36:42.874Z,27.57
2017-12-03T05:39:12.442Z,25.57
2017-12-03T05:41:41.247Z,23.87
2017-12-03T05:44:09.544Z,25.20
2017-12-03T05:46:37.757Z,22.80
2017-12-03T05:49:06.049Z,24.00
2017-12-03T05:51:35.055Z,23.77
2017-12-03T05:54:03.308Z,25.53
2017-12-03T05:56:31.721Z,26.00
2017-12-03T05:58:59.947Z,27.00
2017-12-03T06:01:28.176Z,27.87
2017-12-03T06:03:57.232Z,25.63
2017-12-03T06:06:25.452Z,25.30
2017-12-03T06:08:53.666Z,27.90
2017-12-03T06:11:21.870Z,25.00
2017-12-03T06:13:50.068Z,25.03
2017-12-03T06:16:18.268Z,25.80
2017-12-03T06:18:46.685Z,25.17
2017-12-03T06:21:16.620Z,25.40
2017-12-03T06:23:45.639Z,25.47
2017-12-03T06:26:13.876Z,24.43
2017-12-03T06:28:42.901Z,23.20
2017-12-03T06:31:11.103Z,26.77
2017-12-03T06:33:40.160Z,25.10
2017-12-03T06:36:08.876Z,26.80
2017-12-03T06:38:37.167Z,27.40
2017-12-03T06:41:05.501Z,25.87
2017-12-03T06:43:33.916Z,25.03
2017-12-03T06:46:06.082Z,26.70
2017-12-03T06:48:35.193Z,25.90
2017-12-03T06:51:03.901Z,27.90
2017-12-03T06:53:32.108Z,25.40
2017-12-03T06:56:00.331Z,28.17
2017-12-03T06:58:28.544Z,26.43
2017-12-03T07:00:56.772Z,24.93
2017-12-03T07:03:25.155Z,24.77
2017-12-03T07:05:53.423Z,24.90
2017-12-03T07:08:21.636Z,25.37
2017-12-03T07:10:51.471Z,23.70
2017-12-03T07:13:19.690Z,22.60
2017-12-03T07:15:47.982Z,22.60
2017-12-03T07:18:16.267Z,23.93
2017-12-03T07:20:44.519Z,24.90
2017-12-03T07:23:12.823Z,23.47
2017-12-03T07:25:42.101Z,26.53
2017-12-03T07:28:10.924Z,24.97
2017-12-03T07:30:39.780Z,23.33
2017-12-03T07:33:08.848Z,25.27
2017-12-03T07:35:37.072Z,27.50
2017-12-03T07:38:05.299Z,27.37
2017-12-03T07:40:33.561Z,26.10
2017-12-03T07:43:01.826Z,27.17
2017-12-03T07:45:32.603Z,26.70
2017-12-03T07:48:01.297Z,27.07
2017-12-03T07:50:29.554Z,26.57
2017-12-03T07:52:58.579Z,25.80
2017-12-03T07:55:27.649Z,26.93
2017-12-03T07:57:55.960Z,28.13
2017-12-03T08:02:58.905Z,27.17
2017-12-03T08:05:27.195Z,30.10
2017-12-03T08:07:55.441Z,29.80
2017-12-03T08:10:23.647Z,32.67
2017-12-03T08:12:51.881Z,32.70
2017-12-03T08:15:20.261Z,27.90
2017-12-03T08:17:49.287Z,29.73
2017-12-03T08:20:17.488Z,29.00
2017-12-03T08:22:45.743Z,28.40
2017-12-03T08:25:14.971Z,32.17
2017-12-03T08:27:44.043Z,31.40
2017-12-03T08:30:13.457Z,29.83
2017-12-03T08:32:41.675Z,30.90
2017-12-03T08:35:09.897Z,33.83
2017-12-03T08:37:38.116Z,29.23
2017-12-03T08:40:07.097Z,28.17
2017-12-03T08:42:35.464Z,27.83
2017-12-03T08:45:03.760Z,26.80
2017-12-03T08:47:32.011Z,26.80
2017-12-03T08:50:00.332Z,25.40
2017-12-03T08:52:28.568Z,23.90
2017-12-03T08:54:57.557Z,24.43
2017-12-03T08:57:25.840Z,27.60
2017-12-03T08:59:54.114Z,25.10
2017-12-03T09:02:23.090Z,24.40
2017-12-03T09:04:51.324Z,25.40
2017-12-03T09:07:20.413Z,23.93
2017-12-03T09:09:48.639Z,26.77
2017-12-03T09:12:16.855Z,26.67
2017-12-03T09:14:45.142Z,27.37
2017-12-03T09:17:14.106Z,28.13
2017-12-03T09:19:42.448Z,27.63
2017-12-03T09:22:10.744Z,28.33
2017-12-03T09:24:39.070Z,29.80
2017-12-03T09:27:08.542Z,30.57
2017-12-03T09:29:36.812Z,26.20
2017-12-03T09:32:05.196Z,27.47
2017-12-03T09:34:33.429Z,25.37
2017-12-03T09:37:02.368Z,27.93
2017-12-03T09:39:30.621Z,30.47
2017-12-03T09:41:59.110Z,28.40
2017-12-03T09:44:28.303Z,28.60
2017-12-03T09:46:56.554Z,26.40
2017-12-03T09:49:28.076Z,27.33
2017-12-03T09:51:56.314Z,27.30
2017-12-03T09:54:24.668Z,25.27
2017-12-03T09:56:52.910Z,25.37
2017-12-03T09:59:22.079Z,22.50
2017-12-03T10:01:50.367Z,23.20
2017-12-03T10:04:18.616Z,23.77
2017-12-03T10:06:46.939Z,21.77
2017-12-03T10:09:15.264Z,24.90
2017-12-03T10:11:43.961Z,25.60
2017-12-03T10:14:12.544Z,24.90
2017-12-03T10:16:41.914Z,23.93
2017-12-03T10:19:11.302Z,20.17
2017-12-03T10:21:41.620Z,20.07
2017-12-03T10:24:09.936Z,23.20
2017-12-03T10:26:38.304Z,22.57
2017-12-03T10:29:06.536Z,23.20
2017-12-03T10:31:34.745Z,22.40
2017-12-03T10:34:02.995Z,23.30
2017-12-03T10:36:31.282Z,22.30
2017-12-03T10:39:01.042Z,26.27
2017-12-03T10:41:30.178Z,23.53
2017-12-03T10:43:58.400Z,20.83
2017-12-03T10:46:30.253Z,20.43
2017-12-03T10:48:59.088Z,19.37
2017-12-03T10:51:27.344Z,18.90
2017-12-03T10:53:55.575Z,21.83
2017-12-03T10:56:24.551Z,25.77
2017-12-03T10:58:53.540Z,21.73
2017-12-03T11:01:37.708Z,20.93
2017-12-03T11:04:05.932Z,22.07
2017-12-03T11:06:34.294Z,22.60
2017-12-03T11:09:02.504Z,21.57
2017-12-03T11:11:30.762Z,21.97
2017-12-03T11:14:02.014Z,23.93
2017-12-03T11:16:30.244Z,24.20
2017-12-03T11:18:58.473Z,24.30
2017-12-03T11:21:26.708Z,22.53
2017-12-03T11:23:55.682Z,23.67
2017-12-03T11:26:24.862Z,22.07
2017-12-03T11:28:53.152Z,20.57
2017-12-03T11:31:22.156Z,20.53
2017-12-03T11:33:50.546Z,20.23
2017-12-03T11:36:18.834Z,21.37
2017-12-03T11:38:47.102Z,22.70
2017-12-03T11:41:16.111Z,22.93
2017-12-03T11:43:44.996Z,20.73
2017-12-03T11:46:13.245Z,22.83
2017-12-03T11:48:42.274Z,21.70
2017-12-03T11:51:10.513Z,23.17
2017-12-03T11:53:39.592Z,20.80
2017-12-03T11:56:07.834Z,20.60
2017-12-03T11:58:36.109Z,19.23
2017-12-03T12:01:04.377Z,20.60
2017-12-03T12:03:48.704Z,20.77
2017-12-03T12:06:17.002Z,19.50
2017-12-03T12:08:45.216Z,21.67
2017-12-03T12:11:13.499Z,20.60
2017-12-03T12:13:41.747Z,21.60
2017-12-03T12:16:10.017Z,20.90
2017-12-03T12:18:38.404Z,22.80
2017-12-03T12:21:06.666Z,24.77
2017-12-03T12:23:35.012Z,22.97
2017-12-03T12:26:03.247Z,23.30
2017-12-03T12:28:32.211Z,23.63
2017-12-03T12:31:00.583Z,22.80
2017-12-03T12:33:29.009Z,21.50
2017-12-03T12:35:57.264Z,22.73
2017-12-03T12:38:25.522Z,22.37
2017-12-03T12:40:53.791Z,22.67
2017-12-03T12:43:23.608Z,24.37
2017-12-03T12:45:52.987Z,22.50
2017-12-03T12:48:26.699Z,24.20
2017-12-03T12:50:55.256Z,24.93
2017-12-03T12:53:24.609Z,23.03
2017-12-03T12:55:52.965Z,25.50
2017-12-03T12:58:22.998Z,28.53
2017-12-03T13:00:51.250Z,23.07
2017-12-03T13:06:45.574Z,25.27
2017-12-03T13:09:13.886Z,26.23
2017-12-03T13:11:42.967Z,25.57
2017-12-03T13:14:11.983Z,26.80
2017-12-03T13:16:40.305Z,26.30
2017-12-03T13:19:09.295Z,28.10
2017-12-03T13:21:38.019Z,31.07
2017-12-03T13:24:06.462Z,27.10
2017-12-03T13:26:35.322Z,26.80
2017-12-03T13:29:03.574Z,28.40
2017-12-03T13:31:31.832Z,27.07
2017-12-03T13:34:00.388Z,26.70
2017-12-03T13:36:28.867Z,26.67
2017-12-03T13:38:57.121Z,29.53
2017-12-03T13:41:25.365Z,26.73
2017-12-03T13:43:53.622Z,25.07
2017-12-03T13:46:21.861Z,28.43
2017-12-03T13:48:50.160Z,27.63
2017-12-03T13:51:18.434Z,27.47
2017-12-03T13:53:46.730Z,26.83
2017-12-03T13:56:15.121Z,26.30
2017-12-03T13:58:43.994Z,27.90
2017-12-03T14:01:12.204Z,25.87
2017-12-03T14:03:41.233Z,25.70
2017-12-03T14:06:09.538Z,25.93
2017-12-03T14:08:38.601Z,26.23
2017-12-03T14:11:06.872Z,26.87
2017-12-03T14:13:36.081Z,28.53
2017-12-03T14:16:05.094Z,31.20
2017-12-03T14:18:33.316Z,34.00
2017-12-03T14:21:01.591Z,31.73
2017-12-03T14:23:29.931Z,31.20
2017-12-03T14:25:59.059Z,30.20
2017-12-03T14:28:28.097Z,30.43
2017-12-03T14:30:56.421Z,30.73
2017-12-03T14:33:24.905Z,30.57
2017-12-03T14:35:53.951Z,33.07
2017-12-03T14:38:22.988Z,31.87
2017-12-03T14:40:51.260Z,31.83
2017-12-03T14:43:19.538Z,27.63
2017-12-03T14:45:47.823Z,29.00
2017-12-03T14:48:16.858Z,26.57
2017-12-03T14:50:45.219Z,28.70
2017-12-03T14:53:14.263Z,27.60
2017-12-03T14:55:42.492Z,25.37
2017-12-03T14:58:11.568Z,27.97
2017-12-03T15:00:40.616Z,26.63
2017-12-03T15:03:08.884Z,27.77
2017-12-03T15:05:37.148Z,25.23
2017-12-03T15:08:05.400Z,26.47
2017-12-03T15:10:33.704Z,27.43
2017-12-03T15:13:02.051Z,26.17
2017-12-03T15:15:30.607Z,27.73
2017-12-03T15:17:58.811Z,28.93
2017-12-03T15:20:27.039Z,26.50
2017-12-03T15:22:55.424Z,27.17
2017-12-03T15:25:23.628Z,26.90
2017-12-03T15:27:51.912Z,27.93
2017-12-03T15:30:20.153Z,28.23
2017-12-03T15:32:48.441Z,26.93
2017-12-03T15:35:16.704Z,25.47
2017-12-03T15:37:44.908Z,26.10
2017-12-03T15:40:14.623Z,26.77
2017-12-03T15:42:43.613Z,27.17
2017-12-03T15:45:12.613Z,25.97
2017-12-03T15:47:40.985Z,27.77
2017-12-03T15:50:09.306Z,25.50
2017-12-03T15:52:39.237Z,27.50
2017-12-03T15:55:07.480Z,27.13
2017-12-03T15:57:35.712Z,27.20
2017-12-03T16:00:04.764Z,28.10
2017-12-03T16:02:33.742Z,27.97
2017-12-03T16:05:01.950Z,25.40
2017-12-03T16:07:30.213Z,29.50
2017-12-03T16:09:58.425Z,27.30
2017-12-03T16:12:27.391Z,27.70
2017-12-03T16:14:55.623Z,28.20
2017-12-03T16:17:23.874Z,26.90
2017-12-03T16:19:52.900Z,30.20
2017-12-03T16:22:21.138Z,26.97
2017-12-03T16:24:49.390Z,31.37
2017-12-03T16:27:17.633Z,30.87
2017-12-03T16:29:45.881Z,33.17
2017-12-03T16:32:14.140Z,32.47
2017-12-03T16:34:43.180Z,32.90
2017-12-03T16:37:11.465Z,33.37
2017-12-03T16:39:39.742Z,30.33
2017-12-03T16:42:07.972Z,28.80
2017-12-03T16:44:36.186Z,29.57
2017-12-03T16:47:04.458Z,29.10
2017-12-03T16:49:32.712Z,30.27
2017-12-03T16:52:00.989Z,26.90
2017-12-03T16:54:29.208Z,26.80
2017-12-03T16:56:57.493Z,27.77
2017-12-03T16:59:25.746Z,27.30
2017-12-03T17:01:53.991Z,28.23
2017-12-03T17:04:22.269Z,27.10
2017-12-03T17:06:50.533Z,25.80
2017-12-03T17:09:19.513Z,26.77
2017-12-03T17:11:47.787Z,26.10
2017-12-03T17:14:16.031Z,25.00
2017-12-03T17:16:44.268Z,27.47
2017-12-03T17:19:12.608Z,27.57
2017-12-03T17:21:40.853Z,26.67
2017-12-03T17:24:09.110Z,29.60
2017-12-03T17:26:37.373Z,30.20
2017-12-03T17:29:06.408Z,28.80
2017-12-03T17:31:34.749Z,28.07
2017-12-03T17:34:02.984Z,30.03
2017-12-03T17:36:31.400Z,28.80
2017-12-03T17:38:59.678Z,32.73
2017-12-03T17:41:54.797Z,31.07
2017-12-03T17:44:26.798Z,27.60
2017-12-03T17:46:55.389Z,29.70
2017-12-03T17:49:23.865Z,28.80
2017-12-03T17:51:52.099Z,29.20
2017-12-03T17:54:21.136Z,28.10
2017-12-03T17:56:49.583Z,30.90
2017-12-03T17:59:17.815Z,30.87
2017-12-03T18:01:46.440Z,28.43
2017-12-03T18:04:14.758Z,28.70
2017-12-03T18:06:43.773Z,30.33
2017-12-03T18:09:12.059Z,31.93
2017-12-03T18:11:41.072Z,29.90
2017-12-03T18:14:09.348Z,31.60
2017-12-03T18:16:37.590Z,33.30
2017-12-03T18:19:06.763Z,33.93
2017-12-03T18:21:35.014Z,33.40
2017-12-03T18:24:03.320Z,34.77
2017-12-03T18:26:32.021Z,35.60
2017-12-03T18:29:00.399Z,32.60
2017-12-03T18:31:29.546Z,33.60
2017-12-03T18:33:57.847Z,35.10
2017-12-03T18:36:30.598Z,35.87
2017-12-03T18:38:58.842Z,31.90
2017-12-03T18:41:27.067Z,32.67
2017-12-03T18:43:55.331Z,32.83
2017-12-03T18:46:24.359Z,31.73
2017-12-03T18:48:52.639Z,32.97
2017-12-03T18:51:21.052Z,35.67
2017-12-03T18:53:49.329Z,34.30
2017-12-03T18:56:17.579Z,34.20
2017-12-03T18:58:48.408Z,31.37
2017-12-03T19:01:16.765Z,34.00
2017-12-03T19:03:45.014Z,31.17
2017-12-03T19:06:13.267Z,34.17
2017-12-03T19:08:41.551Z,34.90
2017-12-03T19:11:09.811Z,34.00
2017-12-03T19:13:38.143Z,36.13
2017-12-03T19:16:06.396Z,34.40
2017-12-03T19:18:34.702Z,37.40
2017-12-03T19:21:02.982Z,39.33
2017-12-03T19:23:31.254Z,33.27
2017-12-03T19:25:59.578Z,33.00
2017-12-03T19:28:27.980Z,36.10
2017-12-03T19:30:56.295Z,33.23
2017-12-03T19:33:24.711Z,32.67
2017-12-03T19:35:53.799Z,31.00
2017-12-03T19:38:22.053Z,31.90
2017-12-03T19:40:50.342Z,32.80
2017-12-03T19:43:19.411Z,31.40
2017-12-03T19:45:48.507Z,37.27
2017-12-03T19:48:17.997Z,35.00
2017-12-03T19:50:46.315Z,33.53
2017-12-03T19:53:14.554Z,33.30
2017-12-03T19:55:43.611Z,31.50
2017-12-03T19:58:11.896Z,33.50
2017-12-03T20:00:40.210Z,31.43
2017-12-03T20:03:09.280Z,34.37
2017-12-03T20:05:37.642Z,31.67
2017-12-03T20:08:05.942Z,31.27
2017-12-03T20:10:34.149Z,28.80
2017-12-03T20:13:03.217Z,32.17
2017-12-03T20:15:31.486Z,30.47
2017-12-03T20:17:59.722Z,28.60
2017-12-03T20:20:27.996Z,27.17
2017-12-03T20:22:57.221Z,27.50
2017-12-03T20:25:25.517Z,30.80
2017-12-03T20:27:53.768Z,29.23
2017-12-03T20:30:22.021Z,29.50
2017-12-03T20:32:50.317Z,28.43
2017-12-03T20:35:19.329Z,30.23
2017-12-03T20:37:48.869Z,28.00
2017-12-03T20:40:17.184Z,29.83
2017-12-03T20:42:45.414Z,29.23
2017-12-03T20:45:14.426Z,27.30
2017-12-03T20:47:42.648Z,28.50
2017-12-03T20:50:10.893Z,25.87
2017-12-03T20:52:39.146Z,28.73
2017-12-03T20:55:08.682Z,28.87
2017-12-03T20:57:36.948Z,26.90
2017-12-03T21:00:05.212Z,27.33
2017-12-03T21:02:34.280Z,27.03
2017-12-03T21:05:02.541Z,30.60
2017-12-03T21:07:30.747Z,28.47
2017-12-03T21:09:59.066Z,28.00
2017-12-03T21:12:27.298Z,26.23
2017-12-03T21:14:55.570Z,25.63
2017-12-03T21:17:24.550Z,25.27
2017-12-03T21:19:54.057Z,28.93
2017-12-03T21:22:22.279Z,27.97
2017-12-03T21:24:51.331Z,30.07
2017-12-03T21:27:19.544Z,30.00
2017-12-03T21:29:48.618Z,26.83
2017-12-03T21:32:16.863Z,28.00
2017-12-03T21:34:45.067Z,28.93
2017-12-03T21:37:13.420Z,30.20
2017-12-03T21:39:41.705Z,30.53
2017-12-03T21:42:10.067Z,26.87
2017-12-03T21:44:38.337Z,31.67
2017-12-03T21:47:06.817Z,28.10
2017-12-03T21:49:35.032Z,30.77
2017-12-03T21:52:03.279Z,28.30
2017-12-03T21:54:32.349Z,28.50
2017-12-03T21:57:00.641Z,29.73
2017-12-03T21:59:28.916Z,29.67
2017-12-03T22:01:58.233Z,27.70
2017-12-03T22:04:26.510Z,28.03
2017-12-03T22:06:54.749Z,30.17
2017-12-03T22:09:23.903Z,28.27
2017-12-03T22:11:52.208Z,30.03
2017-12-03T22:14:20.537Z,28.27
2017-12-03T22:16:48.813Z,28.23
2017-12-03T22:19:17.036Z,27.73
2017-12-03T22:21:45.256Z,26.20
2017-12-03T22:24:13.509Z,28.67
2017-12-03T22:26:41.761Z,28.20
2017-12-03T22:29:10.114Z,27.57
2017-12-03T22:31:38.350Z,27.17
2017-12-03T22:34:06.753Z,29.07
2017-12-03T22:36:35.044Z,28.00
2017-12-03T22:39:03.354Z,28.23
2017-12-03T22:41:31.555Z,27.70
2017-12-03T22:43:59.818Z,29.33
2017-12-03T22:46:28.716Z,29.07
2017-12-03T22:48:57.010Z,28.07
2017-12-03T22:51:25.321Z,27.87
2017-12-03T22:53:54.436Z,27.10
2017-12-03T22:56:22.696Z,28.63
2017-12-03T22:58:50.977Z,29.23
2017-12-03T23:01:19.203Z,28.50
2017-12-03T23:03:48.280Z,28.77
2017-12-03T23:06:16.568Z,28.80
2017-12-03T23:08:44.813Z,28.60
2017-12-03T23:11:13.280Z,26.60
2017-12-03T23:13:41.601Z,26.80
2017-12-03T23:16:09.851Z,28.90
2017-12-03T23:18:38.100Z,28.70
2017-12-03T23:21:07.091Z,28.60
2017-12-03T23:23:35.404Z,27.90
2017-12-03T23:26:04.440Z,28.87
2017-12-03T23:28:32.687Z,27.37
2017-12-03T23:31:01.659Z,27.27
2017-12-03T23:33:29.882Z,30.13
2017-12-03T23:35:59.012Z,29.17
2017-12-03T23:38:27.273Z,28.13
2017-12-03T23:40:55.526Z,27.57
2017-12-03T23:43:23.738Z,27.63
2017-12-03T23:45:51.957Z,31.10
2017-12-03T23:48:20.203Z,28.70
2017-12-03T23:50:49.215Z,27.47
2017-12-03T23:53:19.080Z,26.73
2017-12-03T23:55:47.395Z,30.77
2017-12-03T23:58:15.778Z,28.53
