createdAt,value
2018-11-07T00:01:03.479Z,99.90
2018-11-07T00:03:36.808Z,99.90
2018-11-07T00:06:09.947Z,99.90
2018-11-07T00:08:43.174Z,99.90
2018-11-07T00:11:16.522Z,99.90
2018-11-07T00:13:49.676Z,99.90
2018-11-07T00:16:23.015Z,99.90
2018-11-07T00:18:56.106Z,99.90
2018-11-07T00:21:29.580Z,99.90
2018-11-07T00:24:02.945Z,99.90
2018-11-07T00:26:36.217Z,99.90
2018-11-07T00:29:09.375Z,99.90
2018-11-07T00:31:42.792Z,99.90
2018-11-07T00:34:16.043Z,99.90
2018-11-07T00:36:49.586Z,99.90
2018-11-07T00:39:22.757Z,99.90
2018-11-07T00:41:56.080Z,99.90
2018-11-07T00:44:29.395Z,99.90
2018-11-07T00:47:02.703Z,99.90
2018-11-07T00:49:35.828Z,99.90
2018-11-07T00:52:09.092Z,99.90
2018-11-07T00:54:42.191Z,99.90
2018-11-07T00:57:15.532Z,99.90
2018-11-07T00:59:48.571Z,99.90
2018-11-07T01:02:21.828Z,99.90
2018-11-07T01:04:54.771Z,99.90
2018-11-07T01:07:28.089Z,99.90
2018-11-07T01:10:01.701Z,99.90
2018-11-07T01:12:35.210Z,99.90
2018-11-07T01:15:09.197Z,99.90
2018-11-07T01:17:42.505Z,99.90
2018-11-07T01:20:16.575Z,99.90
2018-11-07T01:22:50.165Z,99.90
2018-11-07T01:25:23.598Z,99.90
2018-11-07T01:27:56.996Z,99.90
2018-11-07T01:30:30.044Z,99.90
2018-11-07T01:33:03.262Z,99.90
2018-11-07T01:35:36.363Z,99.90
2018-11-07T01:38:09.760Z,99.90
2018-11-07T01:40:43.037Z,99.90
2018-11-07T01:43:16.542Z,99.90
2018-11-07T01:45:49.839Z,99.90
2018-11-07T01:48:22.935Z,99.90
2018-11-07T01:50:55.988Z,99.90
2018-11-07T01:53:29.473Z,99.90
2018-11-07T01:56:02.797Z,99.90
2018-11-07T01:58:36.146Z,99.90
2018-11-07T02:01:09.424Z,99.90
2018-11-07T02:03:43.592Z,99.90
2018-11-07T02:06:16.643Z,99.90
2018-11-07T02:08:50.200Z,99.90
2018-11-07T02:11:23.711Z,99.90
2018-11-07T02:13:57.432Z,99.90
2018-11-07T02:16:30.660Z,99.90
2018-11-07T02:19:03.549Z,99.90
2018-11-07T02:21:36.872Z,99.90
2018-11-07T02:24:10.716Z,99.90
2018-11-07T02:26:44.072Z,99.90
2018-11-07T02:29:18.098Z,99.90
2018-11-07T02:31:52.033Z,99.90
2018-11-07T02:34:25.154Z,99.90
2018-11-07T02:36:58.642Z,99.90
2018-11-07T02:39:32.346Z,99.90
2018-11-07T02:45:26.037Z,99.90
2018-11-07T02:47:59.197Z,99.90
2018-11-07T02:50:32.940Z,99.90
2018-11-07T02:53:06.047Z,99.90
2018-11-07T02:55:39.187Z,99.90
2018-11-07T02:58:12.311Z,99.90
2018-11-07T03:04:16.513Z,99.90
2018-11-07T03:06:49.855Z,99.90
2018-11-07T03:09:23.227Z,99.90
2018-11-07T03:11:56.255Z,99.90
2018-11-07T03:14:29.216Z,99.90
2018-11-07T03:17:02.217Z,99.90
2018-11-07T03:19:35.500Z,99.90
2018-11-07T03:22:08.823Z,99.90
2018-11-07T03:24:42.079Z,99.90
2018-11-07T03:27:15.409Z,99.90
2018-11-07T03:29:48.696Z,99.90
2018-11-07T03:32:22.004Z,99.90
2018-11-07T03:34:55.192Z,99.90
2018-11-07T03:37:28.536Z,99.90
2018-11-07T03:40:01.751Z,99.90
2018-11-07T03:42:35.544Z,99.90
2018-11-07T03:45:08.707Z,99.90
2018-11-07T03:47:42.627Z,99.90
2018-11-07T03:50:15.569Z,99.90
2018-11-07T03:52:48.656Z,99.90
2018-11-07T03:55:21.820Z,99.90
2018-11-07T03:57:55.182Z,99.90
2018-11-07T04:00:28.556Z,99.90
2018-11-07T04:03:02.468Z,99.90
2018-11-07T04:05:39.229Z,99.90
2018-11-07T04:08:12.627Z,99.90
2018-11-07T04:10:45.838Z,99.90
2018-11-07T04:13:18.999Z,99.90
2018-11-07T04:15:53.093Z,99.90
2018-11-07T04:18:26.401Z,99.90
2018-11-07T04:20:59.559Z,99.90
2018-11-07T04:26:54.037Z,99.90
2018-11-07T04:29:28.044Z,99.90
2018-11-07T04:32:02.198Z,99.90
2018-11-07T04:34:35.631Z,99.90
2018-11-07T04:37:09.196Z,99.90
2018-11-07T04:39:46.671Z,99.90
2018-11-07T04:42:20.404Z,99.90
2018-11-07T04:44:54.118Z,99.90
2018-11-07T04:47:27.817Z,99.90
2018-11-07T04:50:01.446Z,99.90
2018-11-07T04:52:35.251Z,99.90
2018-11-07T04:55:08.595Z,99.90
2018-11-07T04:57:41.965Z,99.90
2018-11-07T05:00:15.679Z,99.90
2018-11-07T05:02:49.280Z,99.90
2018-11-07T05:05:22.860Z,99.90
2018-11-07T05:07:56.316Z,99.90
2018-11-07T05:10:29.948Z,99.90
2018-11-07T05:13:03.516Z,99.90
2018-11-07T05:15:36.924Z,99.90
2018-11-07T05:18:10.399Z,99.90
2018-11-07T05:20:43.896Z,99.90
2018-11-07T05:23:17.806Z,99.90
2018-11-07T05:25:51.292Z,99.90
2018-11-07T05:28:25.363Z,99.90
2018-11-07T05:30:59.211Z,99.90
2018-11-07T05:33:32.810Z,99.90
2018-11-07T05:36:06.120Z,99.90
2018-11-07T05:38:39.680Z,99.90
2018-11-07T05:41:48.505Z,99.90
2018-11-07T05:44:23.092Z,99.90
2018-11-07T05:46:57.315Z,99.90
2018-11-07T05:49:30.927Z,99.90
2018-11-07T05:52:04.518Z,99.90
2018-11-07T05:54:37.624Z,99.90
2018-11-07T05:57:10.779Z,99.90
2018-11-07T05:59:43.974Z,99.90
2018-11-07T06:02:17.320Z,99.90
2018-11-07T06:08:10.809Z,99.90
2018-11-07T06:10:43.435Z,99.90
2018-11-07T06:13:16.501Z,99.90
2018-11-07T06:15:49.366Z,99.90
2018-11-07T06:18:22.376Z,99.90
2018-11-07T06:20:55.460Z,99.90
2018-11-07T06:23:28.190Z,99.90
2018-11-07T06:26:00.829Z,99.90
2018-11-07T06:28:34.124Z,99.90
2018-11-07T06:31:07.527Z,99.90
2018-11-07T06:33:40.780Z,99.90
2018-11-07T06:36:13.736Z,99.90
2018-11-07T06:42:08.432Z,99.90
2018-11-07T06:48:12.796Z,99.90
2018-11-07T06:50:45.603Z,99.90
2018-11-07T06:53:18.698Z,99.90
2018-11-07T06:55:51.828Z,99.90
2018-11-07T06:58:25.181Z,99.90
2018-11-07T07:00:58.250Z,99.90
2018-11-07T07:06:52.681Z,99.90
2018-11-07T07:12:46.485Z,99.90
2018-11-07T07:15:19.291Z,99.90
2018-11-07T07:17:52.630Z,99.90
2018-11-07T07:20:25.896Z,99.90
2018-11-07T07:22:59.174Z,99.90
2018-11-07T07:25:31.658Z,99.90
2018-11-07T07:28:04.908Z,99.90
2018-11-07T07:30:37.663Z,99.90
2018-11-07T07:33:11.258Z,99.90
2018-11-07T07:35:44.415Z,99.90
2018-11-07T07:38:17.220Z,99.90
2018-11-07T07:40:50.334Z,99.90
2018-11-07T07:43:23.356Z,99.90
2018-11-07T07:49:17.470Z,99.90
2018-11-07T07:51:50.396Z,99.90
2018-11-07T07:54:23.183Z,99.90
2018-11-07T07:56:56.151Z,99.90
2018-11-07T07:59:28.750Z,99.90
2018-11-07T08:02:01.136Z,99.90
2018-11-07T08:04:34.442Z,99.90
2018-11-07T08:10:39.376Z,99.90
2018-11-07T08:13:12.332Z,99.90
2018-11-07T08:15:45.644Z,99.90
2018-11-07T08:18:18.784Z,99.90
2018-11-07T08:20:51.974Z,99.90
2018-11-07T08:23:24.743Z,99.90
2018-11-07T08:25:57.827Z,99.90
2018-11-07T08:28:30.682Z,99.90
2018-11-07T08:31:03.900Z,99.90
2018-11-07T08:33:36.829Z,99.90
2018-11-07T08:36:10.741Z,99.90
2018-11-07T08:38:43.800Z,99.90
2018-11-07T08:41:16.802Z,99.90
2018-11-07T08:43:50.838Z,99.90
2018-11-07T08:46:23.731Z,99.90
2018-11-07T08:49:31.928Z,99.90
2018-11-07T08:52:04.753Z,99.90
2018-11-07T08:54:37.660Z,99.90
2018-11-07T08:57:10.640Z,99.90
2018-11-07T08:59:43.491Z,99.90
2018-11-07T09:02:16.416Z,99.90
2018-11-07T09:04:50.004Z,99.90
2018-11-07T09:07:51.792Z,99.90
2018-11-07T09:10:25.456Z,99.90
2018-11-07T09:12:58.562Z,99.90
2018-11-07T09:15:31.165Z,99.90
2018-11-07T09:18:04.037Z,99.90
2018-11-07T09:20:36.198Z,99.90
2018-11-07T09:23:09.427Z,99.90
2018-11-07T09:29:04.619Z,99.90
2018-11-07T09:31:38.129Z,99.90
2018-11-07T09:34:22.074Z,99.90
2018-11-07T09:36:55.536Z,99.90
2018-11-07T09:39:28.973Z,99.90
2018-11-07T09:42:02.291Z,99.90
2018-11-07T09:44:35.914Z,99.90
2018-11-07T09:47:08.738Z,99.90
2018-11-07T09:49:42.489Z,99.90
2018-11-07T09:52:15.917Z,99.90
2018-11-07T09:54:49.389Z,99.90
2018-11-07T09:57:22.213Z,99.90
2018-11-07T09:59:55.821Z,99.90
2018-11-07T10:02:29.225Z,99.90
2018-11-07T10:05:02.249Z,99.90
2018-11-07T10:07:35.122Z,99.90
2018-11-07T10:10:09.408Z,99.90
2018-11-07T10:12:42.748Z,99.90
2018-11-07T10:15:16.243Z,99.90
2018-11-07T10:17:49.367Z,99.90
2018-11-07T10:20:24.608Z,99.90
2018-11-07T10:22:57.829Z,99.90
2018-11-07T10:25:30.856Z,99.90
2018-11-07T10:28:04.124Z,99.90
2018-11-07T10:30:37.010Z,99.90
2018-11-07T10:33:10.134Z,99.90
2018-11-07T10:35:43.442Z,99.90
2018-11-07T10:38:16.265Z,99.90
2018-11-07T10:40:49.557Z,99.90
2018-11-07T10:43:22.437Z,99.90
2018-11-07T10:45:55.547Z,99.90
2018-11-07T10:48:28.456Z,99.90
2018-11-07T10:51:01.827Z,99.90
2018-11-07T10:53:34.817Z,99.90
2018-11-07T10:56:08.124Z,99.90
2018-11-07T10:58:41.134Z,99.90
2018-11-07T11:01:18.623Z,99.90
2018-11-07T11:03:51.913Z,99.90
2018-11-07T11:06:24.890Z,99.90
2018-11-07T11:08:57.837Z,99.90
2018-11-07T11:11:31.122Z,99.90
2018-11-07T11:14:04.626Z,99.90
2018-11-07T11:16:37.815Z,99.90
2018-11-07T11:19:10.846Z,99.90
2018-11-07T11:21:43.768Z,99.90
2018-11-07T11:24:16.846Z,99.90
2018-11-07T11:27:33.543Z,99.90
2018-11-07T11:30:06.420Z,99.90
2018-11-07T11:32:40.264Z,99.90
2018-11-07T11:35:13.844Z,99.90
2018-11-07T11:37:46.733Z,99.90
2018-11-07T11:40:20.496Z,99.90
2018-11-07T11:46:21.699Z,99.90
2018-11-07T11:48:54.809Z,99.90
2018-11-07T11:51:28.132Z,99.90
2018-11-07T11:54:00.852Z,99.90
2018-11-07T11:56:34.379Z,99.90
2018-11-07T11:59:07.760Z,99.90
2018-11-07T12:02:16.132Z,99.90
2018-11-07T12:04:49.090Z,99.90
2018-11-07T12:07:22.235Z,99.90
2018-11-07T12:09:55.235Z,99.90
2018-11-07T12:12:28.241Z,99.90
2018-11-07T12:15:02.218Z,99.90
2018-11-07T12:17:35.367Z,99.90
2018-11-07T12:20:10.365Z,99.90
2018-11-07T12:22:46.248Z,99.90
2018-11-07T12:25:25.050Z,99.90
2018-11-07T12:28:01.196Z,99.90
2018-11-07T12:30:36.194Z,99.90
2018-11-07T12:33:13.098Z,99.90
2018-11-07T12:35:46.155Z,99.90
2018-11-07T12:38:19.474Z,99.90
2018-11-07T12:40:52.630Z,99.90
2018-11-07T12:43:25.977Z,99.90
2018-11-07T12:45:59.148Z,99.90
2018-11-07T12:48:32.297Z,99.90
2018-11-07T12:51:05.594Z,99.90
2018-11-07T12:53:39.043Z,99.90
2018-11-07T12:56:12.226Z,99.90
2018-11-07T12:58:45.475Z,99.90
2018-11-07T13:01:18.575Z,99.90
2018-11-07T13:03:51.766Z,99.90
2018-11-07T13:06:24.994Z,99.90
2018-11-07T13:09:01.517Z,99.90
2018-11-07T13:15:05.974Z,99.90
2018-11-07T13:17:39.409Z,99.90
2018-11-07T13:20:15.054Z,99.90
2018-11-07T13:22:49.760Z,99.90
2018-11-07T13:25:24.010Z,99.90
2018-11-07T13:31:24.307Z,99.90
2018-11-07T13:33:56.895Z,99.90
2018-11-07T13:36:29.435Z,99.90
2018-11-07T13:39:02.829Z,99.90
2018-11-07T13:41:35.303Z,99.90
2018-11-07T13:44:07.984Z,99.90
2018-11-07T13:46:40.724Z,99.90
2018-11-07T13:49:13.464Z,99.90
2018-11-07T13:55:36.300Z,99.90
2018-11-07T13:58:09.758Z,99.90
2018-11-07T14:00:43.075Z,99.90
2018-11-07T14:03:16.467Z,99.90
2018-11-07T14:05:51.232Z,99.90
2018-11-07T14:08:26.484Z,99.90
2018-11-07T14:10:59.360Z,99.90
2018-11-07T14:13:32.963Z,99.90
2018-11-07T14:16:06.333Z,99.90
2018-11-07T14:18:39.980Z,99.90
2018-11-07T14:21:13.317Z,99.90
2018-11-07T14:23:46.146Z,99.90
2018-11-07T14:26:22.351Z,99.90
2018-11-07T14:28:57.851Z,99.90
2018-11-07T14:31:41.900Z,99.90
2018-11-07T14:34:18.466Z,99.90
2018-11-07T14:36:52.000Z,99.90
2018-11-07T14:42:53.882Z,99.90
2018-11-07T14:45:26.941Z,99.90
2018-11-07T14:47:59.531Z,99.90
2018-11-07T14:50:34.894Z,99.90
2018-11-07T14:56:43.609Z,99.90
2018-11-07T14:59:16.731Z,99.90
2018-11-07T15:01:49.996Z,99.90
2018-11-07T15:04:23.018Z,99.90
2018-11-07T15:06:58.408Z,99.90
2018-11-07T15:09:33.770Z,99.90
2018-11-07T15:12:06.346Z,99.90
2018-11-07T15:14:52.119Z,99.90
2018-11-07T15:17:24.693Z,99.90
2018-11-07T15:19:58.339Z,99.90
2018-11-07T15:22:31.087Z,99.90
2018-11-07T15:25:09.969Z,99.90
2018-11-07T15:27:44.364Z,99.90
2018-11-07T15:30:19.442Z,99.90
2018-11-07T15:32:55.048Z,99.90
2018-11-07T15:35:27.456Z,99.90
2018-11-07T15:38:01.047Z,99.90
2018-11-07T15:40:33.747Z,99.90
2018-11-07T15:43:07.018Z,99.90
2018-11-07T15:45:39.525Z,99.90
2018-11-07T15:48:12.221Z,99.90
2018-11-07T15:50:49.051Z,99.90
2018-11-07T15:53:21.704Z,99.90
2018-11-07T15:56:01.611Z,99.90
2018-11-07T15:58:34.226Z,99.90
2018-11-07T16:05:01.515Z,99.90
2018-11-07T16:07:50.359Z,99.90
2018-11-07T16:10:29.266Z,99.90
2018-11-07T16:13:00.840Z,99.90
2018-11-07T16:15:36.640Z,99.90
2018-11-07T16:21:29.165Z,99.90
2018-11-07T16:24:13.231Z,99.90
2018-11-07T16:26:49.024Z,99.90
2018-11-07T16:29:23.934Z,99.90
2018-11-07T16:31:54.802Z,99.90
2018-11-07T16:34:26.290Z,99.90
2018-11-07T16:37:02.372Z,99.90
2018-11-07T16:39:33.213Z,99.90
2018-11-07T16:42:04.353Z,99.90
2018-11-07T16:44:38.349Z,99.90
2018-11-07T16:47:09.305Z,99.90
2018-11-07T16:49:42.884Z,99.90
2018-11-07T16:52:15.473Z,99.90
2018-11-07T16:54:48.750Z,99.90
2018-11-07T16:57:22.120Z,99.90
2018-11-07T16:59:55.014Z,99.90
2018-11-07T17:02:27.644Z,99.90
2018-11-07T17:05:00.253Z,99.90
2018-11-07T17:07:35.622Z,99.90
2018-11-07T17:10:10.445Z,99.90
2018-11-07T17:12:43.924Z,99.90
2018-11-07T17:15:16.502Z,99.90
2018-11-07T17:17:52.835Z,99.90
2018-11-07T17:20:25.648Z,99.70
2018-11-07T17:22:59.001Z,98.00
2018-11-07T17:25:32.361Z,99.20
2018-11-07T17:28:05.419Z,99.30
2018-11-07T17:30:38.616Z,99.90
2018-11-07T17:33:12.669Z,98.80
2018-11-07T17:35:47.280Z,99.90
2018-11-07T17:38:20.569Z,99.80
2018-11-07T17:40:52.024Z,97.50
2018-11-07T17:43:24.382Z,94.00
2018-11-07T17:45:57.219Z,92.40
2018-11-07T17:48:28.763Z,92.00
2018-11-07T17:50:59.757Z,96.20
2018-11-07T17:53:30.644Z,99.90
2018-11-07T17:56:01.681Z,99.90
2018-11-07T17:58:32.719Z,99.50
2018-11-07T18:01:03.547Z,98.20
2018-11-07T18:03:36.344Z,96.00
2018-11-07T18:06:08.709Z,94.40
2018-11-07T18:08:39.799Z,93.90
2018-11-07T18:11:10.625Z,94.10
2018-11-07T18:16:42.432Z,95.20
2018-11-07T18:19:13.923Z,96.60
2018-11-07T18:21:44.770Z,98.70
2018-11-07T18:24:15.844Z,98.50
2018-11-07T18:26:46.983Z,99.90
2018-11-07T18:29:19.355Z,99.90
2018-11-07T18:31:52.008Z,99.90
2018-11-07T18:34:22.829Z,99.90
2018-11-07T18:36:53.634Z,99.90
2018-11-07T18:39:25.142Z,99.90
2018-11-07T18:41:56.040Z,99.50
2018-11-07T18:44:27.525Z,98.40
2018-11-07T18:47:00.448Z,98.30
2018-11-07T18:49:31.228Z,98.70
2018-11-07T18:52:01.990Z,99.90
2018-11-07T18:54:35.202Z,99.90
2018-11-07T18:57:08.199Z,99.90
2018-11-07T18:59:40.827Z,99.90
2018-11-07T19:02:11.571Z,99.90
2018-11-07T19:04:42.381Z,97.50
2018-11-07T19:07:13.271Z,97.00
2018-11-07T19:09:51.712Z,97.80
2018-11-07T19:12:24.408Z,99.50
2018-11-07T19:14:57.938Z,99.90
2018-11-07T19:17:35.688Z,98.30
2018-11-07T19:20:09.697Z,97.50
2018-11-07T19:22:43.709Z,99.20
2018-11-07T19:28:23.081Z,97.70
2018-11-07T19:30:56.871Z,99.00
2018-11-07T19:33:32.221Z,99.90
2018-11-07T19:36:07.154Z,99.90
2018-11-07T19:38:45.719Z,99.90
2018-11-07T19:41:19.213Z,99.90
2018-11-07T19:43:53.931Z,99.70
2018-11-07T19:46:27.753Z,99.60
2018-11-07T19:49:00.781Z,99.00
2018-11-07T19:51:37.723Z,99.90
2018-11-07T19:54:11.785Z,99.90
2018-11-07T19:56:47.592Z,99.90
2018-11-07T19:59:21.219Z,99.90
2018-11-07T20:01:53.708Z,99.90
2018-11-07T20:04:27.404Z,99.90
2018-11-07T20:07:01.085Z,99.90
2018-11-07T20:09:33.378Z,99.90
2018-11-07T20:12:06.443Z,99.90
2018-11-07T20:14:37.879Z,99.90
2018-11-07T20:17:12.140Z,99.90
2018-11-07T20:19:46.043Z,99.90
2018-11-07T20:22:17.704Z,99.90
2018-11-07T20:24:53.265Z,99.30
2018-11-07T20:27:25.768Z,98.20
2018-11-07T20:29:56.491Z,98.10
2018-11-07T20:32:27.455Z,99.70
2018-11-07T20:34:59.228Z,99.90
2018-11-07T20:37:29.862Z,99.90
2018-11-07T20:40:00.780Z,99.90
2018-11-07T20:42:31.445Z,98.30
2018-11-07T20:45:02.069Z,96.10
2018-11-07T20:47:32.778Z,97.60
2018-11-07T20:50:03.457Z,99.90
2018-11-07T20:52:34.714Z,99.90
2018-11-07T20:55:06.084Z,99.90
2018-11-07T20:57:37.084Z,99.90
2018-11-07T21:00:10.028Z,99.90
2018-11-07T21:02:41.594Z,99.90
2018-11-07T21:05:13.156Z,99.90
2018-11-07T21:07:43.984Z,99.90
2018-11-07T21:10:16.688Z,99.90
2018-11-07T21:12:47.721Z,99.90
2018-11-07T21:15:19.691Z,99.90
2018-11-07T21:17:50.371Z,99.90
2018-11-07T21:20:21.067Z,99.90
2018-11-07T21:22:51.715Z,99.90
2018-11-07T21:25:22.496Z,99.90
2018-11-07T21:27:53.135Z,99.90
2018-11-07T21:30:23.777Z,99.90
2018-11-07T21:39:11.885Z,99.90
2018-11-07T21:41:45.613Z,99.90
2018-11-07T21:44:16.731Z,99.90
2018-11-07T21:46:50.153Z,99.90
2018-11-07T21:49:21.847Z,99.90
2018-11-07T21:51:53.312Z,99.90
2018-11-07T21:54:24.766Z,99.90
2018-11-07T21:56:55.936Z,99.90
2018-11-07T21:59:27.763Z,99.90
2018-11-07T22:02:01.631Z,99.90
2018-11-07T22:04:33.645Z,99.90
2018-11-07T22:07:05.308Z,99.90
2018-11-07T22:09:38.205Z,99.90
2018-11-07T22:12:10.002Z,99.90
2018-11-07T22:14:41.497Z,99.90
2018-11-07T22:17:13.152Z,99.90
2018-11-07T22:19:44.641Z,99.90
2018-11-07T22:22:16.117Z,99.90
2018-11-07T22:24:47.544Z,99.90
2018-11-07T22:27:19.348Z,99.90
2018-11-07T22:29:51.049Z,99.90
2018-11-07T22:34:33.225Z,99.90
2018-11-07T22:37:04.810Z,99.90
2018-11-07T22:39:36.356Z,99.90
2018-11-07T22:42:07.789Z,99.90
2018-11-07T22:44:39.578Z,99.90
2018-11-07T22:47:11.180Z,99.90
2018-11-07T22:49:42.665Z,99.90
2018-11-07T22:52:16.483Z,99.90
2018-11-07T22:54:48.169Z,99.90
2018-11-07T22:57:19.982Z,99.90
2018-11-07T22:59:52.060Z,99.90
2018-11-07T23:02:23.886Z,99.90
2018-11-07T23:04:55.391Z,99.90
2018-11-07T23:07:26.983Z,99.90
2018-11-07T23:09:58.553Z,99.90
2018-11-07T23:12:30.122Z,99.90
2018-11-07T23:15:01.662Z,99.90
2018-11-07T23:20:39.421Z,99.90
2018-11-07T23:26:27.898Z,99.90
2018-11-07T23:28:59.126Z,99.90
2018-11-07T23:31:30.756Z,99.90
2018-11-07T23:34:02.209Z,99.90
2018-11-07T23:36:34.032Z,99.90
2018-11-07T23:39:06.322Z,99.90
2018-11-07T23:41:37.388Z,99.90
2018-11-07T23:44:08.632Z,99.90
2018-11-07T23:46:39.769Z,99.90
2018-11-07T23:49:11.087Z,99.90
2018-11-07T23:51:48.446Z,99.90
2018-11-07T23:54:22.644Z,99.90
2018-11-07T23:56:55.673Z,99.90
2018-11-07T23:59:27.050Z,99.90
