createdAt,value
2018-07-12T00:00:00.439Z,17.15
2018-07-12T00:01:00.427Z,17.11
2018-07-12T00:02:00.415Z,17.08
2018-07-12T00:03:00.397Z,17.07
2018-07-12T00:04:00.384Z,17.04
2018-07-12T00:05:00.368Z,17.11
2018-07-12T00:06:00.354Z,17.07
2018-07-12T00:07:00.341Z,17.15
2018-07-12T00:08:00.325Z,17.15
2018-07-12T00:09:00.312Z,17.14
2018-07-12T00:10:00.297Z,17.16
2018-07-12T00:11:00.279Z,17.14
2018-07-12T00:12:00.270Z,17.25
2018-07-12T00:13:00.257Z,17.18
2018-07-12T00:14:00.239Z,17.15
2018-07-12T00:15:00.228Z,17.16
2018-07-12T00:16:00.209Z,17.19
2018-07-12T00:17:00.194Z,17.14
2018-07-12T00:18:00.187Z,17.12
2018-07-12T00:19:00.168Z,17.18
2018-07-12T00:20:00.150Z,17.12
2018-07-12T00:21:00.137Z,17.06
2018-07-12T00:22:00.123Z,17.07
2018-07-12T00:23:00.110Z,17.06
2018-07-12T00:24:00.095Z,17.08
2018-07-12T00:25:00.081Z,17.00
2018-07-12T00:26:00.070Z,16.94
2018-07-12T00:27:00.052Z,17.00
2018-07-12T00:28:00.040Z,16.93
2018-07-12T00:29:00.034Z,16.91
2018-07-12T00:30:00.013Z,16.98
2018-07-12T00:30:59.993Z,17.00
2018-07-12T00:31:59.980Z,17.00
2018-07-12T00:32:59.964Z,17.08
2018-07-12T00:33:59.952Z,17.08
2018-07-12T00:34:59.936Z,16.91
2018-07-12T00:35:59.922Z,17.12
2018-07-12T00:36:59.906Z,17.07
2018-07-12T00:37:59.893Z,17.15
2018-07-12T00:38:59.883Z,17.21
2018-07-12T00:39:59.868Z,17.18
2018-07-12T00:40:59.852Z,17.16
2018-07-12T00:41:59.836Z,17.18
2018-07-12T00:42:59.825Z,17.07
2018-07-12T00:43:59.815Z,17.06
2018-07-12T00:44:59.794Z,17.06
2018-07-12T00:45:59.781Z,17.11
2018-07-12T00:46:59.787Z,17.16
2018-07-12T00:47:59.752Z,17.21
2018-07-12T00:48:59.749Z,17.16
2018-07-12T00:49:59.721Z,17.08
2018-07-12T00:50:59.713Z,17.18
2018-07-12T00:51:59.696Z,17.16
2018-07-12T00:52:59.682Z,17.19
2018-07-12T00:53:59.664Z,17.22
2018-07-12T00:54:59.656Z,17.21
2018-07-12T00:55:59.638Z,17.22
2018-07-12T00:56:59.629Z,17.28
2018-07-12T00:57:59.607Z,17.30
2018-07-12T00:58:59.592Z,17.28
2018-07-12T00:59:59.583Z,17.21
2018-07-12T01:00:59.570Z,17.14
2018-07-12T01:01:59.552Z,17.15
2018-07-12T01:02:59.536Z,17.12
2018-07-12T01:03:59.523Z,17.07
2018-07-12T01:04:59.507Z,17.14
2018-07-12T01:05:59.492Z,17.16
2018-07-12T01:06:59.479Z,17.25
2018-07-12T01:07:59.466Z,17.19
2018-07-12T01:08:59.450Z,17.14
2018-07-12T01:09:59.434Z,17.23
2018-07-12T01:10:59.422Z,17.23
2018-07-12T01:11:59.409Z,17.14
2018-07-12T01:12:59.395Z,17.16
2018-07-12T01:13:59.377Z,17.04
2018-07-12T01:14:59.364Z,17.07
2018-07-12T01:15:59.348Z,16.89
2018-07-12T01:16:59.336Z,16.96
2018-07-12T01:17:59.319Z,17.11
2018-07-12T01:18:59.303Z,17.12
2018-07-12T01:19:59.295Z,17.08
2018-07-12T01:20:59.275Z,17.08
2018-07-12T01:21:59.260Z,17.01
2018-07-12T01:22:59.247Z,16.97
2018-07-12T01:23:59.236Z,17.00
2018-07-12T01:24:59.218Z,16.86
2018-07-12T01:25:59.210Z,16.91
2018-07-12T01:26:59.189Z,16.89
2018-07-12T01:27:59.174Z,16.86
2018-07-12T01:28:59.163Z,16.88
2018-07-12T01:29:59.144Z,16.96
2018-07-12T01:30:59.131Z,16.97
2018-07-12T01:31:59.116Z,17.03
2018-07-12T01:32:59.101Z,16.96
2018-07-12T01:33:59.086Z,16.96
2018-07-12T01:34:59.074Z,16.96
2018-07-12T01:35:59.093Z,17.07
2018-07-12T01:36:59.042Z,16.94
2018-07-12T01:37:59.028Z,16.93
2018-07-12T01:38:59.012Z,16.97
2018-07-12T01:39:59.003Z,17.00
2018-07-12T01:40:58.984Z,16.89
2018-07-12T01:41:58.971Z,16.98
2018-07-12T01:42:58.957Z,16.93
2018-07-12T01:43:58.941Z,16.85
2018-07-12T01:44:58.923Z,16.93
2018-07-12T01:45:58.910Z,17.01
2018-07-12T01:46:58.894Z,16.96
2018-07-12T01:47:58.881Z,16.98
2018-07-12T01:48:58.866Z,16.98
2018-07-12T01:49:58.850Z,16.96
2018-07-12T01:50:58.835Z,17.00
2018-07-12T01:51:58.822Z,17.00
2018-07-12T01:52:58.805Z,17.01
2018-07-12T01:53:58.791Z,16.96
2018-07-12T01:54:58.777Z,17.04
2018-07-12T01:55:58.761Z,16.97
2018-07-12T01:56:58.745Z,16.98
2018-07-12T01:57:58.740Z,16.93
2018-07-12T01:58:58.717Z,16.86
2018-07-12T01:59:58.706Z,16.85
2018-07-12T02:00:58.688Z,16.82
2018-07-12T02:01:58.672Z,16.78
2018-07-12T02:02:58.677Z,16.73
2018-07-12T02:03:58.643Z,16.78
2018-07-12T02:04:58.627Z,16.71
2018-07-12T02:05:58.616Z,16.83
2018-07-12T02:06:58.610Z,16.78
2018-07-12T02:07:58.582Z,16.83
2018-07-12T02:08:58.568Z,16.73
2018-07-12T02:09:58.554Z,16.78
2018-07-12T02:10:58.538Z,16.83
2018-07-12T02:11:58.524Z,16.76
2018-07-12T02:12:58.511Z,16.78
2018-07-12T02:13:58.494Z,16.68
2018-07-12T02:14:58.481Z,16.75
2018-07-12T02:15:58.462Z,16.71
2018-07-12T02:16:58.461Z,16.82
2018-07-12T02:17:58.433Z,16.76
2018-07-12T02:18:58.420Z,16.70
2018-07-12T02:19:58.404Z,16.85
2018-07-12T02:20:58.387Z,16.76
2018-07-12T02:21:58.372Z,16.79
2018-07-12T02:22:58.358Z,16.82
2018-07-12T02:23:58.343Z,16.79
2018-07-12T02:24:58.329Z,16.89
2018-07-12T02:25:58.319Z,16.86
2018-07-12T02:26:58.335Z,16.88
2018-07-12T02:27:58.297Z,16.83
2018-07-12T02:28:58.267Z,16.89
2018-07-12T02:29:58.253Z,16.89
2018-07-12T02:30:58.242Z,16.93
2018-07-12T02:31:58.222Z,16.83
2018-07-12T02:32:58.208Z,16.86
2018-07-12T02:33:58.197Z,16.81
2018-07-12T02:34:58.193Z,16.83
2018-07-12T02:35:58.164Z,16.83
2018-07-12T02:36:58.145Z,16.88
2018-07-12T02:37:58.133Z,16.82
2018-07-12T02:38:58.115Z,16.85
2018-07-12T02:39:58.103Z,16.88
2018-07-12T02:40:58.085Z,16.98
2018-07-12T02:41:58.072Z,16.93
2018-07-12T02:42:58.056Z,16.89
2018-07-12T02:43:58.040Z,16.86
2018-07-12T02:44:58.024Z,16.85
2018-07-12T02:45:58.008Z,16.88
2018-07-12T02:46:57.994Z,16.82
2018-07-12T02:47:57.980Z,16.73
2018-07-12T02:48:57.964Z,16.82
2018-07-12T02:49:57.953Z,16.79
2018-07-12T02:50:57.933Z,16.79
2018-07-12T02:51:57.919Z,16.78
2018-07-12T02:52:57.903Z,16.81
2018-07-12T02:53:57.890Z,16.78
2018-07-12T02:54:57.871Z,16.78
2018-07-12T02:55:57.859Z,16.76
2018-07-12T02:56:57.845Z,16.81
2018-07-12T02:57:57.826Z,16.79
2018-07-12T02:58:57.815Z,16.82
2018-07-12T02:59:57.796Z,16.79
2018-07-12T03:00:57.781Z,16.73
2018-07-12T03:01:57.765Z,16.75
2018-07-12T03:02:57.755Z,16.68
2018-07-12T03:03:57.743Z,16.83
2018-07-12T03:04:57.719Z,16.78
2018-07-12T03:05:57.702Z,16.83
2018-07-12T03:06:57.689Z,16.85
2018-07-12T03:07:57.672Z,16.85
2018-07-12T03:08:57.657Z,16.79
2018-07-12T03:09:57.642Z,16.73
2018-07-12T03:10:57.627Z,16.79
2018-07-12T03:11:57.610Z,16.71
2018-07-12T03:12:57.595Z,16.73
2018-07-12T03:13:57.579Z,16.58
2018-07-12T03:14:57.568Z,16.70
2018-07-12T03:15:57.549Z,16.78
2018-07-12T03:16:57.535Z,16.71
2018-07-12T03:17:57.521Z,16.66
2018-07-12T03:18:57.502Z,16.58
2018-07-12T03:19:57.486Z,16.57
2018-07-12T03:20:57.471Z,16.57
2018-07-12T03:21:57.461Z,16.58
2018-07-12T03:22:57.439Z,16.58
2018-07-12T03:23:57.424Z,16.64
2018-07-12T03:24:57.411Z,16.63
2018-07-12T03:25:57.392Z,16.64
2018-07-12T03:26:57.378Z,16.63
2018-07-12T03:27:57.367Z,16.58
2018-07-12T03:28:57.345Z,16.70
2018-07-12T03:29:57.332Z,16.50
2018-07-12T03:30:57.317Z,16.49
2018-07-12T03:31:57.302Z,16.45
2018-07-12T03:32:57.284Z,16.50
2018-07-12T03:33:57.267Z,16.48
2018-07-12T03:34:57.252Z,16.50
2018-07-12T03:35:57.237Z,16.48
2018-07-12T03:36:57.219Z,16.46
2018-07-12T03:37:57.205Z,16.41
2018-07-12T03:38:57.189Z,16.42
2018-07-12T03:39:57.174Z,16.46
2018-07-12T03:40:57.157Z,16.46
2018-07-12T03:41:57.144Z,16.41
2018-07-12T03:42:57.135Z,16.42
2018-07-12T03:43:57.110Z,16.50
2018-07-12T03:44:57.096Z,16.41
2018-07-12T03:45:57.080Z,16.45
2018-07-12T03:46:57.064Z,16.42
2018-07-12T03:47:57.051Z,16.43
2018-07-12T03:48:57.035Z,16.50
2018-07-12T03:49:57.018Z,16.35
2018-07-12T03:50:57.010Z,16.39
2018-07-12T03:51:56.984Z,16.35
2018-07-12T03:52:56.968Z,16.38
2018-07-12T03:53:56.953Z,16.38
2018-07-12T03:54:56.935Z,16.33
2018-07-12T03:55:56.925Z,16.23
2018-07-12T03:56:56.901Z,16.30
2018-07-12T03:57:56.898Z,16.28
2018-07-12T03:58:56.874Z,16.25
2018-07-12T03:59:56.857Z,16.34
2018-07-12T04:00:56.839Z,16.39
2018-07-12T04:01:56.823Z,16.27
2018-07-12T04:02:56.809Z,16.35
2018-07-12T04:03:56.795Z,16.23
2018-07-12T04:04:56.776Z,16.23
2018-07-12T04:05:56.760Z,16.25
2018-07-12T04:06:56.745Z,16.27
2018-07-12T04:07:56.728Z,16.34
2018-07-12T04:08:56.712Z,16.23
2018-07-12T04:09:56.696Z,16.38
2018-07-12T04:10:56.740Z,16.42
2018-07-12T04:11:56.666Z,16.38
2018-07-12T04:12:56.648Z,16.31
2018-07-12T04:13:56.634Z,16.38
2018-07-12T04:14:56.617Z,16.42
2018-07-12T04:15:56.602Z,16.34
2018-07-12T04:16:56.588Z,16.30
2018-07-12T04:17:56.568Z,16.38
2018-07-12T04:18:56.552Z,16.27
2018-07-12T04:19:56.536Z,16.31
2018-07-12T04:20:56.520Z,16.27
2018-07-12T04:21:56.503Z,16.27
2018-07-12T04:22:56.491Z,16.23
2018-07-12T04:23:56.471Z,16.20
2018-07-12T04:24:56.459Z,16.25
2018-07-12T04:25:56.445Z,16.21
2018-07-12T04:26:56.424Z,16.23
2018-07-12T04:27:56.407Z,16.24
2018-07-12T04:28:56.396Z,16.31
2018-07-12T04:29:56.375Z,16.28
2018-07-12T04:30:56.365Z,16.28
2018-07-12T04:31:56.345Z,16.21
2018-07-12T04:32:56.325Z,16.17
2018-07-12T04:33:56.310Z,16.20
2018-07-12T04:34:56.295Z,16.17
2018-07-12T04:35:56.279Z,16.17
2018-07-12T04:36:56.263Z,16.05
2018-07-12T04:37:56.250Z,16.05
2018-07-12T04:38:56.231Z,15.96
2018-07-12T04:39:56.214Z,15.93
2018-07-12T04:40:56.206Z,15.94
2018-07-12T04:41:56.180Z,15.97
2018-07-12T04:42:56.167Z,15.89
2018-07-12T04:43:56.150Z,15.94
2018-07-12T04:44:56.133Z,15.90
2018-07-12T04:45:56.116Z,15.90
2018-07-12T04:46:56.107Z,15.93
2018-07-12T04:47:56.082Z,15.80
2018-07-12T04:48:56.064Z,15.80
2018-07-12T04:49:56.056Z,15.96
2018-07-12T04:50:56.036Z,15.96
2018-07-12T04:51:56.017Z,15.90
2018-07-12T04:52:55.998Z,15.93
2018-07-12T04:53:55.982Z,15.96
2018-07-12T04:54:55.973Z,15.94
2018-07-12T04:55:55.952Z,15.83
2018-07-12T04:56:55.931Z,15.90
2018-07-12T04:57:55.919Z,15.83
2018-07-12T04:58:55.899Z,15.94
2018-07-12T04:59:55.884Z,15.92
2018-07-12T05:00:55.864Z,15.84
2018-07-12T05:01:55.848Z,15.87
2018-07-12T05:02:55.837Z,15.92
2018-07-12T05:03:55.818Z,15.90
2018-07-12T05:04:55.800Z,15.82
2018-07-12T05:05:56.999Z,15.89
2018-07-12T05:06:55.762Z,15.94
2018-07-12T05:07:55.748Z,15.83
2018-07-12T05:08:55.738Z,15.87
2018-07-12T05:09:55.710Z,15.87
2018-07-12T05:10:55.708Z,15.75
2018-07-12T05:11:55.678Z,15.75
2018-07-12T05:12:55.662Z,15.75
2018-07-12T05:13:55.648Z,15.78
2018-07-12T05:14:55.675Z,15.92
2018-07-12T05:15:55.615Z,15.87
2018-07-12T05:16:55.592Z,15.80
2018-07-12T05:17:55.574Z,15.96
2018-07-12T05:18:55.559Z,15.92
2018-07-12T05:19:55.540Z,16.01
2018-07-12T05:20:55.527Z,15.90
2018-07-12T05:21:55.563Z,15.92
2018-07-12T05:22:55.491Z,16.05
2018-07-12T05:23:55.473Z,16.07
2018-07-12T05:24:55.457Z,16.04
2018-07-12T05:25:55.435Z,16.07
2018-07-12T05:26:55.421Z,16.04
2018-07-12T05:27:55.401Z,16.07
2018-07-12T05:28:55.384Z,16.04
2018-07-12T05:29:55.367Z,16.17
2018-07-12T05:30:55.387Z,16.24
2018-07-12T05:31:55.338Z,16.28
2018-07-12T05:32:55.317Z,16.28
2018-07-12T05:33:55.301Z,16.34
2018-07-12T05:34:55.282Z,16.45
2018-07-12T05:35:55.267Z,16.38
2018-07-12T05:36:55.247Z,16.46
2018-07-12T05:37:55.229Z,16.53
2018-07-12T05:38:55.237Z,16.52
2018-07-12T05:39:55.197Z,16.57
2018-07-12T05:40:55.178Z,16.53
2018-07-12T05:41:55.161Z,16.49
2018-07-12T05:42:55.146Z,16.56
2018-07-12T05:43:55.132Z,16.41
2018-07-12T05:44:55.113Z,16.41
2018-07-12T05:45:55.095Z,16.46
2018-07-12T05:46:55.077Z,16.52
2018-07-12T05:47:55.061Z,16.58
2018-07-12T05:48:55.047Z,16.67
2018-07-12T05:49:55.027Z,16.70
2018-07-12T05:50:55.014Z,16.76
2018-07-12T05:51:54.996Z,16.66
2018-07-12T05:52:54.978Z,16.76
2018-07-12T05:55:02.538Z,16.88
2018-07-12T05:56:02.510Z,16.85
2018-07-12T05:57:02.494Z,17.00
2018-07-12T05:58:02.478Z,17.04
2018-07-12T05:59:02.461Z,17.16
2018-07-12T06:00:02.451Z,17.22
2018-07-12T06:01:02.431Z,17.34
2018-07-12T06:02:02.413Z,17.28
2018-07-12T06:03:02.398Z,17.37
2018-07-12T06:04:02.383Z,17.40
2018-07-12T06:05:02.365Z,17.31
2018-07-12T06:06:02.350Z,17.33
2018-07-12T06:07:02.333Z,17.25
2018-07-12T06:08:02.316Z,17.33
2018-07-12T06:09:02.303Z,17.30
2018-07-12T06:10:02.286Z,17.33
2018-07-12T06:11:02.268Z,17.34
2018-07-12T06:12:02.251Z,17.48
2018-07-12T06:13:02.237Z,17.51
2018-07-12T06:14:02.223Z,17.54
2018-07-12T06:15:02.209Z,17.68
2018-07-12T06:16:02.250Z,17.72
2018-07-12T06:17:02.189Z,17.56
2018-07-12T06:18:02.160Z,17.72
2018-07-12T06:19:02.232Z,17.74
2018-07-12T06:20:02.128Z,17.74
2018-07-12T06:21:02.115Z,17.87
2018-07-12T06:22:02.095Z,17.87
2018-07-12T06:23:02.095Z,17.92
2018-07-12T06:24:02.068Z,18.07
2018-07-12T06:25:02.063Z,18.10
2018-07-12T06:26:02.034Z,18.11
2018-07-12T06:27:02.017Z,18.18
2018-07-12T06:28:02.015Z,18.18
2018-07-12T06:29:01.986Z,18.30
2018-07-12T06:30:02.025Z,18.33
2018-07-12T06:31:01.959Z,18.25
2018-07-12T06:32:01.943Z,18.32
2018-07-12T06:33:01.929Z,18.35
2018-07-12T06:34:01.910Z,18.30
2018-07-12T06:35:01.897Z,18.39
2018-07-12T06:36:01.889Z,18.32
2018-07-12T06:37:01.888Z,18.20
2018-07-12T06:38:01.846Z,18.15
2018-07-12T06:39:01.844Z,18.14
2018-07-12T06:40:01.820Z,18.12
2018-07-12T06:41:01.801Z,18.08
2018-07-12T06:42:01.790Z,18.14
2018-07-12T06:43:01.772Z,18.17
2018-07-12T06:44:01.796Z,18.23
2018-07-12T06:45:01.745Z,18.32
2018-07-12T06:46:01.727Z,18.36
2018-07-12T06:47:01.714Z,18.36
2018-07-12T06:48:01.697Z,18.35
2018-07-12T06:49:01.681Z,18.45
2018-07-12T06:50:01.667Z,18.47
2018-07-12T06:51:01.654Z,18.48
2018-07-12T06:52:01.636Z,18.45
2018-07-12T06:53:01.624Z,18.47
2018-07-12T06:54:01.612Z,18.45
2018-07-12T06:55:01.594Z,18.57
2018-07-12T06:56:01.582Z,18.58
2018-07-12T06:57:01.566Z,18.48
2018-07-12T06:58:01.550Z,18.60
2018-07-12T06:59:01.533Z,18.47
2018-07-12T07:00:01.522Z,18.37
2018-07-12T07:01:01.505Z,18.36
2018-07-12T07:02:01.494Z,18.39
2018-07-12T07:03:01.481Z,18.48
2018-07-12T07:04:01.466Z,18.48
2018-07-12T07:05:01.447Z,18.58
2018-07-12T07:06:01.478Z,18.69
2018-07-12T07:07:04.041Z,18.80
2018-07-12T07:08:01.407Z,18.80
2018-07-12T07:09:01.389Z,18.90
2018-07-12T07:10:01.373Z,18.81
2018-07-12T07:11:01.359Z,18.84
2018-07-12T07:12:01.345Z,18.82
2018-07-12T07:13:01.331Z,18.92
2018-07-12T07:14:01.318Z,18.92
2018-07-12T07:15:01.303Z,18.82
2018-07-12T07:16:01.289Z,18.88
2018-07-12T07:17:01.273Z,18.94
2018-07-12T07:18:01.259Z,18.98
2018-07-12T07:19:01.246Z,18.94
2018-07-12T07:20:01.232Z,18.92
2018-07-12T07:21:01.223Z,18.80
2018-07-12T07:22:01.204Z,18.82
2018-07-12T07:23:01.188Z,18.88
2018-07-12T07:24:01.174Z,18.81
2018-07-12T07:25:01.162Z,18.92
2018-07-12T07:26:01.148Z,18.91
2018-07-12T07:27:01.132Z,18.92
2018-07-12T07:28:01.124Z,19.00
2018-07-12T07:29:01.102Z,18.99
2018-07-12T07:30:01.087Z,19.04
2018-07-12T07:31:01.083Z,19.07
2018-07-12T07:32:01.063Z,19.10
2018-07-12T07:33:01.045Z,19.21
2018-07-12T07:34:01.036Z,19.16
2018-07-12T07:35:01.025Z,19.19
2018-07-12T07:36:01.017Z,19.16
2018-07-12T07:37:00.994Z,19.16
2018-07-12T07:38:00.977Z,19.18
2018-07-12T07:39:00.961Z,19.23
2018-07-12T07:40:00.948Z,19.16
2018-07-12T07:42:00.920Z,18.91
2018-07-12T07:43:00.983Z,18.91
2018-07-12T07:44:00.895Z,18.84
2018-07-12T07:45:00.881Z,18.92
2018-07-12T07:46:00.864Z,18.90
2018-07-12T07:47:00.851Z,18.88
2018-07-12T07:48:00.841Z,18.92
2018-07-12T07:49:00.823Z,18.95
2018-07-12T07:50:00.810Z,19.16
2018-07-12T07:51:00.797Z,19.06
2018-07-12T07:52:00.782Z,19.11
2018-07-12T07:53:00.771Z,19.10
2018-07-12T07:54:00.755Z,19.06
2018-07-12T07:55:00.745Z,19.07
2018-07-12T07:56:00.729Z,18.87
2018-07-12T07:57:00.731Z,18.84
2018-07-12T07:58:00.701Z,18.85
2018-07-12T07:59:00.687Z,18.82
2018-07-12T08:00:00.672Z,18.90
2018-07-12T08:01:00.662Z,18.91
2018-07-12T08:02:00.658Z,18.88
2018-07-12T08:03:00.632Z,18.92
2018-07-12T08:04:00.618Z,18.92
2018-07-12T08:05:00.605Z,18.88
2018-07-12T08:06:00.632Z,18.91
2018-07-12T08:07:00.578Z,18.98
2018-07-12T08:08:00.563Z,18.92
2018-07-12T08:09:00.549Z,18.95
2018-07-12T08:10:00.535Z,18.91
2018-07-12T08:11:00.522Z,18.90
2018-07-12T08:12:00.509Z,18.94
2018-07-12T08:13:00.500Z,19.02
2018-07-12T08:14:00.480Z,18.90
2018-07-12T08:15:00.467Z,18.87
2018-07-12T08:16:00.453Z,18.81
2018-07-12T08:17:00.440Z,19.02
2018-07-12T08:18:00.426Z,18.91
2018-07-12T08:19:00.411Z,18.95
2018-07-12T08:20:00.430Z,18.81
2018-07-12T08:21:00.386Z,18.81
2018-07-12T08:22:00.372Z,18.84
2018-07-12T08:23:00.371Z,18.87
2018-07-12T08:24:00.344Z,18.78
2018-07-12T08:25:00.335Z,18.81
2018-07-12T08:26:00.319Z,18.85
2018-07-12T08:27:00.307Z,18.81
2018-07-12T08:28:00.292Z,18.98
2018-07-12T08:29:00.280Z,18.67
2018-07-12T08:30:00.328Z,18.70
2018-07-12T08:31:00.251Z,18.63
2018-07-12T08:32:00.235Z,18.67
2018-07-12T08:33:00.221Z,18.55
2018-07-12T08:34:00.206Z,18.67
2018-07-12T08:35:00.192Z,18.70
2018-07-12T08:36:00.179Z,18.69
2018-07-12T08:37:00.235Z,18.73
2018-07-12T08:38:00.152Z,18.73
2018-07-12T08:39:00.137Z,18.67
2018-07-12T08:40:00.124Z,18.63
2018-07-12T08:41:00.113Z,18.70
2018-07-12T08:42:00.099Z,18.70
2018-07-12T08:43:00.082Z,18.65
2018-07-12T08:44:00.069Z,18.52
2018-07-12T08:45:00.061Z,18.51
2018-07-12T08:46:00.043Z,18.63
2018-07-12T08:47:00.036Z,18.50
2018-07-12T08:48:00.016Z,18.48
2018-07-12T08:48:59.999Z,18.35
2018-07-12T08:49:59.985Z,18.36
2018-07-12T08:50:59.969Z,18.37
2018-07-12T08:51:59.955Z,18.41
2018-07-12T08:52:59.959Z,18.36
2018-07-12T08:53:59.928Z,18.45
2018-07-12T08:54:59.913Z,18.48
2018-07-12T08:55:59.905Z,18.48
2018-07-12T08:56:59.884Z,18.48
2018-07-12T08:57:59.869Z,18.57
2018-07-12T08:58:59.857Z,18.51
2018-07-12T08:59:59.843Z,18.62
2018-07-12T09:00:59.837Z,18.52
2018-07-12T09:01:59.814Z,18.54
2018-07-12T09:02:59.884Z,18.44
2018-07-12T09:03:59.786Z,18.37
2018-07-12T09:04:59.774Z,18.29
2018-07-12T09:05:59.761Z,18.36
2018-07-12T09:06:59.748Z,18.30
2018-07-12T09:07:59.735Z,18.36
2018-07-12T09:08:59.721Z,18.41
2018-07-12T09:09:59.703Z,18.44
2018-07-12T09:10:59.697Z,18.51
2018-07-12T09:11:59.680Z,18.63
2018-07-12T09:12:59.660Z,18.69
2018-07-12T09:13:59.649Z,18.58
2018-07-12T09:14:59.635Z,18.60
2018-07-12T09:15:59.621Z,18.67
2018-07-12T09:16:59.607Z,18.55
2018-07-12T09:17:59.594Z,18.52
2018-07-12T09:18:59.581Z,18.54
2018-07-12T09:19:59.613Z,18.48
2018-07-12T09:20:59.548Z,18.36
2018-07-12T09:21:59.534Z,18.39
2018-07-12T09:22:59.521Z,18.26
2018-07-12T09:23:59.514Z,18.27
2018-07-12T09:24:59.492Z,18.35
2018-07-12T09:25:59.488Z,18.33
2018-07-12T09:26:59.478Z,18.35
2018-07-12T09:27:59.450Z,18.35
2018-07-12T09:28:59.494Z,18.12
2018-07-12T09:29:59.422Z,18.12
2018-07-12T09:30:59.414Z,18.14
2018-07-12T09:31:59.393Z,18.20
2018-07-12T09:32:59.380Z,18.25
2018-07-12T09:33:59.362Z,18.20
2018-07-12T09:34:59.348Z,18.17
2018-07-12T09:35:59.339Z,18.15
2018-07-12T09:36:59.328Z,18.15
2018-07-12T09:37:59.306Z,18.27
2018-07-12T09:38:59.292Z,18.17
2018-07-12T09:39:59.281Z,18.12
2018-07-12T09:40:59.264Z,18.05
2018-07-12T09:41:59.248Z,18.15
2018-07-12T09:42:59.333Z,18.03
2018-07-12T09:43:59.226Z,18.07
2018-07-12T09:44:59.207Z,18.05
2018-07-12T09:45:59.192Z,17.95
2018-07-12T09:46:59.178Z,18.00
2018-07-12T09:47:59.167Z,17.99
2018-07-12T09:48:59.230Z,17.97
2018-07-12T09:49:59.138Z,18.03
2018-07-12T09:50:59.121Z,18.11
2018-07-12T09:51:59.107Z,17.99
2018-07-12T09:52:59.095Z,18.07
2018-07-12T09:53:59.078Z,18.12
2018-07-12T09:54:59.067Z,18.00
2018-07-12T09:55:59.126Z,17.93
2018-07-12T09:56:59.043Z,18.00
2018-07-12T09:57:59.021Z,18.08
2018-07-12T09:58:59.008Z,18.12
2018-07-12T09:59:58.994Z,18.10
2018-07-12T10:00:58.981Z,18.07
2018-07-12T10:01:58.967Z,18.03
2018-07-12T10:02:58.952Z,18.14
2018-07-12T10:03:58.938Z,18.15
2018-07-12T10:04:58.925Z,18.10
2018-07-12T10:05:58.911Z,18.10
2018-07-12T10:06:58.896Z,18.15
2018-07-12T10:07:58.879Z,18.12
2018-07-12T10:08:58.870Z,18.17
2018-07-12T10:09:58.860Z,18.27
2018-07-12T10:10:58.839Z,18.26
2018-07-12T10:11:58.825Z,18.41
2018-07-12T10:12:58.811Z,18.20
2018-07-12T10:13:58.794Z,18.12
2018-07-12T10:14:58.781Z,18.11
2018-07-12T10:15:58.768Z,18.21
2018-07-12T10:16:58.755Z,18.10
2018-07-12T10:17:58.742Z,18.21
2018-07-12T10:18:58.727Z,18.27
2018-07-12T10:19:58.719Z,18.11
2018-07-12T10:20:58.700Z,18.14
2018-07-12T10:21:58.685Z,18.17
2018-07-12T10:22:58.670Z,18.32
2018-07-12T10:23:58.658Z,18.21
2018-07-12T10:24:58.645Z,18.23
2018-07-12T10:25:58.630Z,18.29
2018-07-12T10:26:58.617Z,18.39
2018-07-12T10:27:58.602Z,18.47
2018-07-12T10:28:58.590Z,18.60
2018-07-12T10:29:58.573Z,18.63
2018-07-12T10:30:58.560Z,18.63
2018-07-12T10:31:58.549Z,18.72
2018-07-12T10:32:58.533Z,18.95
2018-07-12T10:33:58.519Z,18.94
2018-07-12T10:34:58.506Z,19.19
2018-07-12T10:35:58.495Z,19.37
2018-07-12T10:36:58.479Z,19.47
2018-07-12T10:37:58.465Z,19.36
2018-07-12T10:38:58.452Z,19.29
2018-07-12T10:39:58.442Z,19.25
2018-07-12T10:40:58.425Z,19.48
2018-07-12T10:41:58.412Z,19.37
2018-07-12T10:42:58.402Z,19.32
2018-07-12T10:43:58.386Z,19.31
2018-07-12T10:44:58.373Z,19.36
2018-07-12T10:45:58.359Z,19.40
2018-07-12T10:46:58.348Z,19.51
2018-07-12T10:47:58.338Z,19.44
2018-07-12T10:48:58.322Z,19.36
2018-07-12T10:49:58.307Z,19.28
2018-07-12T10:50:58.296Z,19.25
2018-07-12T10:51:58.284Z,19.25
2018-07-12T10:52:58.270Z,19.31
2018-07-12T10:53:58.259Z,19.28
2018-07-12T10:54:58.246Z,19.31
2018-07-12T10:55:58.234Z,19.25
2018-07-12T10:56:58.221Z,19.41
2018-07-12T10:57:58.209Z,19.31
2018-07-12T10:58:58.203Z,19.31
2018-07-12T10:59:58.202Z,19.40
2018-07-12T11:00:58.169Z,19.41
2018-07-12T11:01:58.158Z,19.39
2018-07-12T11:02:58.152Z,19.41
2018-07-12T11:03:58.133Z,19.40
2018-07-12T11:04:58.123Z,19.40
2018-07-12T11:05:58.108Z,19.46
2018-07-12T11:06:58.093Z,19.46
2018-07-12T11:07:58.082Z,19.37
2018-07-12T11:08:58.069Z,19.41
2018-07-12T11:09:58.056Z,19.39
2018-07-12T11:10:58.043Z,19.39
2018-07-12T11:11:58.033Z,19.23
2018-07-12T11:12:58.021Z,19.13
2018-07-12T11:13:58.009Z,19.13
2018-07-12T11:14:57.992Z,19.14
2018-07-12T11:15:57.985Z,19.11
2018-07-12T11:16:57.969Z,19.06
2018-07-12T11:17:57.956Z,19.06
2018-07-12T11:18:57.946Z,19.16
2018-07-12T11:19:57.934Z,19.04
2018-07-12T11:20:57.919Z,18.99
2018-07-12T11:21:57.924Z,19.18
2018-07-12T11:22:57.892Z,19.19
2018-07-12T11:23:57.883Z,19.11
2018-07-12T11:24:57.870Z,19.02
2018-07-12T11:25:57.860Z,18.94
2018-07-12T11:26:57.842Z,18.98
2018-07-12T11:27:57.830Z,19.00
2018-07-12T11:28:57.817Z,19.00
2018-07-12T11:29:57.804Z,18.92
2018-07-12T11:30:57.796Z,18.94
2018-07-12T11:31:57.783Z,18.99
2018-07-12T11:32:57.768Z,19.02
2018-07-12T11:33:57.753Z,18.98
2018-07-12T11:34:57.739Z,18.95
2018-07-12T11:35:57.728Z,18.91
2018-07-12T11:36:57.720Z,18.92
2018-07-12T11:37:57.704Z,18.90
2018-07-12T11:38:57.698Z,18.81
2018-07-12T11:39:57.679Z,18.94
2018-07-12T11:40:57.663Z,18.94
2018-07-12T11:41:57.652Z,18.78
2018-07-12T11:42:57.637Z,18.91
2018-07-12T11:43:57.624Z,18.88
2018-07-12T11:44:57.612Z,18.78
2018-07-12T11:45:57.606Z,18.76
2018-07-12T11:46:57.587Z,18.87
2018-07-12T11:47:57.572Z,18.91
2018-07-12T11:48:57.559Z,18.87
2018-07-12T11:49:57.547Z,18.88
2018-07-12T11:50:57.626Z,18.95
2018-07-12T11:51:57.520Z,18.91
2018-07-12T11:52:57.560Z,18.92
2018-07-12T11:53:57.495Z,18.84
2018-07-12T11:54:57.481Z,18.88
2018-07-12T11:55:57.467Z,18.69
2018-07-12T11:56:57.454Z,18.72
2018-07-12T11:57:57.444Z,18.70
2018-07-12T11:58:57.432Z,18.81
2018-07-12T11:59:57.415Z,18.82
2018-07-12T12:00:57.405Z,18.90
2018-07-12T12:01:57.438Z,18.92
2018-07-12T12:02:57.378Z,18.94
2018-07-12T12:03:57.365Z,18.88
2018-07-12T12:04:57.354Z,18.95
2018-07-12T12:05:57.336Z,18.95
2018-07-12T12:06:57.337Z,19.00
2018-07-12T12:07:57.314Z,18.91
2018-07-12T12:08:57.307Z,18.92
2018-07-12T12:09:57.290Z,18.87
2018-07-12T12:10:57.273Z,18.90
2018-07-12T12:11:57.260Z,19.00
2018-07-12T12:12:57.305Z,19.13
2018-07-12T12:13:57.238Z,19.13
2018-07-12T12:14:57.221Z,19.14
2018-07-12T12:15:57.207Z,19.18
2018-07-12T12:16:57.206Z,19.19
2018-07-12T12:17:57.182Z,19.16
2018-07-12T12:18:57.173Z,19.14
2018-07-12T12:19:57.154Z,19.23
2018-07-12T12:20:57.142Z,19.26
2018-07-12T12:21:57.128Z,19.16
2018-07-12T12:22:57.114Z,19.19
2018-07-12T12:23:57.102Z,19.25
2018-07-12T12:24:57.099Z,19.22
2018-07-12T12:25:57.083Z,19.21
2018-07-12T12:26:57.067Z,19.29
2018-07-12T12:27:57.049Z,19.29
2018-07-12T12:28:57.036Z,19.25
2018-07-12T12:29:57.024Z,19.16
2018-07-12T12:30:57.013Z,19.19
2018-07-12T12:31:56.998Z,19.13
2018-07-12T12:32:56.989Z,19.14
2018-07-12T12:33:56.980Z,19.21
2018-07-12T12:34:56.959Z,19.22
2018-07-12T12:35:56.944Z,19.02
2018-07-12T12:36:56.937Z,19.13
2018-07-12T12:37:56.918Z,19.06
2018-07-12T12:38:56.905Z,19.10
2018-07-12T12:39:56.896Z,19.11
2018-07-12T12:40:56.881Z,19.06
2018-07-12T12:41:56.880Z,18.99
2018-07-12T12:42:56.854Z,18.99
2018-07-12T12:43:56.840Z,19.04
2018-07-12T12:44:56.831Z,18.99
2018-07-12T12:45:56.817Z,18.95
2018-07-12T12:46:56.803Z,18.99
2018-07-12T12:47:56.789Z,18.99
2018-07-12T12:48:56.777Z,18.99
2018-07-12T12:49:56.764Z,19.10
2018-07-12T12:50:56.779Z,19.11
2018-07-12T12:51:56.739Z,18.94
2018-07-12T12:52:56.732Z,18.91
2018-07-12T12:53:56.712Z,18.88