createdAt,value
2022-08-29T00:00:21.169Z,18.70
2022-08-29T00:00:53.995Z,18.70
2022-08-29T00:01:25.892Z,18.70
2022-08-29T00:01:57.858Z,18.60
2022-08-29T00:02:30.842Z,18.70
2022-08-29T00:03:08.970Z,18.60
2022-08-29T00:03:43.141Z,18.60
2022-08-29T00:04:16.187Z,18.60
2022-08-29T00:04:48.587Z,18.60
2022-08-29T00:05:24.939Z,18.60
2022-08-29T00:05:58.069Z,18.70
2022-08-29T00:06:30.440Z,18.60
2022-08-29T00:07:02.367Z,18.60
2022-08-29T00:07:35.197Z,18.60
2022-08-29T00:08:07.320Z,18.60
2022-08-29T00:08:39.546Z,18.60
2022-08-29T00:09:12.679Z,18.50
2022-08-29T00:09:44.745Z,18.50
2022-08-29T00:10:17.193Z,18.50
2022-08-29T00:10:51.437Z,18.50
2022-08-29T00:11:23.261Z,18.50
2022-08-29T00:11:55.193Z,18.50
2022-08-29T00:12:28.051Z,18.50
2022-08-29T00:12:59.973Z,18.50
2022-08-29T00:13:31.949Z,18.50
2022-08-29T00:14:05.242Z,18.50
2022-08-29T00:14:38.521Z,18.50
2022-08-29T00:15:12.131Z,18.50
2022-08-29T00:15:45.492Z,18.40
2022-08-29T00:16:18.827Z,18.40
2022-08-29T00:16:50.873Z,18.40
2022-08-29T00:17:23.704Z,18.40
2022-08-29T00:17:55.566Z,18.40
2022-08-29T00:18:27.441Z,18.40
2022-08-29T00:19:00.348Z,18.40
2022-08-29T00:19:32.211Z,18.40
2022-08-29T00:20:05.586Z,18.40
2022-08-29T00:20:38.460Z,18.40
2022-08-29T00:21:10.341Z,18.40
2022-08-29T00:21:42.280Z,18.50
2022-08-29T00:22:15.952Z,18.40
2022-08-29T00:22:48.415Z,18.40
2022-08-29T00:23:20.447Z,18.60
2022-08-29T00:23:53.291Z,18.50
2022-08-29T00:24:25.119Z,18.40
2022-08-29T00:24:57.024Z,18.40
2022-08-29T00:25:30.313Z,18.40
2022-08-29T00:26:03.509Z,18.40
2022-08-29T00:26:35.598Z,18.40
2022-08-29T00:27:07.484Z,18.40
2022-08-29T00:27:40.349Z,18.40
2022-08-29T00:28:16.632Z,18.40
2022-08-29T00:28:48.569Z,18.50
2022-08-29T00:29:21.336Z,18.40
2022-08-29T00:29:53.196Z,18.40
2022-08-29T00:30:26.310Z,18.40
2022-08-29T00:30:59.098Z,18.50
2022-08-29T00:31:31.182Z,18.50
2022-08-29T00:32:03.861Z,18.50
2022-08-29T00:32:37.578Z,18.50
2022-08-29T00:33:09.535Z,18.50
2022-08-29T00:33:41.390Z,18.50
2022-08-29T00:34:14.205Z,18.50
2022-08-29T00:34:46.053Z,18.50
2022-08-29T00:35:21.399Z,18.50
2022-08-29T00:35:54.222Z,18.50
2022-08-29T00:36:30.500Z,18.50
2022-08-29T00:37:02.586Z,18.50
2022-08-29T00:37:36.613Z,18.40
2022-08-29T00:38:10.479Z,18.50
2022-08-29T00:38:42.548Z,18.50
2022-08-29T00:39:16.209Z,18.50
2022-08-29T00:39:48.117Z,18.50
2022-08-29T00:40:23.583Z,18.40
2022-08-29T00:40:58.870Z,18.40
2022-08-29T00:41:32.141Z,18.40
2022-08-29T00:42:04.376Z,18.40
2022-08-29T00:42:37.201Z,18.40
2022-08-29T00:43:09.929Z,18.40
2022-08-29T00:43:43.164Z,18.40
2022-08-29T00:44:15.229Z,18.40
2022-08-29T00:44:47.425Z,18.40
2022-08-29T00:45:20.382Z,18.40
2022-08-29T00:46:01.093Z,18.40
2022-08-29T00:46:53.394Z,18.40
2022-08-29T00:47:30.429Z,18.40
2022-08-29T00:48:07.204Z,18.40
2022-08-29T00:48:42.205Z,18.40
2022-08-29T00:49:24.625Z,18.40
2022-08-29T00:49:58.292Z,18.40
2022-08-29T00:50:34.931Z,18.30
2022-08-29T00:51:10.701Z,18.30
2022-08-29T00:51:44.029Z,18.30
2022-08-29T00:52:19.920Z,18.30
2022-08-29T00:52:52.557Z,18.40
2022-08-29T00:53:30.980Z,18.30
2022-08-29T00:54:08.045Z,18.40
2022-08-29T00:54:42.561Z,18.40
2022-08-29T00:55:21.151Z,18.30
2022-08-29T00:55:53.118Z,18.30
2022-08-29T00:56:25.665Z,18.30
2022-08-29T00:56:59.972Z,18.30
2022-08-29T00:57:33.485Z,18.30
2022-08-29T00:58:10.449Z,18.30
2022-08-29T00:58:50.321Z,18.30
2022-08-29T00:59:27.647Z,18.30
2022-08-29T01:00:01.549Z,18.30
2022-08-29T01:00:33.617Z,18.30
2022-08-29T01:01:05.997Z,18.30
2022-08-29T01:01:39.563Z,18.30
2022-08-29T01:02:11.927Z,18.30
2022-08-29T01:02:44.151Z,18.20
2022-08-29T01:03:17.097Z,18.20
2022-08-29T01:03:49.733Z,18.20
2022-08-29T01:04:24.281Z,18.20
2022-08-29T01:04:56.315Z,18.20
2022-08-29T01:05:29.203Z,18.20
2022-08-29T01:06:02.878Z,18.20
2022-08-29T01:06:35.885Z,18.20
2022-08-29T01:07:09.612Z,18.40
2022-08-29T01:07:43.061Z,18.20
2022-08-29T01:08:15.226Z,18.20
2022-08-29T01:08:48.391Z,18.30
2022-08-29T01:09:30.621Z,18.30
2022-08-29T01:10:13.777Z,18.20
2022-08-29T01:11:04.792Z,18.20
2022-08-29T01:11:55.695Z,18.20
2022-08-29T01:12:28.942Z,18.20
2022-08-29T01:13:02.236Z,18.20
2022-08-29T01:13:38.805Z,18.20
2022-08-29T01:14:10.944Z,18.20
2022-08-29T01:14:47.824Z,18.20
2022-08-29T01:15:20.389Z,18.20
2022-08-29T01:15:52.689Z,18.20
2022-08-29T01:16:27.599Z,18.20
2022-08-29T01:17:00.320Z,18.20
2022-08-29T01:17:36.794Z,18.20
2022-08-29T01:18:11.246Z,18.20
2022-08-29T01:18:45.277Z,18.20
2022-08-29T01:19:28.011Z,18.20
2022-08-29T01:20:07.662Z,18.20
2022-08-29T01:20:53.121Z,18.20
2022-08-29T01:21:30.167Z,18.20
2022-08-29T01:22:13.065Z,18.20
2022-08-29T01:22:56.678Z,18.20
2022-08-29T01:23:36.784Z,18.20
2022-08-29T01:24:20.036Z,18.20
2022-08-29T01:24:53.520Z,18.20
2022-08-29T01:25:31.326Z,18.10
2022-08-29T01:26:04.897Z,18.20
2022-08-29T01:26:36.811Z,18.20
2022-08-29T01:27:12.089Z,18.10
2022-08-29T01:27:48.762Z,18.20
2022-08-29T01:28:25.961Z,18.20
2022-08-29T01:28:57.962Z,18.20
2022-08-29T01:29:29.871Z,18.20
2022-08-29T01:30:02.743Z,18.20
2022-08-29T01:30:37.999Z,18.20
2022-08-29T01:31:11.826Z,18.10
2022-08-29T01:31:56.849Z,18.10
2022-08-29T01:32:30.421Z,18.10
2022-08-29T01:33:02.345Z,18.10
2022-08-29T01:33:41.418Z,18.00
2022-08-29T01:34:16.196Z,18.10
2022-08-29T01:34:49.022Z,18.10
2022-08-29T01:35:20.986Z,18.10
2022-08-29T01:35:52.926Z,18.00
2022-08-29T01:36:28.665Z,18.00
2022-08-29T01:37:02.282Z,18.10
2022-08-29T01:37:36.786Z,18.10
2022-08-29T01:38:09.609Z,18.10
2022-08-29T01:38:41.967Z,18.10
2022-08-29T01:39:14.511Z,18.10
2022-08-29T01:39:48.829Z,18.10
2022-08-29T01:40:21.777Z,18.10
2022-08-29T01:40:55.660Z,18.10
2022-08-29T01:41:28.803Z,18.10
2022-08-29T01:42:03.927Z,18.10
2022-08-29T01:42:36.621Z,18.10
2022-08-29T01:43:10.112Z,18.10
2022-08-29T01:43:44.483Z,18.10
2022-08-29T01:44:19.353Z,18.10
2022-08-29T01:44:54.553Z,18.10
2022-08-29T01:45:27.981Z,18.10
2022-08-29T01:45:59.869Z,18.10
2022-08-29T01:46:34.823Z,18.10
2022-08-29T01:47:08.289Z,18.10
2022-08-29T01:47:40.401Z,18.10
2022-08-29T01:48:13.302Z,18.10
2022-08-29T01:48:46.199Z,18.10
2022-08-29T01:49:19.548Z,18.10
2022-08-29T01:49:51.969Z,18.10
2022-08-29T01:50:24.799Z,18.10
2022-08-29T01:50:57.225Z,18.00
2022-08-29T01:51:29.675Z,18.00
2022-08-29T01:52:03.053Z,18.00
2022-08-29T01:52:34.963Z,18.00
2022-08-29T01:53:06.874Z,18.00
2022-08-29T01:53:40.161Z,18.00
2022-08-29T01:54:12.776Z,18.00
2022-08-29T01:54:45.299Z,18.00
2022-08-29T01:55:19.579Z,18.00
2022-08-29T01:55:51.436Z,18.10
2022-08-29T01:56:26.093Z,18.10
2022-08-29T01:56:59.177Z,18.10
2022-08-29T01:57:31.030Z,18.10
2022-08-29T01:58:02.914Z,18.10
2022-08-29T01:58:35.703Z,18.10
2022-08-29T01:59:10.813Z,18.10
2022-08-29T01:59:42.976Z,18.10
2022-08-29T02:00:17.015Z,18.10
2022-08-29T02:00:49.515Z,18.00
2022-08-29T02:01:24.228Z,18.00
2022-08-29T02:02:02.275Z,18.00
2022-08-29T02:02:34.347Z,18.00
2022-08-29T02:03:07.145Z,18.00
2022-08-29T02:03:40.163Z,18.00
2022-08-29T02:04:12.019Z,18.00
2022-08-29T02:04:44.061Z,17.90
2022-08-29T02:05:16.997Z,17.90
2022-08-29T02:05:48.809Z,17.90
2022-08-29T02:06:21.321Z,17.90
2022-08-29T02:06:56.091Z,17.90
2022-08-29T02:07:29.361Z,17.90
2022-08-29T02:08:02.292Z,17.90
2022-08-29T02:08:34.462Z,17.90
2022-08-29T02:09:07.125Z,18.00
2022-08-29T02:09:45.814Z,18.00
2022-08-29T02:10:19.328Z,17.90
2022-08-29T02:10:51.164Z,18.00
2022-08-29T02:11:23.140Z,18.00
2022-08-29T02:11:56.697Z,18.00
2022-08-29T02:12:29.745Z,18.00
2022-08-29T02:13:01.801Z,18.00
2022-08-29T02:13:34.674Z,18.00
2022-08-29T02:14:06.825Z,18.00
2022-08-29T02:14:38.697Z,18.00
2022-08-29T02:15:13.309Z,18.00
2022-08-29T02:15:45.330Z,18.00
2022-08-29T02:16:17.561Z,18.00
2022-08-29T02:16:50.437Z,18.00
2022-08-29T02:17:23.596Z,18.00
2022-08-29T02:17:56.408Z,18.10
2022-08-29T02:18:28.235Z,18.10
2022-08-29T02:19:00.184Z,18.10
2022-08-29T02:19:33.524Z,18.00
2022-08-29T02:20:08.284Z,18.00
2022-08-29T02:20:40.142Z,18.00
2022-08-29T02:21:14.578Z,18.00
2022-08-29T02:21:47.146Z,18.00
2022-08-29T02:22:19.070Z,18.00
2022-08-29T02:22:51.880Z,18.00
2022-08-29T02:23:30.853Z,18.00
2022-08-29T02:24:23.977Z,18.00
2022-08-29T02:24:57.620Z,17.90
2022-08-29T02:25:42.740Z,17.90
2022-08-29T02:26:14.559Z,17.90
2022-08-29T02:26:46.417Z,17.90
2022-08-29T02:27:19.263Z,17.90
2022-08-29T02:27:52.221Z,17.90
2022-08-29T02:28:24.089Z,17.90
2022-08-29T02:28:57.381Z,17.90
2022-08-29T02:29:38.018Z,17.90
2022-08-29T02:30:11.098Z,17.90
2022-08-29T02:30:44.752Z,17.90
2022-08-29T02:31:18.337Z,17.90
2022-08-29T02:31:50.519Z,17.90
2022-08-29T02:32:22.453Z,17.90
2022-08-29T02:32:55.339Z,17.90
2022-08-29T02:33:27.365Z,17.90
2022-08-29T02:34:00.885Z,17.90
2022-08-29T02:34:33.704Z,17.90
2022-08-29T02:35:06.308Z,17.90
2022-08-29T02:35:42.694Z,17.90
2022-08-29T02:36:15.937Z,17.90
2022-08-29T02:36:50.255Z,17.90
2022-08-29T02:37:22.208Z,17.80
2022-08-29T02:37:55.019Z,17.80
2022-08-29T02:38:26.924Z,17.80
2022-08-29T02:38:59.745Z,17.80
2022-08-29T02:39:31.607Z,17.80
2022-08-29T02:40:04.364Z,17.80
2022-08-29T02:40:38.956Z,17.80
2022-08-29T02:41:14.105Z,17.80
2022-08-29T02:41:46.303Z,17.80
2022-08-29T02:42:19.116Z,17.80
2022-08-29T02:42:51.200Z,17.80
2022-08-29T02:43:24.235Z,17.80
2022-08-29T02:43:57.057Z,17.80
2022-08-29T02:44:29.470Z,17.80
2022-08-29T02:45:01.309Z,17.80
2022-08-29T02:45:36.783Z,17.80
2022-08-29T02:46:12.558Z,17.90
2022-08-29T02:46:44.644Z,17.90
2022-08-29T02:47:17.658Z,17.90
2022-08-29T02:47:50.468Z,17.80
2022-08-29T02:48:22.652Z,17.90
2022-08-29T02:49:00.656Z,17.90
2022-08-29T02:49:33.253Z,17.80
2022-08-29T02:50:08.815Z,17.80
2022-08-29T02:50:42.325Z,17.80
2022-08-29T02:51:20.545Z,17.90
2022-08-29T02:51:53.364Z,17.90
2022-08-29T02:52:25.193Z,17.80
2022-08-29T02:52:57.517Z,17.80
2022-08-29T02:53:30.991Z,17.80
2022-08-29T02:54:04.389Z,17.80
2022-08-29T02:54:36.740Z,17.80
2022-08-29T02:55:11.476Z,17.80
2022-08-29T02:55:47.022Z,17.80
2022-08-29T02:56:20.045Z,17.80
2022-08-29T02:56:52.251Z,17.80
2022-08-29T02:57:25.178Z,17.70
2022-08-29T02:57:58.872Z,17.80
2022-08-29T02:58:31.652Z,17.80
2022-08-29T02:59:04.526Z,17.80
2022-08-29T02:59:36.368Z,17.80
2022-08-29T03:00:12.560Z,17.80
2022-08-29T03:00:45.686Z,17.80
2022-08-29T03:01:18.656Z,17.80
2022-08-29T03:01:53.461Z,17.80
2022-08-29T03:02:25.398Z,17.80
2022-08-29T03:02:57.778Z,17.80
2022-08-29T03:03:30.594Z,17.80
2022-08-29T03:04:03.122Z,17.80
2022-08-29T03:04:35.961Z,17.80
2022-08-29T03:05:08.432Z,17.80
2022-08-29T03:05:40.652Z,17.80
2022-08-29T03:06:13.931Z,17.80
2022-08-29T03:06:46.699Z,17.80
2022-08-29T03:07:18.678Z,17.80
2022-08-29T03:07:52.431Z,17.80
2022-08-29T03:08:24.343Z,17.80
2022-08-29T03:08:56.433Z,17.80
2022-08-29T03:09:29.699Z,17.80
2022-08-29T03:10:02.008Z,17.80
2022-08-29T03:10:34.361Z,17.80
2022-08-29T03:11:08.606Z,17.80
2022-08-29T03:11:40.469Z,17.80
2022-08-29T03:12:12.269Z,17.80
2022-08-29T03:12:44.088Z,17.80
2022-08-29T03:13:18.501Z,17.70
2022-08-29T03:13:50.398Z,17.70
2022-08-29T03:14:23.960Z,17.80
2022-08-29T03:14:57.396Z,17.80
2022-08-29T03:15:29.272Z,17.70
2022-08-29T03:16:02.220Z,17.70
2022-08-29T03:16:35.594Z,17.70
2022-08-29T03:17:07.564Z,17.70
2022-08-29T03:17:39.672Z,17.70
2022-08-29T03:18:11.833Z,17.80
2022-08-29T03:18:44.685Z,17.80
2022-08-29T03:19:16.574Z,17.80
2022-08-29T03:19:48.425Z,17.90
2022-08-29T03:20:23.973Z,17.70
2022-08-29T03:20:56.136Z,17.80
2022-08-29T03:21:28.208Z,17.70
2022-08-29T03:22:01.356Z,17.70
2022-08-29T03:22:33.818Z,17.80
2022-08-29T03:23:05.748Z,17.70
2022-08-29T03:23:40.362Z,17.70
2022-08-29T03:24:12.213Z,17.80
2022-08-29T03:24:44.402Z,17.70
2022-08-29T03:25:18.444Z,17.70
2022-08-29T03:25:50.344Z,17.70
2022-08-29T03:26:25.317Z,17.80
2022-08-29T03:26:58.745Z,17.70
2022-08-29T03:27:31.790Z,17.70
2022-08-29T03:28:05.241Z,17.70
2022-08-29T03:28:37.101Z,17.70
2022-08-29T03:29:08.932Z,17.70
2022-08-29T03:29:41.728Z,17.70
2022-08-29T03:30:15.637Z,17.70
2022-08-29T03:30:48.116Z,17.70
2022-08-29T03:31:21.547Z,17.70
2022-08-29T03:31:53.785Z,17.70
2022-08-29T03:32:26.415Z,17.70
2022-08-29T03:32:59.241Z,17.70
2022-08-29T03:33:31.138Z,17.70
2022-08-29T03:34:02.992Z,17.70
2022-08-29T03:34:35.849Z,17.70
2022-08-29T03:35:10.929Z,17.70
2022-08-29T03:35:43.103Z,17.70
2022-08-29T03:36:16.126Z,17.70
2022-08-29T03:36:48.008Z,17.70
2022-08-29T03:37:20.173Z,17.70
2022-08-29T03:37:56.125Z,17.70
2022-08-29T03:38:27.996Z,17.70
2022-08-29T03:39:00.141Z,17.70
2022-08-29T03:39:36.000Z,17.70
2022-08-29T03:40:09.985Z,17.70
2022-08-29T03:40:42.194Z,17.70
2022-08-29T03:41:22.071Z,17.70
2022-08-29T03:41:55.535Z,17.70
2022-08-29T03:42:27.436Z,17.70
2022-08-29T03:43:00.397Z,17.70
2022-08-29T03:43:32.352Z,17.70
2022-08-29T03:44:04.278Z,17.70
2022-08-29T03:44:38.726Z,17.70
2022-08-29T03:45:13.995Z,17.70
2022-08-29T03:45:46.801Z,17.70
2022-08-29T03:46:19.019Z,17.60
2022-08-29T03:46:51.042Z,17.70
2022-08-29T03:47:22.917Z,17.70
2022-08-29T03:47:55.706Z,17.70
2022-08-29T03:48:27.664Z,17.70
2022-08-29T03:48:59.736Z,17.70
2022-08-29T03:49:32.790Z,17.70
2022-08-29T03:50:05.537Z,17.70
2022-08-29T03:50:37.402Z,17.70
2022-08-29T03:51:10.255Z,17.70
2022-08-29T03:51:42.728Z,17.70
2022-08-29T03:52:14.646Z,17.70
2022-08-29T03:52:48.085Z,17.70
2022-08-29T03:53:19.969Z,17.70
2022-08-29T03:53:51.965Z,17.70
2022-08-29T03:54:24.823Z,17.70
2022-08-29T03:54:57.438Z,17.70
2022-08-29T03:55:31.510Z,17.70
2022-08-29T03:56:04.382Z,17.70
2022-08-29T03:56:37.362Z,17.70
2022-08-29T03:57:10.592Z,17.70
2022-08-29T03:57:43.032Z,17.70
2022-08-29T03:58:15.982Z,17.70
2022-08-29T03:58:52.819Z,17.70
2022-08-29T03:59:25.888Z,17.70
2022-08-29T03:59:58.710Z,17.70
2022-08-29T04:00:30.571Z,17.70
2022-08-29T04:01:02.665Z,17.70
2022-08-29T04:01:35.730Z,17.70
2022-08-29T04:02:07.652Z,17.70
2022-08-29T04:02:40.265Z,17.70
2022-08-29T04:03:13.241Z,17.70
2022-08-29T04:03:45.619Z,17.70
2022-08-29T04:04:33.481Z,17.70
2022-08-29T04:05:09.637Z,17.70
2022-08-29T04:05:42.950Z,17.60
2022-08-29T04:06:14.785Z,17.60
2022-08-29T04:06:46.640Z,17.60
2022-08-29T04:07:18.458Z,17.60
2022-08-29T04:07:53.800Z,17.60
2022-08-29T04:08:25.687Z,17.60
2022-08-29T04:08:58.931Z,17.60
2022-08-29T04:09:31.117Z,17.60
2022-08-29T04:10:05.089Z,17.70
2022-08-29T04:10:38.764Z,17.50
2022-08-29T04:11:12.272Z,17.50
2022-08-29T04:11:44.113Z,17.50
2022-08-29T04:12:17.423Z,17.50
2022-08-29T04:12:54.561Z,17.50
2022-08-29T04:13:26.904Z,17.50
2022-08-29T04:13:58.758Z,17.50
2022-08-29T04:14:30.786Z,17.50
2022-08-29T04:15:03.801Z,17.50
2022-08-29T04:15:37.301Z,17.50
2022-08-29T04:16:10.340Z,17.50
2022-08-29T04:16:43.189Z,17.50
2022-08-29T04:17:15.034Z,17.50
2022-08-29T04:17:52.969Z,17.40
2022-08-29T04:18:26.127Z,17.40
2022-08-29T04:18:58.302Z,17.40
2022-08-29T04:19:30.690Z,17.40
2022-08-29T04:20:05.037Z,17.40
2022-08-29T04:20:39.893Z,17.40
2022-08-29T04:21:13.650Z,17.40
2022-08-29T04:21:45.640Z,17.40
2022-08-29T04:22:17.481Z,17.40
2022-08-29T04:22:50.314Z,17.40
2022-08-29T04:23:22.140Z,17.50
2022-08-29T04:23:54.029Z,17.50
2022-08-29T04:24:27.013Z,17.40
2022-08-29T04:24:58.845Z,17.40
2022-08-29T04:25:37.098Z,17.40
2022-08-29T04:26:35.293Z,17.40
2022-08-29T04:27:08.019Z,17.40
2022-08-29T04:27:41.939Z,17.40
2022-08-29T04:28:15.548Z,17.40
2022-08-29T04:28:47.587Z,17.40
2022-08-29T04:29:19.626Z,17.40
2022-08-29T04:29:52.461Z,17.40
2022-08-29T04:30:25.670Z,17.40
2022-08-29T04:30:58.559Z,17.40
2022-08-29T04:31:30.467Z,17.40
2022-08-29T04:32:02.721Z,17.40
2022-08-29T04:32:35.652Z,17.40
2022-08-29T04:33:08.856Z,17.40
2022-08-29T04:33:50.010Z,17.40
2022-08-29T04:34:23.083Z,17.40
2022-08-29T04:34:57.797Z,17.40
2022-08-29T04:35:29.817Z,17.40
2022-08-29T04:36:05.945Z,17.40
2022-08-29T04:36:39.334Z,17.30
2022-08-29T04:37:11.241Z,17.30
2022-08-29T04:37:45.016Z,17.30
2022-08-29T04:38:16.873Z,17.30
2022-08-29T04:38:48.735Z,17.30
2022-08-29T04:39:21.543Z,17.30
2022-08-29T04:39:54.489Z,17.30
2022-08-29T04:40:27.441Z,17.30
2022-08-29T04:40:59.642Z,17.30
2022-08-29T04:41:33.124Z,17.30
2022-08-29T04:42:06.348Z,17.30
2022-08-29T04:42:39.205Z,17.30
2022-08-29T04:43:13.540Z,17.30
2022-08-29T04:43:46.540Z,17.40
2022-08-29T04:44:18.455Z,17.40
2022-08-29T04:44:51.277Z,17.40
2022-08-29T04:45:23.880Z,17.40
2022-08-29T04:45:55.905Z,17.40
2022-08-29T04:46:28.935Z,17.40
2022-08-29T04:47:01.096Z,17.40
2022-08-29T04:47:35.228Z,17.40
2022-08-29T04:48:09.054Z,17.40
2022-08-29T04:48:40.996Z,17.40
2022-08-29T04:49:12.892Z,17.40
2022-08-29T04:49:45.728Z,17.40
2022-08-29T04:50:20.302Z,17.40
2022-08-29T04:50:56.246Z,17.40
2022-08-29T04:51:28.573Z,17.40
2022-08-29T04:52:00.400Z,17.40
2022-08-29T04:52:33.251Z,17.40
2022-08-29T04:53:05.110Z,17.40
2022-08-29T04:53:37.417Z,17.40
2022-08-29T04:54:09.297Z,17.40
2022-08-29T04:54:42.190Z,17.40
2022-08-29T04:55:21.321Z,17.40
2022-08-29T04:55:57.428Z,17.40
2022-08-29T04:56:30.467Z,17.40
2022-08-29T04:57:03.229Z,17.40
2022-08-29T04:57:38.893Z,17.40
2022-08-29T04:58:12.066Z,17.40
2022-08-29T04:58:45.146Z,17.40
2022-08-29T04:59:19.396Z,17.40
2022-08-29T04:59:54.141Z,17.40
2022-08-29T05:00:28.033Z,17.40
2022-08-29T05:01:01.221Z,17.40
2022-08-29T05:01:33.108Z,17.40
2022-08-29T05:02:05.138Z,17.40
2022-08-29T05:02:38.041Z,17.40
2022-08-29T05:03:11.746Z,17.40
2022-08-29T05:03:43.867Z,17.40
2022-08-29T05:04:16.740Z,17.40
2022-08-29T05:04:52.446Z,17.40
2022-08-29T05:05:25.097Z,17.40
2022-08-29T05:05:58.441Z,17.40
2022-08-29T05:06:30.421Z,17.40
2022-08-29T05:07:02.306Z,17.40
2022-08-29T05:07:35.296Z,17.40
2022-08-29T05:08:10.148Z,17.40
2022-08-29T05:08:43.838Z,17.40
2022-08-29T05:09:16.667Z,17.40
2022-08-29T05:09:49.376Z,17.40
2022-08-29T05:10:22.441Z,17.40
2022-08-29T05:10:55.513Z,17.50
2022-08-29T05:11:29.039Z,17.50
2022-08-29T05:12:07.068Z,17.50
2022-08-29T05:12:41.737Z,17.50
2022-08-29T05:13:15.026Z,17.40
2022-08-29T05:13:47.809Z,17.50
2022-08-29T05:14:20.636Z,17.50
2022-08-29T05:14:53.165Z,17.40
2022-08-29T05:15:25.031Z,17.40
2022-08-29T05:15:56.896Z,17.40
2022-08-29T05:16:30.893Z,17.40
2022-08-29T05:17:03.450Z,17.40
2022-08-29T05:17:35.501Z,17.40
2022-08-29T05:18:08.419Z,17.40
2022-08-29T05:18:41.291Z,17.40
2022-08-29T05:19:15.961Z,17.40
2022-08-29T05:19:49.241Z,17.50
2022-08-29T05:20:21.845Z,17.50
2022-08-29T05:20:53.766Z,17.50
2022-08-29T05:21:28.098Z,17.50
2022-08-29T05:22:00.412Z,17.50
2022-08-29T05:22:32.656Z,17.50
2022-08-29T05:23:05.453Z,17.50
2022-08-29T05:23:37.438Z,17.60
2022-08-29T05:24:11.556Z,17.60
2022-08-29T05:24:45.229Z,17.60
2022-08-29T05:25:18.543Z,17.60
2022-08-29T05:25:55.600Z,17.60
2022-08-29T05:26:32.405Z,17.60
2022-08-29T05:27:07.873Z,17.60
2022-08-29T05:27:40.029Z,17.60
2022-08-29T05:28:13.799Z,17.70
2022-08-29T05:28:47.204Z,17.70
2022-08-29T05:29:20.299Z,17.70
2022-08-29T05:29:52.586Z,17.70
2022-08-29T05:30:34.447Z,17.70
2022-08-29T05:31:13.787Z,17.70
2022-08-29T05:31:46.161Z,17.70
2022-08-29T05:32:19.564Z,17.70
2022-08-29T05:32:52.427Z,17.70
2022-08-29T05:33:24.542Z,17.70
2022-08-29T05:33:57.915Z,17.70
2022-08-29T05:34:34.653Z,17.70
2022-08-29T05:35:07.559Z,17.70
2022-08-29T05:35:40.352Z,17.70
2022-08-29T05:36:14.641Z,17.70
2022-08-29T05:36:46.511Z,17.70
2022-08-29T05:37:21.742Z,17.70
2022-08-29T05:37:53.589Z,17.70
2022-08-29T05:38:25.517Z,17.80
2022-08-29T05:38:58.372Z,17.70
2022-08-29T05:39:30.248Z,17.70
2022-08-29T05:40:03.038Z,17.70
2022-08-29T05:40:36.979Z,17.70
2022-08-29T05:41:08.930Z,17.70
2022-08-29T05:41:41.697Z,17.70
2022-08-29T05:42:13.774Z,17.80
2022-08-29T05:42:45.584Z,17.70
2022-08-29T05:43:18.371Z,17.70
2022-08-29T05:43:51.565Z,17.70
2022-08-29T05:44:23.602Z,17.70
2022-08-29T05:44:56.444Z,17.70
2022-08-29T05:45:28.367Z,17.70
2022-08-29T05:46:02.168Z,17.70
2022-08-29T05:46:35.071Z,17.70
2022-08-29T05:47:09.330Z,17.70
2022-08-29T05:47:41.328Z,17.70
2022-08-29T05:48:17.282Z,17.70
2022-08-29T05:48:49.208Z,17.70
2022-08-29T05:49:22.300Z,17.70
2022-08-29T05:49:54.333Z,17.80
2022-08-29T05:50:26.150Z,17.80
2022-08-29T05:50:58.322Z,17.80
2022-08-29T05:51:37.304Z,17.80
2022-08-29T05:52:13.084Z,17.80
2022-08-29T05:52:45.546Z,17.80
2022-08-29T05:53:19.227Z,17.80
2022-08-29T05:53:51.502Z,17.80
2022-08-29T05:54:25.259Z,17.80
2022-08-29T05:55:02.089Z,17.90
2022-08-29T05:55:33.956Z,17.80
2022-08-29T05:56:07.052Z,17.80
2022-08-29T05:56:39.241Z,17.80
2022-08-29T05:57:18.749Z,17.80
2022-08-29T05:57:54.397Z,17.80
2022-08-29T05:58:28.177Z,17.80
2022-08-29T05:59:01.435Z,17.80
2022-08-29T05:59:35.254Z,17.80
2022-08-29T06:00:08.765Z,17.80
2022-08-29T06:00:42.578Z,17.80
2022-08-29T06:01:20.390Z,17.80
2022-08-29T06:01:52.401Z,17.80
2022-08-29T06:02:25.482Z,17.80
2022-08-29T06:02:57.599Z,17.70
2022-08-29T06:03:29.862Z,17.80
2022-08-29T06:04:02.966Z,17.70
2022-08-29T06:04:34.967Z,17.80
2022-08-29T06:05:07.135Z,17.70
2022-08-29T06:05:43.475Z,17.70
2022-08-29T06:06:15.373Z,17.80
2022-08-29T06:06:47.378Z,17.80
2022-08-29T06:07:20.860Z,17.80
2022-08-29T06:07:52.804Z,17.80
2022-08-29T06:08:24.900Z,17.80
2022-08-29T06:08:59.199Z,17.80
2022-08-29T06:09:31.141Z,17.80
2022-08-29T06:10:06.661Z,17.80
2022-08-29T06:10:44.919Z,17.80
2022-08-29T06:11:18.838Z,17.80
2022-08-29T06:11:53.087Z,17.80
2022-08-29T06:12:26.041Z,17.80
2022-08-29T06:12:58.192Z,17.80
2022-08-29T06:13:30.160Z,17.80
2022-08-29T06:14:04.866Z,17.80
2022-08-29T06:14:36.847Z,17.90
2022-08-29T06:15:09.564Z,17.90
2022-08-29T06:15:44.524Z,17.90
2022-08-29T06:16:19.219Z,17.90
2022-08-29T06:16:51.777Z,17.90
2022-08-29T06:17:24.769Z,17.90
2022-08-29T06:17:56.740Z,17.90
2022-08-29T06:18:31.635Z,17.90
2022-08-29T06:19:09.522Z,17.90
2022-08-29T06:19:41.476Z,17.90
2022-08-29T06:20:13.559Z,17.90
2022-08-29T06:20:46.881Z,17.90
2022-08-29T06:21:19.731Z,17.90
2022-08-29T06:21:55.119Z,17.90
2022-08-29T06:22:28.137Z,17.90
2022-08-29T06:23:00.188Z,17.90
2022-08-29T06:23:32.200Z,17.90
2022-08-29T06:24:05.883Z,17.90
2022-08-29T06:24:39.054Z,18.00
2022-08-29T06:25:37.402Z,18.00
2022-08-29T06:26:04.952Z,18.00
2022-08-29T06:26:37.075Z,18.10
2022-08-29T06:27:08.941Z,18.10
2022-08-29T06:27:41.817Z,18.20
2022-08-29T06:28:14.119Z,18.20
2022-08-29T06:28:56.828Z,18.20
2022-08-29T06:29:30.298Z,18.30
2022-08-29T06:30:02.522Z,18.30
2022-08-29T06:30:35.489Z,18.30
2022-08-29T06:31:09.099Z,18.40
2022-08-29T06:31:41.646Z,18.40
2022-08-29T06:32:14.586Z,18.60
2022-08-29T06:32:46.514Z,18.50
2022-08-29T06:33:19.336Z,18.50
2022-08-29T06:33:52.194Z,18.60
2022-08-29T06:34:24.470Z,18.60
2022-08-29T06:34:57.312Z,18.60
2022-08-29T06:35:29.216Z,18.60
2022-08-29T06:36:01.347Z,18.60
2022-08-29T06:36:36.911Z,18.70
2022-08-29T06:37:09.488Z,18.70
2022-08-29T06:37:42.996Z,18.60
2022-08-29T06:38:15.314Z,18.60
2022-08-29T06:38:47.805Z,18.70
2022-08-29T06:39:21.137Z,18.70
2022-08-29T06:39:52.994Z,18.70
2022-08-29T06:40:25.031Z,18.70
2022-08-29T06:40:56.995Z,18.70
2022-08-29T06:41:30.668Z,18.80
2022-08-29T06:42:02.746Z,18.70
2022-08-29T06:42:35.418Z,18.70
2022-08-29T06:43:08.270Z,18.70
2022-08-29T06:43:41.294Z,18.70
2022-08-29T06:44:13.407Z,18.70
2022-08-29T06:44:47.574Z,18.70
2022-08-29T06:45:19.454Z,18.80
2022-08-29T06:45:51.484Z,18.80
2022-08-29T06:46:27.187Z,18.80
2022-08-29T06:47:00.017Z,18.80
2022-08-29T06:47:32.841Z,18.80
2022-08-29T06:48:04.953Z,18.80
2022-08-29T06:48:36.816Z,18.80
2022-08-29T06:49:13.294Z,18.80
2022-08-29T06:49:45.191Z,18.90
2022-08-29T06:50:17.574Z,18.90
2022-08-29T06:50:50.452Z,18.90
2022-08-29T06:51:22.960Z,18.90
2022-08-29T06:51:58.426Z,18.90
2022-08-29T06:52:31.527Z,18.90
2022-08-29T06:53:20.824Z,18.90
2022-08-29T06:53:57.260Z,18.90
2022-08-29T06:54:30.359Z,18.90
2022-08-29T06:55:02.701Z,18.90
2022-08-29T06:55:36.762Z,18.90
2022-08-29T06:56:11.262Z,19.00
2022-08-29T06:56:43.788Z,19.00
2022-08-29T06:57:16.604Z,19.00
2022-08-29T06:57:48.479Z,19.00
2022-08-29T06:58:20.565Z,19.00
2022-08-29T06:58:53.412Z,19.00
2022-08-29T06:59:26.022Z,19.00
2022-08-29T06:59:59.321Z,19.00
2022-08-29T07:00:35.018Z,19.00
2022-08-29T07:01:07.836Z,19.00
2022-08-29T07:01:41.603Z,19.00
2022-08-29T07:02:14.568Z,19.00
2022-08-29T07:02:51.700Z,19.00
2022-08-29T07:03:24.943Z,19.00
2022-08-29T07:03:58.777Z,19.00
2022-08-29T07:04:30.998Z,19.10
2022-08-29T07:05:02.844Z,19.10
2022-08-29T07:05:35.654Z,19.10
2022-08-29T07:06:09.166Z,19.10
2022-08-29T07:06:41.901Z,19.10
2022-08-29T07:07:14.777Z,19.10
2022-08-29T07:07:46.653Z,19.20
2022-08-29T07:08:18.519Z,19.20
2022-08-29T07:08:56.143Z,19.20
2022-08-29T07:09:30.957Z,19.20
2022-08-29T07:10:03.902Z,19.20
2022-08-29T07:10:36.084Z,19.20
2022-08-29T07:11:08.125Z,19.20
2022-08-29T07:11:42.476Z,19.30
2022-08-29T07:12:14.309Z,19.20
2022-08-29T07:12:46.162Z,19.30
2022-08-29T07:13:19.334Z,19.10