createdAt,value
2022-12-06T00:01:32.606Z,36.80
2022-12-06T00:04:38.496Z,36.63
2022-12-06T00:07:41.339Z,32.88
2022-12-06T00:10:44.053Z,34.27
2022-12-06T00:13:47.150Z,38.73
2022-12-06T00:16:50.297Z,39.42
2022-12-06T00:19:53.221Z,34.85
2022-12-06T00:22:55.894Z,41.80
2022-12-06T00:26:01.379Z,44.13
2022-12-06T00:29:04.778Z,37.60
2022-12-06T00:32:07.692Z,37.08
2022-12-06T00:35:10.549Z,40.20
2022-12-06T00:38:13.297Z,39.22
2022-12-06T00:41:22.488Z,42.93
2022-12-06T00:44:25.222Z,41.77
2022-12-06T00:47:29.505Z,42.83
2022-12-06T00:50:32.344Z,40.83
2022-12-06T00:53:35.638Z,43.30
2022-12-06T00:56:38.471Z,43.03
2022-12-06T00:59:41.226Z,43.50
2022-12-06T01:02:44.052Z,44.33
2022-12-06T01:05:49.645Z,39.08
2022-12-06T01:08:52.640Z,41.80
2022-12-06T01:11:55.913Z,40.07
2022-12-06T01:14:58.688Z,44.10
2022-12-06T01:18:01.481Z,45.08
2022-12-06T01:21:10.709Z,44.92
2022-12-06T01:24:13.441Z,41.42
2022-12-06T01:27:16.241Z,44.50
2022-12-06T01:30:19.307Z,44.90
2022-12-06T01:33:22.284Z,38.50
2022-12-06T01:36:26.388Z,23.92
2022-12-06T01:39:29.486Z,16.27
2022-12-06T01:42:32.271Z,13.13
2022-12-06T01:45:35.403Z,10.87
2022-12-06T01:48:42.138Z,10.02
2022-12-06T01:51:50.182Z,13.35
2022-12-06T01:54:53.602Z,14.35
2022-12-06T01:58:00.730Z,13.00
2022-12-06T02:01:03.774Z,12.80
2022-12-06T02:04:07.238Z,13.52
2022-12-06T02:07:10.065Z,12.63
2022-12-06T02:10:13.777Z,13.02
2022-12-06T02:13:16.970Z,11.30
2022-12-06T02:16:26.713Z,12.13
2022-12-06T02:19:58.964Z,12.20
2022-12-06T02:23:34.530Z,11.02
2022-12-06T02:26:42.515Z,8.90
2022-12-06T02:30:00.726Z,9.10
2022-12-06T02:33:32.095Z,8.73
2022-12-06T02:36:59.067Z,8.25
2022-12-06T02:40:07.418Z,7.15
2022-12-06T02:43:23.628Z,6.82
2022-12-06T02:46:30.221Z,7.77
2022-12-06T02:49:34.366Z,6.10
2022-12-06T02:52:39.636Z,7.12
2022-12-06T02:55:43.258Z,6.03
2022-12-06T02:58:47.190Z,5.25
2022-12-06T03:01:53.296Z,4.53
2022-12-06T03:05:16.541Z,6.00
2022-12-06T03:08:45.022Z,6.93
2022-12-06T03:12:04.234Z,5.78
2022-12-06T03:15:15.142Z,5.20
2022-12-06T03:18:42.339Z,4.80
2022-12-06T03:21:47.775Z,5.00
2022-12-06T03:24:51.113Z,3.95
2022-12-06T03:27:55.493Z,5.10
2022-12-06T03:31:03.968Z,6.28
2022-12-06T03:34:36.412Z,5.87
2022-12-06T03:37:41.513Z,4.07
2022-12-06T03:40:46.063Z,3.70
2022-12-06T03:43:48.924Z,5.20
2022-12-06T03:46:59.264Z,6.47
2022-12-06T03:50:06.046Z,5.03
2022-12-06T03:53:08.970Z,5.30
2022-12-06T03:56:11.746Z,4.10
2022-12-06T03:59:14.681Z,5.43
2022-12-06T04:02:18.656Z,4.70
2022-12-06T04:05:21.507Z,6.00
2022-12-06T04:08:24.294Z,4.80
2022-12-06T04:11:27.276Z,3.78
2022-12-06T04:14:39.472Z,4.68
2022-12-06T04:18:01.180Z,5.17
2022-12-06T04:21:22.936Z,5.30
2022-12-06T04:24:25.770Z,3.72
2022-12-06T04:27:47.199Z,4.62
2022-12-06T04:31:13.879Z,4.60
2022-12-06T04:34:38.357Z,4.80
2022-12-06T04:37:59.567Z,5.43
2022-12-06T04:41:02.396Z,5.70
2022-12-06T04:44:05.629Z,5.43
2022-12-06T04:47:09.293Z,5.12
2022-12-06T04:50:12.054Z,6.20
2022-12-06T04:53:14.947Z,5.73
2022-12-06T04:56:17.983Z,5.47
2022-12-06T04:59:24.748Z,4.45
2022-12-06T05:02:27.584Z,6.10
2022-12-06T05:05:30.554Z,6.10
2022-12-06T05:08:33.446Z,6.47
2022-12-06T05:11:36.551Z,5.47
2022-12-06T05:14:39.310Z,6.05
2022-12-06T05:17:42.076Z,5.93
2022-12-06T05:20:45.558Z,6.53
2022-12-06T05:23:49.007Z,4.37
2022-12-06T05:26:51.908Z,5.32
2022-12-06T05:29:54.740Z,5.15
2022-12-06T05:32:57.757Z,5.03
2022-12-06T05:36:00.542Z,7.73
2022-12-06T05:39:03.738Z,6.47
2022-12-06T05:42:06.542Z,6.00
2022-12-06T05:45:10.590Z,5.80
2022-12-06T05:48:13.378Z,4.57
2022-12-06T05:51:16.226Z,5.97
2022-12-06T05:54:19.257Z,6.20
2022-12-06T05:57:22.130Z,5.45
2022-12-06T06:00:25.139Z,5.28
2022-12-06T06:03:28.724Z,5.03
2022-12-06T06:06:34.608Z,5.07
2022-12-06T06:09:38.125Z,5.67
2022-12-06T06:12:40.928Z,7.68
2022-12-06T06:15:44.307Z,5.97
2022-12-06T06:18:51.428Z,5.53
2022-12-06T06:21:54.672Z,5.20
2022-12-06T06:24:57.449Z,5.53
2022-12-06T06:28:03.534Z,5.05
2022-12-06T06:31:07.387Z,5.20
2022-12-06T06:34:10.315Z,7.32
2022-12-06T06:37:13.050Z,6.37
2022-12-06T06:40:16.136Z,4.97
2022-12-06T06:43:19.010Z,5.68
2022-12-06T06:46:22.026Z,5.15
2022-12-06T06:49:25.060Z,4.95
2022-12-06T06:52:27.960Z,4.97
2022-12-06T06:55:30.807Z,4.83
2022-12-06T06:58:33.946Z,4.95
2022-12-06T07:01:36.960Z,4.40
2022-12-06T07:04:39.897Z,5.05
2022-12-06T07:07:44.645Z,5.27
2022-12-06T07:10:49.150Z,5.13
2022-12-06T07:13:55.148Z,5.50
2022-12-06T07:16:58.061Z,5.43
2022-12-06T07:20:01.187Z,6.47
2022-12-06T07:23:05.418Z,5.33
2022-12-06T07:26:11.209Z,6.17
2022-12-06T07:29:14.444Z,5.22
2022-12-06T07:32:17.502Z,6.43
2022-12-06T07:35:21.075Z,6.12
2022-12-06T07:38:24.723Z,6.53
2022-12-06T07:41:48.149Z,5.97
2022-12-06T07:45:03.535Z,5.82
2022-12-06T07:48:15.710Z,6.55
2022-12-06T07:51:18.513Z,7.70
2022-12-06T07:54:21.723Z,6.57
2022-12-06T07:57:24.587Z,6.30
2022-12-06T08:00:27.474Z,6.40
2022-12-06T08:03:31.662Z,9.50
2022-12-06T08:06:34.748Z,6.28
2022-12-06T08:09:37.602Z,6.50
2022-12-06T08:12:43.848Z,6.13
2022-12-06T08:15:47.019Z,6.60
2022-12-06T08:18:53.028Z,7.10
2022-12-06T08:21:55.910Z,7.20
2022-12-06T08:24:58.687Z,7.67
2022-12-06T08:28:01.711Z,9.77
2022-12-06T08:31:21.665Z,6.45
2022-12-06T08:34:24.546Z,6.43
2022-12-06T08:37:27.397Z,6.82
2022-12-06T08:40:30.202Z,7.03
2022-12-06T08:43:33.068Z,7.33
2022-12-06T08:46:36.336Z,7.00
2022-12-06T08:49:39.335Z,6.37
2022-12-06T08:52:42.402Z,7.15
2022-12-06T08:56:00.445Z,6.70
2022-12-06T08:59:08.490Z,6.63
2022-12-06T09:02:12.502Z,6.18
2022-12-06T09:05:15.551Z,6.40
2022-12-06T09:08:19.465Z,8.55
2022-12-06T09:11:22.677Z,6.10
2022-12-06T09:14:25.705Z,6.93
2022-12-06T09:17:28.553Z,6.97
2022-12-06T09:20:35.391Z,7.32
2022-12-06T09:23:38.687Z,6.55
2022-12-06T09:26:41.579Z,6.47
2022-12-06T09:29:45.733Z,8.40
2022-12-06T09:32:48.711Z,7.10
2022-12-06T09:35:52.088Z,7.20
2022-12-06T09:39:00.294Z,6.45
2022-12-06T09:42:31.304Z,6.43
2022-12-06T09:45:52.743Z,6.93
2022-12-06T09:49:11.537Z,6.37
2022-12-06T09:52:24.244Z,7.28
2022-12-06T09:55:53.997Z,7.90
2022-12-06T09:59:02.799Z,6.77
2022-12-06T10:02:05.665Z,7.87
2022-12-06T10:05:20.755Z,6.53
2022-12-06T10:08:39.090Z,7.03
2022-12-06T10:12:00.967Z,7.03
2022-12-06T10:15:05.527Z,7.57
2022-12-06T10:18:40.784Z,7.03
2022-12-06T10:22:13.993Z,8.05
2022-12-06T10:25:25.995Z,7.35
2022-12-06T10:28:44.763Z,6.75
2022-12-06T10:32:01.771Z,8.77
2022-12-06T10:35:19.339Z,6.93
2022-12-06T10:38:28.883Z,7.62
2022-12-06T10:41:34.847Z,7.22
2022-12-06T10:45:25.081Z,7.18
2022-12-06T10:48:38.789Z,7.20
2022-12-06T10:52:06.776Z,7.73
2022-12-06T10:55:10.611Z,7.47
2022-12-06T10:58:32.161Z,7.10
2022-12-06T11:01:39.581Z,7.25
2022-12-06T11:04:46.644Z,8.27
2022-12-06T11:07:50.821Z,7.57
2022-12-06T11:10:56.975Z,7.25
2022-12-06T11:14:09.319Z,8.77
2022-12-06T11:17:18.991Z,7.00
2022-12-06T11:20:30.461Z,7.57
2022-12-06T11:23:45.906Z,7.80
2022-12-06T11:27:16.162Z,6.85
2022-12-06T11:30:21.055Z,5.70
2022-12-06T11:33:33.233Z,4.95
2022-12-06T11:36:36.019Z,5.53
2022-12-06T11:39:40.067Z,4.33
2022-12-06T11:42:43.010Z,4.95
2022-12-06T11:45:46.506Z,4.65
2022-12-06T11:48:49.572Z,5.40
2022-12-06T11:51:53.227Z,4.57
2022-12-06T11:54:59.650Z,5.50
2022-12-06T11:58:11.616Z,3.90
2022-12-06T12:01:15.337Z,5.30
2022-12-06T12:04:25.638Z,4.93
2022-12-06T12:07:28.555Z,5.20
2022-12-06T12:10:31.435Z,6.50
2022-12-06T12:13:47.681Z,5.78
2022-12-06T12:16:54.718Z,5.82
2022-12-06T12:20:08.422Z,5.70
2022-12-06T12:23:26.150Z,5.83
2022-12-06T12:26:39.324Z,6.30
2022-12-06T12:29:42.172Z,6.00
2022-12-06T12:32:46.414Z,6.18
2022-12-06T12:35:50.967Z,6.50
2022-12-06T12:39:03.479Z,7.20
2022-12-06T12:42:29.033Z,6.00
2022-12-06T12:45:32.090Z,7.00
2022-12-06T12:48:35.604Z,7.05
2022-12-06T12:51:40.576Z,6.97
2022-12-06T12:55:00.512Z,7.07
2022-12-06T12:58:03.596Z,6.30
2022-12-06T13:01:32.109Z,6.20
2022-12-06T13:05:24.955Z,8.60
2022-12-06T13:08:28.337Z,6.07
2022-12-06T13:11:31.815Z,8.50
2022-12-06T13:14:39.194Z,7.40
2022-12-06T13:17:44.949Z,6.68
2022-12-06T13:20:49.531Z,7.60
2022-12-06T13:24:21.280Z,8.25
2022-12-06T13:27:24.350Z,8.20
2022-12-06T13:30:29.391Z,8.27
2022-12-06T13:33:34.983Z,8.07
2022-12-06T13:36:37.971Z,11.15
2022-12-06T13:39:41.348Z,9.23
2022-12-06T13:42:47.318Z,8.60
2022-12-06T13:45:51.926Z,8.90
2022-12-06T13:48:58.307Z,9.30
2022-12-06T13:52:01.119Z,8.48
2022-12-06T13:55:28.681Z,9.38
2022-12-06T13:58:31.489Z,9.10
2022-12-06T14:01:55.336Z,9.30
2022-12-06T14:04:58.404Z,8.57
2022-12-06T14:08:05.720Z,9.13
2022-12-06T14:11:29.529Z,8.35
2022-12-06T14:14:32.441Z,9.07
2022-12-06T14:21:21.860Z,9.10
2022-12-06T14:24:35.996Z,10.25
2022-12-06T14:27:47.470Z,8.35
2022-12-06T14:30:51.419Z,8.83
2022-12-06T14:33:55.867Z,9.43
2022-12-06T14:37:00.332Z,9.48
2022-12-06T14:40:37.722Z,10.07
2022-12-06T14:43:38.314Z,8.68
2022-12-06T14:46:42.783Z,9.07
2022-12-06T14:50:10.316Z,9.20
2022-12-06T14:53:34.230Z,9.73
2022-12-06T14:56:37.586Z,9.30
2022-12-06T15:00:13.615Z,9.30
2022-12-06T15:03:12.147Z,10.70
2022-12-06T15:06:23.282Z,8.60
2022-12-06T15:09:31.924Z,10.10
2022-12-06T15:13:04.949Z,9.23
2022-12-06T15:16:08.030Z,8.45
2022-12-06T15:19:15.996Z,8.17
2022-12-06T15:22:25.821Z,7.43
2022-12-06T15:25:29.420Z,7.43
2022-12-06T15:28:36.066Z,7.80
2022-12-06T15:31:39.494Z,8.65
2022-12-06T15:34:42.795Z,8.40
2022-12-06T15:37:50.283Z,10.03
2022-12-06T15:40:55.058Z,9.52
2022-12-06T15:43:57.961Z,10.80
2022-12-06T15:47:00.757Z,7.32
2022-12-06T15:50:05.122Z,9.40
2022-12-06T15:53:14.117Z,7.70
2022-12-06T15:56:19.412Z,9.27
2022-12-06T15:59:25.301Z,8.18
2022-12-06T16:02:29.518Z,7.90
2022-12-06T16:05:32.508Z,8.73
2022-12-06T16:08:36.067Z,8.97
2022-12-06T16:11:39.496Z,7.50
2022-12-06T16:14:43.019Z,9.23
2022-12-06T16:17:46.014Z,7.57
2022-12-06T16:20:49.249Z,7.87
2022-12-06T16:24:13.803Z,9.97
2022-12-06T16:27:20.151Z,7.78
2022-12-06T16:30:33.815Z,9.95
2022-12-06T16:33:36.769Z,11.00
2022-12-06T16:40:01.169Z,11.17
2022-12-06T16:43:04.298Z,12.32
2022-12-06T16:46:23.199Z,11.85
2022-12-06T16:49:48.087Z,13.15
2022-12-06T16:52:52.524Z,14.83
2022-12-06T16:55:55.484Z,13.73
2022-12-06T16:58:58.797Z,13.20
2022-12-06T17:02:02.032Z,13.73
2022-12-06T17:05:08.656Z,12.23
2022-12-06T17:08:11.911Z,13.20
2022-12-06T17:11:40.548Z,12.60
2022-12-06T17:14:43.917Z,12.37
2022-12-06T17:17:48.367Z,12.75
2022-12-06T17:20:51.495Z,13.32
2022-12-06T17:23:54.436Z,12.27
2022-12-06T17:26:59.175Z,12.10
2022-12-06T17:30:03.045Z,13.27
2022-12-06T17:33:06.263Z,10.02
2022-12-06T17:36:11.446Z,10.95
2022-12-06T17:39:19.297Z,11.57
2022-12-06T17:42:41.031Z,11.53
2022-12-06T17:45:48.067Z,9.82
2022-12-06T17:48:51.327Z,10.55
2022-12-06T17:51:54.525Z,8.93
2022-12-06T17:54:57.718Z,10.63
2022-12-06T17:58:02.853Z,16.70
2022-12-06T18:01:06.331Z,15.48
2022-12-06T18:04:10.997Z,10.98
2022-12-06T18:07:14.756Z,10.63
2022-12-06T18:10:19.744Z,10.03
2022-12-06T18:13:23.107Z,11.30
2022-12-06T18:16:29.948Z,12.52
2022-12-06T18:19:34.249Z,14.43
2022-12-06T18:22:37.507Z,11.73
2022-12-06T18:25:41.461Z,11.70
2022-12-06T18:28:54.227Z,13.07
2022-12-06T18:31:59.241Z,10.80
2022-12-06T18:35:02.712Z,13.40
2022-12-06T18:38:06.090Z,12.02
2022-12-06T18:41:14.490Z,11.23
2022-12-06T18:44:17.994Z,12.30
2022-12-06T18:47:21.641Z,11.45
2022-12-06T18:50:25.485Z,13.30
2022-12-06T18:53:28.793Z,12.30
2022-12-06T18:56:33.290Z,13.97
2022-12-06T18:59:37.917Z,14.03
2022-12-06T19:02:40.981Z,16.77
2022-12-06T19:06:02.653Z,14.87
2022-12-06T19:09:09.836Z,34.03
2022-12-06T19:12:13.418Z,23.77
2022-12-06T19:15:18.382Z,16.60
2022-12-06T19:18:22.806Z,19.92
2022-12-06T19:21:33.353Z,18.40
2022-12-06T19:24:36.605Z,20.67
2022-12-06T19:27:40.053Z,18.63
2022-12-06T19:30:43.008Z,20.73
2022-12-06T19:33:47.051Z,21.92
2022-12-06T19:36:53.043Z,23.30
2022-12-06T19:39:57.505Z,19.60
2022-12-06T19:43:40.613Z,18.30
2022-12-06T19:46:48.959Z,18.03
2022-12-06T19:49:53.415Z,19.62
2022-12-06T19:53:02.433Z,18.37
2022-12-06T19:56:08.703Z,17.67
2022-12-06T19:59:12.564Z,16.97
2022-12-06T20:02:15.895Z,18.57
2022-12-06T20:05:19.225Z,16.62
2022-12-06T20:08:22.529Z,19.20
2022-12-06T20:11:48.966Z,17.62
2022-12-06T20:14:52.169Z,17.07
2022-12-06T20:17:55.363Z,17.37
2022-12-06T20:20:58.902Z,20.30
2022-12-06T20:24:03.992Z,19.48
2022-12-06T20:27:08.416Z,19.37
2022-12-06T20:30:12.773Z,16.70
2022-12-06T20:33:16.154Z,18.73
2022-12-06T20:36:21.279Z,19.92
2022-12-06T20:39:27.656Z,17.23
2022-12-06T20:42:35.855Z,15.63
2022-12-06T20:45:45.345Z,18.50
2022-12-06T20:48:49.195Z,21.17
2022-12-06T20:51:53.862Z,18.77
2022-12-06T20:55:00.118Z,17.92
2022-12-06T20:58:03.354Z,17.27
2022-12-06T21:01:07.020Z,17.80
2022-12-06T21:04:13.328Z,17.33
2022-12-06T21:07:16.311Z,16.65
2022-12-06T21:10:19.253Z,17.87
2022-12-06T21:13:23.011Z,18.12
2022-12-06T21:16:31.178Z,16.90
2022-12-06T21:19:34.614Z,20.30
2022-12-06T21:22:37.514Z,22.95
2022-12-06T21:25:41.140Z,23.60
2022-12-06T21:28:44.129Z,29.95
2022-12-06T21:31:47.571Z,24.13
2022-12-06T21:34:50.644Z,20.13
2022-12-06T21:37:53.667Z,20.27
2022-12-06T21:41:12.621Z,21.05
2022-12-06T21:44:15.587Z,21.92
2022-12-06T21:47:18.528Z,23.23
2022-12-06T21:50:21.634Z,23.43
2022-12-06T21:53:24.484Z,22.50
2022-12-06T21:56:30.186Z,19.60
2022-12-06T21:59:33.484Z,19.42
2022-12-06T22:02:36.482Z,21.67
2022-12-06T22:05:43.787Z,17.40
2022-12-06T22:08:48.762Z,20.55
2022-12-06T22:11:51.581Z,19.15
2022-12-06T22:14:55.274Z,21.00
2022-12-06T22:17:58.553Z,20.90
2022-12-06T22:21:05.442Z,19.83
2022-12-06T22:24:08.622Z,21.05
2022-12-06T22:27:11.402Z,19.52
2022-12-06T22:30:14.564Z,18.20
2022-12-06T22:33:17.472Z,20.33
2022-12-06T22:36:21.364Z,20.33
2022-12-06T22:39:24.367Z,20.05
2022-12-06T22:42:27.234Z,20.15
2022-12-06T22:45:30.245Z,17.20
2022-12-06T22:48:33.133Z,21.03
2022-12-06T22:51:38.084Z,19.30
2022-12-06T22:54:40.966Z,20.58
2022-12-06T22:57:43.748Z,20.12
2022-12-06T23:00:46.987Z,18.73
2022-12-06T23:03:51.454Z,21.93
2022-12-06T23:06:54.365Z,20.40
2022-12-06T23:09:57.480Z,19.17
2022-12-06T23:13:00.421Z,18.12
2022-12-06T23:16:06.409Z,20.02
2022-12-06T23:19:10.339Z,15.93
2022-12-06T23:22:13.217Z,16.63
2022-12-06T23:25:16.075Z,18.25
2022-12-06T23:28:24.233Z,18.20
2022-12-06T23:31:32.874Z,18.58
2022-12-06T23:34:35.943Z,18.47
2022-12-06T23:37:41.936Z,20.70
2022-12-06T23:40:44.799Z,17.75
2022-12-06T23:43:48.117Z,19.05
2022-12-06T23:46:51.075Z,20.35
2022-12-06T23:49:53.823Z,20.90
2022-12-06T23:52:57.395Z,21.37
2022-12-06T23:56:02.447Z,19.95
2022-12-06T23:59:07.034Z,20.67
