createdAt,value
2018-11-05T00:01:29.601Z,14.18
2018-11-05T00:03:57.033Z,14.80
2018-11-05T00:06:24.495Z,13.38
2018-11-05T00:08:51.952Z,13.58
2018-11-05T00:11:19.418Z,14.03
2018-11-05T00:13:46.894Z,13.68
2018-11-05T00:16:14.388Z,13.30
2018-11-05T00:18:41.875Z,13.85
2018-11-05T00:21:09.723Z,15.98
2018-11-05T00:23:37.179Z,14.80
2018-11-05T00:26:05.071Z,14.68
2018-11-05T00:28:32.635Z,15.30
2018-11-05T00:31:00.142Z,12.78
2018-11-05T00:33:27.759Z,14.13
2018-11-05T00:35:55.230Z,13.90
2018-11-05T00:38:22.694Z,14.60
2018-11-05T00:40:50.171Z,14.33
2018-11-05T00:43:17.666Z,15.08
2018-11-05T00:45:45.269Z,14.23
2018-11-05T00:48:12.703Z,13.15
2018-11-05T00:50:40.179Z,13.20
2018-11-05T00:53:07.658Z,13.18
2018-11-05T00:55:35.097Z,13.70
2018-11-05T00:58:02.603Z,13.20
2018-11-05T01:00:30.623Z,14.17
2018-11-05T01:02:58.159Z,12.65
2018-11-05T01:05:25.610Z,12.88
2018-11-05T01:07:53.011Z,14.03
2018-11-05T01:10:20.601Z,13.25
2018-11-05T01:12:48.034Z,14.43
2018-11-05T01:15:16.605Z,13.55
2018-11-05T01:17:44.094Z,14.23
2018-11-05T01:20:12.591Z,12.33
2018-11-05T01:22:40.029Z,11.48
2018-11-05T01:25:07.510Z,14.38
2018-11-05T01:27:39.382Z,13.60
2018-11-05T01:30:09.330Z,12.80
2018-11-05T01:32:36.677Z,13.35
2018-11-05T01:35:04.905Z,13.55
2018-11-05T01:37:32.200Z,13.90
2018-11-05T01:39:59.534Z,14.53
2018-11-05T01:42:26.878Z,13.30
2018-11-05T01:44:54.155Z,14.20
2018-11-05T01:47:21.491Z,12.73
2018-11-05T01:49:48.787Z,14.33
2018-11-05T01:52:16.079Z,14.38
2018-11-05T01:54:43.547Z,13.32
2018-11-05T01:57:11.022Z,12.70
2018-11-05T01:59:38.522Z,13.68
2018-11-05T02:02:06.031Z,14.00
2018-11-05T02:04:33.520Z,13.75
2018-11-05T02:07:02.098Z,14.68
2018-11-05T02:09:29.398Z,14.30
2018-11-05T02:11:56.674Z,13.75
2018-11-05T02:14:24.136Z,13.43
2018-11-05T02:16:51.622Z,12.65
2018-11-05T02:19:19.099Z,13.60
2018-11-05T02:21:46.723Z,13.55
2018-11-05T02:24:14.182Z,13.90
2018-11-05T02:26:42.211Z,13.28
2018-11-05T02:29:09.669Z,13.80
2018-11-05T02:31:37.125Z,14.23
2018-11-05T02:34:04.723Z,14.00
2018-11-05T02:36:32.027Z,15.00
2018-11-05T02:38:59.516Z,13.38
2018-11-05T02:41:27.012Z,14.83
2018-11-05T02:43:54.297Z,13.93
2018-11-05T02:46:21.818Z,13.80
2018-11-05T02:48:49.315Z,13.10
2018-11-05T02:51:16.940Z,13.93
2018-11-05T02:53:44.532Z,14.10
2018-11-05T02:56:12.027Z,13.93
2018-11-05T02:58:39.561Z,14.55
2018-11-05T03:01:07.032Z,15.05
2018-11-05T03:03:34.550Z,14.90
2018-11-05T03:06:02.015Z,14.50
2018-11-05T03:08:29.525Z,14.65
2018-11-05T03:10:57.001Z,14.40
2018-11-05T03:13:24.441Z,14.38
2018-11-05T03:15:51.880Z,14.13
2018-11-05T03:18:19.522Z,15.60
2018-11-05T03:20:47.027Z,15.63
2018-11-05T03:23:14.513Z,14.18
2018-11-05T03:25:41.987Z,14.98
2018-11-05T03:28:09.488Z,14.07
2018-11-05T03:30:36.945Z,15.93
2018-11-05T03:33:04.700Z,14.80
2018-11-05T03:35:32.231Z,14.95
2018-11-05T03:37:59.757Z,15.00
2018-11-05T03:40:27.263Z,14.47
2018-11-05T03:42:54.788Z,15.83
2018-11-05T03:45:22.455Z,15.23
2018-11-05T03:47:49.932Z,15.78
2018-11-05T03:50:18.145Z,16.52
2018-11-05T03:52:46.386Z,17.30
2018-11-05T03:55:14.922Z,16.73
2018-11-05T03:57:42.420Z,15.90
2018-11-05T04:00:12.158Z,17.10
2018-11-05T04:02:39.855Z,17.50
2018-11-05T04:05:07.719Z,15.80
2018-11-05T04:07:35.176Z,14.20
2018-11-05T04:10:02.711Z,16.07
2018-11-05T04:12:30.267Z,16.20
2018-11-05T04:14:57.734Z,16.60
2018-11-05T04:17:25.244Z,16.62
2018-11-05T04:19:52.726Z,16.87
2018-11-05T04:22:20.215Z,15.70
2018-11-05T04:24:47.719Z,15.40
2018-11-05T04:27:15.212Z,17.02
2018-11-05T04:29:42.717Z,16.73
2018-11-05T04:32:10.202Z,18.17
2018-11-05T04:34:37.650Z,17.02
2018-11-05T04:37:05.262Z,17.02
2018-11-05T04:39:32.764Z,17.50
2018-11-05T04:42:00.243Z,16.67
2018-11-05T04:44:28.146Z,15.93
2018-11-05T04:46:55.620Z,16.75
2018-11-05T04:49:23.132Z,16.93
2018-11-05T04:51:50.636Z,17.15
2018-11-05T04:54:18.067Z,18.50
2018-11-05T04:56:45.573Z,17.60
2018-11-05T04:59:13.063Z,17.40
2018-11-05T05:01:40.570Z,17.30
2018-11-05T05:04:08.065Z,16.60
2018-11-05T05:06:35.574Z,18.57
2018-11-05T05:09:05.142Z,18.12
2018-11-05T05:11:32.556Z,17.48
2018-11-05T05:14:00.046Z,18.10
2018-11-05T05:16:27.505Z,16.00
2018-11-05T05:18:56.019Z,16.93
2018-11-05T05:21:23.376Z,15.05
2018-11-05T05:23:50.690Z,17.23
2018-11-05T05:26:18.150Z,16.25
2018-11-05T05:28:45.590Z,15.83
2018-11-05T05:31:13.059Z,16.97
2018-11-05T05:33:40.680Z,17.45
2018-11-05T05:36:08.064Z,17.35
2018-11-05T05:38:35.489Z,17.20
2018-11-05T05:41:03.058Z,17.62
2018-11-05T05:43:30.565Z,17.20
2018-11-05T05:45:58.039Z,16.15
2018-11-05T05:48:25.469Z,16.65
2018-11-05T05:50:52.901Z,16.27
2018-11-05T05:53:20.349Z,17.15
2018-11-05T05:55:47.820Z,17.23
2018-11-05T05:58:15.273Z,16.05
2018-11-05T06:00:42.858Z,14.75
2018-11-05T06:03:10.369Z,15.88
2018-11-05T06:05:37.882Z,15.20
2018-11-05T06:08:05.823Z,15.35
2018-11-05T06:10:33.295Z,15.50
2018-11-05T06:13:00.749Z,15.50
2018-11-05T06:15:28.226Z,17.05
2018-11-05T06:17:55.719Z,15.90
2018-11-05T06:20:23.232Z,20.02
2018-11-05T06:22:50.928Z,18.20
2018-11-05T06:25:18.519Z,20.65
2018-11-05T06:27:48.286Z,22.60
2018-11-05T06:30:17.210Z,22.00
2018-11-05T06:32:45.421Z,23.95
2018-11-05T06:35:17.024Z,23.10
2018-11-05T06:37:44.252Z,21.50
2018-11-05T06:40:13.395Z,24.95
2018-11-05T06:42:43.734Z,28.23
2018-11-05T06:45:13.248Z,27.40
2018-11-05T06:47:41.626Z,24.07
2018-11-05T06:50:12.272Z,24.23
2018-11-05T06:52:40.135Z,27.52
2018-11-05T06:55:08.205Z,25.55
2018-11-05T06:57:35.553Z,24.30
2018-11-05T07:00:03.163Z,24.77
2018-11-05T07:02:30.567Z,23.45
2018-11-05T07:04:57.733Z,23.27
2018-11-05T07:07:25.007Z,23.98
2018-11-05T07:09:52.577Z,25.05
2018-11-05T07:12:19.841Z,24.80
2018-11-05T07:14:47.192Z,22.80
2018-11-05T07:17:14.473Z,21.73
2018-11-05T07:19:41.781Z,22.10
2018-11-05T07:22:09.530Z,22.85
2018-11-05T07:24:36.798Z,22.48
2018-11-05T07:27:04.202Z,22.07
2018-11-05T07:29:31.473Z,22.40
2018-11-05T07:31:58.737Z,22.98
2018-11-05T07:34:26.072Z,21.87
2018-11-05T07:36:53.309Z,22.20
2018-11-05T07:39:20.582Z,21.68
2018-11-05T07:41:47.891Z,22.75
2018-11-05T07:44:15.196Z,23.00
2018-11-05T07:46:42.688Z,24.90
2018-11-05T07:49:09.930Z,23.10
2018-11-05T07:51:37.373Z,23.33
2018-11-05T07:54:04.632Z,24.17
2018-11-05T07:56:31.900Z,22.50
2018-11-05T07:58:59.111Z,23.53
2018-11-05T08:01:26.332Z,20.67
2018-11-05T08:03:53.610Z,20.47
2018-11-05T08:06:20.902Z,19.62
2018-11-05T08:08:48.194Z,19.30
2018-11-05T08:11:15.486Z,18.80
2018-11-05T08:13:42.705Z,19.00
2018-11-05T08:16:11.974Z,19.17
2018-11-05T08:18:39.239Z,21.33
2018-11-05T08:21:06.526Z,17.37
2018-11-05T08:23:33.801Z,17.80
2018-11-05T08:26:01.092Z,17.83
2018-11-05T08:28:28.317Z,18.20
2018-11-05T08:30:55.739Z,17.40
2018-11-05T08:33:22.953Z,20.50
2018-11-05T08:35:50.174Z,20.73
2018-11-05T08:38:17.554Z,20.83
2018-11-05T08:40:44.813Z,19.60
2018-11-05T08:43:12.034Z,21.10
2018-11-05T08:45:39.270Z,20.23
2018-11-05T08:48:06.505Z,20.33
2018-11-05T08:50:33.921Z,21.67
2018-11-05T08:53:01.207Z,20.77
2018-11-05T08:55:28.487Z,20.40
2018-11-05T08:57:55.733Z,20.53
2018-11-05T09:00:29.205Z,20.23
2018-11-05T09:02:56.492Z,22.27
2018-11-05T09:05:24.066Z,20.30
2018-11-05T09:07:52.339Z,26.67
2018-11-05T09:10:20.201Z,20.87
2018-11-05T09:12:47.321Z,21.77
2018-11-05T09:15:16.649Z,22.47
2018-11-05T09:17:44.551Z,22.03
2018-11-05T09:20:13.249Z,22.87
2018-11-05T09:22:40.854Z,24.67
2018-11-05T09:25:10.236Z,22.93
2018-11-05T09:27:37.637Z,21.87
2018-11-05T09:30:08.209Z,23.50
2018-11-05T09:32:35.464Z,23.63
2018-11-05T09:35:02.897Z,23.80
2018-11-05T09:37:30.201Z,22.67
2018-11-05T09:39:57.488Z,23.60
2018-11-05T09:42:25.729Z,21.57
2018-11-05T09:44:53.329Z,23.37
2018-11-05T09:47:20.611Z,21.00
2018-11-05T09:49:47.841Z,22.23
2018-11-05T09:52:15.097Z,22.47
2018-11-05T09:54:42.352Z,20.73
2018-11-05T09:57:09.669Z,22.70
2018-11-05T09:59:36.849Z,21.67
2018-11-05T10:02:04.674Z,21.63
2018-11-05T10:04:32.018Z,22.70
2018-11-05T10:06:59.138Z,21.53
2018-11-05T10:09:26.404Z,22.20
2018-11-05T10:11:54.437Z,19.07
2018-11-05T10:14:21.690Z,21.00
2018-11-05T10:16:48.953Z,17.97
2018-11-05T10:19:16.306Z,20.87
2018-11-05T10:21:43.550Z,20.87
2018-11-05T10:24:10.818Z,21.10
2018-11-05T10:26:38.271Z,19.10
2018-11-05T10:29:05.737Z,23.13
2018-11-05T10:31:33.175Z,19.03
2018-11-05T10:34:00.681Z,20.67
2018-11-05T10:36:28.159Z,20.00
2018-11-05T10:38:55.646Z,19.23
2018-11-05T10:41:23.150Z,18.60
2018-11-05T10:43:50.639Z,13.97
2018-11-05T10:46:18.167Z,21.57
2018-11-05T10:48:45.690Z,20.60
2018-11-05T10:51:13.238Z,17.40
2018-11-05T10:53:40.671Z,18.20
2018-11-05T10:56:08.157Z,19.90
2018-11-05T10:58:35.642Z,22.40
2018-11-05T11:01:08.928Z,16.97
2018-11-05T11:03:37.733Z,11.70
2018-11-05T11:06:06.698Z,9.83
2018-11-05T11:08:34.192Z,8.63
2018-11-05T11:11:01.686Z,9.23
2018-11-05T11:13:29.236Z,15.40
2018-11-05T11:15:56.704Z,15.47
2018-11-05T11:18:24.366Z,20.30
2018-11-05T11:20:51.874Z,14.23
2018-11-05T11:23:19.426Z,21.10
2018-11-05T11:25:46.921Z,22.93
2018-11-05T11:28:14.479Z,20.87
2018-11-05T11:30:41.928Z,23.03
2018-11-05T11:33:09.470Z,21.80
2018-11-05T11:35:37.015Z,22.57
2018-11-05T11:38:05.018Z,22.10
2018-11-05T11:40:32.471Z,20.57
2018-11-05T11:42:59.964Z,22.47
2018-11-05T11:45:27.474Z,20.13
2018-11-05T11:47:54.974Z,21.67
2018-11-05T11:50:22.508Z,21.30
2018-11-05T11:52:50.173Z,19.43
2018-11-05T11:55:18.947Z,19.53
2018-11-05T11:57:46.583Z,20.73
2018-11-05T12:00:16.331Z,20.93
2018-11-05T12:02:44.083Z,19.47
2018-11-05T12:05:11.734Z,18.67
2018-11-05T12:07:39.054Z,21.43
2018-11-05T12:10:11.205Z,20.50
2018-11-05T12:12:38.872Z,20.33
2018-11-05T12:15:06.920Z,17.57
2018-11-05T12:17:34.234Z,19.63
2018-11-05T12:20:01.719Z,18.20
2018-11-05T12:22:29.205Z,18.50
2018-11-05T12:24:56.744Z,18.33
2018-11-05T12:27:24.140Z,18.10
2018-11-05T12:29:51.575Z,17.27
2018-11-05T12:32:19.055Z,16.90
2018-11-05T12:34:47.154Z,16.30
2018-11-05T12:37:14.465Z,15.40
2018-11-05T12:39:41.936Z,15.60
2018-11-05T12:42:09.475Z,14.80
2018-11-05T12:44:37.033Z,14.27
2018-11-05T12:47:04.767Z,14.77
2018-11-05T12:49:32.228Z,14.63
2018-11-05T12:51:59.734Z,16.30
2018-11-05T12:54:27.198Z,14.53
2018-11-05T12:56:54.678Z,13.30
2018-11-05T12:59:22.194Z,14.07
2018-11-05T13:01:51.591Z,15.57
2018-11-05T13:04:18.961Z,14.07
2018-11-05T13:06:46.260Z,13.70
2018-11-05T13:09:13.711Z,13.87
2018-11-05T13:11:41.174Z,11.50
2018-11-05T13:14:08.652Z,12.30
2018-11-05T13:16:36.139Z,12.40
2018-11-05T13:19:03.599Z,11.87
2018-11-05T13:21:31.193Z,11.90
2018-11-05T13:23:58.684Z,11.27
2018-11-05T13:26:26.158Z,12.50
2018-11-05T13:28:53.636Z,10.67
2018-11-05T13:31:21.090Z,12.23
2018-11-05T13:33:48.527Z,11.70
2018-11-05T13:36:16.040Z,12.03
2018-11-05T13:38:43.637Z,12.63
2018-11-05T13:41:11.116Z,11.30
2018-11-05T13:43:38.608Z,13.47
2018-11-05T13:46:06.464Z,12.80
2018-11-05T13:48:34.159Z,12.50
2018-11-05T13:51:01.394Z,11.70
2018-11-05T13:53:28.902Z,12.27
2018-11-05T13:55:56.399Z,11.20
2018-11-05T13:58:23.963Z,11.07
2018-11-05T14:00:51.413Z,11.17
2018-11-05T14:03:19.290Z,12.47
2018-11-05T14:05:46.897Z,10.60
2018-11-05T14:08:14.346Z,11.20
2018-11-05T14:10:42.677Z,10.80
2018-11-05T14:13:10.167Z,11.90
2018-11-05T14:15:37.634Z,11.43
2018-11-05T14:18:05.184Z,10.70
2018-11-05T14:20:32.707Z,11.60
2018-11-05T14:23:00.500Z,10.90
2018-11-05T14:25:28.120Z,11.03
2018-11-05T14:27:55.822Z,12.00
2018-11-05T14:30:23.101Z,12.10
2018-11-05T14:32:50.788Z,11.87
2018-11-05T14:35:18.313Z,12.47
2018-11-05T14:37:45.825Z,12.73
2018-11-05T14:40:14.617Z,12.77
2018-11-05T14:42:42.172Z,12.63
2018-11-05T14:45:11.476Z,12.90
2018-11-05T14:47:39.430Z,12.43
2018-11-05T14:50:09.019Z,12.33
2018-11-05T14:52:36.651Z,13.20
2018-11-05T14:55:05.376Z,13.03
2018-11-05T14:57:32.834Z,12.53
2018-11-05T15:00:00.316Z,14.73
2018-11-05T15:02:33.701Z,13.47
2018-11-05T15:05:01.148Z,12.60
2018-11-05T15:07:28.655Z,12.50
2018-11-05T15:09:56.070Z,12.80
2018-11-05T15:12:23.618Z,11.90
2018-11-05T15:14:53.945Z,12.10
2018-11-05T15:17:21.441Z,11.57
2018-11-05T15:19:49.273Z,11.40
2018-11-05T15:22:16.509Z,10.40
2018-11-05T15:24:44.025Z,10.10
2018-11-05T15:27:11.486Z,10.60
2018-11-05T15:29:38.949Z,12.60
2018-11-05T15:32:07.009Z,11.40
2018-11-05T15:34:34.462Z,10.17
2018-11-05T15:37:01.937Z,10.03
2018-11-05T15:39:29.443Z,10.17
2018-11-05T15:41:56.910Z,9.67
2018-11-05T15:44:24.354Z,11.13
2018-11-05T15:46:51.797Z,10.43
2018-11-05T15:49:19.327Z,9.77
2018-11-05T15:51:47.261Z,10.30
2018-11-05T15:54:14.599Z,11.90
2018-11-05T15:56:41.964Z,11.70
2018-11-05T15:59:09.463Z,10.50
2018-11-05T16:01:36.962Z,9.90
2018-11-05T16:04:04.716Z,10.00
2018-11-05T16:06:32.266Z,9.90
2018-11-05T16:08:59.863Z,10.90
2018-11-05T16:11:27.380Z,11.80
2018-11-05T16:13:54.892Z,10.47
2018-11-05T16:16:22.478Z,11.07
2018-11-05T16:18:50.000Z,11.17
2018-11-05T16:21:17.556Z,9.63
2018-11-05T16:23:48.824Z,9.50
2018-11-05T16:26:16.445Z,10.80
2018-11-05T16:28:43.988Z,10.37
2018-11-05T16:31:11.479Z,11.63
2018-11-05T16:33:38.984Z,11.30
2018-11-05T16:36:10.361Z,17.77
2018-11-05T16:38:37.785Z,19.60
2018-11-05T16:41:06.043Z,37.17
2018-11-05T16:43:33.403Z,21.37
2018-11-05T16:46:00.736Z,17.17
2018-11-05T16:48:28.035Z,20.10
2018-11-05T16:50:55.334Z,14.47
2018-11-05T16:53:22.624Z,14.30
2018-11-05T16:55:49.979Z,13.03
2018-11-05T16:58:18.329Z,19.47
2018-11-05T17:00:45.793Z,19.90
2018-11-05T17:03:13.012Z,20.70
2018-11-05T17:05:40.299Z,25.57
2018-11-05T17:08:07.644Z,19.50
2018-11-05T17:10:34.998Z,23.17
2018-11-05T17:13:02.312Z,22.10
2018-11-05T17:15:29.603Z,22.27
2018-11-05T17:17:57.415Z,21.13
2018-11-05T17:20:24.721Z,22.60
2018-11-05T17:22:52.032Z,22.50
2018-11-05T17:25:19.576Z,29.13
2018-11-05T17:27:47.614Z,29.57
2018-11-05T17:30:18.542Z,36.83
2018-11-05T17:32:46.122Z,43.37
2018-11-05T17:35:19.089Z,44.37
2018-11-05T17:37:47.108Z,36.30
2018-11-05T17:40:15.957Z,34.17
2018-11-05T17:42:43.313Z,30.80
2018-11-05T17:45:12.962Z,34.33
2018-11-05T17:47:40.250Z,35.27
2018-11-05T17:50:10.057Z,33.67
2018-11-05T17:52:37.403Z,30.00
2018-11-05T17:55:07.703Z,28.07
2018-11-05T17:57:37.034Z,25.80
2018-11-05T18:00:06.739Z,23.40
2018-11-05T18:02:34.044Z,23.23
2018-11-05T18:05:01.339Z,23.67
2018-11-05T18:07:28.607Z,23.13
2018-11-05T18:09:55.896Z,20.53
2018-11-05T18:12:23.377Z,19.13
2018-11-05T18:14:50.629Z,20.53
2018-11-05T18:17:17.891Z,20.80
2018-11-05T18:19:45.174Z,20.10
2018-11-05T18:22:14.559Z,20.70
2018-11-05T18:24:42.099Z,17.97
2018-11-05T18:27:09.394Z,19.20
2018-11-05T18:29:36.667Z,18.07
2018-11-05T18:32:04.135Z,17.70
2018-11-05T18:34:31.409Z,18.00
2018-11-05T18:36:58.742Z,19.07
2018-11-05T18:39:26.066Z,19.50
2018-11-05T18:41:55.374Z,18.63
2018-11-05T18:44:22.762Z,19.10
2018-11-05T18:46:50.061Z,18.33
2018-11-05T18:49:17.412Z,17.87
2018-11-05T18:51:44.780Z,18.20
2018-11-05T18:54:12.001Z,20.00
2018-11-05T18:56:39.498Z,18.80
2018-11-05T18:59:10.954Z,17.40
2018-11-05T19:01:38.219Z,17.63
2018-11-05T19:04:05.485Z,18.30
2018-11-05T19:06:32.741Z,18.27
2018-11-05T19:09:01.066Z,18.60
2018-11-05T19:11:28.396Z,18.33
2018-11-05T19:13:55.814Z,17.93
2018-11-05T19:16:23.415Z,17.87
2018-11-05T19:18:50.683Z,18.57
2018-11-05T19:21:18.085Z,19.03
2018-11-05T19:23:45.542Z,19.20
2018-11-05T19:26:12.666Z,19.80
2018-11-05T19:28:40.248Z,20.00
2018-11-05T19:31:07.434Z,21.30
2018-11-05T19:33:34.789Z,18.80
2018-11-05T19:36:03.016Z,21.00
2018-11-05T19:38:30.244Z,19.80
2018-11-05T19:40:57.510Z,18.50
2018-11-05T19:43:24.754Z,19.17
2018-11-05T19:45:52.131Z,19.60
2018-11-05T19:48:20.510Z,20.10
2018-11-05T19:50:51.550Z,18.97
2018-11-05T19:53:20.896Z,22.83
2018-11-05T19:55:48.147Z,19.93
2018-11-05T19:58:19.966Z,19.47
2018-11-05T20:00:49.312Z,20.37
2018-11-05T20:03:20.029Z,31.93
2018-11-05T20:05:47.520Z,23.13
2018-11-05T20:08:14.815Z,20.83
2018-11-05T20:10:42.199Z,21.23
2018-11-05T20:13:10.594Z,21.60
2018-11-05T20:15:37.977Z,20.60
2018-11-05T20:18:05.168Z,20.60
2018-11-05T20:20:36.346Z,21.77
2018-11-05T20:23:05.857Z,22.27
2018-11-05T20:25:33.854Z,21.60
2018-11-05T20:28:01.174Z,21.73
2018-11-05T20:30:28.515Z,21.47
2018-11-05T20:32:56.898Z,22.17
2018-11-05T20:35:26.072Z,22.40
2018-11-05T20:37:53.565Z,24.30
2018-11-05T20:40:21.570Z,21.83
2018-11-05T20:42:49.859Z,21.63
2018-11-05T20:45:18.141Z,24.23
2018-11-05T20:47:45.718Z,23.57
2018-11-05T20:50:13.977Z,23.30
2018-11-05T20:52:41.614Z,23.80
2018-11-05T20:55:10.231Z,23.90
2018-11-05T20:57:37.729Z,22.70
2018-11-05T21:00:06.692Z,24.83
2018-11-05T21:02:34.106Z,25.40
2018-11-05T21:05:01.559Z,25.00
2018-11-05T21:07:28.874Z,23.90
2018-11-05T21:09:56.159Z,23.30
2018-11-05T21:12:23.574Z,20.70
2018-11-05T21:14:50.926Z,23.33
2018-11-05T21:17:18.350Z,22.80
2018-11-05T21:19:45.640Z,22.80
2018-11-05T21:22:13.264Z,22.73
2018-11-05T21:24:40.702Z,22.67
2018-11-05T21:27:08.145Z,22.83
2018-11-05T21:29:35.325Z,20.47
2018-11-05T21:32:02.628Z,22.77
2018-11-05T21:34:29.950Z,20.57
2018-11-05T21:36:57.863Z,19.00
2018-11-05T21:39:25.175Z,20.53
2018-11-05T21:41:52.484Z,19.47
2018-11-05T21:44:19.848Z,20.30
2018-11-05T21:46:49.186Z,19.90
2018-11-05T21:49:16.574Z,20.90
2018-11-05T21:51:43.850Z,19.47
2018-11-05T21:54:12.339Z,21.90
2018-11-05T21:56:39.613Z,22.93
2018-11-05T21:59:07.208Z,21.60
2018-11-05T22:01:34.653Z,20.53
2018-11-05T22:04:01.964Z,21.90
2018-11-05T22:06:29.278Z,21.20
2018-11-05T22:08:57.842Z,22.67
2018-11-05T22:11:25.151Z,21.63
2018-11-05T22:13:52.730Z,19.67
2018-11-05T22:16:21.294Z,20.23
2018-11-05T22:18:48.773Z,20.40
2018-11-05T22:21:16.163Z,20.50
2018-11-05T22:23:45.612Z,20.50
2018-11-05T22:26:13.399Z,19.90
2018-11-05T22:28:41.003Z,20.73
2018-11-05T22:31:08.314Z,21.37
2018-11-05T22:33:39.154Z,20.63
2018-11-05T22:36:06.751Z,20.27
2018-11-05T22:38:34.105Z,20.20
2018-11-05T22:41:01.603Z,20.37
2018-11-05T22:43:28.955Z,21.63
2018-11-05T22:45:56.362Z,19.23
2018-11-05T22:48:23.967Z,19.97
2018-11-05T22:50:51.355Z,20.60
2018-11-05T22:53:18.692Z,21.80
2018-11-05T22:55:46.217Z,20.07
2018-11-05T22:58:13.693Z,19.77
2018-11-05T23:00:46.798Z,22.57
2018-11-05T23:03:20.015Z,20.67
2018-11-05T23:05:47.547Z,20.10
2018-11-05T23:08:15.115Z,20.70
2018-11-05T23:10:42.488Z,21.43
2018-11-05T23:13:09.822Z,20.57
2018-11-05T23:15:37.256Z,21.40
2018-11-05T23:18:05.508Z,21.67
2018-11-05T23:20:32.917Z,22.03
2018-11-05T23:23:00.198Z,23.50
2018-11-05T23:25:27.610Z,21.63
2018-11-05T23:27:55.011Z,23.53
2018-11-05T23:30:22.535Z,22.50
2018-11-05T23:32:50.056Z,22.60
2018-11-05T23:35:21.954Z,22.40
2018-11-05T23:37:49.296Z,22.90
2018-11-05T23:40:16.695Z,24.00
2018-11-05T23:42:44.022Z,23.03
2018-11-05T23:45:14.420Z,21.30
2018-11-05T23:47:41.856Z,22.50
2018-11-05T23:50:09.573Z,22.73
2018-11-05T23:52:36.846Z,25.80
2018-11-05T23:55:04.853Z,24.20
2018-11-05T23:57:32.146Z,22.47
2018-11-05T23:59:59.399Z,22.50
