createdAt,value
2023-01-23T00:02:11.762Z,86.18
2023-01-23T00:07:14.009Z,85.84
2023-01-23T00:12:15.691Z,86.00
2023-01-23T00:17:17.363Z,85.98
2023-01-23T00:22:19.134Z,85.92
2023-01-23T00:27:22.041Z,85.82
2023-01-23T00:32:23.771Z,86.00
2023-01-23T00:37:25.668Z,86.00
2023-01-23T00:42:27.794Z,85.95
2023-01-23T00:47:29.526Z,85.79
2023-01-23T00:52:31.385Z,85.80
2023-01-23T00:57:33.153Z,85.57
2023-01-23T01:02:34.859Z,85.26
2023-01-23T01:07:36.539Z,84.98
2023-01-23T01:12:38.786Z,84.78
2023-01-23T01:17:40.870Z,84.42
2023-01-23T01:22:42.576Z,84.36
2023-01-23T01:27:44.431Z,83.50
2023-01-23T01:32:46.401Z,83.60
2023-01-23T01:37:49.812Z,83.71
2023-01-23T01:43:01.113Z,83.46
2023-01-23T01:48:03.007Z,83.70
2023-01-23T01:53:05.240Z,83.64
2023-01-23T01:58:08.296Z,83.93
2023-01-23T02:03:09.995Z,83.68
2023-01-23T02:08:35.068Z,83.18
2023-01-23T02:13:39.751Z,83.23
2023-01-23T02:18:45.631Z,83.11
2023-01-23T02:24:11.878Z,83.11
2023-01-23T02:29:15.213Z,83.19
2023-01-23T02:34:22.788Z,82.71
2023-01-23T02:39:25.640Z,82.19
2023-01-23T02:44:34.164Z,82.65
2023-01-23T02:49:40.372Z,82.64
2023-01-23T02:54:43.394Z,82.76
2023-01-23T03:00:03.978Z,83.03
2023-01-23T03:05:10.133Z,83.22
2023-01-23T03:10:12.507Z,83.63
2023-01-23T03:15:17.902Z,83.94
2023-01-23T03:20:23.175Z,83.65
2023-01-23T03:25:24.879Z,83.73
2023-01-23T03:30:28.328Z,84.05
2023-01-23T03:35:30.229Z,84.33
2023-01-23T03:40:50.659Z,83.98
2023-01-23T03:45:53.884Z,84.33
2023-01-23T03:50:56.569Z,84.32
2023-01-23T03:55:59.003Z,84.14
2023-01-23T04:01:03.475Z,84.10
2023-01-23T04:06:08.839Z,84.16
2023-01-23T04:11:12.701Z,84.01
2023-01-23T04:16:16.090Z,83.57
2023-01-23T04:21:18.465Z,83.53
2023-01-23T04:26:20.327Z,83.64
2023-01-23T04:31:22.380Z,84.27
2023-01-23T04:36:24.258Z,84.38
2023-01-23T04:41:29.235Z,84.58
2023-01-23T04:46:38.870Z,84.49
2023-01-23T04:51:47.992Z,84.50
2023-01-23T04:56:50.033Z,84.30
2023-01-23T05:01:53.725Z,84.42
2023-01-23T05:06:56.505Z,84.67
2023-01-23T05:11:58.349Z,84.77
2023-01-23T05:17:01.843Z,84.74
2023-01-23T05:22:07.471Z,85.27
2023-01-23T05:27:09.350Z,85.21
2023-01-23T05:32:14.589Z,84.83
2023-01-23T05:37:28.650Z,85.20
2023-01-23T05:42:38.436Z,84.82
2023-01-23T05:48:02.960Z,85.31
2023-01-23T05:53:06.333Z,85.11
2023-01-23T05:58:10.839Z,84.96
2023-01-23T06:03:42.560Z,85.15
2023-01-23T06:09:05.282Z,85.31
2023-01-23T06:14:07.299Z,85.23
2023-01-23T06:19:10.169Z,85.11
2023-01-23T06:24:12.714Z,85.30
2023-01-23T06:29:14.471Z,85.32
2023-01-23T06:34:16.748Z,85.58
2023-01-23T06:39:30.186Z,85.33
2023-01-23T06:44:34.487Z,85.64
2023-01-23T06:49:36.607Z,85.66
2023-01-23T06:54:39.180Z,86.05
2023-01-23T06:59:41.979Z,86.36
2023-01-23T07:04:45.993Z,86.32
2023-01-23T07:09:47.977Z,85.52
2023-01-23T07:14:54.018Z,85.88
2023-01-23T07:20:05.257Z,85.77
2023-01-23T07:25:09.012Z,85.90
2023-01-23T07:30:11.413Z,85.93
2023-01-23T07:35:14.183Z,86.53
2023-01-23T07:40:16.058Z,86.50
2023-01-23T07:45:18.289Z,86.28
2023-01-23T07:50:20.337Z,86.45
2023-01-23T07:55:22.069Z,86.45
2023-01-23T08:00:25.708Z,86.71
2023-01-23T08:05:28.769Z,86.85
2023-01-23T08:10:30.594Z,86.49
2023-01-23T08:15:32.445Z,86.68
2023-01-23T08:20:34.111Z,86.68
2023-01-23T08:25:37.846Z,86.68
2023-01-23T08:30:39.564Z,86.32
2023-01-23T08:35:49.191Z,86.81
2023-01-23T08:40:52.890Z,86.90
2023-01-23T08:45:56.724Z,87.04
2023-01-23T08:51:07.281Z,87.06
2023-01-23T08:56:20.370Z,87.00
2023-01-23T09:01:24.695Z,87.23
2023-01-23T09:06:26.559Z,87.12
2023-01-23T09:11:28.220Z,87.42
2023-01-23T09:16:29.986Z,87.51
2023-01-23T09:21:32.088Z,87.44
2023-01-23T09:26:33.727Z,87.35
2023-01-23T09:31:35.387Z,87.16
2023-01-23T09:36:43.166Z,87.37
2023-01-23T09:41:46.711Z,87.45
2023-01-23T09:46:53.332Z,87.33
2023-01-23T09:52:00.798Z,87.48
2023-01-23T09:57:11.508Z,87.48
2023-01-23T10:02:20.320Z,87.39
2023-01-23T10:07:59.213Z,87.31
2023-01-23T10:13:19.830Z,87.19
2023-01-23T10:18:33.537Z,87.16
2023-01-23T10:23:35.225Z,87.04
2023-01-23T10:28:42.974Z,86.94
2023-01-23T10:34:05.608Z,86.79
2023-01-23T10:39:14.994Z,86.66
2023-01-23T10:44:19.353Z,86.68
2023-01-23T10:49:36.466Z,86.40
2023-01-23T10:54:46.956Z,86.52
2023-01-23T11:00:05.001Z,86.49
2023-01-23T11:05:52.045Z,86.34
2023-01-23T11:11:14.339Z,86.39
2023-01-23T11:16:23.780Z,86.73
2023-01-23T11:21:32.493Z,86.60
2023-01-23T11:26:36.689Z,86.67
2023-01-23T11:31:41.502Z,86.47
2023-01-23T11:37:20.945Z,86.41
2023-01-23T11:42:28.490Z,86.48
2023-01-23T11:47:58.970Z,86.37
2023-01-23T11:53:44.105Z,86.26
2023-01-23T11:59:16.521Z,86.39
2023-01-23T12:04:40.235Z,85.95
2023-01-23T12:10:05.513Z,86.13
2023-01-23T12:15:29.346Z,86.10
2023-01-23T12:20:46.179Z,85.98
2023-01-23T12:26:06.136Z,85.48
2023-01-23T12:31:11.032Z,85.62
2023-01-23T12:36:18.788Z,85.34
2023-01-23T12:41:26.555Z,85.07
2023-01-23T12:46:39.535Z,85.18
2023-01-23T12:51:46.491Z,85.26
2023-01-23T13:02:00.919Z,84.69
2023-01-23T13:07:09.864Z,84.97
2023-01-23T13:12:21.791Z,84.93
2023-01-23T13:17:38.171Z,84.61
2023-01-23T13:22:40.018Z,84.73
2023-01-23T13:27:58.361Z,85.19
2023-01-23T13:33:21.383Z,85.47
2023-01-23T13:38:22.972Z,85.50
2023-01-23T13:43:44.336Z,85.82
2023-01-23T14:21:41.144Z,86.10
2023-01-23T14:26:49.570Z,85.94
2023-01-23T14:31:51.920Z,85.75
2023-01-23T14:37:05.648Z,85.78
2023-01-23T14:42:11.617Z,85.96
2023-01-23T14:47:32.891Z,85.80
2023-01-23T14:52:35.917Z,85.87
2023-01-23T14:57:38.695Z,86.11
2023-01-23T15:02:40.559Z,86.10
2023-01-23T15:07:50.883Z,86.41
2023-01-23T15:13:05.726Z,86.11
2023-01-23T15:18:23.052Z,86.35
2023-01-23T15:23:28.383Z,86.11
2023-01-23T15:28:49.155Z,86.25
2023-01-23T15:33:51.128Z,86.21
2023-01-23T15:38:53.907Z,86.32
2023-01-23T15:43:55.551Z,86.54
2023-01-23T15:48:57.199Z,86.38
2023-01-23T15:53:58.999Z,86.61
2023-01-23T15:59:02.677Z,86.70
2023-01-23T16:04:04.633Z,86.62
2023-01-23T16:09:07.104Z,86.66
2023-01-23T16:14:15.497Z,86.34
2023-01-23T16:19:17.537Z,86.43
2023-01-23T16:24:24.046Z,86.65
2023-01-23T16:29:28.651Z,86.40
2023-01-23T16:34:30.754Z,86.55
2023-01-23T16:39:33.348Z,86.39
2023-01-23T16:44:35.065Z,86.30
2023-01-23T16:49:51.390Z,86.49
2023-01-23T16:54:54.782Z,86.40
2023-01-23T16:59:56.676Z,86.50
2023-01-23T17:04:58.412Z,86.53
2023-01-23T17:10:00.120Z,86.59
2023-01-23T17:15:03.418Z,86.91
2023-01-23T17:20:05.754Z,86.57
2023-01-23T17:25:27.393Z,86.85
2023-01-23T17:30:29.303Z,86.88
2023-01-23T17:35:37.241Z,86.80
2023-01-23T17:40:40.551Z,87.11
2023-01-23T17:45:45.445Z,86.83
2023-01-23T17:50:47.256Z,86.91
2023-01-23T17:55:51.331Z,86.84
2023-01-23T18:00:53.864Z,86.95
2023-01-23T18:05:55.587Z,86.57
2023-01-23T18:11:00.965Z,86.99
2023-01-23T18:16:03.041Z,86.55
2023-01-23T18:21:07.065Z,86.91
2023-01-23T18:26:42.861Z,86.75
2023-01-23T18:31:44.559Z,86.51
2023-01-23T18:37:12.627Z,86.52
2023-01-23T18:42:18.856Z,86.61
2023-01-23T18:47:20.912Z,86.75
2023-01-23T18:53:00.988Z,86.79
2023-01-23T18:58:08.833Z,86.84
2023-01-23T19:03:14.827Z,86.83
2023-01-23T19:08:30.779Z,86.75
2023-01-23T19:13:44.746Z,86.91
2023-01-23T19:19:14.529Z,86.81
2023-01-23T19:24:20.406Z,87.26
2023-01-23T19:29:23.310Z,87.02
2023-01-23T19:34:25.306Z,87.43
2023-01-23T19:39:27.008Z,87.32
2023-01-23T19:44:29.997Z,87.38
2023-01-23T19:49:31.859Z,87.54
2023-01-23T19:54:33.734Z,87.54
2023-01-23T19:59:35.516Z,87.73
2023-01-23T20:04:37.215Z,87.78
2023-01-23T20:09:39.133Z,87.67
2023-01-23T20:14:40.830Z,87.67
2023-01-23T20:19:42.553Z,87.80
2023-01-23T20:24:44.190Z,87.74
2023-01-23T20:29:45.821Z,87.74
2023-01-23T20:34:47.524Z,87.73
2023-01-23T20:39:49.230Z,87.64
2023-01-23T20:44:51.283Z,87.86
2023-01-23T20:49:53.065Z,87.79
2023-01-23T20:54:54.774Z,87.71
2023-01-23T20:59:56.758Z,88.04
2023-01-23T21:04:58.406Z,88.00
2023-01-23T21:10:00.379Z,87.74
2023-01-23T21:15:02.046Z,87.61
2023-01-23T21:20:04.074Z,87.73
2023-01-23T21:25:06.587Z,87.99
2023-01-23T21:30:08.910Z,87.84
2023-01-23T21:35:10.648Z,88.00
2023-01-23T21:40:12.917Z,87.85
2023-01-23T21:45:14.919Z,87.92
2023-01-23T21:50:18.188Z,87.76
2023-01-23T21:55:20.137Z,87.66
2023-01-23T22:00:40.690Z,88.09
2023-01-23T22:05:42.479Z,87.73
2023-01-23T22:10:44.287Z,87.87
2023-01-23T22:15:45.981Z,87.74
2023-01-23T22:20:52.575Z,88.15
2023-01-23T22:26:00.178Z,87.90
2023-01-23T22:31:07.027Z,87.87
2023-01-23T22:36:12.133Z,87.80
2023-01-23T22:41:15.096Z,88.18
2023-01-23T22:46:19.224Z,88.12
2023-01-23T22:51:25.879Z,88.17
2023-01-23T22:56:28.547Z,88.18
2023-01-23T23:01:33.197Z,88.20
2023-01-23T23:06:34.887Z,88.08
2023-01-23T23:11:37.354Z,88.05
2023-01-23T23:16:39.127Z,87.88
2023-01-23T23:21:40.803Z,87.88
2023-01-23T23:26:42.456Z,88.27
2023-01-23T23:31:44.143Z,87.97
2023-01-23T23:36:46.369Z,87.99
2023-01-23T23:41:48.346Z,87.92
2023-01-23T23:46:49.999Z,88.01
2023-01-23T23:51:52.675Z,88.32
2023-01-23T23:56:54.351Z,88.32
