createdAt,value
2023-11-10T00:01:00.092Z,463.01
2023-11-10T00:02:00.162Z,459.21
2023-11-10T00:03:00.376Z,458.58
2023-11-10T00:04:00.551Z,460.79
2023-11-10T00:05:00.648Z,461.42
2023-11-10T00:06:00.679Z,460.16
2023-11-10T00:07:00.630Z,458.27
2023-11-10T00:08:00.681Z,459.84
2023-11-10T00:09:00.786Z,460.16
2023-11-10T00:10:00.836Z,459.53
2023-11-10T00:11:00.934Z,460.79
2023-11-10T00:12:01.028Z,462.05
2023-11-10T00:13:01.084Z,459.21
2023-11-10T00:14:11.317Z,459.84
2023-11-10T00:15:01.266Z,458.27
2023-11-10T00:16:01.344Z,460.79
2023-11-10T00:17:01.422Z,459.84
2023-11-10T00:18:01.555Z,461.10
2023-11-10T00:19:01.571Z,460.47
2023-11-10T00:20:01.654Z,458.90
2023-11-10T00:21:01.777Z,459.53
2023-11-10T00:22:01.847Z,458.90
2023-11-10T00:23:01.934Z,462.05
2023-11-10T00:24:02.000Z,459.84
2023-11-10T00:25:02.065Z,459.84
2023-11-10T00:26:02.144Z,457.65
2023-11-10T00:27:02.213Z,460.79
2023-11-10T00:28:02.294Z,460.47
2023-11-10T00:29:02.387Z,459.53
2023-11-10T00:30:02.473Z,457.02
2023-11-10T00:31:02.531Z,457.34
2023-11-10T00:32:02.596Z,458.27
2023-11-10T00:33:02.785Z,459.84
2023-11-10T00:34:02.871Z,458.90
2023-11-10T00:35:02.891Z,460.47
2023-11-10T00:36:02.928Z,459.84
2023-11-10T00:37:03.002Z,459.21
2023-11-10T00:38:03.083Z,459.84
2023-11-10T00:39:03.175Z,457.65
2023-11-10T00:40:03.263Z,459.21
2023-11-10T00:41:03.321Z,457.96
2023-11-10T00:42:03.393Z,458.27
2023-11-10T00:43:03.485Z,459.84
2023-11-10T00:44:03.557Z,460.47
2023-11-10T00:45:03.643Z,458.58
2023-11-10T00:46:03.742Z,460.79
2023-11-10T00:47:03.807Z,459.21
2023-11-10T00:48:03.926Z,461.10
2023-11-10T00:49:03.989Z,457.02
2023-11-10T00:50:04.039Z,459.84
2023-11-10T00:51:04.140Z,457.96
2023-11-10T00:52:04.193Z,459.53
2023-11-10T00:53:04.279Z,460.79
2023-11-10T00:54:04.347Z,460.16
2023-11-10T00:55:04.429Z,458.27
2023-11-10T00:56:04.504Z,456.40
2023-11-10T00:57:04.593Z,459.53
2023-11-10T00:58:04.651Z,460.47
2023-11-10T00:59:04.730Z,457.96
2023-11-10T01:00:04.851Z,460.16
2023-11-10T01:01:04.878Z,459.84
2023-11-10T01:02:05.025Z,461.10
2023-11-10T01:03:05.129Z,459.53
2023-11-10T01:04:05.222Z,461.10
2023-11-10T01:05:05.248Z,458.58
2023-11-10T01:06:05.357Z,458.90
2023-11-10T01:07:05.499Z,460.47
2023-11-10T01:08:05.486Z,457.34
2023-11-10T01:09:05.578Z,457.02
2023-11-10T01:10:05.646Z,459.84
2023-11-10T01:11:05.759Z,459.84
2023-11-10T01:12:05.845Z,459.53
2023-11-10T01:13:06.021Z,458.27
2023-11-10T01:14:05.980Z,457.65
2023-11-10T01:15:06.069Z,458.90
2023-11-10T01:16:06.140Z,458.58
2023-11-10T01:17:06.265Z,456.40
2023-11-10T01:18:06.367Z,459.84
2023-11-10T01:19:06.515Z,458.58
2023-11-10T01:20:06.470Z,457.96
2023-11-10T01:21:06.545Z,457.96
2023-11-10T01:22:06.638Z,456.10
2023-11-10T01:23:06.727Z,457.34
2023-11-10T01:24:06.822Z,457.96
2023-11-10T01:25:06.892Z,456.71
2023-11-10T01:26:06.961Z,457.02
2023-11-10T01:27:07.051Z,459.53
2023-11-10T01:28:07.121Z,459.53
2023-11-10T01:29:07.199Z,459.21
2023-11-10T01:30:07.520Z,458.58
2023-11-10T01:31:07.356Z,457.96
2023-11-10T01:32:07.470Z,456.71
2023-11-10T01:33:07.619Z,457.65
2023-11-10T01:34:07.648Z,456.71
2023-11-10T01:35:07.709Z,457.34
2023-11-10T01:36:07.842Z,457.65
2023-11-10T01:37:07.903Z,454.24
2023-11-10T01:38:07.976Z,456.10
2023-11-10T01:39:08.075Z,458.27
2023-11-10T01:40:08.123Z,457.65
2023-11-10T01:41:08.229Z,456.10
2023-11-10T01:42:08.306Z,458.27
2023-11-10T01:43:08.389Z,456.71
2023-11-10T01:44:08.460Z,457.34
2023-11-10T01:45:08.653Z,459.21
2023-11-10T01:46:08.640Z,457.34
2023-11-10T01:47:08.791Z,456.10
2023-11-10T01:48:08.796Z,458.27
2023-11-10T01:49:08.933Z,458.27
2023-11-10T01:50:08.976Z,457.02
2023-11-10T01:51:09.074Z,457.65
2023-11-10T01:52:09.223Z,458.27
2023-11-10T01:53:09.209Z,457.96
2023-11-10T01:54:09.340Z,458.27
2023-11-10T01:55:09.382Z,457.96
2023-11-10T01:56:09.453Z,456.40
2023-11-10T01:57:09.574Z,458.27
2023-11-10T01:58:19.107Z,457.65
2023-11-10T01:59:11.278Z,458.27
2023-11-10T02:00:09.821Z,458.27
2023-11-10T02:01:09.860Z,460.47
2023-11-10T02:02:10.085Z,457.65
2023-11-10T02:03:10.369Z,458.90
2023-11-10T02:04:10.136Z,458.58
2023-11-10T02:05:10.193Z,457.65
2023-11-10T02:06:10.304Z,456.71
2023-11-10T02:07:10.353Z,460.16
2023-11-10T02:08:10.438Z,454.86
2023-11-10T02:09:10.549Z,457.65
2023-11-10T02:10:10.751Z,458.90
2023-11-10T02:11:10.710Z,456.40
2023-11-10T02:12:10.811Z,455.79
2023-11-10T02:13:10.862Z,454.24
2023-11-10T02:14:11.061Z,457.02
2023-11-10T02:15:11.048Z,457.02
2023-11-10T02:16:11.132Z,456.71
2023-11-10T02:17:11.223Z,457.65
2023-11-10T02:18:11.382Z,455.48
2023-11-10T02:19:11.354Z,457.96
2023-11-10T02:20:11.428Z,458.27
2023-11-10T02:21:11.625Z,458.58
2023-11-10T02:22:11.603Z,458.27
2023-11-10T02:23:11.673Z,457.96
2023-11-10T02:24:11.765Z,454.55
2023-11-10T02:25:11.819Z,459.21
2023-11-10T02:26:11.942Z,453.63
2023-11-10T02:27:12.035Z,458.58
2023-11-10T02:28:12.093Z,456.40
2023-11-10T02:29:12.208Z,457.96
2023-11-10T02:30:12.276Z,457.02
2023-11-10T02:31:12.341Z,456.71
2023-11-10T02:32:12.402Z,454.55
2023-11-10T02:33:12.551Z,457.65
2023-11-10T02:34:12.504Z,458.58
2023-11-10T02:35:12.629Z,456.40
2023-11-10T02:36:12.687Z,453.94
2023-11-10T02:37:12.740Z,456.71
2023-11-10T02:38:12.821Z,457.34
2023-11-10T02:39:12.976Z,455.48
2023-11-10T02:40:12.962Z,458.27
2023-11-10T02:41:13.032Z,453.94
2023-11-10T02:42:13.131Z,455.48
2023-11-10T02:43:13.273Z,457.34
2023-11-10T02:44:13.274Z,457.96
2023-11-10T02:45:13.410Z,457.96
2023-11-10T02:46:13.448Z,456.40
2023-11-10T02:47:13.528Z,454.86
2023-11-10T02:48:13.635Z,455.48
2023-11-10T02:49:13.687Z,455.79
2023-11-10T02:50:13.749Z,456.10
2023-11-10T02:51:13.852Z,459.21
2023-11-10T02:52:13.899Z,459.53
2023-11-10T02:53:13.997Z,457.02
2023-11-10T02:54:14.128Z,455.79
2023-11-10T02:55:14.156Z,454.86
2023-11-10T02:56:14.232Z,453.94
2023-11-10T02:57:14.333Z,456.40
2023-11-10T02:58:14.392Z,457.02
2023-11-10T02:59:14.465Z,457.96
2023-11-10T03:00:14.690Z,459.53
2023-11-10T03:01:14.621Z,456.71
2023-11-10T03:02:14.685Z,455.17
2023-11-10T03:03:14.884Z,455.17
2023-11-10T03:04:14.874Z,456.40
2023-11-10T03:05:15.068Z,458.90
2023-11-10T03:06:15.073Z,456.40
2023-11-10T03:07:15.121Z,456.71
2023-11-10T03:08:15.195Z,457.02
2023-11-10T03:09:15.310Z,455.17
2023-11-10T03:10:15.357Z,455.48
2023-11-10T03:11:15.533Z,456.10
2023-11-10T03:12:15.563Z,456.71
2023-11-10T03:13:15.604Z,456.10
2023-11-10T03:14:15.679Z,455.79
2023-11-10T03:15:15.776Z,456.71
2023-11-10T03:16:15.836Z,455.17
2023-11-10T03:17:16.052Z,456.10
2023-11-10T03:18:16.163Z,456.71
2023-11-10T03:19:16.117Z,457.34
2023-11-10T03:20:16.324Z,455.48
2023-11-10T03:21:16.338Z,456.10
2023-11-10T03:22:16.432Z,457.34
2023-11-10T03:23:16.451Z,458.27
2023-11-10T03:24:16.530Z,453.94
2023-11-10T03:25:16.580Z,457.65
2023-11-10T03:26:16.681Z,453.94
2023-11-10T03:27:16.776Z,455.48
2023-11-10T03:28:16.824Z,455.79
2023-11-10T03:29:16.991Z,455.79
2023-11-10T03:30:16.998Z,456.10
2023-11-10T03:31:17.057Z,457.02
2023-11-10T03:32:17.131Z,457.34
2023-11-10T03:33:17.215Z,455.48
2023-11-10T03:34:17.265Z,453.94
2023-11-10T03:35:17.422Z,456.10
2023-11-10T03:36:17.443Z,456.71
2023-11-10T03:37:17.492Z,456.10
2023-11-10T03:38:17.567Z,454.86
2023-11-10T03:39:17.703Z,455.79
2023-11-10T03:40:17.750Z,456.71
2023-11-10T03:41:17.847Z,457.02
2023-11-10T03:42:17.968Z,455.79
2023-11-10T03:43:18.001Z,458.27
2023-11-10T03:44:18.081Z,455.17
2023-11-10T03:45:18.190Z,454.86
2023-11-10T03:46:18.309Z,453.94
2023-11-10T03:47:18.335Z,456.71
2023-11-10T03:48:18.450Z,456.10
2023-11-10T03:49:18.500Z,455.48
2023-11-10T03:50:18.595Z,457.02
2023-11-10T03:51:18.700Z,457.96
2023-11-10T03:52:18.822Z,453.94
2023-11-10T03:53:18.834Z,455.48
2023-11-10T03:54:18.958Z,455.48
2023-11-10T03:55:18.964Z,456.10
2023-11-10T03:56:19.069Z,456.71
2023-11-10T03:57:19.244Z,453.94
2023-11-10T03:58:19.225Z,456.10
2023-11-10T03:59:19.290Z,456.40
2023-11-10T04:00:19.487Z,455.48
2023-11-10T04:01:19.524Z,455.79
2023-11-10T04:02:19.541Z,454.55
2023-11-10T04:03:19.786Z,456.40
2023-11-10T04:04:19.799Z,456.40
2023-11-10T04:05:19.802Z,455.79
2023-11-10T04:06:28.564Z,453.94
2023-11-10T04:07:20.030Z,456.71
2023-11-10T04:08:20.068Z,455.48
2023-11-10T04:09:20.167Z,456.10
2023-11-10T04:10:20.222Z,456.40
2023-11-10T04:11:20.333Z,456.40
2023-11-10T04:12:20.385Z,456.10
2023-11-10T04:13:20.440Z,455.17
2023-11-10T04:14:20.526Z,454.86
2023-11-10T04:15:20.671Z,454.55
2023-11-10T04:16:20.688Z,456.10
2023-11-10T04:17:20.770Z,454.55
2023-11-10T04:18:20.855Z,456.40
2023-11-10T04:19:20.939Z,455.17
2023-11-10T04:20:20.975Z,456.10
2023-11-10T04:21:21.106Z,453.02
2023-11-10T04:22:21.147Z,455.17
2023-11-10T04:23:21.234Z,452.41
2023-11-10T04:24:21.347Z,453.63
2023-11-10T04:25:21.480Z,453.33
2023-11-10T04:26:21.480Z,454.86
2023-11-10T04:27:21.596Z,454.86
2023-11-10T04:28:21.657Z,455.79
2023-11-10T04:29:21.735Z,455.17
2023-11-10T04:30:21.928Z,455.48
2023-11-10T04:31:22.019Z,452.11
2023-11-10T04:32:21.968Z,453.94
2023-11-10T04:33:22.189Z,452.71
2023-11-10T04:34:22.162Z,455.79
2023-11-10T04:35:22.264Z,456.71
2023-11-10T04:36:22.348Z,455.17
2023-11-10T04:37:22.520Z,453.02
2023-11-10T04:38:22.552Z,456.10
2023-11-10T04:39:22.629Z,454.55
2023-11-10T04:40:22.694Z,455.17
2023-11-10T04:41:22.798Z,453.94
2023-11-10T04:42:22.921Z,454.55
2023-11-10T04:43:23.066Z,454.55
2023-11-10T04:44:23.065Z,454.24
2023-11-10T04:45:23.142Z,455.48
2023-11-10T04:46:23.261Z,456.40
2023-11-10T04:47:23.321Z,454.86
2023-11-10T04:48:23.463Z,453.94
2023-11-10T04:49:23.472Z,456.10
2023-11-10T04:50:23.539Z,456.10
2023-11-10T04:51:23.641Z,454.55
2023-11-10T04:52:23.700Z,457.96
2023-11-10T04:53:23.762Z,456.40
2023-11-10T04:54:23.854Z,453.63
2023-11-10T04:55:23.933Z,453.33
2023-11-10T04:56:23.997Z,453.94
2023-11-10T04:57:24.096Z,455.17
2023-11-10T04:58:24.167Z,454.86
2023-11-10T04:59:24.239Z,454.55
2023-11-10T05:00:24.362Z,452.71
2023-11-10T05:01:24.445Z,453.94
2023-11-10T05:02:24.480Z,453.33
2023-11-10T05:03:24.576Z,452.11
2023-11-10T05:04:24.713Z,453.94
2023-11-10T05:05:24.723Z,453.33
2023-11-10T05:06:24.825Z,454.55
2023-11-10T05:07:24.893Z,455.17
2023-11-10T05:08:24.984Z,452.11
2023-11-10T05:09:25.072Z,456.10
2023-11-10T05:10:25.108Z,455.48
2023-11-10T05:11:25.176Z,453.02
2023-11-10T05:12:25.381Z,455.48
2023-11-10T05:13:25.383Z,453.33
2023-11-10T05:14:25.421Z,453.94
2023-11-10T05:15:25.513Z,453.63
2023-11-10T05:16:25.635Z,454.24
2023-11-10T05:17:25.707Z,451.80
2023-11-10T05:19:25.830Z,453.63
2023-11-10T05:20:25.908Z,455.17
2023-11-10T05:21:25.991Z,452.41
2023-11-10T05:22:26.079Z,451.80
2023-11-10T05:23:26.249Z,452.71
2023-11-10T05:24:26.275Z,451.80
2023-11-10T05:25:26.332Z,452.71
2023-11-10T05:26:26.425Z,450.59
2023-11-10T05:27:26.509Z,452.11
2023-11-10T05:28:26.597Z,453.63
2023-11-10T05:29:26.688Z,452.41
2023-11-10T05:30:26.777Z,451.19
2023-11-10T05:31:26.874Z,451.80
2023-11-10T05:32:26.934Z,452.71
2023-11-10T05:33:27.059Z,451.19
2023-11-10T05:34:27.321Z,451.50
2023-11-10T05:35:27.185Z,449.98
2023-11-10T05:36:27.285Z,452.41
2023-11-10T05:37:27.329Z,451.50
2023-11-10T05:38:27.439Z,450.89
2023-11-10T05:39:27.519Z,449.98
2023-11-10T05:40:27.599Z,451.50
2023-11-10T05:41:27.624Z,453.94
2023-11-10T05:42:27.721Z,451.50
2023-11-10T05:43:27.767Z,450.89
2023-11-10T05:44:27.846Z,450.29
2023-11-10T05:45:27.983Z,452.71
2023-11-10T05:46:28.026Z,452.41
2023-11-10T05:47:28.107Z,453.02
2023-11-10T05:48:28.177Z,449.38
2023-11-10T05:49:28.218Z,452.11
2023-11-10T05:50:28.313Z,451.80
2023-11-10T05:51:28.425Z,449.08
2023-11-10T05:52:28.451Z,450.89
2023-11-10T05:53:28.551Z,451.50
2023-11-10T05:54:28.642Z,449.98
2023-11-10T05:55:28.742Z,450.29
2023-11-10T05:56:28.790Z,451.19
2023-11-10T05:57:28.990Z,452.71
2023-11-10T05:58:28.956Z,449.38
2023-11-10T05:59:29.014Z,451.19
2023-11-10T06:00:29.125Z,450.29
2023-11-10T06:01:29.265Z,449.68
2023-11-10T06:02:29.369Z,449.68
2023-11-10T06:03:29.633Z,449.98
2023-11-10T06:04:34.904Z,452.71
2023-11-10T06:05:29.601Z,449.38
2023-11-10T06:06:29.662Z,452.11
2023-11-10T06:07:29.745Z,451.50
2023-11-10T06:08:29.835Z,451.19
2023-11-10T06:09:30.008Z,449.68
2023-11-10T06:10:30.007Z,450.89
2023-11-10T06:11:32.797Z,450.59
2023-11-10T06:12:30.163Z,450.89
2023-11-10T06:13:32.896Z,450.59
2023-11-10T06:14:30.863Z,446.99
2023-11-10T06:15:30.528Z,446.99
2023-11-10T06:16:30.502Z,446.99
2023-11-10T06:17:30.567Z,446.10
2023-11-10T06:18:30.630Z,444.33
2023-11-10T06:19:30.702Z,445.21
2023-11-10T06:20:30.805Z,446.10
2023-11-10T06:21:30.992Z,446.69
2023-11-10T06:22:30.922Z,448.48
2023-11-10T06:23:31.016Z,448.18
2023-11-10T06:24:31.117Z,449.38
2023-11-10T06:25:31.179Z,447.29
2023-11-10T06:26:31.261Z,446.10
2023-11-10T06:27:31.390Z,448.78
2023-11-10T06:28:31.415Z,445.21
2023-11-10T06:29:31.481Z,444.62
2023-11-10T06:30:31.609Z,444.33
2023-11-10T06:31:31.675Z,443.74
2023-11-10T06:32:31.798Z,442.28
2023-11-10T06:33:31.828Z,442.87
2023-11-10T06:34:31.868Z,444.04
2023-11-10T06:35:31.942Z,444.33
2023-11-10T06:36:32.035Z,449.08
2023-11-10T06:37:32.105Z,445.80
2023-11-10T06:38:32.223Z,443.45
2023-11-10T06:39:32.308Z,443.16
2023-11-10T06:40:32.356Z,442.28
2023-11-10T06:41:32.438Z,445.51
2023-11-10T06:42:32.564Z,444.04
2023-11-10T06:43:32.652Z,444.92
2023-11-10T06:44:32.803Z,444.33
2023-11-10T06:45:32.810Z,443.74
2023-11-10T06:46:32.916Z,444.92
2023-11-10T06:47:33.003Z,443.74
2023-11-10T06:48:33.031Z,444.62
2023-11-10T06:49:33.135Z,444.62
2023-11-10T06:50:33.204Z,443.16
2023-11-10T06:51:33.306Z,444.04
2023-11-10T06:52:33.359Z,444.33
2023-11-10T06:53:33.439Z,444.04
2023-11-10T06:54:33.543Z,442.28
2023-11-10T06:55:33.613Z,444.04
2023-11-10T06:56:33.673Z,443.16
2023-11-10T06:57:33.771Z,443.16
2023-11-10T06:58:33.895Z,441.99
2023-11-10T06:59:33.952Z,443.74
2023-11-10T07:00:34.223Z,440.83
2023-11-10T07:01:34.110Z,443.16
2023-11-10T07:02:34.223Z,441.12
2023-11-10T07:03:34.380Z,445.80
2023-11-10T07:04:34.342Z,444.33
2023-11-10T07:05:34.382Z,441.12
2023-11-10T07:06:34.509Z,443.16
2023-11-10T07:07:34.518Z,443.16
2023-11-10T07:08:34.621Z,441.12
2023-11-10T07:09:34.721Z,440.83
2023-11-10T07:10:34.754Z,441.70
2023-11-10T07:11:34.841Z,441.70
2023-11-10T07:12:35.021Z,439.39
2023-11-10T07:13:35.010Z,438.53
2023-11-10T07:14:35.092Z,440.54
2023-11-10T07:15:35.231Z,439.68
2023-11-10T07:16:35.339Z,437.96
2023-11-10T07:17:35.399Z,439.39
2023-11-10T07:18:35.550Z,438.24
2023-11-10T07:19:35.558Z,437.10
2023-11-10T07:20:35.651Z,434.28
2023-11-10T07:21:35.712Z,437.10
2023-11-10T07:22:35.805Z,436.54
2023-11-10T07:23:35.871Z,438.82
2023-11-10T07:24:36.006Z,434.84
2023-11-10T07:25:36.052Z,438.82
2023-11-10T07:26:36.123Z,435.69
2023-11-10T07:27:36.233Z,435.69
2023-11-10T07:28:36.261Z,435.12
2023-11-10T07:29:36.375Z,435.40
2023-11-10T07:30:36.582Z,435.97
2023-11-10T07:31:36.522Z,434.84
2023-11-10T07:32:36.616Z,432.32
2023-11-10T07:33:36.703Z,430.38
2023-11-10T07:34:36.747Z,432.32
2023-11-10T07:35:36.824Z,434.28
2023-11-10T07:36:37.033Z,432.04
2023-11-10T07:37:37.029Z,431.21
2023-11-10T07:38:37.048Z,432.88
2023-11-10T07:39:37.176Z,432.04
2023-11-10T07:40:37.195Z,430.93
2023-11-10T07:41:37.268Z,432.88
2023-11-10T07:42:37.410Z,433.16
2023-11-10T07:43:37.431Z,432.04
2023-11-10T07:44:37.491Z,432.04
2023-11-10T07:45:37.674Z,431.77
2023-11-10T07:46:37.671Z,431.21
2023-11-10T07:47:37.777Z,430.93
2023-11-10T07:48:37.866Z,430.93
2023-11-10T07:49:37.917Z,430.66
2023-11-10T07:50:37.993Z,430.93
2023-11-10T07:51:38.104Z,430.11
2023-11-10T07:52:38.160Z,427.37
2023-11-10T07:53:38.569Z,430.11
2023-11-10T07:54:38.380Z,430.11
2023-11-10T07:55:38.417Z,430.93
2023-11-10T07:56:38.490Z,430.93
2023-11-10T07:57:38.562Z,429.56
2023-11-10T07:58:38.641Z,430.66
2023-11-10T07:59:38.721Z,430.11
2023-11-10T08:00:38.791Z,428.19
2023-11-10T08:01:38.839Z,429.01
2023-11-10T08:02:38.946Z,429.83
2023-11-10T08:03:39.055Z,430.93
2023-11-10T08:04:39.342Z,429.83
2023-11-10T08:05:39.188Z,430.11
2023-11-10T08:06:39.267Z,428.73
2023-11-10T08:07:39.323Z,431.21
2023-11-10T08:08:39.417Z,428.46
2023-11-10T08:09:39.522Z,430.93
2023-11-10T08:10:39.605Z,428.46
2023-11-10T08:11:49.934Z,431.49
2023-11-10T08:12:39.808Z,431.21
2023-11-10T08:13:39.818Z,431.77
2023-11-10T08:14:39.914Z,433.44
2023-11-10T08:15:39.991Z,432.88
2023-11-10T08:16:40.070Z,434.28
2023-11-10T08:17:40.145Z,433.44
2023-11-10T08:18:40.298Z,435.40
2023-11-10T08:19:40.334Z,435.12
2023-11-10T08:20:40.429Z,435.69
2023-11-10T08:21:41.195Z,437.96
2023-11-10T08:22:40.554Z,438.24
2023-11-10T08:23:40.621Z,439.68
2023-11-10T08:24:40.722Z,438.82
2023-11-10T08:25:40.781Z,439.68
2023-11-10T08:26:40.884Z,437.96
2023-11-10T08:27:40.996Z,440.54
2023-11-10T08:28:40.987Z,438.82
2023-11-10T08:29:41.047Z,440.54
2023-11-10T08:30:41.157Z,439.10
2023-11-10T08:31:41.242Z,439.68
2023-11-10T08:32:41.481Z,440.25
2023-11-10T08:33:41.426Z,439.10
2023-11-10T08:34:41.474Z,440.83
2023-11-10T08:35:41.547Z,441.12
2023-11-10T08:36:41.659Z,439.10
2023-11-10T08:37:41.719Z,438.82
2023-11-10T08:38:41.797Z,439.97
2023-11-10T08:39:41.913Z,440.25
2023-11-10T08:40:41.957Z,437.96
2023-11-10T08:41:42.044Z,439.39
2023-11-10T08:42:42.142Z,440.25
2023-11-10T08:43:42.157Z,440.83
2023-11-10T08:44:42.280Z,441.12
2023-11-10T08:45:42.452Z,441.41
2023-11-10T08:46:42.451Z,441.70
2023-11-10T08:47:42.626Z,443.16
2023-11-10T08:48:42.619Z,441.99
2023-11-10T08:49:42.664Z,441.70
2023-11-10T08:50:42.739Z,438.82
2023-11-10T08:51:42.829Z,438.82
2023-11-10T08:52:43.272Z,436.25
2023-11-10T08:53:42.985Z,435.97
2023-11-10T08:54:43.277Z,435.69
2023-11-10T08:55:43.187Z,435.69
2023-11-10T08:56:43.292Z,433.72
2023-11-10T08:57:43.435Z,434.00
2023-11-10T08:58:43.461Z,434.28
2023-11-10T08:59:43.518Z,434.28
2023-11-10T09:00:43.615Z,434.84
2023-11-10T09:01:43.753Z,432.04
2023-11-10T09:02:43.789Z,433.16
2023-11-10T09:03:43.894Z,432.88
2023-11-10T09:04:44.026Z,435.12
2023-11-10T09:05:44.022Z,434.56
2023-11-10T09:06:44.181Z,436.54
2023-11-10T09:07:44.182Z,435.97
2023-11-10T09:08:44.278Z,434.84
2023-11-10T09:09:44.387Z,436.82
2023-11-10T09:10:44.431Z,437.10
2023-11-10T09:11:44.606Z,436.25
2023-11-10T09:12:44.830Z,439.39
2023-11-10T09:13:44.701Z,439.68
2023-11-10T09:14:44.813Z,438.82
2023-11-10T09:15:47.415Z,439.97
2023-11-10T09:16:45.166Z,437.10
2023-11-10T09:17:45.092Z,439.10
2023-11-10T09:18:45.155Z,441.70
2023-11-10T09:19:45.254Z,439.97
2023-11-10T09:20:45.244Z,443.45
2023-11-10T09:21:45.393Z,440.54
2023-11-10T09:22:45.519Z,441.99
2023-11-10T09:23:45.563Z,439.68
2023-11-10T09:24:45.724Z,439.97
2023-11-10T09:25:45.735Z,440.54
2023-11-10T09:26:45.890Z,441.12
2023-11-10T09:27:46.169Z,439.68
2023-11-10T09:28:46.014Z,441.41
2023-11-10T09:29:46.058Z,442.87
2023-11-10T09:30:46.180Z,444.04
2023-11-10T09:31:46.294Z,443.45
2023-11-10T09:32:46.367Z,443.45
2023-11-10T09:33:46.483Z,443.45
2023-11-10T09:34:46.509Z,442.28
2023-11-10T09:35:46.575Z,442.87
2023-11-10T09:36:46.690Z,444.62
2023-11-10T09:37:46.739Z,441.70
2023-11-10T09:38:46.868Z,440.54
2023-11-10T09:39:46.927Z,442.87
2023-11-10T09:40:46.978Z,442.28
2023-11-10T09:41:47.038Z,442.87
2023-11-10T09:42:47.115Z,443.16
2023-11-10T09:43:47.263Z,443.74
2023-11-10T09:44:47.293Z,442.28
2023-11-10T09:45:47.430Z,442.87
2023-11-10T09:46:47.497Z,442.57
2023-11-10T09:47:47.519Z,441.99
2023-11-10T09:48:47.645Z,438.82
2023-11-10T09:49:47.701Z,438.24
2023-11-10T09:50:47.766Z,439.97
2023-11-10T09:51:47.917Z,440.25
2023-11-10T09:52:47.977Z,438.53
2023-11-10T09:53:48.053Z,440.25
2023-11-10T09:54:48.154Z,437.67
2023-11-10T09:55:48.230Z,437.67
2023-11-10T09:56:48.306Z,437.10
2023-11-10T09:57:48.414Z,436.54
2023-11-10T09:58:48.483Z,436.54
2023-11-10T09:59:48.550Z,438.53
2023-11-10T10:00:48.640Z,436.82
2023-11-10T10:01:48.723Z,439.97
2023-11-10T10:02:48.939Z,439.68
2023-11-10T10:03:48.976Z,438.82
2023-11-10T10:04:49.034Z,438.53
2023-11-10T10:05:48.986Z,439.68
2023-11-10T10:06:49.104Z,439.39
2023-11-10T10:07:49.156Z,440.54
2023-11-10T10:08:55.622Z,438.82
2023-11-10T10:09:49.393Z,441.12
2023-11-10T10:10:49.430Z,441.12
2023-11-10T10:11:49.497Z,439.68
2023-11-10T10:12:49.619Z,440.83
2023-11-10T10:13:49.665Z,440.54
2023-11-10T10:14:49.743Z,442.28
2023-11-10T10:15:49.882Z,441.99
2023-11-10T10:16:49.982Z,441.12
2023-11-10T10:17:50.080Z,441.99
2023-11-10T10:18:50.118Z,441.70
2023-11-10T10:19:50.155Z,443.74
2023-11-10T10:20:50.232Z,443.16
2023-11-10T10:21:50.347Z,442.57
2023-11-10T10:22:50.418Z,442.57
2023-11-10T10:23:50.484Z,443.45
2023-11-10T10:24:50.608Z,441.41
2023-11-10T10:25:50.643Z,443.45
2023-11-10T10:26:50.710Z,443.45
2023-11-10T10:27:50.844Z,439.97
2023-11-10T10:28:50.880Z,440.54
2023-11-10T10:29:50.953Z,436.25
2023-11-10T10:30:51.141Z,437.96
2023-11-10T10:31:51.143Z,439.97
2023-11-10T10:32:51.233Z,438.24
2023-11-10T10:33:51.342Z,437.67
2023-11-10T10:34:51.338Z,438.53
2023-11-10T10:35:51.412Z,438.82
2023-11-10T10:36:51.559Z,439.39
2023-11-10T10:37:51.580Z,441.12
2023-11-10T10:38:51.658Z,439.97
2023-11-10T10:39:51.781Z,439.97
2023-11-10T10:40:51.827Z,437.10
2023-11-10T10:41:51.899Z,439.97
2023-11-10T10:42:52.132Z,437.39
2023-11-10T10:43:58.561Z,439.39
2023-11-10T10:44:52.189Z,439.10
2023-11-10T10:45:52.295Z,440.25
2023-11-10T10:46:52.380Z,438.82
2023-11-10T10:47:52.398Z,439.97
2023-11-10T10:48:52.476Z,441.99
2023-11-10T10:49:52.546Z,441.41
2023-11-10T10:50:52.725Z,442.87
2023-11-10T10:51:52.758Z,440.25
2023-11-10T10:52:52.798Z,440.83
2023-11-10T10:53:52.874Z,441.41
2023-11-10T10:54:53.002Z,441.12
2023-11-10T10:55:53.031Z,442.87
2023-11-10T10:56:53.127Z,441.70
2023-11-10T10:57:53.218Z,441.70
2023-11-10T10:58:53.255Z,443.16
2023-11-10T10:59:53.338Z,443.16
2023-11-10T11:00:53.492Z,440.54
2023-11-10T11:01:53.590Z,440.54
2023-11-10T11:02:53.613Z,439.39
2023-11-10T11:03:53.679Z,438.82
2023-11-10T11:04:53.706Z,439.10
2023-11-10T11:05:53.801Z,436.54
2023-11-10T11:06:53.986Z,437.39
2023-11-10T11:07:53.995Z,437.67
2023-11-10T11:08:54.069Z,435.97
2023-11-10T11:09:54.169Z,436.82
2023-11-10T11:10:54.233Z,436.25
2023-11-10T11:11:54.306Z,437.10
2023-11-10T11:12:54.452Z,432.60
2023-11-10T11:13:54.658Z,436.25
2023-11-10T11:14:54.553Z,434.84
2023-11-10T11:15:54.678Z,434.56
2023-11-10T11:16:54.687Z,435.69
2023-11-10T11:17:54.832Z,435.97
2023-11-10T11:18:54.925Z,437.10
2023-11-10T11:19:55.056Z,434.00
2023-11-10T11:20:55.049Z,436.54
2023-11-10T11:21:55.172Z,435.97
2023-11-10T11:22:55.215Z,434.56
2023-11-10T11:23:55.283Z,436.54
2023-11-10T11:24:55.394Z,435.97
2023-11-10T11:25:55.472Z,434.00
2023-11-10T11:26:55.528Z,436.54
2023-11-10T11:27:55.608Z,437.67
2023-11-10T11:28:55.653Z,436.54
2023-11-10T11:29:55.736Z,438.53
2023-11-10T11:30:55.872Z,438.24
2023-11-10T11:31:55.993Z,437.39
2023-11-10T11:32:55.997Z,436.82
2023-11-10T11:33:56.121Z,436.82
2023-11-10T11:34:56.130Z,436.25
2023-11-10T11:35:56.240Z,438.24
2023-11-10T11:36:56.322Z,435.69
2023-11-10T11:37:56.375Z,439.10
2023-11-10T11:38:56.467Z,436.54
2023-11-10T11:39:56.600Z,435.97
2023-11-10T11:40:56.637Z,434.56
2023-11-10T11:41:56.708Z,435.69
2023-11-10T11:42:56.819Z,437.39
2023-11-10T11:43:56.893Z,437.10
2023-11-10T11:44:56.952Z,437.10
2023-11-10T11:45:57.162Z,438.53
2023-11-10T11:46:57.183Z,435.40
2023-11-10T11:47:57.202Z,436.25
2023-11-10T11:48:57.400Z,437.39
2023-11-10T11:49:57.353Z,437.10
2023-11-10T11:50:57.459Z,435.69
2023-11-10T11:51:57.613Z,436.82
2023-11-10T11:52:57.614Z,436.82
2023-11-10T11:53:57.694Z,434.56
2023-11-10T11:54:57.826Z,436.82
2023-11-10T11:55:59.788Z,437.39
2023-11-10T11:56:57.977Z,437.39
2023-11-10T11:57:58.078Z,436.54
2023-11-10T11:58:58.129Z,438.24
2023-11-10T11:59:58.217Z,437.96
2023-11-10T12:00:58.345Z,439.68
2023-11-10T12:01:58.453Z,439.39
2023-11-10T12:02:58.503Z,439.68
2023-11-10T12:03:58.542Z,439.97
2023-11-10T12:04:58.577Z,439.68
2023-11-10T12:05:58.696Z,439.10
2023-11-10T12:06:58.759Z,439.10
2023-11-10T12:07:58.805Z,439.39
2023-11-10T12:08:58.892Z,443.45
2023-11-10T12:09:58.998Z,439.97
2023-11-10T12:10:59.078Z,441.99
2023-11-10T12:11:59.140Z,439.39
2023-11-10T12:12:59.260Z,442.57
2023-11-10T12:13:59.312Z,442.57
2023-11-10T12:14:59.413Z,444.92
2023-11-10T12:15:59.590Z,440.83
2023-11-10T12:16:59.594Z,446.10
2023-11-10T12:17:59.688Z,448.18
2023-11-10T12:18:59.765Z,446.40
2023-11-10T12:19:59.792Z,446.99
2023-11-10T12:20:59.888Z,449.38
2023-11-10T12:22:00.046Z,448.48
2023-11-10T12:23:00.033Z,450.89
2023-11-10T12:24:00.132Z,449.08
2023-11-10T12:25:00.293Z,452.41
2023-11-10T12:26:00.281Z,452.41
2023-11-10T12:27:00.367Z,453.94
2023-11-10T12:28:00.598Z,453.94
2023-11-10T12:29:00.555Z,456.71
2023-11-10T12:30:00.661Z,457.65
2023-11-10T12:31:03.132Z,456.10