createdAt,value
2019-04-22T00:02:09.353Z,53.9
2019-04-22T00:09:02.057Z,53.99
2019-04-22T00:19:20.487Z,54.24
2019-04-22T00:22:31.572Z,54.23
2019-04-22T00:33:51.550Z,55.03
2019-04-22T00:46:30.849Z,56.56
2019-04-22T00:56:27.510Z,56.92
2019-04-22T01:01:30.930Z,56.68
2019-04-22T01:11:58.947Z,57.18
2019-04-22T01:22:26.292Z,57.79
2019-04-22T01:25:23.068Z,58.07
2019-04-22T01:30:20.569Z,57.98
2019-04-22T01:41:54.243Z,58.66
2019-04-22T01:44:32.606Z,59.43
2019-04-22T01:54:29.141Z,59.92
2019-04-22T02:00:22.553Z,59.33
2019-04-22T02:11:00.590Z,58.41
2019-04-22T02:15:51.780Z,58.35
2019-04-22T02:38:58.260Z,59.57
2019-04-22T02:50:27.850Z,60.25
2019-04-22T03:02:27.994Z,60.52
2019-04-22T03:09:37.686Z,61.49
2019-04-22T03:14:29.498Z,61.93
2019-04-22T03:22:34.109Z,61.49
2019-04-22T03:55:38.184Z,64.85
2019-04-22T04:01:43.571Z,64.83
2019-04-22T04:10:39.449Z,64.9
2019-04-22T04:17:08.479Z,65.09
2019-04-22T04:20:36.242Z,64.61
2019-04-22T04:41:33.480Z,64.35
2019-04-22T04:51:23.632Z,64.03
2019-04-22T05:04:36.871Z,60.84
2019-04-22T05:19:14.936Z,57.43
2019-04-22T05:35:20.019Z,53.07
2019-04-22T05:39:48.373Z,53.21
2019-04-22T05:52:31.361Z,49.69
2019-04-22T05:57:30.886Z,49.47
2019-04-22T06:09:09.959Z,49.63
2019-04-22T06:12:25.846Z,50.59
2019-04-22T06:17:23.776Z,49.84
2019-04-22T06:26:37.365Z,47.59
2019-04-22T06:33:00.621Z,47.21
2019-04-22T06:52:44.978Z,46.97
2019-04-22T06:55:35.290Z,46.49
2019-04-22T07:03:18.685Z,47.78
2019-04-22T07:11:49.323Z,45.2
2019-04-22T07:25:22.904Z,45.35
2019-04-22T07:30:31.059Z,45
2019-04-22T07:40:49.987Z,43.93
2019-04-22T08:00:02.719Z,42.87
2019-04-22T08:06:16.299Z,42.7
2019-04-22T08:08:28.605Z,43.66
2019-04-22T08:13:24.617Z,43.07
2019-04-22T08:18:21.687Z,41.9
2019-04-22T08:24:53.838Z,42.4
2019-04-22T08:38:52.357Z,41.73
2019-04-22T08:42:42.730Z,42.18
2019-04-22T08:47:30.571Z,41.8
2019-04-22T08:54:04.785Z,42.46
2019-04-22T08:59:11.654Z,41.85
2019-04-22T09:07:27.922Z,41.24
2019-04-22T09:12:46.582Z,40.28
2019-04-22T09:19:05.326Z,40.3
2019-04-22T09:23:02.552Z,39.42
2019-04-22T09:32:44.540Z,39.38
2019-04-22T09:46:34.232Z,37.69
2019-04-22T09:51:30.556Z,38.07
2019-04-22T09:56:54.850Z,38.03
2019-04-22T10:12:01.600Z,37.78
2019-04-22T10:15:32.127Z,35.75
2019-04-22T10:20:30.698Z,37.59
2019-04-22T10:25:29.185Z,35.02
2019-04-22T10:34:49.934Z,35.32
2019-04-22T10:39:11.007Z,32.88
2019-04-22T10:44:07.230Z,33.91
2019-04-22T10:49:06.501Z,32.69
2019-04-22T10:54:07.363Z,33.46
2019-04-22T10:58:06.868Z,33.85
2019-04-22T11:03:09.058Z,33.46
2019-04-22T11:08:08.002Z,34.74
2019-04-22T11:13:07.151Z,34.62
2019-04-22T11:18:09.733Z,33.91
2019-04-22T11:23:10.762Z,34.25
2019-04-22T11:28:07.508Z,32.76
2019-04-22T11:32:06.306Z,34.26
2019-04-22T11:37:07.341Z,32.44
2019-04-22T11:42:07.855Z,33.28
2019-04-22T11:47:11.467Z,33.13
2019-04-22T11:52:16.809Z,33.32
2019-04-22T11:57:08.489Z,34.13
2019-04-22T12:02:06.712Z,34.22
2019-04-22T12:07:08.690Z,34.71
2019-04-22T12:12:10.075Z,35.22
2019-04-22T12:16:11.503Z,34.81
2019-04-22T12:21:06.819Z,35.28
2019-04-22T12:26:21.388Z,34.67
2019-04-22T12:31:09.211Z,35.46
2019-04-22T12:36:10.678Z,36.12
2019-04-22T12:41:16.014Z,35.88
2019-04-22T12:46:10.433Z,36.03
2019-04-22T12:51:09.545Z,35.76
2019-04-22T12:55:10.239Z,36.13
2019-04-22T13:00:09.380Z,36.39
2019-04-22T13:05:09.970Z,35.84
2019-04-22T13:10:10.436Z,36.51
2019-04-22T13:15:12.127Z,36.09
2019-04-22T13:20:14.907Z,36.52
2019-04-22T13:25:12.283Z,37.18
2019-04-22T13:30:12.284Z,36.71
2019-04-22T13:35:11.196Z,35.5
2019-04-22T13:39:11.130Z,37
2019-04-22T13:44:09.753Z,36.96
2019-04-22T13:59:46.838Z,37.15
2019-04-22T14:04:08.155Z,37.42
2019-04-22T14:08:16.124Z,35.56
2019-04-22T14:13:10.222Z,36.9
2019-04-22T14:18:08.337Z,36.1
2019-04-22T14:23:15.584Z,36.39
2019-04-22T14:28:23.236Z,36.74
2019-04-22T14:33:07.842Z,36.14
2019-04-22T14:38:10.483Z,36.2
2019-04-22T14:48:49.226Z,36.35
2019-04-22T14:57:08.433Z,34.74
2019-04-22T15:02:10.055Z,33.59
2019-04-22T15:07:10.622Z,34.39
2019-04-22T15:12:43.839Z,35.83
2019-04-22T15:17:10.677Z,34.68
2019-04-22T15:21:09.388Z,34.87
2019-04-22T15:26:10.480Z,35.13
2019-04-22T15:31:07.438Z,34.68
2019-04-22T15:36:10.377Z,34.06
2019-04-22T15:41:08.014Z,34.42
2019-04-22T15:46:11.423Z,35
2019-04-22T15:51:10.840Z,34.96
2019-04-22T15:56:08.884Z,35.55
2019-04-22T16:01:05.798Z,35.56
2019-04-22T16:05:10.572Z,35.97
2019-04-22T16:10:12.521Z,35.84
2019-04-22T16:15:13.840Z,35.57
2019-04-22T16:20:11.319Z,36.14
2019-04-22T16:25:13.206Z,36.71
2019-04-22T16:30:10.689Z,37.21
2019-04-22T16:35:10.430Z,37.09
2019-04-22T16:40:09.981Z,36.57
2019-04-22T16:44:09.575Z,36.63
2019-04-22T16:49:10.068Z,36.63
2019-04-22T16:54:09.162Z,37.12
2019-04-22T16:59:10.995Z,37.7
2019-04-22T17:04:08.022Z,37.3
2019-04-22T17:09:09.227Z,37.99
2019-04-22T17:14:08.777Z,38.78
2019-04-22T17:18:09.912Z,39.41
2019-04-22T17:23:09.871Z,40.59
2019-04-22T17:28:09.697Z,41.28
2019-04-22T17:33:10.498Z,41.99
2019-04-22T17:38:45.306Z,43.43
2019-04-22T17:49:53.520Z,45.19
2019-04-22T17:53:39.985Z,46.12
2019-04-22T17:58:41.499Z,46.1
2019-04-22T18:03:17.203Z,46.68
2019-04-22T18:13:37.752Z,46.2
2019-04-22T18:18:46.232Z,46.92
2019-04-22T18:22:56.645Z,47.72
2019-04-22T18:37:19.728Z,49.67
2019-04-22T18:42:05.483Z,49.98
2019-04-22T18:47:32.060Z,50.84
2019-04-22T18:57:30.837Z,52.41
2019-04-22T19:01:12.729Z,52.96
2019-04-22T19:21:51.024Z,55.61
2019-04-22T19:26:18.838Z,56.52
2019-04-22T19:36:39.704Z,57.72
2019-04-22T19:41:00.365Z,58.27
2019-04-22T19:45:36.315Z,57.9
2019-04-22T20:00:22.489Z,59.17
2019-04-22T20:05:43.185Z,59.8
2019-04-22T20:10:49.867Z,60.28
2019-04-22T20:20:00.779Z,60.26
2019-04-22T20:24:01.974Z,60.24
2019-04-22T20:29:47.636Z,60.41
2019-04-22T20:34:37.818Z,61
2019-04-22T20:39:37.819Z,61.29
2019-04-22T20:48:03.548Z,62.6
2019-04-22T20:58:44.959Z,62.78
2019-04-22T21:08:34.904Z,64.06
2019-04-22T21:13:06.804Z,64.36
2019-04-22T21:17:38.597Z,64.63
2019-04-22T21:27:44.739Z,65.32
2019-04-22T21:37:49.811Z,65.77
2019-04-22T21:42:26.112Z,65.77
2019-04-22T21:47:49.813Z,65.81
2019-04-22T21:51:58.173Z,66.3
2019-04-22T21:57:12.912Z,66.44
2019-04-22T22:06:11.692Z,67.02
2019-04-22T22:10:50.622Z,67.76
2019-04-22T22:15:56.151Z,68.03
2019-04-22T22:24:49.672Z,67.98
2019-04-22T22:30:06.489Z,67.73
2019-04-22T22:34:16.461Z,67.18
2019-04-22T22:39:19.262Z,67.15
2019-04-22T22:44:41.810Z,67.15
2019-04-22T22:49:52.763Z,67.41
2019-04-22T22:54:53.549Z,67.04
2019-04-22T22:58:52.201Z,67.02
2019-04-22T23:03:45.409Z,66.92
2019-04-22T23:08:30.854Z,67.12
2019-04-22T23:18:08.177Z,67.16
2019-04-22T23:23:43.429Z,66.77
2019-04-22T23:28:14.428Z,66.62
2019-04-22T23:33:09.679Z,66.62
2019-04-22T23:33:19.944Z,66.62
2019-04-22T23:38:20.492Z,66.48
2019-04-22T23:47:29.184Z,66.12
