createdAt,value
2023-01-29T00:04:24.934Z,97005.06
2023-01-29T00:09:29.387Z,97008.84
2023-01-29T00:14:32.168Z,96999.66
2023-01-29T00:19:34.996Z,97006.13
2023-01-29T00:24:39.543Z,97005.06
2023-01-29T00:29:42.403Z,96999.91
2023-01-29T00:34:45.284Z,96995.56
2023-01-29T00:39:49.480Z,96989.06
2023-01-29T00:45:01.280Z,96986.63
2023-01-29T00:50:06.696Z,96988.28
2023-01-29T00:55:11.920Z,96986.63
2023-01-29T01:00:17.521Z,96986.06
2023-01-29T01:05:21.529Z,96995.81
2023-01-29T01:10:27.991Z,96995.56
2023-01-29T01:15:34.832Z,96996.41
2023-01-29T01:20:37.796Z,97006.88
2023-01-29T01:25:42.286Z,97010.16
2023-01-29T01:30:45.123Z,97013.13
2023-01-29T01:35:48.002Z,97019.34
2023-01-29T01:40:52.233Z,97024.75
2023-01-29T01:45:55.085Z,97028.50
2023-01-29T01:51:03.446Z,97033.91
2023-01-29T01:56:10.707Z,97035.56
2023-01-29T02:01:14.472Z,97038.53
2023-01-29T02:06:34.985Z,97033.91
2023-01-29T02:11:39.472Z,97031.97
2023-01-29T02:16:42.324Z,97049.59
2023-01-29T02:22:07.880Z,97041.47
2023-01-29T02:27:15.000Z,97044.19
2023-01-29T02:32:23.807Z,97054.44
2023-01-29T02:37:33.746Z,97065.25
2023-01-29T02:42:39.673Z,97062.28
2023-01-29T02:47:48.904Z,97091.22
2023-01-29T02:53:03.351Z,97091.47
2023-01-29T02:58:11.761Z,97093.09
2023-01-29T03:03:19.455Z,97101.50
2023-01-29T03:08:37.041Z,97103.13
2023-01-29T03:13:42.898Z,97100.41
2023-01-29T03:18:51.062Z,97101.50
2023-01-29T03:24:11.856Z,97100.66
2023-01-29T03:29:32.391Z,97092.31
2023-01-29T03:34:43.617Z,97099.81
2023-01-29T03:39:46.521Z,97102.81
2023-01-29T03:45:00.368Z,97097.41
2023-01-29T03:50:07.203Z,97100.09
2023-01-29T03:55:15.501Z,97103.06
2023-01-29T04:00:21.162Z,97100.91
2023-01-29T04:05:30.495Z,97099.28
2023-01-29T04:10:35.762Z,97099.28
2023-01-29T04:15:42.217Z,97105.75
2023-01-29T04:20:46.795Z,97101.97
2023-01-29T04:25:55.511Z,97100.34
2023-01-29T04:31:01.831Z,97096.00
2023-01-29T04:36:15.880Z,97100.34
2023-01-29T04:41:23.158Z,97093.31
2023-01-29T04:46:30.103Z,97090.59
2023-01-29T04:51:39.481Z,97097.06
2023-01-29T04:56:48.709Z,97097.34
2023-01-29T05:01:52.059Z,97089.78
2023-01-29T05:06:56.745Z,97101.66
2023-01-29T05:11:59.951Z,97098.97
2023-01-29T05:17:06.112Z,97101.91
2023-01-29T05:22:11.886Z,97097.34
2023-01-29T05:27:36.449Z,97100.03
2023-01-29T05:32:39.697Z,97103.81
2023-01-29T05:37:43.841Z,97111.09
2023-01-29T05:42:46.616Z,97115.44
2023-01-29T05:47:50.095Z,97135.44
2023-01-29T05:52:59.876Z,97136.50
2023-01-29T05:58:05.569Z,97157.06
2023-01-29T06:03:08.959Z,97165.41
2023-01-29T06:08:13.343Z,97163.53
2023-01-29T06:13:16.184Z,97177.28
2023-01-29T06:18:19.137Z,97187.28
2023-01-29T06:23:23.289Z,97185.16
2023-01-29T06:28:26.085Z,97188.13
2023-01-29T06:33:28.960Z,97187.88
2023-01-29T06:38:33.337Z,97189.19
2023-01-29T06:43:36.194Z,97197.84
2023-01-29T06:48:40.468Z,97204.56
2023-01-29T06:53:46.178Z,97212.69
2023-01-29T06:58:49.457Z,97220.78
2023-01-29T07:03:52.349Z,97231.59
2023-01-29T07:08:57.098Z,97233.50
2023-01-29T07:13:59.926Z,97239.72
2023-01-29T07:19:02.756Z,97238.94
2023-01-29T07:24:07.687Z,97245.13
2023-01-29T07:29:10.760Z,97251.38
2023-01-29T07:34:13.547Z,97254.06
2023-01-29T07:39:19.525Z,97250.81
2023-01-29T07:44:22.344Z,97249.75
2023-01-29T07:49:25.281Z,97245.97
2023-01-29T07:54:29.460Z,97241.03
2023-01-29T07:59:32.261Z,97229.19
2023-01-29T08:04:35.061Z,97224.56
2023-01-29T08:09:39.230Z,97238.09
2023-01-29T08:14:42.038Z,97234.81
2023-01-29T08:19:44.837Z,97235.38
2023-01-29T08:24:54.351Z,97221.31
2023-01-29T08:30:03.032Z,97234.59
2023-01-29T08:35:06.634Z,97247.03
2023-01-29T08:40:13.336Z,97254.88
2023-01-29T08:45:16.685Z,97257.56
2023-01-29T08:50:19.829Z,97264.88
2023-01-29T08:55:24.185Z,97257.56
2023-01-29T09:00:27.289Z,97257.56
2023-01-29T09:05:30.548Z,97268.66
2023-01-29T09:10:34.988Z,97274.06
2023-01-29T09:15:37.822Z,97282.19
2023-01-29T09:20:40.666Z,97278.16
2023-01-29T09:25:45.064Z,97284.63
2023-01-29T09:30:48.060Z,97281.66
2023-01-29T09:35:50.974Z,97281.44
2023-01-29T09:41:01.420Z,97298.50
2023-01-29T09:46:08.359Z,97297.66
2023-01-29T09:51:17.653Z,97307.16
2023-01-29T09:56:23.691Z,97313.63
2023-01-29T10:01:33.095Z,97312.81
2023-01-29T10:06:45.237Z,97321.75
2023-01-29T10:11:58.188Z,97329.59
2023-01-29T10:17:11.806Z,97338.53
2023-01-29T10:22:34.861Z,97349.34
2023-01-29T10:27:41.215Z,97349.34
2023-01-29T10:32:44.091Z,97352.63
2023-01-29T10:37:47.013Z,97341.56
2023-01-29T10:42:57.650Z,97340.50
2023-01-29T10:48:18.783Z,97344.59
2023-01-29T10:53:42.684Z,97335.41
2023-01-29T10:58:51.348Z,97338.72
2023-01-29T11:03:59.236Z,97333.88
2023-01-29T11:09:09.013Z,97333.63
2023-01-29T11:14:15.141Z,97336.34
2023-01-29T11:19:18.068Z,97321.75
2023-01-29T11:24:21.267Z,97317.97
2023-01-29T11:29:40.101Z,97312.31
2023-01-29T11:35:03.418Z,97306.91
2023-01-29T11:40:46.010Z,97313.94
2023-01-29T11:45:51.973Z,97316.66
2023-01-29T11:50:56.662Z,97321.81
2023-01-29T11:55:59.666Z,97314.53
2023-01-29T12:01:04.498Z,97310.75
2023-01-29T12:06:18.519Z,97295.59
2023-01-29T12:11:26.633Z,97285.59
2023-01-29T12:16:32.919Z,97287.22
2023-01-29T12:21:38.184Z,97281.56
2023-01-29T12:26:46.799Z,97280.50
2023-01-29T12:32:00.315Z,97262.41
2023-01-29T12:37:07.889Z,97268.03
2023-01-29T12:42:15.456Z,97266.16
2023-01-29T12:47:22.235Z,97275.09
2023-01-29T12:52:35.944Z,97260.75
2023-01-29T12:57:43.768Z,97255.34
2023-01-29T13:02:51.293Z,97247.78
2023-01-29T13:07:59.622Z,97241.81
2023-01-29T13:13:05.406Z,97243.47
2023-01-29T13:18:23.918Z,97239.91
2023-01-29T13:23:32.043Z,97230.72
2023-01-29T13:28:35.105Z,97231.81
2023-01-29T13:33:40.022Z,97231.81
2023-01-29T13:38:45.448Z,97234.78
2023-01-29T13:43:50.268Z,97231.00
2023-01-29T13:48:58.251Z,97239.13
2023-01-29T13:54:05.462Z,97241.81
2023-01-29T13:59:24.778Z,97237.50
2023-01-29T14:04:30.613Z,97233.44
2023-01-29T14:10:07.397Z,97245.09
2023-01-29T14:15:22.599Z,97240.75
2023-01-29T14:20:45.042Z,97231.81
2023-01-29T14:25:49.573Z,97233.72
2023-01-29T14:30:52.863Z,97236.41
2023-01-29T14:35:59.478Z,97238.28
2023-01-29T14:41:09.873Z,97243.47
2023-01-29T14:46:42.985Z,97239.13
2023-01-29T14:51:47.604Z,97246.41
2023-01-29T14:56:58.397Z,97253.72
2023-01-29T15:02:04.744Z,97259.13
2023-01-29T15:07:24.941Z,97262.06
2023-01-29T15:12:31.984Z,97262.88
2023-01-29T15:17:39.126Z,97259.59
2023-01-29T15:22:44.989Z,97259.38
2023-01-29T15:27:48.081Z,97261.25
2023-01-29T15:32:51.066Z,97253.38
2023-01-29T15:38:03.450Z,97246.31
2023-01-29T15:43:19.356Z,97248.22
2023-01-29T15:48:26.376Z,97237.66
2023-01-29T15:53:34.341Z,97236.81
2023-01-29T15:58:37.733Z,97236.59
2023-01-29T16:03:40.697Z,97236.03
2023-01-29T16:08:46.118Z,97241.44
2023-01-29T16:13:51.157Z,97237.91
2023-01-29T16:19:00.374Z,97233.81
2023-01-29T16:24:09.530Z,97237.34
2023-01-29T16:29:15.972Z,97241.13
2023-01-29T16:34:30.062Z,97246.75
2023-01-29T16:39:36.948Z,97252.41
2023-01-29T16:44:40.964Z,97254.03
2023-01-29T16:49:46.991Z,97256.19
2023-01-29T16:54:51.262Z,97251.03
2023-01-29T16:59:55.759Z,97253.47
2023-01-29T17:05:01.125Z,97264.53
2023-01-29T17:10:07.367Z,97256.44
2023-01-29T17:15:31.790Z,97257.50
2023-01-29T17:20:34.852Z,97259.13
2023-01-29T17:25:39.149Z,97264.53
2023-01-29T17:30:44.691Z,97264.22
2023-01-29T17:35:47.730Z,97259.38
2023-01-29T17:40:54.814Z,97262.06
2023-01-29T17:45:57.879Z,97263.16
2023-01-29T17:51:03.506Z,97262.59
2023-01-29T17:56:10.869Z,97272.34
2023-01-29T18:01:13.680Z,97274.19
2023-01-29T18:06:22.857Z,97285.03
2023-01-29T18:11:28.085Z,97285.03
2023-01-29T18:16:36.609Z,97282.91
2023-01-29T18:21:40.033Z,97271.78
2023-01-29T18:26:44.286Z,97274.47
2023-01-29T18:31:49.153Z,97279.63
2023-01-29T18:36:52.144Z,97291.50
2023-01-29T18:41:57.101Z,97293.41
2023-01-29T18:46:59.943Z,97296.91
2023-01-29T18:52:02.782Z,97295.84
2023-01-29T18:57:14.607Z,97292.09
2023-01-29T19:02:20.162Z,97295.84
2023-01-29T19:07:23.158Z,97292.34
2023-01-29T19:12:27.338Z,97285.03
2023-01-29T19:17:30.207Z,97296.66
2023-01-29T19:22:33.352Z,97307.47
2023-01-29T19:27:37.662Z,97295.28
2023-01-29T19:32:40.775Z,97292.81
2023-01-29T19:37:43.657Z,97297.41
2023-01-29T19:42:47.902Z,97297.41
2023-01-29T19:47:50.883Z,97305.53
2023-01-29T19:52:55.422Z,97309.63
2023-01-29T19:58:00.465Z,97312.06
2023-01-29T20:03:03.261Z,97314.19
2023-01-29T20:08:06.533Z,97309.63
2023-01-29T20:13:10.779Z,97318.78
2023-01-29T20:18:14.213Z,97328.22
2023-01-29T20:23:31.813Z,97335.00
2023-01-29T20:28:41.051Z,97331.16
2023-01-29T20:33:44.460Z,97339.59
2023-01-29T20:38:47.992Z,97345.50
2023-01-29T20:43:52.205Z,97349.25
2023-01-29T20:48:55.767Z,97343.84
2023-01-29T20:53:58.602Z,97337.66
2023-01-29T20:59:03.613Z,97351.97
2023-01-29T21:04:06.481Z,97350.34
2023-01-29T21:09:09.556Z,97359.53
2023-01-29T21:14:14.580Z,97368.19
2023-01-29T21:19:17.524Z,97367.63
2023-01-29T21:24:20.350Z,97366.00
2023-01-29T21:29:24.480Z,97366.00
2023-01-29T21:34:27.368Z,97364.94
2023-01-29T21:39:30.188Z,97366.22
2023-01-29T21:44:35.751Z,97367.31
2023-01-29T21:49:40.504Z,97364.34
2023-01-29T21:54:48.971Z,97360.25
2023-01-29T21:59:54.299Z,97362.38
2023-01-29T22:05:12.408Z,97347.78
2023-01-29T22:10:21.353Z,97345.06
2023-01-29T22:15:25.838Z,97348.84
2023-01-29T22:20:32.234Z,97344.28
2023-01-29T22:25:36.084Z,97337.22
2023-01-29T22:30:42.517Z,97330.75
2023-01-29T22:35:45.674Z,97329.13
2023-01-29T22:40:50.295Z,97322.06
2023-01-29T22:45:54.622Z,97320.41
2023-01-29T22:51:09.988Z,97313.13
2023-01-29T22:56:13.036Z,97299.06
2023-01-29T23:01:18.871Z,97295.28
2023-01-29T23:06:22.366Z,97292.59
2023-01-29T23:11:25.258Z,97289.88
2023-01-29T23:16:29.724Z,97277.44
2023-01-29T23:21:32.547Z,97283.66
2023-01-29T23:26:52.872Z,97279.06
2023-01-29T23:31:57.016Z,97283.41
2023-01-29T23:37:00.017Z,97274.47
2023-01-29T23:42:03.231Z,97268.50
2023-01-29T23:47:07.652Z,97260.16
2023-01-29T23:52:10.565Z,97249.81
2023-01-29T23:57:13.402Z,97255.22
