createdAt,value
2018-07-28T00:00:36.024Z,47.70
2018-07-28T00:01:36.190Z,46.90
2018-07-28T00:02:36.055Z,47.60
2018-07-28T00:03:36.069Z,47.30
2018-07-28T00:04:36.086Z,46.70
2018-07-28T00:05:36.097Z,47.30
2018-07-28T00:06:36.267Z,47.40
2018-07-28T00:07:36.117Z,48.00
2018-07-28T00:08:36.147Z,47.30
2018-07-28T00:09:36.147Z,46.40
2018-07-28T00:10:36.165Z,46.30
2018-07-28T00:11:36.327Z,46.20
2018-07-28T00:12:36.210Z,45.30
2018-07-28T00:13:36.224Z,44.80
2018-07-28T00:14:36.217Z,45.30
2018-07-28T00:15:36.251Z,44.10
2018-07-28T00:16:36.415Z,42.20
2018-07-28T00:17:36.286Z,41.10
2018-07-28T00:18:36.298Z,40.00
2018-07-28T00:19:36.289Z,40.90
2018-07-28T00:20:36.331Z,40.40
2018-07-28T00:21:36.493Z,40.00
2018-07-28T00:22:36.357Z,38.90
2018-07-28T00:23:36.378Z,37.70
2018-07-28T00:24:36.367Z,37.50
2018-07-28T00:25:36.401Z,37.80
2018-07-28T00:26:36.666Z,38.20
2018-07-28T00:27:36.436Z,37.30
2018-07-28T00:28:36.454Z,37.80
2018-07-28T00:29:36.464Z,37.40
2018-07-28T00:30:36.477Z,37.20
2018-07-28T00:31:36.491Z,37.60
2018-07-28T00:32:36.638Z,35.90
2018-07-28T00:33:36.522Z,35.80
2018-07-28T00:34:36.535Z,37.00
2018-07-28T00:35:36.556Z,36.90
2018-07-28T00:36:36.568Z,37.50
2018-07-28T00:37:36.578Z,40.90
2018-07-28T00:38:36.741Z,43.00
2018-07-28T00:39:36.592Z,43.40
2018-07-28T00:40:36.623Z,44.00
2018-07-28T00:41:36.640Z,42.20
2018-07-28T00:42:36.659Z,38.70
2018-07-28T00:43:36.900Z,40.20
2018-07-28T00:44:36.689Z,41.10
2018-07-28T00:45:36.700Z,42.40
2018-07-28T00:46:36.712Z,41.30
2018-07-28T00:47:36.733Z,42.50
2018-07-28T00:48:36.873Z,41.80
2018-07-28T00:49:36.763Z,41.10
2018-07-28T00:50:36.768Z,43.40
2018-07-28T00:51:36.783Z,42.40
2018-07-28T00:52:36.803Z,42.20
2018-07-28T00:53:36.967Z,42.20
2018-07-28T00:54:36.810Z,42.30
2018-07-28T00:55:36.854Z,42.30
2018-07-28T00:56:36.859Z,42.10
2018-07-28T00:57:36.885Z,42.00
2018-07-28T00:58:37.042Z,41.50
2018-07-28T00:59:36.888Z,40.60
2018-07-28T01:00:36.918Z,40.70
2018-07-28T01:01:36.933Z,40.80
2018-07-28T01:02:36.929Z,40.80
2018-07-28T01:03:37.118Z,40.50
2018-07-28T01:04:36.969Z,40.30
2018-07-28T01:05:36.998Z,40.40
2018-07-28T01:06:37.011Z,40.70
2018-07-28T01:07:37.026Z,40.00
2018-07-28T01:08:37.193Z,40.30
2018-07-28T01:09:37.054Z,40.50
2018-07-28T01:10:37.073Z,39.90
2018-07-28T01:11:37.084Z,40.30
2018-07-28T01:12:37.103Z,40.50
2018-07-28T01:13:37.266Z,40.20
2018-07-28T01:14:37.124Z,41.30
2018-07-28T01:15:37.144Z,41.00
2018-07-28T01:16:37.138Z,41.40
2018-07-28T01:17:37.173Z,42.00
2018-07-28T01:18:37.336Z,44.90
2018-07-28T01:19:37.195Z,48.90
2018-07-28T01:20:37.216Z,48.70
2018-07-28T01:21:37.234Z,53.20
2018-07-28T01:22:37.242Z,61.40
2018-07-28T01:23:37.409Z,61.80
2018-07-28T01:24:37.272Z,59.70
2018-07-28T01:25:37.292Z,60.90
2018-07-28T01:26:37.321Z,62.70
2018-07-28T01:27:37.316Z,59.90
2018-07-28T01:28:37.477Z,57.80
2018-07-28T01:29:37.347Z,53.30
2018-07-28T01:30:37.359Z,53.80
2018-07-28T01:31:37.372Z,50.70
2018-07-28T01:32:37.384Z,56.60
2018-07-28T01:33:37.557Z,56.20
2018-07-28T01:34:37.415Z,56.10
2018-07-28T01:35:37.437Z,53.50
2018-07-28T01:36:37.521Z,48.30
2018-07-28T01:37:37.536Z,48.50
2018-07-28T01:38:37.698Z,48.90
2018-07-28T01:39:37.557Z,45.80
2018-07-28T01:40:37.585Z,47.70
2018-07-28T01:41:37.591Z,44.60
2018-07-28T01:42:37.534Z,48.30
2018-07-28T01:43:37.550Z,46.00
2018-07-28T01:44:37.711Z,48.50
2018-07-28T01:45:37.579Z,49.90
2018-07-28T01:46:37.597Z,49.30
2018-07-28T01:47:37.590Z,47.40
2018-07-28T01:48:37.628Z,48.50
2018-07-28T01:49:37.789Z,48.60
2018-07-28T01:50:37.659Z,47.20
2018-07-28T01:51:37.652Z,46.50
2018-07-28T01:52:37.661Z,47.60
2018-07-28T01:53:37.694Z,51.20
2018-07-28T01:54:37.958Z,50.60
2018-07-28T01:55:37.728Z,48.80
2018-07-28T01:56:37.748Z,48.60
2018-07-28T01:57:37.752Z,50.70
2018-07-28T01:58:37.769Z,51.20
2018-07-28T01:59:37.978Z,50.30
2018-07-28T02:00:37.792Z,51.10
2018-07-28T02:01:37.797Z,53.30
2018-07-28T02:02:37.823Z,51.00
2018-07-28T02:03:37.830Z,50.10
2018-07-28T02:04:37.982Z,52.00
2018-07-28T02:05:37.867Z,50.80
2018-07-28T02:06:37.886Z,52.30
2018-07-28T02:07:37.892Z,52.30
2018-07-28T02:08:37.906Z,50.80
2018-07-28T02:09:38.073Z,49.90
2018-07-28T02:10:37.934Z,50.60
2018-07-28T02:11:37.949Z,51.50
2018-07-28T02:12:37.958Z,50.60
2018-07-28T02:13:37.978Z,50.60
2018-07-28T02:14:38.145Z,52.50
2018-07-28T02:15:38.010Z,53.20
2018-07-28T02:16:38.021Z,52.80
2018-07-28T02:17:38.014Z,52.80
2018-07-28T02:18:38.047Z,53.80
2018-07-28T02:19:38.214Z,54.20
2018-07-28T02:20:38.077Z,54.90
2018-07-28T02:21:38.091Z,54.00
2018-07-28T02:22:38.088Z,55.90
2018-07-28T02:23:38.114Z,54.40
2018-07-28T02:24:38.284Z,55.60
2018-07-28T02:25:38.150Z,55.90
2018-07-28T02:26:38.156Z,56.20
2018-07-28T02:27:38.173Z,55.70
2018-07-28T02:28:38.186Z,55.90
2018-07-28T02:29:38.348Z,54.40
2018-07-28T02:30:38.214Z,55.20
2018-07-28T02:31:38.230Z,55.30
2018-07-28T02:32:38.241Z,55.50
2018-07-28T02:33:38.255Z,54.90
2018-07-28T02:34:38.522Z,56.70
2018-07-28T02:35:38.284Z,55.50
2018-07-28T02:36:38.301Z,55.70
2018-07-28T02:37:38.309Z,55.40
2018-07-28T02:38:38.328Z,55.50
2018-07-28T02:39:38.342Z,55.90
2018-07-28T02:40:38.354Z,57.00
2018-07-28T02:41:38.378Z,56.60
2018-07-28T02:42:38.384Z,56.20
2018-07-28T02:43:38.378Z,58.00
2018-07-28T02:44:38.541Z,56.00
2018-07-28T02:45:38.409Z,58.90
2018-07-28T02:46:38.444Z,58.60
2018-07-28T02:47:38.449Z,59.80
2018-07-28T02:48:38.446Z,59.10
2018-07-28T02:49:38.628Z,58.40
2018-07-28T02:50:38.477Z,56.80
2018-07-28T02:51:38.507Z,59.00
2018-07-28T02:52:38.518Z,58.90
2018-07-28T02:53:38.537Z,59.20
2018-07-28T02:54:38.530Z,58.60
2018-07-28T02:55:38.713Z,59.10
2018-07-28T02:56:38.573Z,59.70
2018-07-28T02:57:38.602Z,59.10
2018-07-28T02:58:38.606Z,60.10
2018-07-28T02:59:38.618Z,59.80
2018-07-28T03:00:38.767Z,60.70
2018-07-28T03:01:38.644Z,62.30
2018-07-28T03:02:38.658Z,60.70
2018-07-28T03:03:38.667Z,58.90
2018-07-28T03:04:38.691Z,59.20
2018-07-28T03:05:38.852Z,59.40
2018-07-28T03:06:38.720Z,58.70
2018-07-28T03:07:38.756Z,58.20
2018-07-28T03:08:38.737Z,57.70
2018-07-28T03:09:38.759Z,58.70
2018-07-28T03:10:38.921Z,58.40
2018-07-28T03:11:38.784Z,58.50
2018-07-28T03:12:38.796Z,57.50
2018-07-28T03:13:38.809Z,57.90
2018-07-28T03:14:38.822Z,58.40
2018-07-28T03:15:39.071Z,56.40
2018-07-28T03:16:38.831Z,59.20
2018-07-28T03:17:38.861Z,57.80
2018-07-28T03:18:38.873Z,58.30
2018-07-28T03:19:38.886Z,57.70
2018-07-28T03:20:39.045Z,57.50
2018-07-28T03:21:38.926Z,56.90
2018-07-28T03:22:38.912Z,55.20
2018-07-28T03:23:38.924Z,54.20
2018-07-28T03:24:38.954Z,55.30
2018-07-28T03:25:39.127Z,54.40
2018-07-28T03:26:38.982Z,52.60
2018-07-28T03:27:39.000Z,53.10
2018-07-28T03:28:38.998Z,52.40
2018-07-28T03:29:39.029Z,51.80
2018-07-28T03:30:39.199Z,51.70
2018-07-28T03:31:39.055Z,51.90
2018-07-28T03:32:39.070Z,50.70
2018-07-28T03:33:39.082Z,50.60
2018-07-28T03:34:39.505Z,51.00
2018-07-28T03:35:39.247Z,49.40
2018-07-28T03:36:39.134Z,50.50
2018-07-28T03:37:39.139Z,47.80
2018-07-28T03:38:39.150Z,47.80
2018-07-28T03:39:39.159Z,47.40
2018-07-28T03:40:39.330Z,47.50
2018-07-28T03:41:39.189Z,47.80
2018-07-28T03:42:39.206Z,46.80
2018-07-28T03:43:39.220Z,47.80
2018-07-28T03:44:39.234Z,48.40
2018-07-28T03:45:39.378Z,47.60
2018-07-28T03:46:39.261Z,47.20
2018-07-28T03:47:39.256Z,47.00
2018-07-28T03:48:39.272Z,48.00
2018-07-28T03:49:39.281Z,47.60
2018-07-28T03:50:39.466Z,47.20
2018-07-28T03:51:39.330Z,49.00
2018-07-28T03:52:39.338Z,49.80
2018-07-28T03:53:39.335Z,49.70
2018-07-28T03:54:39.349Z,50.40
2018-07-28T03:55:39.484Z,49.50
2018-07-28T03:56:39.392Z,50.80
2018-07-28T03:57:39.408Z,51.20
2018-07-28T03:58:39.402Z,49.60
2018-07-28T03:59:39.411Z,48.80
2018-07-28T04:00:39.601Z,48.80
2018-07-28T04:01:39.459Z,48.60
2018-07-28T04:02:39.477Z,49.80
2018-07-28T04:03:39.489Z,49.60
2018-07-28T04:04:39.515Z,50.90
2018-07-28T04:05:39.504Z,50.40
2018-07-28T04:06:39.681Z,51.50
2018-07-28T04:07:39.543Z,50.20
2018-07-28T04:08:39.543Z,50.80
2018-07-28T04:09:39.572Z,50.50
2018-07-28T04:10:39.573Z,51.70
2018-07-28T04:11:39.599Z,52.30
2018-07-28T04:12:39.765Z,52.10
2018-07-28T04:13:39.623Z,50.60
2018-07-28T04:14:39.620Z,51.60
2018-07-28T04:15:39.650Z,50.80
2018-07-28T04:16:39.662Z,51.10
2018-07-28T04:17:39.823Z,49.80
2018-07-28T04:18:39.689Z,50.60
2018-07-28T04:19:39.706Z,49.60
2018-07-28T04:20:39.723Z,50.20
2018-07-28T04:21:39.732Z,49.30
2018-07-28T04:22:39.896Z,49.90
2018-07-28T04:23:39.766Z,49.40
2018-07-28T04:24:39.772Z,49.40
2018-07-28T04:25:39.768Z,49.30
2018-07-28T04:26:39.802Z,49.80
2018-07-28T04:27:39.941Z,48.70
2018-07-28T04:28:39.857Z,49.60
2018-07-28T04:29:39.839Z,49.10
2018-07-28T04:30:39.855Z,50.10
2018-07-28T04:31:39.851Z,48.90
2018-07-28T04:32:40.025Z,50.00
2018-07-28T04:33:39.872Z,49.40
2018-07-28T04:34:39.910Z,50.20
2018-07-28T04:35:39.919Z,49.90
2018-07-28T04:36:39.936Z,49.30
2018-07-28T04:37:40.103Z,48.70
2018-07-28T04:38:39.955Z,49.00
2018-07-28T04:39:39.976Z,48.30
2018-07-28T04:40:40.021Z,48.90
2018-07-28T04:41:39.994Z,49.00
2018-07-28T04:42:40.016Z,49.00
2018-07-28T04:43:40.029Z,48.30
2018-07-28T04:44:40.050Z,50.10
2018-07-28T04:45:40.056Z,49.20
2018-07-28T04:46:40.062Z,47.90
2018-07-28T04:47:40.225Z,50.50
2018-07-28T04:48:40.099Z,48.30
2018-07-28T04:49:40.108Z,50.00
2018-07-28T04:50:40.124Z,48.80
2018-07-28T04:51:40.137Z,48.70
2018-07-28T04:52:40.300Z,49.30
2018-07-28T04:53:40.160Z,49.40
2018-07-28T04:54:40.175Z,48.60
2018-07-28T04:55:40.165Z,47.80
2018-07-28T04:56:40.207Z,47.30
2018-07-28T04:57:40.361Z,48.40
2018-07-28T04:58:40.229Z,48.50
2018-07-28T04:59:40.243Z,48.30
2018-07-28T05:00:40.254Z,47.70
2018-07-28T05:01:40.268Z,48.30
2018-07-28T05:02:40.432Z,47.60
2018-07-28T05:03:40.294Z,47.60
2018-07-28T05:04:40.284Z,48.10
2018-07-28T05:05:40.319Z,48.80
2018-07-28T05:06:40.313Z,47.50
2018-07-28T05:07:40.595Z,46.80
2018-07-28T05:08:40.358Z,46.90
2018-07-28T05:09:40.373Z,45.60
2018-07-28T05:10:40.394Z,45.80
2018-07-28T05:11:40.402Z,45.00
2018-07-28T05:12:40.561Z,45.30
2018-07-28T05:13:40.405Z,45.00
2018-07-28T05:14:40.434Z,44.10
2018-07-28T05:15:40.451Z,44.30
2018-07-28T05:16:40.466Z,44.10
2018-07-28T05:17:40.479Z,43.50
2018-07-28T05:18:40.628Z,44.10
2018-07-28T05:19:40.507Z,43.60
2018-07-28T05:20:40.516Z,43.40
2018-07-28T05:21:40.533Z,43.80
2018-07-28T05:22:40.545Z,43.50
2018-07-28T05:23:40.614Z,44.40
2018-07-28T05:24:40.724Z,44.60
2018-07-28T05:25:40.586Z,44.10
2018-07-28T05:26:40.577Z,44.00
2018-07-28T05:27:40.608Z,44.40
2018-07-28T05:28:40.635Z,45.00
2018-07-28T05:29:40.808Z,44.50
2018-07-28T05:30:40.651Z,44.90
2018-07-28T05:31:40.694Z,43.90
2018-07-28T05:32:40.677Z,43.10
2018-07-28T05:33:40.687Z,43.40
2018-07-28T05:34:40.856Z,41.10
2018-07-28T05:35:40.721Z,41.80
2018-07-28T05:36:40.708Z,40.40
2018-07-28T05:37:40.739Z,39.80
2018-07-28T05:38:40.760Z,40.20
2018-07-28T05:39:40.900Z,38.90
2018-07-28T05:40:40.775Z,38.90
2018-07-28T05:41:40.796Z,39.70
2018-07-28T05:42:40.810Z,39.80
2018-07-28T05:43:40.814Z,40.40
2018-07-28T05:44:40.962Z,43.10
2018-07-28T05:45:40.853Z,44.10
2018-07-28T05:46:40.867Z,47.10
2018-07-28T05:47:40.874Z,49.10
2018-07-28T05:48:40.884Z,48.10
2018-07-28T05:49:41.042Z,47.90
2018-07-28T05:50:40.909Z,52.50
2018-07-28T05:51:40.909Z,53.20
2018-07-28T05:52:40.933Z,51.70
2018-07-28T05:53:40.964Z,53.10
2018-07-28T05:54:41.093Z,52.10
2018-07-28T05:55:40.969Z,53.20
2018-07-28T05:56:40.990Z,53.90
2018-07-28T05:57:41.003Z,54.60
2018-07-28T05:58:41.011Z,54.40
2018-07-28T05:59:41.176Z,52.90
2018-07-28T06:00:41.021Z,53.00
2018-07-28T06:01:41.035Z,52.50
2018-07-28T06:02:41.091Z,53.20
2018-07-28T06:03:41.078Z,52.60
2018-07-28T06:04:41.239Z,55.90
2018-07-28T06:05:41.083Z,58.60
2018-07-28T06:06:41.123Z,58.80
2018-07-28T06:07:41.128Z,63.80
2018-07-28T06:08:41.128Z,68.10
2018-07-28T06:09:41.309Z,71.60
2018-07-28T06:10:41.230Z,70.20
2018-07-28T06:11:41.179Z,70.90
2018-07-28T06:12:41.202Z,72.00
2018-07-28T06:13:41.212Z,71.60
2018-07-28T06:14:41.367Z,70.50
2018-07-28T06:15:41.231Z,67.30
2018-07-28T06:16:41.247Z,68.90
2018-07-28T06:17:41.248Z,66.90
2018-07-28T06:18:41.274Z,70.00
2018-07-28T06:19:41.437Z,66.90
2018-07-28T06:20:41.301Z,66.90
2018-07-28T06:21:41.315Z,73.70
2018-07-28T06:22:41.319Z,71.30
2018-07-28T06:23:41.323Z,71.20
2018-07-28T06:24:41.600Z,73.90
2018-07-28T06:25:41.350Z,76.20
2018-07-28T06:26:41.376Z,77.90
2018-07-28T06:27:41.388Z,77.90
2018-07-28T06:28:41.384Z,78.00
2018-07-28T06:29:41.404Z,79.00
2018-07-28T06:30:41.582Z,83.30
2018-07-28T06:31:41.472Z,81.30
2018-07-28T06:32:41.458Z,83.50
2018-07-28T06:33:41.464Z,85.20
2018-07-28T06:34:41.482Z,83.90
2018-07-28T06:35:41.492Z,87.80
2018-07-28T06:36:41.732Z,87.00
2018-07-28T06:37:41.520Z,87.70
2018-07-28T06:38:41.529Z,85.40
2018-07-28T06:39:41.541Z,87.70
2018-07-28T06:40:41.542Z,85.70
2018-07-28T06:41:41.724Z,87.20
2018-07-28T06:42:41.578Z,85.00
2018-07-28T06:43:41.599Z,84.80
2018-07-28T06:44:41.615Z,82.80
2018-07-28T06:45:41.622Z,80.40
2018-07-28T06:46:41.772Z,76.30
2018-07-28T06:47:41.642Z,76.10
2018-07-28T06:48:41.656Z,71.40
2018-07-28T06:49:41.674Z,71.60
2018-07-28T06:50:41.683Z,71.70
2018-07-28T06:51:41.950Z,67.20
2018-07-28T06:52:41.710Z,65.50
2018-07-28T06:53:41.809Z,63.00
2018-07-28T06:54:41.741Z,60.40
2018-07-28T06:55:41.754Z,60.70
2018-07-28T06:56:41.913Z,58.40
2018-07-28T06:57:41.773Z,58.30
2018-07-28T06:58:41.896Z,56.40
2018-07-28T06:59:41.799Z,53.70
2018-07-28T07:00:41.812Z,53.30
2018-07-28T07:01:41.978Z,52.50
2018-07-28T07:02:41.818Z,53.50
2018-07-28T07:03:41.847Z,52.00
2018-07-28T07:04:41.911Z,51.50
2018-07-28T07:05:41.878Z,54.50
2018-07-28T07:06:42.042Z,54.20
2018-07-28T07:07:41.900Z,55.30
2018-07-28T07:08:41.917Z,55.30
2018-07-28T07:09:41.931Z,56.90
2018-07-28T07:10:41.942Z,55.30
2018-07-28T07:11:42.203Z,54.60
2018-07-28T07:12:41.971Z,55.40
2018-07-28T07:13:41.981Z,55.90
2018-07-28T07:14:41.975Z,54.40
2018-07-28T07:15:42.007Z,52.20
2018-07-28T07:16:42.163Z,50.80
2018-07-28T07:17:42.015Z,50.90
2018-07-28T07:18:42.042Z,50.90
2018-07-28T07:19:42.051Z,50.50
2018-07-28T07:20:42.049Z,51.90
2018-07-28T07:21:42.233Z,50.80
2018-07-28T07:22:42.095Z,52.90
2018-07-28T07:23:42.083Z,53.80
2018-07-28T07:24:42.120Z,53.40
2018-07-28T07:25:42.130Z,52.00
2018-07-28T07:26:42.291Z,55.60
2018-07-28T07:27:42.155Z,58.00
2018-07-28T07:28:42.153Z,61.00
2018-07-28T07:29:42.182Z,56.60
2018-07-28T07:30:42.198Z,56.80
2018-07-28T07:31:42.353Z,56.40
2018-07-28T07:32:42.202Z,54.80
2018-07-28T07:33:42.213Z,53.00
2018-07-28T07:34:42.238Z,52.60
2018-07-28T07:35:42.251Z,53.40
2018-07-28T07:36:42.513Z,52.80
2018-07-28T07:37:42.285Z,52.80
2018-07-28T07:38:42.274Z,51.00
2018-07-28T07:39:42.304Z,51.30
2018-07-28T07:40:42.377Z,51.10
2018-07-28T07:41:42.369Z,50.20
2018-07-28T07:42:42.496Z,50.60
2018-07-28T07:43:42.333Z,50.00
2018-07-28T07:44:42.368Z,47.90
2018-07-28T07:45:42.357Z,46.60
2018-07-28T07:46:42.376Z,46.60
2018-07-28T07:47:42.651Z,45.40
2018-07-28T07:48:42.419Z,44.70
2018-07-28T07:49:42.432Z,44.20
2018-07-28T07:50:42.445Z,43.90
2018-07-28T07:51:42.452Z,44.00
2018-07-28T07:52:42.475Z,44.50
2018-07-28T07:53:42.662Z,41.70
2018-07-28T07:54:42.501Z,41.40
2018-07-28T07:55:42.494Z,42.70
2018-07-28T07:56:42.520Z,40.40
2018-07-28T07:57:42.525Z,41.10
2018-07-28T07:58:42.779Z,39.50
2018-07-28T07:59:42.558Z,42.00
2018-07-28T08:00:42.545Z,39.70
2018-07-28T08:01:42.578Z,39.20
2018-07-28T08:02:42.592Z,38.90
2018-07-28T08:03:42.757Z,39.10
2018-07-28T08:04:42.620Z,38.80
2018-07-28T08:05:42.611Z,38.80
2018-07-28T08:06:42.637Z,38.30
2018-07-28T08:07:42.653Z,37.80
2018-07-28T08:08:42.817Z,38.40
2018-07-28T08:09:42.680Z,37.90
2018-07-28T08:10:42.689Z,38.00
2018-07-28T08:11:42.704Z,37.60
2018-07-28T08:12:42.738Z,36.60
2018-07-28T08:13:42.856Z,36.80
2018-07-28T08:14:42.742Z,36.30
2018-07-28T08:15:42.736Z,35.50
2018-07-28T08:16:42.746Z,34.70
2018-07-28T08:17:42.764Z,34.50
2018-07-28T08:18:42.917Z,33.70
2018-07-28T08:19:42.796Z,35.00
2018-07-28T08:20:42.813Z,34.10
2018-07-28T08:21:42.821Z,35.00
2018-07-28T08:22:42.843Z,32.90
2018-07-28T08:23:42.998Z,32.30
2018-07-28T08:24:42.864Z,32.50
2018-07-28T08:25:42.869Z,32.20
2018-07-28T08:26:42.913Z,32.30
2018-07-28T08:27:42.896Z,31.70
2018-07-28T08:28:43.047Z,32.00
2018-07-28T08:29:42.922Z,31.20
2018-07-28T08:30:42.931Z,31.40
2018-07-28T08:31:42.959Z,30.40
2018-07-28T08:32:42.960Z,30.40
2018-07-28T08:33:43.125Z,27.90
2018-07-28T08:34:42.999Z,28.50
2018-07-28T08:35:42.992Z,29.30
2018-07-28T08:36:43.009Z,28.10
2018-07-28T08:37:43.038Z,28.50
2018-07-28T08:38:43.190Z,27.50
2018-07-28T08:39:43.047Z,27.30
2018-07-28T08:40:43.052Z,27.00
2018-07-28T08:41:43.070Z,26.20
2018-07-28T08:42:43.077Z,25.90
2018-07-28T08:43:43.244Z,25.80
2018-07-28T08:44:43.110Z,26.20
2018-07-28T08:45:43.125Z,25.90
2018-07-28T08:46:43.118Z,25.50
2018-07-28T08:47:43.141Z,27.40
2018-07-28T08:48:43.383Z,27.30
2018-07-28T08:49:43.165Z,28.10
2018-07-28T08:50:43.160Z,28.10
2018-07-28T08:51:43.188Z,27.50
2018-07-28T08:52:43.203Z,28.70
2018-07-28T08:53:43.364Z,27.40
2018-07-28T08:54:43.235Z,28.40
2018-07-28T08:55:43.215Z,27.30
2018-07-28T08:56:43.247Z,28.30
2018-07-28T08:57:43.265Z,28.70
2018-07-28T08:58:43.423Z,27.00
2018-07-28T08:59:43.270Z,26.90
2018-07-28T09:00:43.296Z,26.80
2018-07-28T09:01:43.314Z,26.00
2018-07-28T09:02:43.328Z,26.10
2018-07-28T09:03:43.489Z,24.60
2018-07-28T09:04:43.349Z,25.00
2018-07-28T09:05:43.340Z,23.90
2018-07-28T09:06:43.372Z,24.30
2018-07-28T09:07:43.382Z,24.50
2018-07-28T09:08:43.649Z,24.40
2018-07-28T09:09:43.411Z,24.20
2018-07-28T09:10:43.421Z,23.60
2018-07-28T09:11:43.431Z,24.50
2018-07-28T09:12:43.426Z,23.80
2018-07-28T09:13:43.434Z,23.40
2018-07-28T09:14:43.599Z,22.50
2018-07-28T09:15:43.479Z,22.90
2018-07-28T09:16:43.471Z,23.00
2018-07-28T09:17:43.498Z,22.00
2018-07-28T09:18:43.510Z,22.20
2018-07-28T09:19:43.674Z,21.90
2018-07-28T09:20:43.535Z,21.90
2018-07-28T09:21:43.549Z,23.40
2018-07-28T09:22:43.566Z,22.10
2018-07-28T09:23:43.579Z,23.30
2018-07-28T09:24:43.737Z,23.60
2018-07-28T09:25:43.596Z,24.00
2018-07-28T09:26:43.611Z,23.50
2018-07-28T09:27:43.621Z,23.80
2018-07-28T09:28:43.642Z,23.90
2018-07-28T09:29:43.800Z,23.20
2018-07-28T09:30:43.683Z,23.60
2018-07-28T09:31:43.674Z,22.60
2018-07-28T09:32:43.683Z,23.50
2018-07-28T09:33:43.697Z,24.00
2018-07-28T09:34:43.862Z,24.20
2018-07-28T09:35:43.709Z,22.90
2018-07-28T09:36:43.726Z,23.30
2018-07-28T09:37:43.814Z,22.70
2018-07-28T09:38:43.758Z,21.90
2018-07-28T09:39:43.920Z,22.00
2018-07-28T09:40:43.780Z,22.90
2018-07-28T09:41:43.799Z,22.00
2018-07-28T09:42:43.782Z,21.80
2018-07-28T09:43:43.793Z,22.30
2018-07-28T09:44:43.975Z,21.40
2018-07-28T09:45:43.840Z,20.60
2018-07-28T09:46:43.828Z,21.40
2018-07-28T09:47:43.857Z,20.70
2018-07-28T09:48:43.872Z,20.40
2018-07-28T09:49:44.031Z,20.20
2018-07-28T09:50:43.876Z,20.00
2018-07-28T09:51:43.920Z,20.30
2018-07-28T09:52:43.919Z,18.80
2018-07-28T09:53:43.938Z,18.70
2018-07-28T09:54:44.192Z,18.80
2018-07-28T09:55:43.952Z,19.10
2018-07-28T09:56:43.971Z,19.40
2018-07-28T09:57:43.981Z,19.30
2018-07-28T09:58:43.992Z,19.50
2018-07-28T09:59:44.154Z,19.00
2018-07-28T10:00:44.024Z,18.40
2018-07-28T10:01:44.029Z,19.50
2018-07-28T10:02:44.048Z,19.80
2018-07-28T10:03:44.041Z,19.70
2018-07-28T10:04:44.217Z,19.60
2018-07-28T10:05:44.078Z,19.00
2018-07-28T10:06:44.087Z,19.50
2018-07-28T10:07:44.106Z,19.10
2018-07-28T10:08:44.099Z,19.90
2018-07-28T10:09:44.276Z,21.10
2018-07-28T10:10:44.121Z,19.10
2018-07-28T10:11:44.161Z,20.00
2018-07-28T10:12:44.156Z,19.10
2018-07-28T10:13:44.169Z,19.70
2018-07-28T10:14:44.334Z,19.40
2018-07-28T10:15:44.177Z,19.30
2018-07-28T10:16:44.192Z,19.50
2018-07-28T10:17:44.225Z,19.60
2018-07-28T10:18:44.239Z,20.20
2018-07-28T10:19:44.393Z,20.90
2018-07-28T10:20:44.244Z,22.30
2018-07-28T10:21:44.271Z,24.10
2018-07-28T10:22:44.264Z,24.20
2018-07-28T10:23:44.292Z,24.70
2018-07-28T10:24:44.538Z,24.90
2018-07-28T10:25:44.299Z,21.60
2018-07-28T10:26:44.334Z,22.30
2018-07-28T10:27:44.340Z,22.30
2018-07-28T10:28:44.353Z,21.40
2018-07-28T10:29:44.521Z,21.10
2018-07-28T10:30:44.390Z,21.30
2018-07-28T10:31:44.395Z,22.30
2018-07-28T10:32:44.403Z,21.00
2018-07-28T10:33:44.419Z,20.20
2018-07-28T10:34:44.434Z,20.40
2018-07-28T10:35:44.593Z,19.70
2018-07-28T10:36:44.573Z,19.60
2018-07-28T10:37:44.468Z,19.30
2018-07-28T10:38:44.484Z,19.60
2018-07-28T10:39:44.489Z,19.40
2018-07-28T10:40:44.660Z,19.10
2018-07-28T10:41:44.520Z,19.50
2018-07-28T10:42:44.567Z,19.10
2018-07-28T10:43:44.527Z,18.30
2018-07-28T10:44:44.536Z,18.40
2018-07-28T10:45:44.797Z,18.90
2018-07-28T10:46:44.579Z,19.80
2018-07-28T10:47:44.594Z,18.80
2018-07-28T10:48:44.592Z,17.70
2018-07-28T10:49:44.615Z,18.00
2018-07-28T10:50:44.786Z,18.20
2018-07-28T10:51:44.636Z,17.00
2018-07-28T10:52:44.638Z,17.00
2018-07-28T10:53:44.673Z,17.10
2018-07-28T10:54:44.687Z,15.30
2018-07-28T10:55:44.842Z,15.60
2018-07-28T10:56:44.713Z,15.80
2018-07-28T10:57:44.723Z,16.40
2018-07-28T10:58:44.735Z,15.70
2018-07-28T10:59:44.734Z,16.30
2018-07-28T11:00:44.916Z,15.60
2018-07-28T11:01:44.773Z,14.90
2018-07-28T11:02:44.793Z,15.00
2018-07-28T11:03:44.801Z,14.10
2018-07-28T11:04:44.817Z,13.60
2018-07-28T11:05:44.984Z,13.90
2018-07-28T11:06:44.846Z,13.90
2018-07-28T11:07:44.855Z,13.00
2018-07-28T11:08:44.873Z,12.80
2018-07-28T11:09:44.882Z,13.40
2018-07-28T11:10:45.051Z,13.60
2018-07-28T11:11:44.910Z,12.40
2018-07-28T11:12:44.929Z,12.60
2018-07-28T11:13:44.937Z,12.50
2018-07-28T11:14:44.945Z,12.10
2018-07-28T11:15:45.103Z,12.60
2018-07-28T11:16:44.990Z,12.50
2018-07-28T11:17:44.981Z,12.70
2018-07-28T11:18:45.054Z,12.50
2018-07-28T11:19:45.029Z,12.40
2018-07-28T11:20:45.180Z,12.60
2018-07-28T11:21:45.064Z,12.70
2018-07-28T11:22:45.072Z,12.80
2018-07-28T11:23:45.096Z,12.50
2018-07-28T11:24:45.101Z,12.30
2018-07-28T11:25:45.267Z,12.50
2018-07-28T11:26:45.113Z,12.90
2018-07-28T11:27:45.151Z,13.00
2018-07-28T11:28:45.162Z,13.10
2018-07-28T11:29:45.178Z,13.80
2018-07-28T11:30:45.444Z,13.30
2018-07-28T11:31:45.288Z,12.60
2018-07-28T11:32:45.224Z,12.30
2018-07-28T11:33:45.240Z,13.00
2018-07-28T11:34:45.252Z,12.70
2018-07-28T11:35:45.523Z,12.80
2018-07-28T11:36:45.267Z,12.20
2018-07-28T11:37:45.364Z,13.10
2018-07-28T11:38:45.323Z,13.40
2018-07-28T11:39:45.331Z,14.10
2018-07-28T11:40:45.355Z,14.10
2018-07-28T11:41:45.524Z,13.70
2018-07-28T11:42:45.384Z,12.90
2018-07-28T11:43:45.396Z,13.40
2018-07-28T11:44:45.416Z,13.60
2018-07-28T11:45:45.433Z,13.80
2018-07-28T11:46:45.440Z,13.50
2018-07-28T11:47:45.617Z,14.30
2018-07-28T11:48:45.476Z,14.30
2018-07-28T11:49:45.495Z,14.10
2018-07-28T11:50:45.510Z,13.20
2018-07-28T11:51:45.521Z,13.00
2018-07-28T11:52:45.692Z,13.10
2018-07-28T11:53:45.565Z,13.00
2018-07-28T11:54:45.558Z,13.90
2018-07-28T11:55:45.594Z,14.10
2018-07-28T11:56:45.601Z,14.00
2018-07-28T11:57:45.780Z,14.30
2018-07-28T11:58:45.639Z,13.50
2018-07-28T11:59:45.655Z,12.40
2018-07-28T12:00:45.658Z,12.60
2018-07-28T12:01:45.765Z,13.00
2018-07-28T12:02:45.883Z,12.70
2018-07-28T12:03:45.723Z,13.20
2018-07-28T12:04:45.743Z,13.30
2018-07-28T12:05:45.761Z,13.00
2018-07-28T12:06:45.776Z,13.50
2018-07-28T12:07:45.951Z,12.90
2018-07-28T12:08:45.813Z,13.00
2018-07-28T12:09:45.833Z,13.20
2018-07-28T12:10:45.848Z,12.80
2018-07-28T12:11:45.860Z,13.80
2018-07-28T12:12:46.034Z,15.00
2018-07-28T12:13:45.901Z,14.40
2018-07-28T12:14:45.912Z,13.50
2018-07-28T12:15:45.932Z,13.00
2018-07-28T12:16:45.950Z,13.10
2018-07-28T12:17:46.122Z,12.90
2018-07-28T12:18:45.990Z,13.50
2018-07-28T12:19:46.003Z,12.70
2018-07-28T12:20:46.018Z,13.70
2018-07-28T12:21:46.052Z,13.90
2018-07-28T12:22:46.201Z,14.00
2018-07-28T12:23:46.071Z,13.50
2018-07-28T12:24:46.095Z,12.70
2018-07-28T12:25:46.091Z,12.70
2018-07-28T12:26:46.133Z,12.60
2018-07-28T12:27:46.298Z,12.70
2018-07-28T12:28:46.162Z,13.20
2018-07-28T12:29:46.165Z,13.00
2018-07-28T12:30:46.203Z,12.90
2018-07-28T12:31:46.224Z,13.30
2018-07-28T12:32:46.492Z,12.60
2018-07-28T12:33:46.260Z,12.10
2018-07-28T12:34:46.307Z,11.10
2018-07-28T12:35:46.297Z,11.90
2018-07-28T12:36:46.298Z,11.50
2018-07-28T12:37:46.338Z,11.80
2018-07-28T12:38:46.504Z,11.80
2018-07-28T12:39:46.377Z,11.90
2018-07-28T12:40:46.387Z,11.80
2018-07-28T12:41:46.411Z,11.60
2018-07-28T12:42:46.431Z,12.00
2018-07-28T12:43:46.454Z,11.10
2018-07-28T12:44:46.624Z,10.50
2018-07-28T12:45:46.497Z,10.90
2018-07-28T12:46:46.508Z,11.10
2018-07-28T12:47:46.529Z,10.70
2018-07-28T12:48:46.551Z,11.60
2018-07-28T12:49:46.718Z,11.60
2018-07-28T12:50:46.585Z,11.10
2018-07-28T12:51:46.607Z,11.90
2018-07-28T12:52:46.629Z,11.60