createdAt,value
2019-01-06T00:00:55.049Z,9.20
2019-01-06T00:06:26.431Z,9.63
2019-01-06T00:11:55.222Z,9.80
2019-01-06T00:17:32.105Z,7.50
2019-01-06T00:23:04.378Z,9.57
2019-01-06T00:28:25.962Z,8.00
2019-01-06T00:33:50.151Z,8.97
2019-01-06T00:39:10.430Z,5.20
2019-01-06T00:44:25.319Z,6.13
2019-01-06T00:50:02.128Z,5.40
2019-01-06T00:55:23.650Z,7.13
2019-01-06T01:00:51.274Z,5.23
2019-01-06T01:06:20.840Z,6.63
2019-01-06T01:11:42.420Z,4.27
2019-01-06T01:17:02.857Z,3.73
2019-01-06T01:22:27.014Z,3.57
2019-01-06T01:27:51.286Z,4.60
2019-01-06T01:33:25.225Z,4.67
2019-01-06T01:38:45.591Z,4.97
2019-01-06T01:44:19.480Z,3.13
2019-01-06T01:49:40.103Z,5.60
2019-01-06T01:55:04.582Z,4.37
2019-01-06T02:00:25.464Z,3.70
2019-01-06T02:05:45.847Z,2.93
2019-01-06T02:11:08.983Z,2.50
2019-01-06T02:16:30.618Z,2.50
2019-01-06T02:21:50.579Z,2.67
2019-01-06T02:27:14.750Z,2.10
2019-01-06T02:32:42.583Z,2.70
2019-01-06T02:38:10.347Z,3.03
2019-01-06T02:43:31.209Z,5.10
2019-01-06T02:48:48.033Z,3.90
2019-01-06T02:54:10.378Z,3.80
2019-01-06T02:59:30.466Z,2.27
2019-01-06T03:05:00.925Z,2.93
2019-01-06T03:10:26.263Z,2.83
2019-01-06T03:15:48.139Z,2.43
2019-01-06T03:21:15.669Z,2.83
2019-01-06T03:26:53.741Z,2.07
2019-01-06T03:32:09.833Z,2.90
2019-01-06T03:37:30.074Z,3.97
2019-01-06T03:43:05.695Z,2.63
2019-01-06T03:48:28.295Z,2.27
2019-01-06T03:54:04.921Z,2.60
2019-01-06T03:59:20.449Z,2.93
2019-01-06T04:04:40.934Z,3.37
2019-01-06T04:10:00.426Z,2.53
2019-01-06T04:15:20.958Z,2.23
2019-01-06T04:20:39.833Z,2.37
2019-01-06T04:26:00.127Z,3.20
2019-01-06T04:31:31.912Z,3.30
2019-01-06T04:36:51.722Z,5.97
2019-01-06T04:42:12.073Z,2.77
2019-01-06T04:47:32.182Z,4.20
2019-01-06T04:52:56.369Z,4.27
2019-01-06T04:58:19.578Z,3.30
2019-01-06T05:03:54.157Z,5.20
2019-01-06T05:09:14.682Z,4.83
2019-01-06T05:14:34.913Z,5.70
2019-01-06T05:19:54.362Z,4.50
2019-01-06T05:25:19.143Z,4.57
2019-01-06T05:30:39.288Z,5.07
2019-01-06T05:36:08.047Z,5.93
2019-01-06T05:41:32.536Z,7.87
2019-01-06T05:46:52.042Z,6.87
2019-01-06T05:52:31.942Z,7.87
2019-01-06T05:57:52.523Z,8.90
2019-01-06T06:03:14.635Z,8.63
2019-01-06T06:08:34.188Z,7.13
2019-01-06T06:13:55.305Z,6.70
2019-01-06T06:19:19.888Z,10.33
2019-01-06T06:24:44.163Z,8.90
2019-01-06T06:30:24.167Z,9.80
2019-01-06T06:35:44.480Z,9.13
2019-01-06T06:41:21.086Z,7.13
2019-01-06T06:46:55.196Z,8.03
2019-01-06T06:52:11.215Z,12.17
2019-01-06T06:58:08.520Z,10.47
2019-01-06T07:03:39.115Z,10.57
2019-01-06T07:09:02.546Z,8.50
2019-01-06T07:14:16.889Z,11.17
2019-01-06T07:19:39.452Z,10.50
2019-01-06T07:25:04.877Z,9.90
2019-01-06T07:30:25.596Z,10.93
2019-01-06T07:35:46.270Z,11.63
2019-01-06T07:41:06.312Z,9.37
2019-01-06T07:46:19.664Z,11.43
2019-01-06T07:51:30.937Z,9.43
2019-01-06T07:56:55.952Z,19.73
2019-01-06T08:02:18.723Z,15.43
2019-01-06T08:07:43.181Z,17.47
2019-01-06T08:13:06.013Z,11.97
2019-01-06T08:18:26.659Z,17.53
2019-01-06T08:23:50.806Z,13.30
2019-01-06T08:29:11.202Z,11.07
2019-01-06T08:34:31.345Z,10.77
2019-01-06T08:39:51.323Z,10.20
2019-01-06T08:45:08.311Z,11.90
2019-01-06T08:50:35.784Z,10.77
2019-01-06T08:56:02.994Z,15.07
2019-01-06T09:01:23.375Z,8.33
2019-01-06T09:06:54.372Z,9.10
2019-01-06T09:12:18.586Z,9.93
2019-01-06T09:17:44.471Z,8.67
2019-01-06T09:23:04.882Z,10.57
2019-01-06T09:28:38.430Z,9.13
2019-01-06T09:33:58.369Z,11.77
2019-01-06T09:39:22.591Z,8.37
2019-01-06T09:44:36.185Z,8.10
2019-01-06T09:50:03.756Z,8.93
2019-01-06T09:55:24.166Z,9.47
2019-01-06T10:00:45.184Z,8.00
2019-01-06T10:06:05.311Z,10.33
2019-01-06T10:11:25.925Z,9.23
2019-01-06T10:16:55.882Z,7.57
2019-01-06T10:22:23.429Z,10.43
2019-01-06T10:27:57.280Z,9.17
2019-01-06T10:33:18.283Z,8.57
2019-01-06T10:38:40.512Z,8.70
2019-01-06T10:44:00.536Z,8.93
2019-01-06T10:49:34.061Z,7.07
2019-01-06T10:54:56.955Z,7.10
2019-01-06T11:00:38.101Z,7.03
2019-01-06T11:05:59.520Z,7.37
2019-01-06T11:11:33.243Z,7.53
2019-01-06T11:16:54.805Z,8.47
2019-01-06T11:22:06.798Z,6.47
2019-01-06T11:27:27.361Z,7.53
2019-01-06T11:32:46.595Z,7.40
2019-01-06T11:38:21.233Z,9.90
2019-01-06T11:43:58.283Z,7.33
2019-01-06T11:49:20.111Z,7.47
2019-01-06T11:54:33.664Z,6.80
2019-01-06T11:59:49.596Z,8.13
2019-01-06T12:05:11.135Z,8.70
2019-01-06T12:10:44.566Z,6.87
2019-01-06T12:16:08.953Z,10.53
2019-01-06T12:21:37.318Z,8.63
2019-01-06T12:26:57.330Z,10.67
2019-01-06T12:32:23.883Z,11.97
2019-01-06T12:38:00.606Z,9.63
2019-01-06T12:43:20.873Z,13.30
2019-01-06T12:48:41.124Z,10.83
2019-01-06T12:54:01.182Z,11.40
2019-01-06T12:59:21.494Z,12.27
2019-01-06T13:04:45.688Z,11.07
2019-01-06T13:10:18.633Z,11.87
2019-01-06T13:15:38.484Z,13.60
2019-01-06T13:21:00.542Z,10.73
2019-01-06T13:26:33.956Z,11.90
2019-01-06T13:31:46.747Z,12.10
2019-01-06T13:37:07.057Z,12.30
2019-01-06T13:42:27.483Z,14.97
2019-01-06T13:47:47.746Z,13.33
2019-01-06T13:53:08.350Z,13.80
2019-01-06T13:58:38.229Z,13.53
2019-01-06T14:03:58.429Z,13.77
2019-01-06T14:09:20.016Z,14.83
2019-01-06T14:14:45.763Z,11.60
2019-01-06T14:20:16.636Z,14.87
2019-01-06T14:25:34.018Z,11.50
2019-01-06T14:30:54.574Z,12.73
2019-01-06T14:36:16.212Z,12.13
2019-01-06T14:41:39.226Z,13.00
2019-01-06T14:47:03.375Z,12.30
2019-01-06T14:52:31.066Z,13.33
2019-01-06T14:58:04.571Z,13.03
2019-01-06T15:03:33.005Z,13.90
2019-01-06T15:08:53.384Z,16.80
2019-01-06T15:14:17.530Z,12.00
2019-01-06T15:19:36.397Z,14.20
2019-01-06T15:24:59.372Z,15.63
2019-01-06T15:30:20.951Z,13.33
2019-01-06T15:35:48.661Z,15.60
2019-01-06T15:41:08.897Z,16.77
2019-01-06T15:46:37.934Z,15.47
2019-01-06T15:51:58.556Z,15.10
2019-01-06T15:57:35.114Z,14.80
2019-01-06T16:02:57.397Z,15.40
2019-01-06T16:08:27.869Z,12.03
2019-01-06T16:13:49.450Z,12.70
2019-01-06T16:19:04.317Z,12.80
2019-01-06T16:24:24.336Z,13.47
2019-01-06T16:29:52.236Z,9.83
2019-01-06T16:35:19.789Z,14.10
2019-01-06T16:40:39.853Z,13.07
2019-01-06T16:46:00.116Z,11.40
2019-01-06T16:51:20.619Z,10.37
2019-01-06T16:56:47.880Z,13.37
2019-01-06T17:02:05.972Z,11.07
2019-01-06T17:07:26.164Z,12.87
2019-01-06T17:12:46.319Z,14.30
2019-01-06T17:18:06.400Z,17.30
2019-01-06T17:23:26.608Z,14.60
2019-01-06T17:28:46.597Z,16.27
2019-01-06T17:34:06.887Z,17.90
2019-01-06T17:39:40.372Z,15.33
2019-01-06T17:45:10.843Z,17.37
2019-01-06T17:50:31.370Z,16.13
2019-01-06T17:56:04.321Z,18.93
2019-01-06T18:01:35.565Z,16.90
2019-01-06T18:06:59.528Z,17.17
2019-01-06T18:12:27.928Z,18.77
2019-01-06T18:18:07.559Z,16.77
2019-01-06T18:23:33.797Z,15.80
2019-01-06T18:28:48.929Z,17.40
2019-01-06T18:34:10.103Z,18.53
2019-01-06T18:39:27.344Z,17.27
2019-01-06T18:44:59.740Z,19.03
2019-01-06T18:50:20.345Z,15.77
2019-01-06T18:55:40.295Z,17.20
2019-01-06T19:01:12.472Z,16.17
2019-01-06T19:06:33.059Z,16.07
2019-01-06T19:12:00.781Z,18.03
2019-01-06T19:17:21.367Z,17.70
2019-01-06T19:22:39.196Z,15.93
2019-01-06T19:27:59.296Z,16.23
2019-01-06T19:33:20.196Z,15.33
2019-01-06T19:38:40.209Z,16.93
2019-01-06T19:44:00.442Z,17.30
2019-01-06T19:49:22.023Z,17.53
2019-01-06T19:54:41.137Z,17.03
2019-01-06T20:00:01.217Z,17.40
2019-01-06T20:05:21.915Z,17.87
2019-01-06T20:10:41.962Z,17.73
2019-01-06T20:16:02.051Z,20.13
2019-01-06T20:21:31.165Z,19.47
2019-01-06T20:26:52.791Z,22.97
2019-01-06T20:32:20.548Z,19.43
2019-01-06T20:37:36.808Z,20.40
2019-01-06T20:43:07.592Z,25.17
2019-01-06T20:54:13.640Z,31.40
2019-01-06T20:59:33.842Z,32.93
2019-01-06T21:04:55.000Z,31.07
2019-01-06T21:10:15.435Z,34.90
2019-01-06T21:15:36.931Z,33.93
2019-01-06T21:21:04.170Z,39.87
2019-01-06T21:26:24.299Z,43.47
2019-01-06T21:31:57.802Z,41.60
2019-01-06T21:37:28.271Z,35.97
2019-01-06T21:42:49.304Z,42.67
2019-01-06T21:48:09.905Z,40.80
2019-01-06T21:53:34.218Z,41.53
2019-01-06T21:58:49.973Z,31.83
2019-01-06T22:04:14.629Z,42.30
2019-01-06T22:09:39.420Z,36.20
2019-01-06T22:15:06.998Z,44.73
2019-01-06T22:20:17.211Z,46.10
2019-01-06T22:25:32.072Z,43.27
2019-01-06T22:30:52.294Z,46.93
2019-01-06T22:36:13.911Z,55.17
2019-01-06T22:41:43.456Z,48.30
2019-01-06T22:47:17.481Z,54.07
2019-01-06T22:52:44.673Z,59.07
2019-01-06T22:58:08.027Z,72.03
2019-01-06T23:03:32.829Z,73.57
2019-01-06T23:08:53.068Z,61.77
2019-01-06T23:14:14.704Z,74.43
2019-01-06T23:19:45.388Z,70.40
2019-01-06T23:25:05.624Z,71.70
2019-01-06T23:30:33.338Z,68.60
2019-01-06T23:35:54.943Z,68.30
2019-01-06T23:41:15.159Z,75.30
2019-01-06T23:46:42.472Z,93.63
2019-01-06T23:52:02.997Z,87.93
2019-01-06T23:57:24.081Z,81.60
