createdAt,value
2019-04-06T00:01:43.783Z,91.90
2019-04-06T00:04:40.555Z,91.90
2019-04-06T00:07:33.957Z,91.60
2019-04-06T00:10:18.751Z,91.60
2019-04-06T00:13:03.447Z,91.60
2019-04-06T00:15:48.362Z,91.70
2019-04-06T00:18:33.799Z,91.70
2019-04-06T00:21:18.830Z,91.70
2019-04-06T00:24:12.114Z,91.60
2019-04-06T00:26:56.853Z,91.70
2019-04-06T00:29:41.343Z,91.90
2019-04-06T00:32:35.923Z,92.20
2019-04-06T00:35:20.150Z,92.20
2019-04-06T00:38:14.259Z,92.20
2019-04-06T00:41:07.783Z,92.20
2019-04-06T00:43:52.855Z,91.90
2019-04-06T00:46:35.979Z,92.10
2019-04-06T00:52:55.187Z,92.30
2019-04-06T00:55:39.675Z,92.30
2019-04-06T00:58:24.531Z,92.00
2019-04-06T01:01:09.245Z,91.70
2019-04-06T01:03:53.883Z,91.70
2019-04-06T01:06:38.997Z,91.50
2019-04-06T01:09:23.560Z,91.40
2019-04-06T01:12:08.477Z,91.40
2019-04-06T01:14:53.782Z,91.60
2019-04-06T01:17:38.866Z,91.30
2019-04-06T01:20:32.547Z,91.40
2019-04-06T01:23:17.041Z,91.20
2019-04-06T01:26:07.075Z,91.20
2019-04-06T01:28:48.544Z,90.90
2019-04-06T01:31:33.479Z,91.00
2019-04-06T01:34:17.807Z,91.10
2019-04-06T01:37:02.554Z,91.10
2019-04-06T01:39:47.135Z,90.90
2019-04-06T01:42:32.358Z,90.60
2019-04-06T01:45:17.224Z,90.40
2019-04-06T01:48:01.943Z,90.60
2019-04-06T01:50:46.810Z,90.80
2019-04-06T01:53:31.996Z,90.60
2019-04-06T01:56:18.800Z,90.30
2019-04-06T01:59:12.006Z,90.30
2019-04-06T02:05:32.386Z,90.40
2019-04-06T02:08:25.498Z,90.20
2019-04-06T02:11:10.260Z,90.00
2019-04-06T02:13:55.106Z,89.70
2019-04-06T02:16:40.379Z,89.40
2019-04-06T02:19:25.038Z,89.50
2019-04-06T02:22:09.702Z,90.00
2019-04-06T02:24:54.190Z,90.40
2019-04-06T02:27:38.519Z,90.90
2019-04-06T02:30:37.322Z,90.80
2019-04-06T02:33:31.398Z,91.10
2019-04-06T02:36:56.613Z,91.50
2019-04-06T02:40:00.522Z,91.80
2019-04-06T02:42:51.697Z,92.00
2019-04-06T02:46:14.390Z,91.90
2019-04-06T02:48:58.831Z,91.90
2019-04-06T02:51:43.666Z,92.10
2019-04-06T02:54:28.226Z,92.00
2019-04-06T02:57:21.797Z,91.70
2019-04-06T03:00:07.095Z,91.40
2019-04-06T03:03:00.887Z,91.30
2019-04-06T03:05:47.300Z,91.80
2019-04-06T03:08:31.816Z,91.90
2019-04-06T03:11:16.726Z,92.10
2019-04-06T03:14:01.125Z,92.40
2019-04-06T03:16:45.621Z,92.90
2019-04-06T03:19:30.305Z,92.50
2019-04-06T03:22:23.695Z,91.90
2019-04-06T03:25:08.473Z,91.70
2019-04-06T03:27:53.201Z,91.90
2019-04-06T03:30:37.909Z,92.50
2019-04-06T03:33:22.550Z,93.00
2019-04-06T03:36:07.610Z,93.20
2019-04-06T03:38:52.176Z,93.30
2019-04-06T03:41:37.439Z,93.30
2019-04-06T03:44:22.382Z,93.30
2019-04-06T03:47:16.002Z,93.20
2019-04-06T03:50:01.231Z,93.30
2019-04-06T03:52:46.082Z,93.40
2019-04-06T03:55:30.727Z,93.00
2019-04-06T03:58:15.513Z,93.00
2019-04-06T04:01:00.549Z,93.00
2019-04-06T04:03:54.648Z,93.20
2019-04-06T04:06:48.479Z,93.30
2019-04-06T04:09:33.439Z,93.20
2019-04-06T04:12:18.313Z,93.00
2019-04-06T04:15:03.126Z,92.70
2019-04-06T04:17:48.988Z,92.50
2019-04-06T04:20:33.830Z,92.40
2019-04-06T04:23:18.760Z,92.30
2019-04-06T04:26:03.722Z,92.60
2019-04-06T04:28:48.613Z,92.40
2019-04-06T04:31:33.006Z,92.20
2019-04-06T04:34:17.947Z,92.10
2019-04-06T04:37:02.683Z,92.20
2019-04-06T04:39:47.645Z,92.40
2019-04-06T04:42:33.346Z,92.50
2019-04-06T04:45:26.660Z,92.40
2019-04-06T04:48:11.192Z,92.20
2019-04-06T04:50:55.987Z,92.20
2019-04-06T04:53:41.056Z,92.60
2019-04-06T04:56:26.250Z,92.70
2019-04-06T04:59:20.375Z,92.50
2019-04-06T05:02:04.879Z,92.00
2019-04-06T05:04:49.136Z,92.20
2019-04-06T05:07:33.743Z,92.30
2019-04-06T05:10:18.374Z,92.30
2019-04-06T05:13:11.566Z,92.20
2019-04-06T05:15:56.369Z,92.30
2019-04-06T05:18:41.390Z,91.80
2019-04-06T05:21:26.781Z,91.40
2019-04-06T05:24:20.370Z,91.10
2019-04-06T05:27:05.237Z,91.10
2019-04-06T05:29:49.944Z,91.30
2019-04-06T05:32:34.477Z,91.60
2019-04-06T05:35:19.623Z,91.20
2019-04-06T05:38:04.337Z,90.90
2019-04-06T05:40:48.910Z,90.90
2019-04-06T05:43:34.223Z,90.80
2019-04-06T05:46:18.954Z,90.60
2019-04-06T05:49:03.799Z,90.90
2019-04-06T05:51:48.471Z,91.10
2019-04-06T05:54:32.990Z,91.30
2019-04-06T05:57:17.734Z,91.30
2019-04-06T06:00:02.366Z,91.40
2019-04-06T06:02:47.514Z,91.30
2019-04-06T06:05:32.734Z,91.10
2019-04-06T06:08:26.787Z,91.10
2019-04-06T06:11:11.267Z,91.30
2019-04-06T06:13:55.651Z,91.50
2019-04-06T06:16:40.228Z,91.30
2019-04-06T06:19:25.615Z,91.50
2019-04-06T06:22:10.422Z,91.60
2019-04-06T06:24:56.288Z,91.60
2019-04-06T06:27:41.572Z,91.60
2019-04-06T06:30:26.655Z,91.60
2019-04-06T06:33:11.127Z,91.50
2019-04-06T06:35:55.738Z,91.60
2019-04-06T06:38:40.442Z,91.60
2019-04-06T06:41:25.794Z,91.50
2019-04-06T06:44:10.876Z,91.30
2019-04-06T06:46:55.289Z,90.90
2019-04-06T06:49:40.202Z,91.20
2019-04-06T06:52:24.901Z,91.20
2019-04-06T06:55:10.263Z,90.40
2019-04-06T06:58:03.651Z,91.00
2019-04-06T07:00:48.573Z,90.80
2019-04-06T07:03:33.484Z,90.20
2019-04-06T07:06:18.332Z,90.20
2019-04-06T07:09:03.139Z,89.20
2019-04-06T07:11:48.226Z,87.80
2019-04-06T07:14:33.422Z,88.60
2019-04-06T07:17:26.949Z,88.80
2019-04-06T07:20:12.179Z,89.00
2019-04-06T07:23:08.786Z,87.40
2019-04-06T07:25:58.341Z,86.50
2019-04-06T07:28:39.348Z,86.70
2019-04-06T07:31:32.145Z,85.60
2019-04-06T07:34:16.618Z,85.90
2019-04-06T07:37:16.790Z,85.30
2019-04-06T07:40:10.818Z,84.20
2019-04-06T07:43:03.191Z,84.00
2019-04-06T07:45:48.603Z,83.50
2019-04-06T07:48:41.962Z,83.70
2019-04-06T07:51:26.739Z,84.20
2019-04-06T07:54:11.878Z,83.60
2019-04-06T07:56:56.133Z,82.80
2019-04-06T07:59:41.021Z,83.00
2019-04-06T08:02:25.320Z,82.40
2019-04-06T08:05:10.483Z,81.70
2019-04-06T08:07:55.651Z,80.30
2019-04-06T08:10:40.479Z,80.70
2019-04-06T08:13:25.310Z,80.60
2019-04-06T08:16:09.996Z,80.60
2019-04-06T08:18:54.930Z,80.10
2019-04-06T08:21:39.907Z,79.20
2019-04-06T08:24:24.868Z,77.80
2019-04-06T08:27:19.070Z,76.40
2019-04-06T08:30:14.439Z,76.10
2019-04-06T08:32:58.967Z,76.00
2019-04-06T08:35:43.931Z,76.00
2019-04-06T08:38:28.918Z,76.10
2019-04-06T08:41:14.037Z,76.20
2019-04-06T08:44:07.462Z,76.00
2019-04-06T08:46:52.539Z,74.80
2019-04-06T08:49:37.383Z,74.00
2019-04-06T08:52:22.238Z,73.80
2019-04-06T08:55:08.181Z,74.20
2019-04-06T08:57:53.090Z,73.40
2019-04-06T09:00:48.034Z,72.30
2019-04-06T09:03:41.540Z,71.70
2019-04-06T09:06:26.398Z,70.60
2019-04-06T09:09:11.139Z,70.80
2019-04-06T09:11:55.491Z,70.80
2019-04-06T09:14:40.015Z,70.90
2019-04-06T09:17:33.149Z,70.30
2019-04-06T09:20:18.134Z,70.40
2019-04-06T09:23:02.976Z,69.00
2019-04-06T09:25:47.694Z,68.20
2019-04-06T09:28:32.393Z,67.90
2019-04-06T09:31:17.010Z,67.80
2019-04-06T09:34:02.246Z,67.40
2019-04-06T09:36:47.262Z,66.80
2019-04-06T09:39:32.568Z,67.70
2019-04-06T09:42:26.287Z,67.50
2019-04-06T09:45:30.151Z,66.80
2019-04-06T09:52:15.840Z,66.70
2019-04-06T09:55:19.709Z,66.50
2019-04-06T09:58:19.832Z,65.20
2019-04-06T10:01:46.538Z,64.50
2019-04-06T10:05:07.356Z,64.10
2019-04-06T10:08:14.050Z,63.60
2019-04-06T10:18:12.762Z,62.60
2019-04-06T10:21:22.855Z,61.50
2019-04-06T10:24:50.843Z,60.70
2019-04-06T10:28:23.398Z,60.20
2019-04-06T10:31:34.832Z,59.10
2019-04-06T10:38:24.747Z,57.70
2019-04-06T10:41:28.979Z,57.60
2019-04-06T10:44:32.891Z,56.00
2019-04-06T10:47:40.823Z,56.10
2019-04-06T10:51:07.346Z,56.00
2019-04-06T10:57:31.271Z,54.60
2019-04-06T11:00:55.358Z,54.30
2019-04-06T11:07:36.943Z,56.00
2019-04-06T11:10:46.392Z,56.10
2019-04-06T11:13:50.087Z,56.40
2019-04-06T11:17:16.979Z,57.30
2019-04-06T11:20:34.242Z,57.80
2019-04-06T11:24:05.294Z,58.00
2019-04-06T11:30:25.711Z,59.30
2019-04-06T11:37:10.418Z,58.90
2019-04-06T11:40:14.552Z,58.80
2019-04-06T11:43:17.974Z,58.60
2019-04-06T11:53:28.374Z,58.50
2019-04-06T11:56:32.146Z,58.20
2019-04-06T11:59:25.470Z,58.10
2019-04-06T12:02:36.798Z,58.20
2019-04-06T12:06:05.038Z,58.80
2019-04-06T12:12:29.763Z,58.60
2019-04-06T12:15:29.061Z,58.60
2019-04-06T12:18:41.840Z,58.80
2019-04-06T12:21:24.165Z,59.20
2019-04-06T12:24:33.727Z,59.00
2019-04-06T12:28:15.102Z,59.00
2019-04-06T12:31:18.910Z,60.00
2019-04-06T12:41:21.611Z,60.00
2019-04-06T12:45:06.402Z,59.60
2019-04-06T12:48:10.784Z,59.20
2019-04-06T12:51:50.920Z,59.10
2019-04-06T12:55:19.583Z,59.10
2019-04-06T12:58:36.700Z,59.50
2019-04-06T13:01:46.490Z,59.80
2019-04-06T13:05:11.743Z,59.90
2019-04-06T13:08:14.615Z,60.20
2019-04-06T13:11:19.723Z,60.20
2019-04-06T13:17:56.034Z,59.70
2019-04-06T13:24:44.823Z,59.30
2019-04-06T13:27:51.844Z,59.10
2019-04-06T13:31:22.226Z,58.90
2019-04-06T13:41:23.152Z,57.50
2019-04-06T13:47:39.503Z,55.60
2019-04-06T13:50:49.850Z,53.90
2019-04-06T13:53:54.389Z,51.80
2019-04-06T13:57:39.242Z,50.30
2019-04-06T14:00:46.026Z,49.90
2019-04-06T14:03:50.343Z,49.90
2019-04-06T14:06:45.891Z,50.60
2019-04-06T14:09:57.477Z,50.90
2019-04-06T14:13:18.033Z,51.30
2019-04-06T14:20:10.355Z,52.30
2019-04-06T14:23:13.706Z,52.20
2019-04-06T14:26:34.514Z,52.70
2019-04-06T14:33:16.359Z,53.20
2019-04-06T14:36:20.273Z,53.60
2019-04-06T14:39:25.419Z,53.90
2019-04-06T14:42:16.374Z,53.70
2019-04-06T14:49:13.668Z,53.30
2019-04-06T14:52:30.470Z,53.30
2019-04-06T14:55:53.633Z,53.30
2019-04-06T14:59:22.314Z,52.30
2019-04-06T15:02:13.410Z,50.60
2019-04-06T15:05:17.147Z,49.90
2019-04-06T15:11:37.710Z,48.20
2019-04-06T15:14:41.803Z,48.40
2019-04-06T15:17:51.407Z,47.30
2019-04-06T15:21:15.259Z,46.60
2019-04-06T15:24:28.094Z,46.60
2019-04-06T15:27:48.253Z,47.20
2019-04-06T15:37:24.262Z,48.80
2019-04-06T15:44:08.389Z,49.00
2019-04-06T15:47:12.386Z,49.30
2019-04-06T15:50:16.295Z,49.50
2019-04-06T15:53:20.621Z,49.80
2019-04-06T15:56:45.755Z,50.00
2019-04-06T15:59:50.435Z,50.30
2019-04-06T16:09:14.607Z,51.20
2019-04-06T16:12:18.674Z,51.60
2019-04-06T16:15:22.373Z,52.10
2019-04-06T16:18:26.987Z,52.70
2019-04-06T16:21:47.978Z,53.00
2019-04-06T16:24:51.723Z,53.10
2019-04-06T16:27:42.696Z,52.80
2019-04-06T16:38:15.589Z,53.10
2019-04-06T16:41:35.931Z,53.20
2019-04-06T16:44:30.971Z,53.50
2019-04-06T16:54:28.152Z,53.80
2019-04-06T16:57:31.966Z,53.60
2019-04-06T17:00:36.020Z,53.50
2019-04-06T17:03:39.794Z,53.40
2019-04-06T17:07:00.686Z,53.50
2019-04-06T17:10:28.570Z,53.70
2019-04-06T17:13:57.262Z,53.60
2019-04-06T17:17:00.707Z,53.70
2019-04-06T17:20:01.294Z,53.90
2019-04-06T17:26:34.405Z,54.10
2019-04-06T17:29:55.325Z,54.30
2019-04-06T17:33:28.550Z,54.70
2019-04-06T17:36:42.774Z,55.30
2019-04-06T17:40:04.622Z,55.70
2019-04-06T17:43:08.646Z,56.20
2019-04-06T17:46:11.782Z,56.70
2019-04-06T17:49:16.271Z,57.40
2019-04-06T17:52:26.103Z,58.50
2019-04-06T17:56:07.587Z,58.90
2019-04-06T17:59:11.526Z,59.30
2019-04-06T18:02:15.593Z,60.60
2019-04-06T18:05:09.413Z,60.80
2019-04-06T18:08:34.084Z,61.00
2019-04-06T18:14:52.006Z,60.90
2019-04-06T18:17:36.898Z,61.30
2019-04-06T18:20:22.033Z,62.00
2019-04-06T18:23:06.754Z,63.00
2019-04-06T18:25:51.962Z,63.90
2019-04-06T18:28:36.593Z,65.60
2019-04-06T18:34:32.371Z,68.00
2019-04-06T18:37:37.151Z,69.60
2019-04-06T18:40:27.032Z,70.20
2019-04-06T18:43:30.464Z,70.60
2019-04-06T18:46:16.045Z,70.20
2019-04-06T18:49:00.935Z,69.50
2019-04-06T18:51:45.415Z,69.40
2019-04-06T18:54:30.219Z,69.30
2019-04-06T18:57:15.359Z,68.70
2019-04-06T19:00:11.599Z,68.40
2019-04-06T19:03:14.693Z,69.00
2019-04-06T19:05:52.422Z,69.10
2019-04-06T19:08:37.633Z,69.70
2019-04-06T19:11:23.194Z,71.40
2019-04-06T19:14:17.039Z,72.40
2019-04-06T19:17:01.638Z,74.00
2019-04-06T19:19:46.638Z,74.80
2019-04-06T19:22:31.363Z,73.80
2019-04-06T19:25:15.923Z,74.70
2019-04-06T19:28:01.080Z,75.70
2019-04-06T19:30:45.586Z,75.80
2019-04-06T19:33:30.597Z,76.40
2019-04-06T19:36:15.418Z,77.10
2019-04-06T19:39:00.591Z,76.70
2019-04-06T19:41:56.119Z,75.90
2019-04-06T19:44:41.183Z,75.30
2019-04-06T19:47:34.662Z,75.10
2019-04-06T19:50:19.183Z,74.60
2019-04-06T19:53:03.831Z,74.90
2019-04-06T19:55:48.760Z,75.30
2019-04-06T19:58:33.575Z,76.60
2019-04-06T20:01:18.470Z,77.40
2019-04-06T20:04:03.547Z,77.10
2019-04-06T20:06:47.842Z,76.80
2019-04-06T20:09:32.926Z,76.90
2019-04-06T20:12:18.039Z,77.60
2019-04-06T20:15:03.007Z,78.50
2019-04-06T20:17:47.542Z,79.10
2019-04-06T20:20:33.034Z,79.20
2019-04-06T20:23:28.744Z,78.20
2019-04-06T20:26:22.330Z,78.30
2019-04-06T20:29:07.255Z,77.80
2019-04-06T20:32:01.098Z,77.80
2019-04-06T20:34:45.791Z,79.00
2019-04-06T20:37:40.396Z,80.40
2019-04-06T20:40:25.900Z,81.40
2019-04-06T20:43:10.894Z,81.20
2019-04-06T20:46:05.431Z,80.50
2019-04-06T20:48:50.197Z,80.00
2019-04-06T20:51:35.133Z,80.80
2019-04-06T20:54:19.736Z,81.80
2019-04-06T20:57:04.803Z,81.50
2019-04-06T20:59:50.222Z,81.10
2019-04-06T21:02:35.044Z,81.80
2019-04-06T21:05:28.267Z,81.50
2019-04-06T21:08:13.251Z,81.60
2019-04-06T21:10:58.809Z,81.50
2019-04-06T21:13:43.730Z,81.30
2019-04-06T21:16:28.972Z,82.80
2019-04-06T21:19:13.631Z,83.20
2019-04-06T21:21:59.634Z,82.80
2019-04-06T21:24:44.044Z,82.40
2019-04-06T21:27:37.805Z,82.20
2019-04-06T21:30:22.613Z,82.00
2019-04-06T21:33:06.867Z,82.80
2019-04-06T21:35:51.467Z,83.20
2019-04-06T21:38:36.090Z,84.60
2019-04-06T21:41:29.551Z,84.50
2019-04-06T21:44:14.431Z,86.20
2019-04-06T21:46:59.154Z,87.10
2019-04-06T21:49:43.713Z,87.30
2019-04-06T21:52:38.744Z,87.00
2019-04-06T21:55:32.323Z,87.10
2019-04-06T21:58:17.662Z,87.00
2019-04-06T22:01:10.715Z,87.10
2019-04-06T22:03:55.719Z,87.70
2019-04-06T22:06:41.371Z,87.10
2019-04-06T22:09:34.646Z,86.80
2019-04-06T22:12:19.192Z,87.00
2019-04-06T22:15:04.373Z,86.50
2019-04-06T22:17:48.810Z,87.00
2019-04-06T22:20:34.320Z,86.70
2019-04-06T22:23:19.877Z,86.60
2019-04-06T22:26:04.867Z,86.90
2019-04-06T22:28:50.134Z,87.00
2019-04-06T22:31:44.882Z,86.70
2019-04-06T22:34:38.552Z,87.00
2019-04-06T22:37:17.953Z,87.10
2019-04-06T22:40:11.383Z,87.00
2019-04-06T22:42:56.094Z,86.80
2019-04-06T22:45:40.655Z,88.30
2019-04-06T22:48:25.297Z,89.50
2019-04-06T22:51:11.195Z,89.60
2019-04-06T22:53:57.016Z,89.50
2019-04-06T22:56:41.867Z,90.50
2019-04-06T22:59:27.159Z,90.30
2019-04-06T23:02:20.470Z,90.10
2019-04-06T23:05:26.917Z,90.30
2019-04-06T23:08:31.629Z,89.70
2019-04-06T23:11:25.927Z,90.10
2019-04-06T23:14:19.314Z,90.00
2019-04-06T23:17:04.194Z,89.30
2019-04-06T23:19:50.511Z,89.40
2019-04-06T23:22:35.499Z,90.10
2019-04-06T23:25:29.537Z,90.20
2019-04-06T23:28:14.397Z,90.00
2019-04-06T23:30:59.306Z,89.60
2019-04-06T23:33:43.842Z,89.30
2019-04-06T23:36:29.086Z,90.00
2019-04-06T23:39:23.182Z,90.20
2019-04-06T23:42:16.850Z,90.30
2019-04-06T23:45:01.498Z,90.30
2019-04-06T23:47:46.811Z,90.70
2019-04-06T23:50:32.522Z,91.00
2019-04-06T23:53:18.235Z,90.90
2019-04-06T23:56:12.150Z,90.90
2019-04-06T23:58:56.650Z,91.00
