createdAt,value
2018-04-12T00:00:09.786Z,12.75
2018-04-12T00:01:19.763Z,12.72
2018-04-12T00:02:29.729Z,12.68
2018-04-12T00:03:39.434Z,12.65
2018-04-12T00:04:48.884Z,12.63
2018-04-12T00:05:58.861Z,12.68
2018-04-12T00:07:08.892Z,12.72
2018-04-12T00:08:18.867Z,12.68
2018-04-12T00:09:28.610Z,12.65
2018-04-12T00:10:38.594Z,12.63
2018-04-12T00:11:48.554Z,12.73
2018-04-12T00:12:58.517Z,12.75
2018-04-12T00:14:08.500Z,12.72
2018-04-12T00:15:18.474Z,12.69
2018-04-12T00:16:28.429Z,12.73
2018-04-12T00:17:38.434Z,12.75
2018-04-12T00:18:47.891Z,12.78
2018-04-12T00:19:57.864Z,12.75
2018-04-12T00:21:07.838Z,12.76
2018-04-12T00:22:17.543Z,12.78
2018-04-12T00:23:27.500Z,12.78
2018-04-12T00:24:37.209Z,12.81
2018-04-12T00:25:46.942Z,12.76
2018-04-12T00:26:56.911Z,12.75
2018-04-12T00:28:06.875Z,12.76
2018-04-12T00:29:16.844Z,12.73
2018-04-12T00:30:26.575Z,12.73
2018-04-12T00:31:36.544Z,12.73
2018-04-12T00:32:46.256Z,12.75
2018-04-12T00:33:56.224Z,12.75
2018-04-12T00:35:06.196Z,12.73
2018-04-12T00:36:15.895Z,12.73
2018-04-12T00:37:25.352Z,12.76
2018-04-12T00:38:35.326Z,12.75
2018-04-12T00:39:45.056Z,12.69
2018-04-12T00:40:55.032Z,12.76
2018-04-12T00:42:04.756Z,12.78
2018-04-12T00:43:14.476Z,12.76
2018-04-12T00:44:24.462Z,12.8
2018-04-12T00:45:34.428Z,12.78
2018-04-12T00:46:44.421Z,12.69
2018-04-12T00:47:54.127Z,12.72
2018-04-12T00:49:04.100Z,12.65
2018-04-12T00:50:14.081Z,12.72
2018-04-12T00:51:24.050Z,12.69
2018-04-12T00:52:34.038Z,12.62
2018-04-12T00:53:43.762Z,12.61
2018-04-12T00:54:53.725Z,12.55
2018-04-12T00:56:03.459Z,12.53
2018-04-12T00:57:13.164Z,12.5
2018-04-12T00:58:23.196Z,12.51
2018-04-12T00:59:32.908Z,12.53
2018-04-12T01:00:42.626Z,12.54
2018-04-12T01:01:52.367Z,12.54
2018-04-12T01:03:02.352Z,12.48
2018-04-12T01:04:12.321Z,12.47
2018-04-12T01:05:22.305Z,12.47
2018-04-12T01:06:32.278Z,12.43
2018-04-12T01:07:42.247Z,12.35
2018-04-12T01:08:51.963Z,12.45
2018-04-12T01:10:01.946Z,12.44
2018-04-12T01:11:11.663Z,12.35
2018-04-12T01:12:21.638Z,12.35
2018-04-12T01:13:31.618Z,12.32
2018-04-12T01:14:41.589Z,12.4
2018-04-12T01:15:51.584Z,12.36
2018-04-12T01:17:01.042Z,12.36
2018-04-12T01:18:11.019Z,12.32
2018-04-12T01:19:20.990Z,12.33
2018-04-12T01:20:30.691Z,12.36
2018-04-12T01:21:40.398Z,12.29
2018-04-12T01:22:50.105Z,12.29
2018-04-12T01:24:00.098Z,12.28
2018-04-12T01:25:10.060Z,12.25
2018-04-12T01:26:20.030Z,12.29
2018-04-12T01:27:30.011Z,12.14
2018-04-12T01:28:39.988Z,12.26
2018-04-12T01:29:49.993Z,12.11
2018-04-12T01:30:59.709Z,12.28
2018-04-12T01:32:09.430Z,12.17
2018-04-12T01:33:19.400Z,12.12
2018-04-12T01:34:29.415Z,12.18
2018-04-12T01:35:39.403Z,12.07
2018-04-12T01:36:49.395Z,12.18
2018-04-12T01:37:59.370Z,12.1
2018-04-12T01:39:09.096Z,12.05
2018-04-12T01:40:19.067Z,12.11
2018-04-12T01:41:29.040Z,12.08
2018-04-12T01:42:38.746Z,12.1
2018-04-12T01:43:48.712Z,12.05
2018-04-12T01:44:58.171Z,12.08
2018-04-12T01:46:08.159Z,12.03
2018-04-12T01:47:18.128Z,12.02
2018-04-12T01:48:28.102Z,12.02
2018-04-12T01:49:38.073Z,12.05
2018-04-12T01:50:48.046Z,12.03
2018-04-12T01:51:57.754Z,12.05
2018-04-12T01:53:07.737Z,12.02
2018-04-12T01:54:17.778Z,11.89
2018-04-12T01:55:27.760Z,11.97
2018-04-12T01:56:37.722Z,11.96
2018-04-12T01:57:47.460Z,11.97
2018-04-12T01:58:57.187Z,11.88
2018-04-12T02:00:06.627Z,11.95
2018-04-12T02:01:16.589Z,11.96
2018-04-12T02:02:26.295Z,11.99
2018-04-12T02:03:36.321Z,11.93
2018-04-12T02:04:46.287Z,11.89
2018-04-12T02:05:56.282Z,11.95
2018-04-12T02:07:05.994Z,11.97
2018-04-12T02:08:15.959Z,11.95
2018-04-12T02:09:25.940Z,11.96
2018-04-12T02:10:35.913Z,11.86
2018-04-12T02:11:45.906Z,11.89
2018-04-12T02:12:55.614Z,11.78
2018-04-12T02:14:05.575Z,11.78
2018-04-12T02:15:14.770Z,11.73
2018-04-12T02:16:24.214Z,11.81
2018-04-12T02:17:33.696Z,11.8
2018-04-12T02:18:42.621Z,11.83
2018-04-12T02:19:52.593Z,11.77
2018-04-12T02:21:02.304Z,11.74
2018-04-12T02:22:11.747Z,11.7
2018-04-12T02:23:21.722Z,11.74
2018-04-12T02:24:31.481Z,11.68
2018-04-12T02:25:41.453Z,11.65
2018-04-12T02:26:51.458Z,11.6
2018-04-12T02:28:01.425Z,11.63
2018-04-12T02:29:11.388Z,11.56
2018-04-12T02:30:21.369Z,11.56
2018-04-12T02:31:31.360Z,11.56
2018-04-12T02:32:41.334Z,11.51
2018-04-12T02:33:51.310Z,11.52
2018-04-12T02:35:01.300Z,11.52
2018-04-12T02:36:11.313Z,11.49
2018-04-12T02:37:21.295Z,11.48
2018-04-12T02:38:31.274Z,11.41
2018-04-12T02:39:41.283Z,11.4
2018-04-12T02:40:51.001Z,11.48
2018-04-12T02:42:00.230Z,11.43
2018-04-12T02:43:10.313Z,11.35
2018-04-12T02:44:20.030Z,11.34
2018-04-12T02:45:29.759Z,11.37
2018-04-12T02:46:39.481Z,11.25
2018-04-12T02:47:49.203Z,11.27
2018-04-12T02:48:58.691Z,11.26
2018-04-12T02:50:08.710Z,11.3
2018-04-12T02:51:18.700Z,11.23
2018-04-12T02:52:28.422Z,11.25
2018-04-12T02:53:38.414Z,11.22
2018-04-12T02:54:48.451Z,11.23
2018-04-12T02:55:58.434Z,11.22
2018-04-12T02:57:08.411Z,11.19
2018-04-12T02:58:18.373Z,11.19
2018-04-12T02:59:28.359Z,11.27
2018-04-12T03:00:38.091Z,11.19
2018-04-12T03:01:48.071Z,11.25
2018-04-12T03:02:58.047Z,11.12
2018-04-12T03:04:08.012Z,11.16
2018-04-12T03:05:17.726Z,11.13
2018-04-12T03:06:27.433Z,11.15
2018-04-12T03:07:37.396Z,11.15
2018-04-12T03:08:47.099Z,11.12
2018-04-12T03:09:56.811Z,11.12
2018-04-12T03:11:06.780Z,11.07
2018-04-12T03:12:16.489Z,11.01
2018-04-12T03:13:26.196Z,11.13
2018-04-12T03:14:36.165Z,11.12
2018-04-12T03:15:46.131Z,11.07
2018-04-12T03:16:55.581Z,11.1
2018-04-12T03:18:05.597Z,11.07
2018-04-12T03:19:15.307Z,11.04
2018-04-12T03:20:24.757Z,11.15
2018-04-12T03:21:34.739Z,11.07
2018-04-12T03:22:44.445Z,10.97
2018-04-12T03:23:54.409Z,10.98
2018-04-12T03:25:04.113Z,11.01
2018-04-12T03:26:14.076Z,10.97
2018-04-12T03:27:23.525Z,11.02
2018-04-12T03:28:33.493Z,11.02
2018-04-12T03:29:43.523Z,10.94
2018-04-12T03:30:53.019Z,10.94
2018-04-12T03:32:03.000Z,11.05
2018-04-12T03:33:12.960Z,10.98
2018-04-12T03:34:22.926Z,11.05
2018-04-12T03:35:32.630Z,11.04
2018-04-12T03:36:42.604Z,11.02
2018-04-12T03:37:52.565Z,11
2018-04-12T03:39:02.534Z,10.94
2018-04-12T03:40:12.238Z,10.95
2018-04-12T03:41:22.207Z,10.87
2018-04-12T03:42:32.194Z,10.9
2018-04-12T03:43:42.168Z,11
2018-04-12T03:44:52.147Z,10.86
2018-04-12T03:46:02.103Z,10.87
2018-04-12T03:47:11.812Z,10.83
2018-04-12T03:48:21.786Z,10.9
2018-04-12T03:49:31.985Z,10.84
2018-04-12T03:50:42.220Z,10.87
2018-04-12T03:51:52.201Z,10.9
2018-04-12T03:53:02.160Z,10.92
2018-04-12T03:54:11.879Z,10.84
2018-04-12T03:55:21.846Z,10.84
2018-04-12T03:56:31.555Z,10.86
2018-04-12T03:57:41.265Z,10.76
2018-04-12T03:58:51.249Z,10.82
2018-04-12T04:00:01.215Z,10.79
2018-04-12T04:01:10.934Z,10.77
2018-04-12T04:02:20.904Z,10.8
2018-04-12T04:03:30.864Z,10.77
2018-04-12T04:04:40.825Z,10.76
2018-04-12T04:05:50.277Z,10.83
2018-04-12T04:07:00.257Z,10.77
2018-04-12T04:08:10.219Z,10.8
2018-04-12T04:09:20.208Z,10.79
2018-04-12T04:10:30.201Z,10.77
2018-04-12T04:11:40.171Z,10.83
2018-04-12T04:12:50.144Z,10.75
2018-04-12T04:13:59.851Z,10.71
2018-04-12T04:15:09.554Z,10.83
2018-04-12T04:16:19.266Z,10.76
2018-04-12T04:17:29.242Z,10.77
2018-04-12T04:18:39.212Z,10.87
2018-04-12T04:19:48.917Z,10.83
2018-04-12T04:20:58.879Z,10.8
2018-04-12T04:22:08.589Z,10.83
2018-04-12T04:23:18.550Z,10.79
2018-04-12T04:24:28.321Z,10.8
2018-04-12T04:25:38.300Z,10.77
2018-04-12T04:26:48.276Z,10.71
2018-04-12T04:27:58.250Z,10.8
2018-04-12T04:29:08.245Z,10.79
2018-04-12T04:30:17.971Z,10.72
2018-04-12T04:31:27.944Z,10.75
2018-04-12T04:32:37.912Z,10.77
2018-04-12T04:33:47.886Z,10.71
2018-04-12T04:34:57.593Z,10.8
2018-04-12T04:36:07.567Z,10.86
2018-04-12T04:37:17.586Z,10.8
2018-04-12T04:38:27.590Z,10.77
2018-04-12T04:39:37.546Z,10.79
2018-04-12T04:40:47.250Z,10.83
2018-04-12T04:41:57.221Z,10.8
2018-04-12T04:43:07.190Z,10.8
2018-04-12T04:44:17.154Z,10.75
2018-04-12T04:45:27.128Z,10.79
2018-04-12T04:46:37.106Z,10.82
2018-04-12T04:47:46.825Z,10.72
2018-04-12T04:48:56.550Z,10.76
2018-04-12T04:50:06.006Z,10.83
2018-04-12T04:51:15.712Z,10.72
2018-04-12T04:52:25.691Z,10.82
2018-04-12T04:53:35.433Z,10.77
2018-04-12T04:54:45.140Z,10.77
2018-04-12T04:55:55.109Z,10.8
2018-04-12T04:57:05.084Z,10.77
2018-04-12T04:58:15.064Z,10.75
2018-04-12T04:59:24.512Z,10.75
2018-04-12T05:00:34.477Z,10.77
2018-04-12T05:01:44.447Z,10.77
2018-04-12T05:02:54.412Z,10.8
2018-04-12T05:04:04.421Z,10.84
2018-04-12T05:05:14.390Z,10.83
2018-04-12T05:06:24.093Z,10.87
2018-04-12T05:07:34.078Z,10.79
2018-04-12T05:08:43.811Z,10.87
2018-04-12T05:09:53.795Z,10.92
2018-04-12T05:11:03.522Z,10.86
2018-04-12T05:12:13.481Z,10.86
2018-04-12T05:13:23.443Z,10.84
2018-04-12T05:14:33.154Z,10.86
2018-04-12T05:15:43.494Z,10.89
2018-04-12T05:16:53.498Z,10.87
2018-04-12T05:18:03.464Z,10.95
2018-04-12T05:19:13.193Z,10.98
2018-04-12T05:20:22.659Z,10.95
2018-04-12T05:21:32.629Z,10.95
2018-04-12T05:22:42.604Z,11
2018-04-12T05:23:52.574Z,10.97
2018-04-12T05:25:02.540Z,11.02
2018-04-12T05:26:12.513Z,11.07
2018-04-12T05:27:22.473Z,10.98
2018-04-12T05:28:31.915Z,10.97
2018-04-12T05:29:41.639Z,11.07
2018-04-12T05:30:51.636Z,11.07
2018-04-12T05:32:01.365Z,11.04
2018-04-12T05:33:11.166Z,10.98
2018-04-12T05:34:21.153Z,11.04
2018-04-12T05:35:30.870Z,11.08
2018-04-12T05:36:40.582Z,11
2018-04-12T05:37:50.554Z,11.07
2018-04-12T05:39:00.379Z,11.16
2018-04-12T05:40:10.105Z,11.19
2018-04-12T05:41:20.050Z,11.16
2018-04-12T05:42:30.064Z,11.26
2018-04-12T05:43:39.536Z,11.25
2018-04-12T05:44:49.528Z,11.27
2018-04-12T05:45:59.502Z,11.31
2018-04-12T05:47:09.499Z,11.3
2018-04-12T05:48:19.485Z,11.31
2018-04-12T05:49:29.211Z,11.34
2018-04-12T05:50:39.195Z,11.33
2018-04-12T05:51:48.936Z,11.43
2018-04-12T05:52:59.071Z,11.43
2018-04-12T05:54:09.054Z,11.45
2018-04-12T05:55:19.056Z,11.48
2018-04-12T05:56:29.042Z,11.58
2018-04-12T05:57:38.497Z,11.59
2018-04-12T05:58:48.485Z,11.6
2018-04-12T05:59:58.232Z,11.62
2018-04-12T06:01:07.953Z,11.6
2018-04-12T06:02:17.945Z,11.68
2018-04-12T06:03:27.913Z,11.73
2018-04-12T06:04:37.884Z,11.71
2018-04-12T06:05:47.852Z,11.63
2018-04-12T06:06:57.834Z,11.68
2018-04-12T06:08:07.815Z,11.81
2018-04-12T06:09:17.790Z,11.83
2018-04-12T06:10:27.510Z,11.86
2018-04-12T06:11:37.220Z,11.88
2018-04-12T06:12:47.378Z,11.85
2018-04-12T06:13:57.097Z,11.96
2018-04-12T06:15:07.074Z,11.97
2018-04-12T06:16:16.265Z,12.03
2018-04-12T06:17:26.258Z,11.99
2018-04-12T06:18:36.239Z,12
2018-04-12T06:19:45.722Z,12.11
2018-04-12T06:20:55.841Z,12.03
2018-04-12T06:22:05.927Z,12.08
2018-04-12T06:23:15.994Z,12.07
2018-04-12T06:24:25.984Z,12.08
2018-04-12T06:25:35.953Z,12.12
2018-04-12T06:26:45.957Z,12.28
2018-04-12T06:27:55.676Z,12.28
2018-04-12T06:29:05.672Z,12.29
2018-04-12T06:30:15.645Z,12.29
2018-04-12T06:31:25.648Z,12.33
2018-04-12T06:32:35.670Z,12.32
2018-04-12T06:33:45.719Z,12.35
2018-04-12T06:34:55.857Z,12.37
2018-04-12T06:36:05.822Z,12.43
2018-04-12T06:37:15.827Z,12.5
2018-04-12T06:38:25.809Z,12.54
2018-04-12T06:39:35.775Z,12.47
2018-04-12T06:40:45.754Z,12.63
2018-04-12T06:41:55.215Z,12.73
2018-04-12T06:43:05.197Z,12.78
2018-04-12T06:44:15.164Z,12.88
2018-04-12T06:45:25.173Z,12.98
2018-04-12T06:46:35.158Z,13.06
2018-04-12T06:47:44.626Z,13.01
2018-04-12T06:48:54.597Z,13.08
2018-04-12T06:50:04.333Z,13.08
2018-04-12T06:51:14.330Z,13.12
2018-04-12T06:52:24.325Z,13.23
2018-04-12T06:53:34.314Z,13.2
2018-04-12T06:54:44.310Z,13.3
2018-04-12T06:55:53.769Z,13.4
2018-04-12T06:57:03.237Z,13.37
2018-04-12T06:58:12.953Z,13.49
2018-04-12T06:59:22.450Z,13.5
2018-04-12T07:00:32.174Z,13.49
2018-04-12T07:01:42.179Z,13.5
2018-04-12T07:02:52.153Z,13.47
2018-04-12T07:04:02.169Z,13.54
2018-04-12T07:05:11.887Z,13.58
2018-04-12T07:06:21.883Z,13.57
2018-04-12T07:07:31.619Z,13.64
2018-04-12T07:08:41.617Z,13.68
2018-04-12T07:09:51.341Z,13.55
2018-04-12T07:11:01.354Z,13.61
2018-04-12T07:12:10.834Z,13.57
2018-04-12T07:13:20.561Z,13.6
2018-04-12T07:14:30.577Z,13.58
2018-04-12T07:15:40.364Z,13.65
2018-04-12T07:16:50.080Z,13.61
2018-04-12T07:18:00.051Z,13.61
2018-04-12T07:19:09.827Z,13.76
2018-04-12T07:20:19.593Z,13.86
2018-04-12T07:21:29.620Z,13.93
2018-04-12T07:22:39.619Z,13.91
2018-04-12T07:23:49.342Z,13.98
2018-04-12T07:24:59.645Z,14.01
2018-04-12T07:26:09.533Z,13.98
2018-04-12T07:27:19.567Z,13.98
2018-04-12T07:28:29.554Z,14.04
2018-04-12T07:29:39.287Z,13.98
2018-04-12T07:30:49.266Z,13.97
2018-04-12T07:31:59.005Z,14.07
2018-04-12T07:33:08.727Z,14.11
2018-04-12T07:34:18.708Z,14.12
2018-04-12T07:35:28.692Z,14.16
2018-04-12T07:36:38.687Z,14.15
2018-04-12T07:37:48.443Z,14.22
2018-04-12T07:38:58.451Z,14.12
2018-04-12T07:40:08.201Z,14.26
2018-04-12T07:41:18.265Z,14.3
2018-04-12T07:42:28.258Z,14.36
2018-04-12T07:43:38.096Z,14.26
2018-04-12T07:44:48.224Z,14.31
2018-04-12T07:45:57.965Z,14.43
2018-04-12T07:47:07.986Z,14.51
2018-04-12T07:48:18.222Z,14.51
2018-04-12T07:49:28.258Z,14.62
2018-04-12T07:50:38.254Z,14.68
2018-04-12T07:51:47.725Z,14.7
2018-04-12T07:52:57.948Z,14.63
2018-04-12T07:54:07.965Z,14.74
2018-04-12T07:55:17.422Z,14.9
2018-04-12T07:56:27.445Z,14.74
2018-04-12T07:57:37.477Z,14.85
2018-04-12T07:58:47.500Z,15.05
2018-04-12T07:59:57.475Z,15.04
2018-04-12T08:01:07.224Z,15.08
2018-04-12T08:02:16.948Z,15.23
2018-04-12T08:03:26.976Z,15.29
2018-04-12T08:04:36.995Z,15.36
2018-04-12T08:05:46.720Z,15.39
2018-04-12T08:06:56.480Z,15.54
2018-04-12T08:08:06.620Z,15.51
2018-04-12T08:09:16.443Z,15.63
2018-04-12T08:10:26.446Z,15.6
2018-04-12T08:11:36.200Z,15.67
2018-04-12T08:12:45.935Z,15.67
2018-04-12T08:13:55.944Z,15.73
2018-04-12T08:15:05.667Z,15.75
2018-04-12T08:16:15.845Z,15.83
2018-04-12T08:17:25.326Z,15.92
2018-04-12T08:18:35.041Z,15.92
2018-04-12T08:19:45.018Z,15.84
2018-04-12T08:20:54.510Z,15.85
2018-04-12T08:22:04.573Z,15.69
2018-04-12T08:23:14.666Z,15.67
2018-04-12T08:24:24.697Z,15.62
2018-04-12T08:25:35.023Z,15.57
2018-04-12T08:26:45.099Z,15.66
2018-04-12T08:27:54.901Z,15.67
2018-04-12T08:29:04.953Z,15.7
2018-04-12T08:30:15.011Z,15.8
2018-04-12T08:31:25.065Z,15.9
2018-04-12T08:32:34.821Z,15.98
2018-04-12T08:33:45.031Z,16.16
2018-04-12T08:34:55.033Z,16.22
2018-04-12T08:36:05.031Z,16.39
2018-04-12T08:37:15.033Z,16.5
2018-04-12T08:38:25.107Z,16.73
2018-04-12T08:39:35.155Z,16.95
2018-04-12T08:40:45.155Z,17.07
2018-04-12T08:41:55.170Z,17.34
2018-04-12T08:43:05.187Z,17.39
2018-04-12T08:44:14.910Z,17.49
2018-04-12T08:45:24.920Z,17.68
2018-04-12T08:46:34.926Z,17.63
2018-04-12T08:47:45.012Z,17.76
2018-04-12T08:48:54.999Z,17.84
2018-04-12T08:50:04.982Z,17.9
2018-04-12T08:51:15.045Z,17.94
2018-04-12T08:52:24.817Z,18
2018-04-12T08:53:34.591Z,17.95
2018-04-12T08:54:44.598Z,17.97
2018-04-12T08:55:54.694Z,17.88
2018-04-12T08:57:04.707Z,17.86
2018-04-12T08:58:14.749Z,17.95
2018-04-12T08:59:24.736Z,18.08
2018-04-12T09:00:34.481Z,17.97
2018-04-12T09:01:44.496Z,18.08
2018-04-12T09:02:54.503Z,18.13
2018-04-12T09:04:04.479Z,18.11
2018-04-12T09:05:14.462Z,18.24
2018-04-12T09:06:24.182Z,18.15
2018-04-12T09:07:33.909Z,18.13
2018-04-12T09:08:43.932Z,18.19
2018-04-12T09:09:53.663Z,18.27
2018-04-12T09:11:03.646Z,18.34
2018-04-12T09:12:13.336Z,18.42
2018-04-12T09:13:23.206Z,18.43
2018-04-12T09:14:33.027Z,18.46
2018-04-12T09:15:43.063Z,18.37
2018-04-12T09:16:53.067Z,18.42
2018-04-12T09:18:03.177Z,18.58
2018-04-12T09:19:13.216Z,18.82
2018-04-12T09:20:22.936Z,19.04
2018-04-12T09:21:32.672Z,19.16
2018-04-12T09:22:42.776Z,19.3
2018-04-12T09:23:52.758Z,19.44
2018-04-12T09:25:02.501Z,19.77
2018-04-12T09:26:12.535Z,19.87
2018-04-12T09:27:22.554Z,19.84
2018-04-12T09:28:32.042Z,19.97
2018-04-12T09:29:42.109Z,19.89
2018-04-12T09:30:52.105Z,19.99
2018-04-12T09:32:02.092Z,19.78
2018-04-12T09:33:11.858Z,19.84
2018-04-12T09:34:21.932Z,19.87
2018-04-12T09:35:31.958Z,19.97
2018-04-12T09:36:41.708Z,20.15
2018-04-12T09:37:51.696Z,20.21
2018-04-12T09:39:01.689Z,20.17
2018-04-12T09:40:11.694Z,20.11
2018-04-12T09:41:21.495Z,20.12
2018-04-12T09:42:31.312Z,20.08
2018-04-12T09:43:41.382Z,20.21
2018-04-12T09:44:51.130Z,20.26
2018-04-12T09:46:01.116Z,20.26
2018-04-12T09:47:10.865Z,20.24
2018-04-12T09:48:20.855Z,20.46
2018-04-12T09:49:30.814Z,20.48
2018-04-12T09:50:40.811Z,20.46
2018-04-12T09:51:50.815Z,20.46
2018-04-12T09:53:00.542Z,20.36
2018-04-12T09:54:10.297Z,20.64
2018-04-12T09:55:20.215Z,20.74
2018-04-12T09:56:30.225Z,20.89
2018-04-12T09:57:40.208Z,20.89
2018-04-12T09:58:50.219Z,21
2018-04-12T10:00:00.118Z,21.01
2018-04-12T10:01:10.535Z,21.28
2018-04-12T10:02:20.280Z,21.17
2018-04-12T10:03:30.002Z,21.26
2018-04-12T10:04:39.489Z,21.22
2018-04-12T10:05:49.474Z,21.17
2018-04-12T10:06:59.475Z,21.32
2018-04-12T10:08:09.455Z,21.37
2018-04-12T10:09:19.247Z,21.41
2018-04-12T10:10:29.282Z,21.43
2018-04-12T10:11:39.274Z,21.53
2018-04-12T10:12:49.312Z,21.47
2018-04-12T10:13:59.043Z,21.43
2018-04-12T10:15:09.071Z,21.45
2018-04-12T10:16:18.797Z,21.66
2018-04-12T10:17:28.895Z,21.92
2018-04-12T10:18:39.115Z,21.96
2018-04-12T10:19:49.112Z,22
2018-04-12T10:20:59.097Z,22.12
2018-04-12T10:22:09.087Z,22.28
2018-04-12T10:23:19.072Z,22.12
2018-04-12T10:24:29.059Z,22.18
2018-04-12T10:25:38.951Z,22.16
2018-04-12T10:26:48.928Z,22.25
2018-04-12T10:27:58.928Z,22.21
2018-04-12T10:29:08.939Z,22.23
2018-04-12T10:30:18.651Z,22.4
2018-04-12T10:31:28.640Z,22.31
2018-04-12T10:32:38.367Z,22.07
2018-04-12T10:33:48.358Z,22.06
2018-04-12T10:34:58.341Z,21.91
2018-04-12T10:36:08.388Z,21.83
2018-04-12T10:37:18.125Z,21.85
2018-04-12T10:38:27.867Z,21.8
2018-04-12T10:39:37.964Z,21.69
2018-04-12T10:40:47.784Z,21.63
2018-04-12T10:41:57.602Z,21.66
2018-04-12T10:43:07.071Z,21.7
2018-04-12T10:44:17.095Z,21.7
2018-04-12T10:45:26.933Z,21.7
2018-04-12T10:46:36.682Z,21.7
2018-04-12T10:47:46.487Z,22.04
2018-04-12T10:48:56.488Z,22.12
2018-04-12T10:50:06.497Z,22.15
2018-04-12T10:51:16.644Z,22.07
2018-04-12T10:52:26.709Z,21.94
2018-04-12T10:53:36.477Z,21.88
2018-04-12T10:54:46.704Z,21.88
2018-04-12T10:55:56.660Z,21.97
2018-04-12T10:57:06.387Z,22.07
2018-04-12T10:58:16.386Z,22.08
2018-04-12T10:59:26.536Z,22.08
2018-04-12T11:00:36.590Z,22.21
2018-04-12T11:01:46.316Z,22.31
2018-04-12T11:02:56.303Z,22.43
2018-04-12T11:04:06.026Z,22.51
2018-04-12T11:05:16.009Z,22.78
2018-04-12T11:06:25.722Z,22.68
2018-04-12T11:07:35.765Z,22.83
2018-04-12T11:08:45.786Z,22.98
2018-04-12T11:09:55.793Z,23.11
2018-04-12T11:11:05.528Z,23.34
2018-04-12T11:12:15.667Z,23.36
2018-04-12T11:13:25.793Z,23.34
2018-04-12T11:14:35.784Z,23.25
2018-04-12T11:15:45.776Z,23.08
2018-04-12T11:16:55.507Z,23.17
2018-04-12T11:18:05.235Z,23.39
2018-04-12T11:19:15.247Z,23.52
2018-04-12T11:20:24.973Z,23.69
2018-04-12T11:21:34.969Z,23.66
2018-04-12T11:22:45.165Z,23.73
2018-04-12T11:23:55.151Z,23.94
2018-04-12T11:25:05.166Z,24.13
2018-04-12T11:26:15.166Z,24.4
2018-04-12T11:27:25.180Z,24.46
2018-04-12T11:28:35.262Z,24.47
2018-04-12T11:29:45.472Z,24.32
2018-04-12T11:30:55.337Z,24.24
2018-04-12T11:32:05.326Z,24.46
2018-04-12T11:33:15.350Z,24.63
2018-04-12T11:34:25.021Z,24.82
2018-04-12T11:35:34.880Z,25.01
2018-04-12T11:36:44.628Z,25.31
2018-04-12T11:37:54.691Z,25.16
2018-04-12T11:39:04.420Z,25.3
2018-04-12T11:40:14.177Z,25.18
2018-04-12T11:41:23.937Z,25.11
2018-04-12T11:42:33.916Z,25.01
2018-04-12T11:43:43.950Z,25.16
2018-04-12T11:44:55.187Z,25.16
2018-04-12T11:46:05.051Z,24.75
2018-04-12T11:47:15.061Z,24.81
2018-04-12T11:48:25.082Z,24.86
2018-04-12T11:49:35.136Z,24.96
2018-04-12T11:50:44.961Z,25.29
2018-04-12T11:51:54.946Z,25.44
2018-04-12T11:53:04.926Z,25.49
2018-04-12T11:54:15.192Z,25.89
2018-04-12T11:55:25.179Z,25.76
2018-04-12T11:56:35.287Z,25.98
2018-04-12T11:57:45.054Z,26.06
2018-04-12T11:58:55.043Z,26.13
2018-04-12T12:00:05.042Z,26.27
2018-04-12T12:01:15.035Z,26.24
2018-04-12T12:02:25.105Z,25.77
2018-04-12T12:03:35.101Z,25.58
2018-04-12T12:04:45.117Z,25.54
2018-04-12T12:05:55.118Z,25.58
2018-04-12T12:07:05.205Z,25.4
2018-04-12T12:08:15.228Z,25.54
2018-04-12T12:09:25.261Z,25.68
2018-04-12T12:10:35.293Z,25.61
2018-04-12T12:11:45.276Z,25.63
2018-04-12T12:12:54.782Z,25.63
2018-04-12T12:14:04.851Z,25.56
2018-04-12T12:15:14.327Z,25.77
2018-04-12T12:16:23.847Z,25.66
2018-04-12T12:17:33.821Z,25.48
2018-04-12T12:18:43.973Z,25.48
2018-04-12T12:19:54.019Z,25.62
2018-04-12T12:21:04.021Z,25.63
2018-04-12T12:22:14.012Z,25.4
2018-04-12T12:23:24.003Z,25.48
2018-04-12T12:24:34.011Z,25.78
2018-04-12T12:25:43.775Z,25.81
2018-04-12T12:26:53.824Z,25.93
2018-04-12T12:28:03.834Z,25.91
2018-04-12T12:29:13.815Z,25.98
2018-04-12T12:30:23.548Z,25.91
2018-04-12T12:31:33.329Z,25.99
2018-04-12T12:32:43.354Z,26.04
2018-04-12T12:33:53.356Z,26.04
2018-04-12T12:35:03.355Z,26.16
2018-04-12T12:36:13.347Z,26.42
2018-04-12T12:37:23.427Z,26.67
2018-04-12T12:38:33.437Z,27.08
2018-04-12T12:39:43.171Z,26.89
2018-04-12T12:40:53.204Z,26.85
2018-04-12T12:42:03.380Z,26.68
2018-04-12T12:43:13.124Z,26.44
2018-04-12T12:44:23.158Z,26.34
2018-04-12T12:45:33.162Z,26.24
2018-04-12T12:46:43.164Z,26.1
2018-04-12T12:47:53.165Z,25.92
2018-04-12T12:49:03.157Z,26.03
2018-04-12T12:50:13.155Z,26.24
2018-04-12T12:51:23.145Z,26.37
2018-04-12T12:52:33.127Z,26.56
2018-04-12T12:53:42.839Z,26.64
2018-04-12T12:54:52.616Z,26.86
2018-04-12T12:56:02.836Z,27.05
2018-04-12T12:57:12.722Z,27.28
2018-04-12T12:58:22.756Z,27.1
2018-04-12T12:59:32.730Z,27.1
2018-04-12T13:00:42.730Z,27.18
2018-04-12T13:01:52.730Z,27.03
2018-04-12T13:03:02.714Z,26.73
2018-04-12T13:04:12.441Z,26.63
2018-04-12T13:05:22.435Z,26.66
2018-04-12T13:06:32.416Z,26.52
2018-04-12T13:07:42.165Z,26.41
2018-04-12T13:08:52.161Z,26.06
2018-04-12T13:10:02.217Z,25.83
2018-04-12T13:11:12.112Z,25.76
2018-04-12T13:12:22.089Z,25.78
2018-04-12T13:13:32.169Z,25.86
2018-04-12T13:14:42.170Z,25.89
2018-04-12T13:15:52.167Z,25.74
2018-04-12T13:17:02.156Z,25.76
2018-04-12T13:18:12.168Z,25.91
2018-04-12T13:19:22.331Z,25.73
2018-04-12T13:20:32.393Z,25.61
2018-04-12T13:21:42.389Z,25.71
2018-04-12T13:22:52.396Z,25.66
2018-04-12T13:24:02.146Z,25.58
2018-04-12T13:25:12.156Z,25.41
2018-04-12T13:26:22.178Z,25.67
2018-04-12T13:27:32.176Z,25.76
2018-04-12T13:28:42.209Z,25.96
2018-04-12T13:29:52.198Z,26.08
2018-04-12T13:31:01.947Z,26.31
2018-04-12T13:32:12.157Z,26.53
2018-04-12T13:33:22.276Z,26.68
2018-04-12T13:34:32.284Z,26.73
2018-04-12T13:35:42.010Z,26.7
2018-04-12T13:36:51.997Z,26.64
2018-04-12T13:38:01.999Z,26.82
2018-04-12T13:39:11.994Z,26.66
2018-04-12T13:40:21.997Z,26.93
2018-04-12T13:41:31.980Z,26.88
2018-04-12T13:42:41.711Z,26.97
2018-04-12T13:43:51.433Z,26.73
2018-04-12T13:45:01.164Z,26.92
2018-04-12T13:46:11.143Z,26.96
2018-04-12T13:47:20.351Z,27.04
2018-04-12T13:48:30.071Z,27.03
2018-04-12T13:49:39.802Z,26.96
2018-04-12T13:50:49.805Z,26.89
2018-04-12T13:51:59.806Z,26.88
2018-04-12T13:53:09.805Z,27.04
2018-04-12T13:54:19.535Z,27.05
2018-04-12T13:55:29.046Z,27.13
2018-04-12T13:56:38.590Z,27.08
2018-04-12T13:57:48.613Z,27.1
2018-04-12T13:58:58.359Z,27.01
2018-04-12T14:00:08.085Z,26.68
2018-04-12T14:01:17.837Z,26.71
2018-04-12T14:02:27.055Z,26.53
2018-04-12T14:03:37.037Z,26.45
2018-04-12T14:04:46.941Z,26.42
2018-04-12T14:05:57.000Z,26.64
2018-04-12T14:07:07.020Z,26.78
2018-04-12T14:08:17.029Z,26.98
2018-04-12T14:09:27.023Z,27.01
2018-04-12T14:10:37.024Z,26.78
2018-04-12T14:11:47.040Z,26.7
2018-04-12T14:12:56.794Z,26.79
2018-04-12T14:14:06.790Z,26.85
2018-04-12T14:15:16.772Z,26.93
2018-04-12T14:16:26.768Z,26.98
2018-04-12T14:17:36.775Z,26.81
2018-04-12T14:18:46.488Z,26.89
2018-04-12T14:19:56.479Z,27.04
2018-04-12T14:21:06.208Z,27.19
2018-04-12T14:22:16.192Z,26.91
2018-04-12T14:23:25.919Z,27.08
2018-04-12T14:24:35.906Z,27.23
2018-04-12T14:25:45.645Z,27.33
2018-04-12T14:26:55.364Z,27.34
2018-04-12T14:28:05.138Z,27.38
2018-04-12T14:29:15.135Z,27.35
2018-04-12T14:30:25.128Z,27.11
2018-04-12T14:31:35.135Z,26.97
2018-04-12T14:32:45.133Z,26.79
2018-04-12T14:33:54.885Z,26.73
2018-04-12T14:35:05.123Z,26.46
2018-04-12T14:36:15.438Z,26.36
2018-04-12T14:37:25.296Z,26.18
2018-04-12T14:38:35.023Z,26.18
2018-04-12T14:39:45.007Z,26.03
2018-04-12T14:40:55.013Z,25.91
2018-04-12T14:42:05.021Z,25.85
2018-04-12T14:43:14.729Z,25.74
2018-04-12T14:44:24.719Z,25.63
2018-04-12T14:45:34.759Z,25.66
2018-04-12T14:46:44.488Z,25.66
2018-04-12T14:47:53.944Z,25.59
2018-04-12T14:49:03.932Z,25.51
2018-04-12T14:50:13.909Z,25.43
2018-04-12T14:51:23.898Z,25.49
2018-04-12T14:52:33.626Z,25.37
2018-04-12T14:53:43.375Z,25.4
2018-04-12T14:54:53.245Z,25.39
2018-04-12T14:56:03.244Z,25.39
2018-04-12T14:57:13.241Z,25.41
2018-04-12T14:58:23.239Z,25.36
2018-04-12T14:59:33.230Z,25.26
2018-04-12T15:00:43.005Z,25.3
2018-04-12T15:01:52.714Z,25.33
2018-04-12T15:03:02.699Z,25.3