createdAt,value
2016-07-30T00:00:25.408Z,954.88
2016-07-30T00:01:38.185Z,954.89
2016-07-30T00:02:32.782Z,954.86
2016-07-30T00:03:32.867Z,954.89
2016-07-30T00:04:32.679Z,954.88
2016-07-30T00:05:28.288Z,954.84
2016-07-30T00:06:29.546Z,954.86
2016-07-30T00:07:15.749Z,954.89
2016-07-30T00:08:37.715Z,954.85
2016-07-30T00:09:26.878Z,954.89
2016-07-30T00:10:32.638Z,954.85
2016-07-30T00:11:28.283Z,954.85
2016-07-30T00:12:27.916Z,954.86
2016-07-30T00:13:23.927Z,954.84
2016-07-30T00:14:27.059Z,954.85
2016-07-30T00:15:28.462Z,954.85
2016-07-30T00:16:34.970Z,954.84
2016-07-30T00:17:27.786Z,954.87
2016-07-30T00:18:14.866Z,954.85
2016-07-30T00:19:32.847Z,954.84
2016-07-30T00:20:33.471Z,954.80
2016-07-30T00:21:26.049Z,954.84
2016-07-30T00:22:31.560Z,954.83
2016-07-30T00:23:27.862Z,954.79
2016-07-30T00:24:31.515Z,954.83
2016-07-30T00:25:36.192Z,954.79
2016-07-30T00:26:31.117Z,954.84
2016-07-30T00:27:28.687Z,954.81
2016-07-30T00:28:27.735Z,954.81
2016-07-30T00:29:13.053Z,954.81
2016-07-30T00:30:25.925Z,954.79
2016-07-30T00:31:33.247Z,954.81
2016-07-30T00:32:37.279Z,954.79
2016-07-30T00:33:26.878Z,954.82
2016-07-30T00:34:33.371Z,954.79
2016-07-30T00:35:42.701Z,954.78
2016-07-30T00:36:30.502Z,954.80
2016-07-30T00:37:27.090Z,954.78
2016-07-30T00:38:14.590Z,954.78
2016-07-30T00:39:26.102Z,954.75
2016-07-30T00:40:34.526Z,954.75
2016-07-30T00:41:13.001Z,954.74
2016-07-30T00:42:27.855Z,954.76
2016-07-30T00:43:26.976Z,954.74
2016-07-30T00:44:26.515Z,954.79
2016-07-30T00:45:37.547Z,954.73
2016-07-30T00:46:31.560Z,954.72
2016-07-30T00:47:28.177Z,954.75
2016-07-30T00:48:33.454Z,954.78
2016-07-30T00:49:33.438Z,954.80
2016-07-30T00:50:26.834Z,954.75
2016-07-30T00:51:16.425Z,954.77
2016-07-30T00:52:28.402Z,954.74
2016-07-30T00:53:29.090Z,954.77
2016-07-30T00:54:21.181Z,954.76
2016-07-30T00:55:28.626Z,954.78
2016-07-30T00:56:26.695Z,954.77
2016-07-30T00:57:32.530Z,954.81
2016-07-30T00:58:44.465Z,954.79
2016-07-30T00:59:21.676Z,954.78
2016-07-30T01:00:23.847Z,954.77
2016-07-30T01:01:33.552Z,954.76
2016-07-30T01:02:33.053Z,954.73
2016-07-30T01:03:39.461Z,954.72
2016-07-30T01:04:27.246Z,954.70
2016-07-30T01:05:30.533Z,954.67
2016-07-30T01:06:28.640Z,954.71
2016-07-30T01:07:27.935Z,954.69
2016-07-30T01:08:13.829Z,954.72
2016-07-30T01:09:21.409Z,954.75
2016-07-30T01:10:34.127Z,954.69
2016-07-30T01:11:33.625Z,954.73
2016-07-30T01:12:22.658Z,954.74
2016-07-30T01:13:33.390Z,954.76
2016-07-30T01:14:26.290Z,954.74
2016-07-30T01:15:21.520Z,954.75
2016-07-30T01:16:28.332Z,954.79
2016-07-30T01:17:27.143Z,954.78
2016-07-30T01:18:30.154Z,954.76
2016-07-30T01:19:35.422Z,954.75
2016-07-30T01:20:32.091Z,954.76
2016-07-30T01:21:16.665Z,954.76
2016-07-30T01:22:37.834Z,954.76
2016-07-30T01:23:28.103Z,954.79
2016-07-30T01:24:15.060Z,954.78
2016-07-30T01:25:12.888Z,954.77
2016-07-30T01:26:30.548Z,954.78
2016-07-30T01:27:26.446Z,954.77
2016-07-30T01:28:27.404Z,954.78
2016-07-30T01:29:21.386Z,954.75
2016-07-30T01:30:29.396Z,954.81
2016-07-30T01:31:28.763Z,954.79
2016-07-30T01:32:38.510Z,954.81
2016-07-30T01:33:33.772Z,954.79
2016-07-30T01:34:21.766Z,954.81
2016-07-30T01:35:15.190Z,954.82
2016-07-30T01:36:27.175Z,954.79
2016-07-30T01:37:39.936Z,954.77
2016-07-30T01:38:32.137Z,954.81
2016-07-30T01:39:27.175Z,954.76
2016-07-30T01:40:28.364Z,954.75
2016-07-30T01:41:31.150Z,954.75
2016-07-30T01:42:25.582Z,954.73
2016-07-30T01:43:36.505Z,954.72
2016-07-30T01:44:26.346Z,954.68
2016-07-30T01:45:30.786Z,954.68
2016-07-30T01:46:33.225Z,954.69
2016-07-30T01:47:33.975Z,954.73
2016-07-30T01:48:33.755Z,954.75
2016-07-30T01:49:20.760Z,954.73
2016-07-30T01:50:30.957Z,954.80
2016-07-30T01:51:31.436Z,954.73
2016-07-30T01:53:32.634Z,954.78
2016-07-30T01:54:33.116Z,954.75
2016-07-30T01:55:32.744Z,954.76
2016-07-30T01:56:21.063Z,954.80
2016-07-30T01:57:14.873Z,954.82
2016-07-30T01:58:29.183Z,954.82
2016-07-30T01:59:37.433Z,954.80
2016-07-30T02:00:25.927Z,954.84
2016-07-30T02:01:29.294Z,954.86
2016-07-30T02:02:21.956Z,954.87
2016-07-30T02:03:27.468Z,954.85
2016-07-30T02:04:15.385Z,954.85
2016-07-30T02:05:14.398Z,954.90
2016-07-30T02:06:30.019Z,954.87
2016-07-30T02:07:33.839Z,954.87
2016-07-30T02:08:27.498Z,954.81
2016-07-30T02:09:28.198Z,954.83
2016-07-30T02:10:33.679Z,954.81
2016-07-30T02:11:27.714Z,954.83
2016-07-30T02:12:31.321Z,954.80
2016-07-30T02:13:27.348Z,954.77
2016-07-30T02:14:32.159Z,954.78
2016-07-30T02:15:26.511Z,954.82
2016-07-30T02:16:27.993Z,954.76
2016-07-30T02:17:33.488Z,954.74
2016-07-30T02:18:27.496Z,954.74
2016-07-30T02:19:29.235Z,954.74
2016-07-30T02:20:15.487Z,954.67
2016-07-30T02:21:21.869Z,954.72
2016-07-30T02:22:33.024Z,954.69
2016-07-30T02:23:27.992Z,954.67
2016-07-30T02:24:28.353Z,954.68
2016-07-30T02:25:27.766Z,954.64
2016-07-30T02:26:23.525Z,954.70
2016-07-30T02:27:24.800Z,954.68
2016-07-30T02:28:34.176Z,954.69
2016-07-30T02:29:35.801Z,954.72
2016-07-30T02:30:28.454Z,954.73
2016-07-30T02:31:31.591Z,954.68
2016-07-30T02:32:36.768Z,954.64
2016-07-30T02:33:27.387Z,954.73
2016-07-30T02:34:32.078Z,954.76
2016-07-30T02:35:26.845Z,954.70
2016-07-30T02:36:27.184Z,954.72
2016-07-30T02:38:34.573Z,954.69
2016-07-30T02:39:19.874Z,954.73
2016-07-30T02:40:15.272Z,954.76
2016-07-30T02:41:38.166Z,954.74
2016-07-30T02:42:26.549Z,954.71
2016-07-30T02:43:27.821Z,954.72
2016-07-30T02:44:31.515Z,954.73
2016-07-30T02:45:26.183Z,954.72
2016-07-30T02:46:23.343Z,954.71
2016-07-30T02:47:28.226Z,954.71
2016-07-30T02:48:27.806Z,954.71
2016-07-30T02:49:33.234Z,954.71
2016-07-30T02:50:26.234Z,954.75
2016-07-30T02:51:27.535Z,954.72
2016-07-30T02:53:28.324Z,954.71
2016-07-30T02:54:34.257Z,954.67
2016-07-30T02:55:31.034Z,954.70
2016-07-30T02:56:26.779Z,954.77
2016-07-30T02:57:28.406Z,954.70
2016-07-30T02:58:29.853Z,954.75
2016-07-30T02:59:30.461Z,954.74
2016-07-30T03:00:27.758Z,954.77
2016-07-30T03:01:30.219Z,954.77
2016-07-30T03:02:33.526Z,954.78
2016-07-30T03:03:28.730Z,954.74
2016-07-30T03:04:28.480Z,954.81
2016-07-30T03:05:29.986Z,954.79
2016-07-30T03:06:28.053Z,954.77
2016-07-30T03:08:31.163Z,954.74
2016-07-30T03:09:36.298Z,954.75
2016-07-30T03:10:28.394Z,954.76
2016-07-30T03:11:27.684Z,954.72
2016-07-30T03:12:27.083Z,954.76
2016-07-30T03:13:34.055Z,954.72
2016-07-30T03:14:27.059Z,954.75
2016-07-30T03:15:29.257Z,954.74
2016-07-30T03:16:32.105Z,954.73
2016-07-30T03:17:17.673Z,954.70
2016-07-30T03:18:25.997Z,954.72
2016-07-30T03:19:32.118Z,954.72
2016-07-30T03:20:22.158Z,954.72
2016-07-30T03:21:27.859Z,954.70
2016-07-30T03:23:28.216Z,954.70
2016-07-30T03:24:33.759Z,954.72
2016-07-30T03:25:32.994Z,954.69
2016-07-30T03:26:24.556Z,954.68
2016-07-30T03:27:28.695Z,954.69
2016-07-30T03:28:28.722Z,954.70
2016-07-30T03:29:30.996Z,954.70
2016-07-30T03:30:27.594Z,954.68
2016-07-30T03:31:31.360Z,954.72
2016-07-30T03:32:24.040Z,954.71
2016-07-30T03:33:27.918Z,954.68
2016-07-30T03:34:32.101Z,954.71
2016-07-30T03:35:29.553Z,954.70
2016-07-30T03:36:27.224Z,954.70
2016-07-30T03:37:33.713Z,954.71
2016-07-30T03:38:21.437Z,954.70
2016-07-30T03:39:28.092Z,954.71
2016-07-30T03:40:26.333Z,954.68
2016-07-30T03:41:20.762Z,954.75
2016-07-30T03:42:29.293Z,954.72
2016-07-30T03:43:36.291Z,954.68
2016-07-30T03:44:32.306Z,954.69
2016-07-30T03:45:21.633Z,954.71
2016-07-30T03:46:28.603Z,954.74
2016-07-30T03:47:33.673Z,954.75
2016-07-30T03:48:32.289Z,954.76
2016-07-30T03:49:28.316Z,954.79
2016-07-30T03:50:27.964Z,954.79
2016-07-30T03:51:25.089Z,954.74
2016-07-30T03:52:31.687Z,954.78
2016-07-30T03:53:38.870Z,954.80
2016-07-30T03:54:17.377Z,954.80
2016-07-30T03:55:27.901Z,954.80
2016-07-30T03:56:15.215Z,954.81
2016-07-30T03:57:31.667Z,954.82
2016-07-30T03:58:31.182Z,954.80
2016-07-30T03:59:31.720Z,954.81
2016-07-30T04:00:27.746Z,954.83
2016-07-30T04:01:30.407Z,954.82
2016-07-30T04:02:26.492Z,954.76
2016-07-30T04:03:25.726Z,954.81
2016-07-30T04:04:27.285Z,954.89
2016-07-30T04:05:22.746Z,954.84
2016-07-30T04:06:26.481Z,954.87
2016-07-30T04:07:29.327Z,954.84
2016-07-30T04:08:32.389Z,954.81
2016-07-30T04:09:28.199Z,954.83
2016-07-30T04:10:29.931Z,954.83
2016-07-30T04:11:32.459Z,954.83
2016-07-30T04:12:25.017Z,954.82
2016-07-30T04:13:27.207Z,954.80
2016-07-30T04:14:33.286Z,954.82
2016-07-30T04:15:28.117Z,954.80
2016-07-30T04:16:26.783Z,954.79
2016-07-30T04:17:38.127Z,954.79
2016-07-30T04:18:21.639Z,954.78
2016-07-30T04:19:27.223Z,954.81
2016-07-30T04:20:52.928Z,954.77
2016-07-30T04:21:36.320Z,954.83
2016-07-30T04:22:24.722Z,954.80
2016-07-30T04:23:30.302Z,954.82
2016-07-30T04:24:27.672Z,954.80
2016-07-30T04:25:26.155Z,954.75
2016-07-30T04:26:15.998Z,954.78
2016-07-30T04:27:19.301Z,954.77
2016-07-30T04:28:27.884Z,954.78
2016-07-30T04:29:26.359Z,954.75
2016-07-30T04:30:36.252Z,954.74
2016-07-30T04:31:27.013Z,954.75
2016-07-30T04:32:24.322Z,954.78
2016-07-30T04:33:27.922Z,954.78
2016-07-30T04:34:37.520Z,954.76
2016-07-30T04:35:14.607Z,954.78
2016-07-30T04:36:32.765Z,954.83
2016-07-30T04:37:27.915Z,954.77
2016-07-30T04:38:28.997Z,954.83
2016-07-30T04:39:27.567Z,954.81
2016-07-30T04:40:33.043Z,954.80
2016-07-30T04:41:28.886Z,954.85
2016-07-30T04:42:31.722Z,954.91
2016-07-30T04:43:36.935Z,954.85
2016-07-30T04:44:30.098Z,954.88
2016-07-30T04:45:20.618Z,954.88
2016-07-30T04:46:29.545Z,954.83
2016-07-30T04:47:30.194Z,954.89
2016-07-30T04:48:32.233Z,954.89
2016-07-30T04:49:29.865Z,954.89
2016-07-30T04:50:28.520Z,954.89
2016-07-30T04:51:27.437Z,954.92
2016-07-30T04:52:36.528Z,954.93
2016-07-30T04:53:32.605Z,954.95
2016-07-30T04:54:26.986Z,954.97
2016-07-30T04:55:26.688Z,954.94
2016-07-30T04:56:30.926Z,954.94
2016-07-30T04:57:31.852Z,954.93
2016-07-30T04:58:32.501Z,954.94
2016-07-30T04:59:32.955Z,954.97
2016-07-30T05:00:32.843Z,954.96
2016-07-30T05:01:44.883Z,954.94
2016-07-30T05:02:32.280Z,954.98
2016-07-30T05:03:21.077Z,954.97
2016-07-30T05:04:28.207Z,954.96
2016-07-30T05:05:31.498Z,954.96
2016-07-30T05:06:32.119Z,954.93
2016-07-30T05:07:27.768Z,954.94
2016-07-30T05:08:35.475Z,954.91
2016-07-30T05:09:32.958Z,954.93
2016-07-30T05:10:31.967Z,954.94
2016-07-30T05:11:27.370Z,954.91
2016-07-30T05:12:27.706Z,954.92
2016-07-30T05:13:27.927Z,954.95
2016-07-30T05:14:38.116Z,954.94
2016-07-30T05:15:31.123Z,954.90
2016-07-30T05:16:24.417Z,954.93
2016-07-30T05:17:30.906Z,954.97
2016-07-30T05:18:37.766Z,954.97
2016-07-30T05:19:31.476Z,954.98
2016-07-30T05:20:27.787Z,954.99
2016-07-30T05:21:27.618Z,954.99
2016-07-30T05:22:28.736Z,955.02
2016-07-30T05:23:25.647Z,955.05
2016-07-30T05:24:14.185Z,955.06
2016-07-30T05:25:33.027Z,955.02
2016-07-30T05:26:27.915Z,955.01
2016-07-30T05:27:23.066Z,954.99
2016-07-30T05:28:28.671Z,955.01
2016-07-30T05:29:29.128Z,955.01
2016-07-30T05:30:28.024Z,955.00
2016-07-30T05:31:27.790Z,954.98
2016-07-30T05:32:28.718Z,955.02
2016-07-30T05:33:32.108Z,954.97
2016-07-30T05:34:28.215Z,954.98
2016-07-30T05:35:28.487Z,954.96
2016-07-30T05:36:23.564Z,954.99
2016-07-30T05:37:26.326Z,954.98
2016-07-30T05:38:31.648Z,954.95
2016-07-30T05:39:22.599Z,954.92
2016-07-30T05:40:33.148Z,954.94
2016-07-30T05:41:27.143Z,954.96
2016-07-30T05:42:28.740Z,954.97
2016-07-30T05:43:27.547Z,955.03
2016-07-30T05:44:32.727Z,955.01
2016-07-30T05:45:26.542Z,955.00
2016-07-30T05:46:17.358Z,954.99
2016-07-30T05:47:31.603Z,955.03
2016-07-30T05:48:26.334Z,954.99
2016-07-30T05:49:29.755Z,955.06
2016-07-30T05:50:37.873Z,955.05
2016-07-30T05:51:26.462Z,954.99
2016-07-30T05:52:25.904Z,954.99
2016-07-30T05:54:29.808Z,954.99
2016-07-30T05:55:22.108Z,954.96
2016-07-30T05:56:33.800Z,954.98
2016-07-30T05:57:30.769Z,954.95
2016-07-30T05:58:13.381Z,955.01
2016-07-30T05:59:27.977Z,954.93
2016-07-30T06:00:33.608Z,954.93
2016-07-30T06:01:31.725Z,954.92
2016-07-30T06:02:15.525Z,954.89
2016-07-30T06:03:16.516Z,954.94
2016-07-30T06:04:29.361Z,954.89
2016-07-30T06:05:28.536Z,954.95
2016-07-30T06:06:33.003Z,954.92
2016-07-30T06:07:15.354Z,954.90
2016-07-30T06:08:33.365Z,954.93
2016-07-30T06:09:16.361Z,954.91
2016-07-30T06:10:27.074Z,954.92
2016-07-30T06:11:29.975Z,954.93
2016-07-30T06:12:26.821Z,954.91
2016-07-30T06:13:38.466Z,954.96
2016-07-30T06:14:27.251Z,954.95
2016-07-30T06:15:29.023Z,954.95
2016-07-30T06:16:19.361Z,954.98
2016-07-30T06:17:33.400Z,955.00
2016-07-30T06:18:16.412Z,955.02
2016-07-30T06:19:29.034Z,954.99
2016-07-30T06:20:32.627Z,955.01
2016-07-30T06:21:13.649Z,955.01
2016-07-30T06:22:35.006Z,955.03
2016-07-30T06:23:13.839Z,955.03
2016-07-30T06:24:32.581Z,955.02
2016-07-30T06:25:13.517Z,955.02
2016-07-30T06:26:28.946Z,955.03
2016-07-30T06:27:16.171Z,955.06
2016-07-30T06:28:44.310Z,955.06
2016-07-30T06:29:31.656Z,955.06
2016-07-30T06:30:21.053Z,955.06
2016-07-30T06:31:45.049Z,955.04
2016-07-30T06:32:12.747Z,955.00
2016-07-30T06:33:28.183Z,955.03
2016-07-30T06:34:32.575Z,955.02
2016-07-30T06:35:33.951Z,955.05
2016-07-30T06:36:35.625Z,955.03
2016-07-30T06:37:37.115Z,955.04
2016-07-30T06:38:13.125Z,955.03
2016-07-30T06:39:34.548Z,955.02
2016-07-30T06:40:28.089Z,954.98
2016-07-30T06:41:32.596Z,954.99
2016-07-30T06:42:33.636Z,954.97
2016-07-30T06:43:22.367Z,954.96
2016-07-30T06:44:32.638Z,954.93
2016-07-30T06:45:32.726Z,954.95
2016-07-30T06:46:33.836Z,954.97
2016-07-30T06:47:30.222Z,954.97
2016-07-30T06:48:39.041Z,954.96
2016-07-30T06:49:38.006Z,955.00
2016-07-30T06:50:33.473Z,954.99
2016-07-30T06:51:28.069Z,954.99
2016-07-30T06:52:12.816Z,954.99
2016-07-30T06:53:14.949Z,954.96
2016-07-30T06:54:34.505Z,954.94
2016-07-30T06:55:23.400Z,954.94
2016-07-30T06:56:12.601Z,954.91
2016-07-30T06:57:26.323Z,954.89
2016-07-30T06:58:14.071Z,954.93
2016-07-30T06:59:26.235Z,954.89
2016-07-30T07:00:38.288Z,954.91
2016-07-30T07:01:13.801Z,954.91
2016-07-30T07:02:27.631Z,954.88
2016-07-30T07:03:32.632Z,954.93
2016-07-30T07:04:36.281Z,954.84
2016-07-30T07:05:27.609Z,954.89
2016-07-30T07:06:19.897Z,954.85
2016-07-30T07:07:34.569Z,954.86
2016-07-30T07:09:31.317Z,954.89
2016-07-30T07:10:23.815Z,954.89
2016-07-30T07:11:27.867Z,954.86
2016-07-30T07:12:27.285Z,954.87
2016-07-30T07:13:36.503Z,954.87
2016-07-30T07:14:25.800Z,954.86
2016-07-30T07:15:13.121Z,954.85
2016-07-30T07:16:27.423Z,954.84
2016-07-30T07:17:29.129Z,954.85
2016-07-30T07:18:29.267Z,954.81
2016-07-30T07:19:34.484Z,954.85
2016-07-30T07:20:13.282Z,954.83
2016-07-30T07:21:28.633Z,954.85
2016-07-30T07:22:31.602Z,954.85
2016-07-30T07:23:12.872Z,954.82
2016-07-30T07:24:41.249Z,954.79
2016-07-30T07:25:19.322Z,954.79
2016-07-30T07:26:27.923Z,954.75
2016-07-30T07:27:28.278Z,954.75
2016-07-30T07:28:28.759Z,954.77
2016-07-30T07:29:31.191Z,954.76
2016-07-30T07:30:13.968Z,954.78
2016-07-30T07:31:13.416Z,954.73
2016-07-30T07:32:36.265Z,954.74
2016-07-30T07:33:33.179Z,954.73
2016-07-30T07:34:28.189Z,954.73
2016-07-30T07:35:26.604Z,954.75
2016-07-30T07:36:19.765Z,954.72
2016-07-30T07:37:29.823Z,954.71
2016-07-30T07:39:31.920Z,954.71
2016-07-30T07:40:29.477Z,954.76
2016-07-30T07:41:33.735Z,954.75
2016-07-30T07:42:34.489Z,954.73
2016-07-30T07:43:33.640Z,954.77
2016-07-30T07:44:31.228Z,954.74
2016-07-30T07:45:33.764Z,954.76
2016-07-30T07:46:27.024Z,954.73
2016-07-30T07:47:28.467Z,954.74
2016-07-30T07:48:12.724Z,954.78
2016-07-30T07:49:38.013Z,954.78
2016-07-30T07:50:37.547Z,954.77
2016-07-30T07:51:28.883Z,954.81
2016-07-30T07:52:09.626Z,954.79
2016-07-30T07:53:26.929Z,954.80
2016-07-30T07:54:32.702Z,954.74
2016-07-30T07:55:32.658Z,954.74
2016-07-30T07:56:14.371Z,954.78
2016-07-30T07:57:34.024Z,954.79
2016-07-30T07:58:15.337Z,954.79
2016-07-30T07:59:26.065Z,954.78
2016-07-30T08:00:32.500Z,954.80
2016-07-30T08:01:32.712Z,954.81
2016-07-30T08:02:31.476Z,954.79
2016-07-30T08:03:29.049Z,954.82
2016-07-30T08:04:32.969Z,954.74
2016-07-30T08:05:27.991Z,954.78
2016-07-30T08:06:15.319Z,954.79
2016-07-30T08:07:30.597Z,954.77
2016-07-30T08:08:34.258Z,954.75
2016-07-30T08:09:28.222Z,954.76
2016-07-30T08:10:37.866Z,954.76
2016-07-30T08:11:33.739Z,954.73
2016-07-30T08:12:15.215Z,954.74
2016-07-30T08:13:12.333Z,954.76
2016-07-30T08:14:34.141Z,954.73
2016-07-30T08:15:19.954Z,954.74
2016-07-30T08:16:34.360Z,954.74
2016-07-30T08:17:27.041Z,954.72
2016-07-30T08:18:34.275Z,954.70
2016-07-30T08:19:16.086Z,954.68
2016-07-30T08:20:33.080Z,954.60
2016-07-30T08:21:28.893Z,954.67
2016-07-30T08:22:33.002Z,954.67
2016-07-30T08:23:32.679Z,954.71
2016-07-30T08:24:26.169Z,954.71
2016-07-30T08:25:29.394Z,954.70
2016-07-30T08:26:28.667Z,954.72
2016-07-30T08:27:46.038Z,954.68
2016-07-30T08:28:27.959Z,954.69
2016-07-30T08:29:28.680Z,954.69
2016-07-30T08:30:32.098Z,954.68
2016-07-30T08:31:33.740Z,954.66
2016-07-30T08:32:13.478Z,954.70
2016-07-30T08:33:31.337Z,954.68
2016-07-30T08:34:31.112Z,954.69
2016-07-30T08:35:32.368Z,954.67
2016-07-30T08:36:28.180Z,954.63
2016-07-30T08:37:12.653Z,954.61
2016-07-30T08:38:39.330Z,954.62
2016-07-30T08:39:37.809Z,954.57
2016-07-30T08:40:34.022Z,954.58
2016-07-30T08:41:11.730Z,954.56
2016-07-30T08:42:15.737Z,954.55
2016-07-30T08:43:31.255Z,954.53
2016-07-30T08:44:25.253Z,954.52
2016-07-30T08:45:31.840Z,954.45
2016-07-30T08:46:28.148Z,954.45
2016-07-30T08:47:38.660Z,954.49
2016-07-30T08:48:10.990Z,954.51
2016-07-30T08:49:15.207Z,954.44
2016-07-30T08:50:18.398Z,954.46
2016-07-30T08:51:31.964Z,954.48
2016-07-30T08:52:13.161Z,954.46
2016-07-30T08:53:13.102Z,954.47
2016-07-30T08:54:25.229Z,954.47
2016-07-30T08:55:13.084Z,954.46
2016-07-30T08:56:34.589Z,954.46
2016-07-30T08:57:29.144Z,954.43
2016-07-30T08:58:12.813Z,954.43
2016-07-30T08:59:34.200Z,954.41
2016-07-30T09:00:25.491Z,954.47
2016-07-30T09:01:20.079Z,954.47
2016-07-30T09:02:27.463Z,954.48
2016-07-30T09:03:16.460Z,954.43
2016-07-30T09:04:33.382Z,954.43
2016-07-30T09:05:25.593Z,954.43
2016-07-30T09:06:27.056Z,954.44
2016-07-30T09:07:38.864Z,954.42
2016-07-30T09:08:13.026Z,954.42
2016-07-30T09:09:27.232Z,954.47
2016-07-30T09:10:16.409Z,954.45
2016-07-30T09:11:29.773Z,954.47
2016-07-30T09:12:34.734Z,954.42
2016-07-30T09:13:20.140Z,954.45
2016-07-30T09:14:20.524Z,954.44
2016-07-30T09:15:30.741Z,954.40
2016-07-30T09:16:29.764Z,954.42
2016-07-30T09:17:31.021Z,954.37
2016-07-30T09:18:13.868Z,954.37
2016-07-30T09:19:15.574Z,954.35
2016-07-30T09:20:12.987Z,954.36
2016-07-30T09:21:12.866Z,954.31
2016-07-30T09:22:14.510Z,954.34
2016-07-30T09:23:14.510Z,954.34
2016-07-30T09:25:14.615Z,954.32
2016-07-30T09:26:11.544Z,954.31
2016-07-30T09:27:13.370Z,954.29
2016-07-30T09:28:12.564Z,954.28
2016-07-30T09:29:13.445Z,954.27
2016-07-30T09:30:15.564Z,954.27
2016-07-30T09:31:12.728Z,954.23
2016-07-30T09:32:13.966Z,954.26
2016-07-30T09:33:12.408Z,954.24
2016-07-30T09:34:13.317Z,954.23
2016-07-30T09:35:19.125Z,954.22
2016-07-30T09:36:15.548Z,954.22
2016-07-30T09:37:12.784Z,954.24
2016-07-30T09:38:12.663Z,954.21
2016-07-30T09:40:15.631Z,954.26
2016-07-30T09:41:16.321Z,954.18
2016-07-30T09:42:12.760Z,954.25
2016-07-30T09:43:26.416Z,954.20
2016-07-30T09:44:32.829Z,954.23
2016-07-30T09:45:34.463Z,954.21
2016-07-30T09:46:20.416Z,954.20
2016-07-30T09:47:30.625Z,954.15
2016-07-30T09:48:28.051Z,954.19
2016-07-30T09:49:13.559Z,954.19
2016-07-30T09:50:32.361Z,954.20
2016-07-30T09:51:12.023Z,954.19
2016-07-30T09:52:33.339Z,954.19
2016-07-30T09:53:32.880Z,954.18
2016-07-30T09:54:28.460Z,954.16
2016-07-30T09:55:28.063Z,954.22
2016-07-30T09:56:13.548Z,954.21
2016-07-30T09:57:12.550Z,954.20
2016-07-30T09:58:12.855Z,954.19
2016-07-30T09:59:14.215Z,954.16
2016-07-30T10:00:27.552Z,954.15
2016-07-30T10:01:21.514Z,954.13
2016-07-30T10:02:24.679Z,954.12
2016-07-30T10:03:22.386Z,954.06
2016-07-30T10:04:28.117Z,954.06
2016-07-30T10:05:20.200Z,954.06
2016-07-30T10:06:11.712Z,954.07
2016-07-30T10:07:12.960Z,954.08
2016-07-30T10:08:33.256Z,954.07
2016-07-30T10:10:13.515Z,954.01
2016-07-30T10:11:21.029Z,954.03
2016-07-30T10:12:17.978Z,954.04
2016-07-30T10:13:37.782Z,954.03
2016-07-30T10:14:29.072Z,954.06
2016-07-30T10:15:37.432Z,954.02
2016-07-30T10:16:11.946Z,953.99
2016-07-30T10:17:25.938Z,953.95
2016-07-30T10:18:17.321Z,954.01
2016-07-30T10:19:20.310Z,953.99
2016-07-30T10:20:26.279Z,953.99
2016-07-30T10:21:29.307Z,953.97
2016-07-30T10:22:32.091Z,953.96
2016-07-30T10:23:12.078Z,953.97
2016-07-30T10:24:13.931Z,953.97
2016-07-30T10:25:18.430Z,953.95
2016-07-30T10:26:32.570Z,953.93
2016-07-30T10:27:35.774Z,953.94
2016-07-30T10:28:16.648Z,953.94
2016-07-30T10:29:34.775Z,953.94
2016-07-30T10:30:36.490Z,953.90
2016-07-30T10:31:14.758Z,953.92
2016-07-30T10:32:21.003Z,953.90
2016-07-30T10:33:27.164Z,953.87
2016-07-30T10:34:13.187Z,953.87
2016-07-30T10:35:28.399Z,953.86
2016-07-30T10:36:37.751Z,953.94
2016-07-30T10:37:22.006Z,953.88
2016-07-30T10:38:14.268Z,953.91
2016-07-30T10:39:15.510Z,953.91
2016-07-30T10:40:29.037Z,953.86
2016-07-30T10:41:28.228Z,953.89
2016-07-30T10:42:21.983Z,953.86
2016-07-30T10:43:25.057Z,953.81
2016-07-30T10:44:26.250Z,953.83
2016-07-30T10:45:16.052Z,953.87
2016-07-30T10:46:17.050Z,953.84
2016-07-30T10:47:12.386Z,953.85
2016-07-30T10:48:29.640Z,953.80
2016-07-30T10:49:29.367Z,953.83
2016-07-30T10:50:27.239Z,953.82
2016-07-30T10:51:21.991Z,953.78
2016-07-30T10:52:27.930Z,953.78
2016-07-30T10:53:15.362Z,953.78
2016-07-30T10:54:14.647Z,953.78
2016-07-30T10:55:21.268Z,953.78
2016-07-30T10:56:29.707Z,953.78
2016-07-30T10:57:32.719Z,953.80
2016-07-30T10:58:28.404Z,953.76
2016-07-30T10:59:32.841Z,953.80
2016-07-30T11:00:32.587Z,953.77
2016-07-30T11:01:14.233Z,953.73
2016-07-30T11:02:14.204Z,953.77
2016-07-30T11:03:30.987Z,953.75
2016-07-30T11:04:14.325Z,953.76
2016-07-30T11:05:12.452Z,953.72
2016-07-30T11:06:26.990Z,953.73
2016-07-30T11:07:37.277Z,953.72
2016-07-30T11:08:20.452Z,953.75
2016-07-30T11:09:18.701Z,953.70
2016-07-30T11:10:32.397Z,953.68
2016-07-30T11:11:33.150Z,953.67
2016-07-30T11:12:13.612Z,953.70
2016-07-30T11:13:27.679Z,953.68
2016-07-30T11:14:21.598Z,953.68
2016-07-30T11:15:35.770Z,953.68
2016-07-30T11:16:31.752Z,953.65
2016-07-30T11:17:20.295Z,953.62
2016-07-30T11:18:27.591Z,953.61
2016-07-30T11:19:33.048Z,953.59
2016-07-30T11:20:14.314Z,953.61
2016-07-30T11:21:28.198Z,953.63
2016-07-30T11:22:27.519Z,953.59
2016-07-30T11:23:12.584Z,953.63
2016-07-30T11:24:14.777Z,953.55
2016-07-30T11:25:30.358Z,953.58
2016-07-30T11:26:26.219Z,953.55
2016-07-30T11:27:29.729Z,953.53
2016-07-30T11:28:15.171Z,953.53
2016-07-30T11:29:14.359Z,953.53
2016-07-30T11:30:38.926Z,953.52
2016-07-30T11:31:19.057Z,953.51
2016-07-30T11:32:13.122Z,953.49
2016-07-30T11:33:30.919Z,953.51
2016-07-30T11:34:32.840Z,953.53
2016-07-30T11:35:10.542Z,953.53
2016-07-30T11:36:12.523Z,953.52
2016-07-30T11:37:33.540Z,953.49
2016-07-30T11:38:23.758Z,953.58
2016-07-30T11:40:12.469Z,953.48
2016-07-30T11:41:14.418Z,953.46
2016-07-30T11:42:18.686Z,953.45
2016-07-30T11:43:28.277Z,953.37
2016-07-30T11:44:14.162Z,953.37
2016-07-30T11:45:15.501Z,953.37
2016-07-30T11:46:32.908Z,953.38
2016-07-30T11:47:30.842Z,953.38
2016-07-30T11:48:21.099Z,953.39
2016-07-30T11:49:36.623Z,953.38
2016-07-30T11:50:33.190Z,953.31
2016-07-30T11:51:25.732Z,953.39
2016-07-30T11:52:28.521Z,953.34
2016-07-30T11:53:32.977Z,953.33
2016-07-30T11:54:13.296Z,953.32
2016-07-30T11:55:22.329Z,953.26
2016-07-30T11:56:19.673Z,953.28
2016-07-30T11:57:13.165Z,953.27
2016-07-30T11:58:25.780Z,953.27
2016-07-30T11:59:28.129Z,953.35
2016-07-30T12:00:27.295Z,953.29
2016-07-30T12:01:27.628Z,953.33
2016-07-30T12:02:31.990Z,953.30
2016-07-30T12:03:13.259Z,953.25
2016-07-30T12:04:27.049Z,953.27
2016-07-30T12:05:27.694Z,953.28
2016-07-30T12:06:16.315Z,953.24
2016-07-30T12:07:17.028Z,953.29
2016-07-30T12:08:25.420Z,953.29
2016-07-30T12:09:26.805Z,953.28
2016-07-30T12:10:25.871Z,953.28
2016-07-30T12:11:29.593Z,953.32
2016-07-30T12:12:27.134Z,953.32
2016-07-30T12:13:32.067Z,953.27
2016-07-30T12:14:27.876Z,953.30
2016-07-30T12:15:14.159Z,953.22
2016-07-30T12:16:12.681Z,953.24
2016-07-30T12:17:34.380Z,953.20
2016-07-30T12:18:28.739Z,953.20
2016-07-30T12:19:32.588Z,953.21
2016-07-30T12:20:13.526Z,953.21
2016-07-30T12:21:28.341Z,953.18
2016-07-30T12:22:27.767Z,953.22
2016-07-30T12:23:37.816Z,953.19
2016-07-30T12:24:17.664Z,953.16
2016-07-30T12:25:28.938Z,953.17
2016-07-30T12:26:27.035Z,953.16
2016-07-30T12:27:28.908Z,953.16
2016-07-30T12:28:27.035Z,953.14
2016-07-30T12:29:13.421Z,953.18
2016-07-30T12:30:20.569Z,953.12
2016-07-30T12:31:27.735Z,953.13
2016-07-30T12:32:15.469Z,953.10
2016-07-30T12:33:13.007Z,953.07
2016-07-30T12:34:12.056Z,953.15
2016-07-30T12:35:12.857Z,953.13
2016-07-30T12:36:21.759Z,953.06
2016-07-30T12:37:17.183Z,953.12
2016-07-30T12:38:27.027Z,953.10
2016-07-30T12:39:22.428Z,953.16
2016-07-30T12:40:27.802Z,953.15