createdAt,value
2022-12-08T00:00:35.998Z,14.20
2022-12-08T00:03:04.038Z,14.20
2022-12-08T00:05:49.791Z,14.20
2022-12-08T00:08:35.219Z,14.20
2022-12-08T00:11:03.124Z,14.10
2022-12-08T00:13:32.512Z,14.10
2022-12-08T00:16:01.546Z,14.10
2022-12-08T00:18:29.608Z,14.10
2022-12-08T00:20:58.140Z,14.10
2022-12-08T00:23:26.020Z,14.10
2022-12-08T00:25:54.025Z,14.10
2022-12-08T00:28:21.876Z,14.10
2022-12-08T00:30:51.657Z,14.10
2022-12-08T00:33:19.601Z,14.10
2022-12-08T00:35:47.597Z,14.10
2022-12-08T00:38:15.538Z,14.10
2022-12-08T00:40:45.472Z,14.10
2022-12-08T00:43:13.496Z,14.10
2022-12-08T00:45:41.345Z,14.10
2022-12-08T00:48:11.110Z,14.10
2022-12-08T00:50:38.993Z,14.10
2022-12-08T00:53:07.310Z,14.10
2022-12-08T00:55:35.085Z,14.10
2022-12-08T00:58:03.288Z,14.10
2022-12-08T01:00:31.345Z,14.10
2022-12-08T01:02:59.283Z,14.10
2022-12-08T01:05:28.697Z,14.10
2022-12-08T01:07:57.073Z,14.10
2022-12-08T01:10:25.079Z,14.10
2022-12-08T01:12:52.963Z,14.10
2022-12-08T01:15:21.137Z,14.00
2022-12-08T01:17:49.732Z,14.00
2022-12-08T01:20:17.733Z,14.10
2022-12-08T01:22:47.377Z,14.10
2022-12-08T01:25:15.343Z,14.10
2022-12-08T01:27:43.194Z,14.10
2022-12-08T01:30:13.303Z,14.10
2022-12-08T01:32:41.076Z,14.00
2022-12-08T01:35:09.676Z,14.10
2022-12-08T01:37:37.636Z,14.10
2022-12-08T01:40:08.695Z,14.10
2022-12-08T01:42:38.285Z,14.10
2022-12-08T01:45:19.215Z,14.00
2022-12-08T01:47:48.402Z,14.00
2022-12-08T01:50:16.418Z,14.00
2022-12-08T01:52:45.662Z,14.00
2022-12-08T01:55:16.902Z,14.10
2022-12-08T01:57:46.338Z,14.10
2022-12-08T02:00:15.881Z,14.00
2022-12-08T02:02:50.145Z,14.00
2022-12-08T02:05:18.726Z,14.00
2022-12-08T02:07:47.029Z,14.00
2022-12-08T02:10:18.765Z,14.00
2022-12-08T02:12:46.496Z,14.00
2022-12-08T02:15:14.804Z,14.10
2022-12-08T02:17:51.634Z,14.00
2022-12-08T02:20:49.724Z,14.10
2022-12-08T02:26:44.012Z,14.10
2022-12-08T02:29:43.616Z,14.10
2022-12-08T02:32:31.583Z,14.10
2022-12-08T02:35:01.529Z,14.10
2022-12-08T02:37:31.162Z,14.00
2022-12-08T02:40:21.140Z,14.00
2022-12-08T02:43:14.592Z,14.00
2022-12-08T02:45:44.684Z,14.00
2022-12-08T02:48:13.281Z,14.00
2022-12-08T02:50:42.426Z,14.00
2022-12-08T02:55:42.976Z,14.10
2022-12-08T02:58:36.239Z,14.00
2022-12-08T03:01:15.680Z,14.10
2022-12-08T03:03:47.286Z,14.00
2022-12-08T03:06:21.673Z,14.00
2022-12-08T03:08:51.822Z,14.00
2022-12-08T03:11:21.349Z,14.00
2022-12-08T03:13:52.078Z,14.00
2022-12-08T03:16:22.712Z,14.00
2022-12-08T03:18:52.752Z,14.00
2022-12-08T03:21:22.081Z,14.00
2022-12-08T03:23:51.895Z,14.00
2022-12-08T03:26:20.884Z,14.00
2022-12-08T03:28:48.851Z,14.00
2022-12-08T03:31:17.037Z,14.00
2022-12-08T03:33:46.220Z,14.00
2022-12-08T03:36:14.076Z,14.00
2022-12-08T03:38:45.323Z,14.00
2022-12-08T03:41:19.409Z,14.00
2022-12-08T03:43:47.848Z,14.00
2022-12-08T03:46:16.159Z,14.00
2022-12-08T03:48:44.219Z,13.90
2022-12-08T03:51:12.200Z,14.00
2022-12-08T03:53:45.353Z,14.00
2022-12-08T03:56:23.533Z,14.00
2022-12-08T03:58:51.288Z,14.00
2022-12-08T04:01:19.158Z,14.00
2022-12-08T04:03:46.976Z,14.00
2022-12-08T04:06:15.058Z,14.00
2022-12-08T04:08:43.495Z,14.00
2022-12-08T04:11:11.503Z,14.00
2022-12-08T04:13:41.195Z,14.00
2022-12-08T04:16:09.281Z,13.90
2022-12-08T04:18:37.057Z,14.00
2022-12-08T04:21:05.043Z,14.00
2022-12-08T04:23:32.915Z,14.00
2022-12-08T04:26:00.789Z,13.90
2022-12-08T04:28:29.972Z,14.00
2022-12-08T04:30:59.435Z,13.90
2022-12-08T04:33:27.937Z,14.00
2022-12-08T04:35:55.704Z,14.00
2022-12-08T04:38:24.696Z,13.90
2022-12-08T04:40:52.672Z,13.90
2022-12-08T04:43:20.947Z,13.90
2022-12-08T04:45:48.816Z,14.00
2022-12-08T04:48:18.059Z,13.90
2022-12-08T04:50:46.599Z,13.90
2022-12-08T04:53:14.950Z,13.90
2022-12-08T04:55:44.320Z,13.90
2022-12-08T04:58:13.673Z,13.90
2022-12-08T05:00:42.293Z,13.90
2022-12-08T05:03:10.329Z,13.90
2022-12-08T05:05:40.577Z,13.90
2022-12-08T05:08:08.907Z,13.90
2022-12-08T05:10:36.825Z,13.90
2022-12-08T05:13:04.652Z,13.90
2022-12-08T05:15:32.995Z,13.90
2022-12-08T05:18:01.023Z,13.90
2022-12-08T05:20:29.038Z,13.90
2022-12-08T05:22:59.728Z,13.90
2022-12-08T05:25:27.687Z,13.90
2022-12-08T05:28:11.642Z,13.90
2022-12-08T05:30:43.914Z,13.90
2022-12-08T05:33:12.238Z,13.80
2022-12-08T05:35:40.163Z,13.80
2022-12-08T05:38:09.968Z,13.90
2022-12-08T05:40:38.836Z,13.90
2022-12-08T05:43:07.004Z,13.90
2022-12-08T05:45:35.160Z,13.80
2022-12-08T05:48:03.516Z,13.90
2022-12-08T05:50:31.327Z,13.90
2022-12-08T05:52:59.304Z,13.90
2022-12-08T05:55:28.872Z,13.90
2022-12-08T05:57:56.896Z,13.90
2022-12-08T06:00:24.856Z,13.90
2022-12-08T06:02:52.696Z,13.90
2022-12-08T06:05:21.046Z,13.90
2022-12-08T06:07:48.847Z,13.90
2022-12-08T06:10:17.294Z,13.90
2022-12-08T06:12:46.554Z,13.90
2022-12-08T06:15:14.343Z,13.80
2022-12-08T06:17:42.095Z,13.90
2022-12-08T06:20:10.279Z,13.80
2022-12-08T06:22:38.030Z,13.80
2022-12-08T06:25:09.860Z,13.80
2022-12-08T06:27:38.262Z,13.80
2022-12-08T06:30:08.992Z,13.80
2022-12-08T06:32:37.399Z,13.80
2022-12-08T06:35:06.026Z,13.80
2022-12-08T06:37:33.771Z,13.80
2022-12-08T06:40:02.252Z,13.80
2022-12-08T06:42:46.514Z,13.80
2022-12-08T06:45:17.471Z,13.80
2022-12-08T06:47:45.399Z,13.80
2022-12-08T06:50:13.628Z,13.80
2022-12-08T06:52:54.183Z,13.80
2022-12-08T06:55:57.229Z,13.70
2022-12-08T06:58:14.602Z,13.70
2022-12-08T07:00:44.219Z,13.70
2022-12-08T07:03:13.063Z,13.70
2022-12-08T07:05:40.985Z,13.70
2022-12-08T07:08:09.905Z,13.70
2022-12-08T07:10:37.868Z,13.70
2022-12-08T07:13:06.064Z,13.70
2022-12-08T07:15:33.885Z,13.70
2022-12-08T07:18:03.643Z,13.70
2022-12-08T07:20:31.617Z,13.70
2022-12-08T07:22:59.340Z,13.70
2022-12-08T07:25:28.057Z,13.70
2022-12-08T07:27:55.854Z,13.60
2022-12-08T07:30:24.077Z,13.70
2022-12-08T07:32:51.924Z,13.60
2022-12-08T07:35:22.839Z,13.60
2022-12-08T07:37:50.944Z,13.60
2022-12-08T07:40:18.848Z,13.70
2022-12-08T07:42:46.655Z,13.60
2022-12-08T07:45:14.882Z,13.60
2022-12-08T07:47:42.915Z,13.60
2022-12-08T07:50:11.103Z,13.60
2022-12-08T07:52:40.486Z,13.60
2022-12-08T07:55:11.742Z,13.60
2022-12-08T07:57:39.676Z,13.60
2022-12-08T08:00:08.996Z,13.70
2022-12-08T08:02:37.083Z,13.60
2022-12-08T08:05:05.611Z,13.60
2022-12-08T08:07:33.706Z,13.70
2022-12-08T08:10:03.763Z,13.60
2022-12-08T08:12:32.802Z,13.60
2022-12-08T08:15:01.196Z,13.60
2022-12-08T08:17:29.823Z,13.60
2022-12-08T08:19:57.811Z,13.70
2022-12-08T08:22:26.617Z,13.70
2022-12-08T08:24:54.628Z,13.70
2022-12-08T08:27:25.156Z,13.60
2022-12-08T08:29:53.159Z,13.60
2022-12-08T08:32:22.022Z,13.60
2022-12-08T08:34:50.011Z,13.60
2022-12-08T08:37:18.562Z,13.60
2022-12-08T08:39:46.644Z,13.60
2022-12-08T08:42:14.607Z,13.60
2022-12-08T08:44:43.933Z,13.60
2022-12-08T08:47:12.262Z,13.60
2022-12-08T08:49:40.267Z,13.60
2022-12-08T08:52:08.351Z,13.60
2022-12-08T08:54:36.661Z,13.60
2022-12-08T08:57:10.669Z,13.60
2022-12-08T08:59:38.643Z,13.60
2022-12-08T09:02:08.116Z,13.60
2022-12-08T09:04:36.065Z,13.60
2022-12-08T09:07:04.508Z,13.60
2022-12-08T09:09:32.363Z,13.60
2022-12-08T09:12:00.400Z,13.70
2022-12-08T09:14:28.782Z,13.70
2022-12-08T09:16:56.831Z,13.70
2022-12-08T09:19:26.171Z,13.70
2022-12-08T09:21:54.226Z,13.70
2022-12-08T09:24:23.631Z,13.80
2022-12-08T09:26:51.997Z,13.90
2022-12-08T09:29:20.588Z,14.00
2022-12-08T09:31:48.845Z,14.10
2022-12-08T09:34:17.361Z,14.20
2022-12-08T09:36:46.786Z,14.20
2022-12-08T09:39:15.393Z,14.40
2022-12-08T09:41:48.293Z,14.40
2022-12-08T09:44:39.097Z,14.40
2022-12-08T09:47:08.398Z,14.40
2022-12-08T09:49:38.383Z,14.60
2022-12-08T09:52:07.857Z,14.80
2022-12-08T09:54:36.148Z,15.00
2022-12-08T09:57:07.438Z,15.10
2022-12-08T09:59:35.788Z,15.30
2022-12-08T10:02:04.381Z,15.50
2022-12-08T10:04:32.975Z,15.80
2022-12-08T10:07:04.693Z,16.00
2022-12-08T10:09:38.761Z,16.10
2022-12-08T10:12:10.618Z,16.40
2022-12-08T10:14:40.563Z,16.50
2022-12-08T10:17:13.280Z,16.70
2022-12-08T10:19:41.794Z,16.80
2022-12-08T10:22:13.399Z,17.00
2022-12-08T10:24:45.366Z,17.10
2022-12-08T10:27:14.235Z,17.30
2022-12-08T10:29:42.197Z,17.40
2022-12-08T10:32:22.146Z,17.50
2022-12-08T10:35:00.529Z,17.60
2022-12-08T10:37:29.075Z,17.70
2022-12-08T10:40:07.523Z,17.70
2022-12-08T10:42:37.707Z,17.70
2022-12-08T10:45:25.646Z,17.70
2022-12-08T10:47:59.249Z,17.70
2022-12-08T10:50:31.517Z,17.70
2022-12-08T10:53:00.735Z,17.80
2022-12-08T10:55:30.317Z,17.80
2022-12-08T10:57:58.503Z,17.80
2022-12-08T11:00:28.117Z,17.80
2022-12-08T11:02:58.638Z,17.80
2022-12-08T11:05:30.577Z,17.70
2022-12-08T11:07:58.927Z,17.60
2022-12-08T11:10:37.015Z,17.50
2022-12-08T11:13:06.328Z,17.40
2022-12-08T11:15:37.239Z,17.30
2022-12-08T11:18:09.774Z,17.20
2022-12-08T11:20:41.771Z,17.20
2022-12-08T11:23:21.790Z,17.20
2022-12-08T11:25:51.445Z,17.20
2022-12-08T11:28:22.509Z,17.10
2022-12-08T11:30:54.383Z,17.10
2022-12-08T11:33:23.058Z,17.20
2022-12-08T11:35:54.133Z,17.20
2022-12-08T11:38:23.802Z,17.30
2022-12-08T11:40:54.284Z,17.20
2022-12-08T11:43:23.689Z,17.20
2022-12-08T11:45:53.702Z,17.30
2022-12-08T11:48:33.209Z,17.40
2022-12-08T11:51:02.332Z,17.40
2022-12-08T11:53:35.082Z,17.30
2022-12-08T11:56:06.563Z,17.30
2022-12-08T11:58:37.735Z,17.20
2022-12-08T12:01:05.771Z,17.20
2022-12-08T12:03:36.159Z,17.20
2022-12-08T12:06:53.228Z,17.40
2022-12-08T12:09:19.920Z,17.50
2022-12-08T12:12:17.049Z,17.90
2022-12-08T12:14:55.243Z,18.00
2022-12-08T12:17:31.638Z,18.00
2022-12-08T12:20:00.977Z,18.40
2022-12-08T12:22:28.952Z,18.80
2022-12-08T12:24:57.005Z,19.10
2022-12-08T12:27:28.750Z,19.10
2022-12-08T12:29:58.861Z,19.40
2022-12-08T12:32:26.776Z,19.80
2022-12-08T12:34:55.484Z,20.10
2022-12-08T12:37:23.789Z,20.40
2022-12-08T12:39:55.069Z,20.70
2022-12-08T12:42:41.958Z,20.90
2022-12-08T12:45:25.428Z,20.70
2022-12-08T12:47:56.843Z,20.60
2022-12-08T12:50:43.285Z,20.50
2022-12-08T12:53:47.451Z,20.60
2022-12-08T12:56:30.492Z,20.70
2022-12-08T12:58:59.768Z,20.80
2022-12-08T13:01:49.910Z,21.00
2022-12-08T13:04:17.979Z,20.90
2022-12-08T13:06:47.842Z,20.70
2022-12-08T13:09:21.365Z,20.90
2022-12-08T13:11:52.125Z,21.10
2022-12-08T13:14:36.544Z,21.40
2022-12-08T13:17:08.740Z,21.70
2022-12-08T13:19:40.169Z,21.80
2022-12-08T13:22:46.861Z,22.00
2022-12-08T13:25:48.581Z,22.10
2022-12-08T13:28:25.339Z,21.90
2022-12-08T13:30:55.353Z,21.80
2022-12-08T13:33:25.439Z,21.70
2022-12-08T13:35:57.893Z,21.60
2022-12-08T13:38:27.666Z,21.50
2022-12-08T13:40:56.067Z,21.40
2022-12-08T13:43:34.019Z,21.30
2022-12-08T13:50:30.710Z,20.90
2022-12-08T13:57:27.896Z,20.20
2022-12-08T13:59:55.873Z,20.10
2022-12-08T14:02:28.451Z,19.90
2022-12-08T14:07:44.641Z,19.60
2022-12-08T14:10:17.421Z,19.50
2022-12-08T14:12:46.620Z,19.50
2022-12-08T14:15:15.363Z,19.40
2022-12-08T14:17:52.645Z,19.40
2022-12-08T14:20:22.087Z,19.30
2022-12-08T14:22:50.616Z,19.20
2022-12-08T14:25:18.597Z,19.00
2022-12-08T14:27:47.205Z,18.90
2022-12-08T14:30:20.431Z,18.80
2022-12-08T14:32:50.419Z,18.70
2022-12-08T14:35:23.998Z,18.60
2022-12-08T14:37:53.043Z,18.50
2022-12-08T14:40:23.659Z,18.40
2022-12-08T14:42:53.344Z,18.30
2022-12-08T14:45:21.576Z,18.20
2022-12-08T14:47:51.393Z,18.10
2022-12-08T14:50:39.374Z,18.10
2022-12-08T14:53:12.764Z,18.00
2022-12-08T14:55:40.579Z,17.90
2022-12-08T14:58:11.637Z,17.80
2022-12-08T15:00:46.541Z,17.70
2022-12-08T15:03:16.795Z,17.70
2022-12-08T15:05:44.917Z,17.60
2022-12-08T15:08:13.723Z,17.50
2022-12-08T15:10:48.218Z,17.50
2022-12-08T15:13:23.379Z,17.40
2022-12-08T15:15:52.047Z,17.40
2022-12-08T15:18:22.583Z,17.30
2022-12-08T15:20:51.032Z,17.30
2022-12-08T15:23:24.533Z,17.20
2022-12-08T15:25:52.571Z,17.10
2022-12-08T15:28:25.208Z,17.10
2022-12-08T15:30:56.122Z,17.00
2022-12-08T15:33:25.329Z,17.00
2022-12-08T15:35:53.237Z,16.90
2022-12-08T15:38:23.658Z,16.80
2022-12-08T15:40:51.824Z,16.80
2022-12-08T15:43:19.920Z,16.70
2022-12-08T15:45:57.781Z,16.70
2022-12-08T15:48:29.113Z,16.60
2022-12-08T15:50:57.157Z,16.60
2022-12-08T15:53:25.099Z,16.50
2022-12-08T15:58:57.234Z,16.40
2022-12-08T16:01:25.970Z,16.40
2022-12-08T16:09:33.311Z,16.20
2022-12-08T16:12:19.074Z,16.20
2022-12-08T16:15:48.619Z,16.10
2022-12-08T16:17:34.969Z,16.10
2022-12-08T16:20:05.045Z,16.00
2022-12-08T16:25:22.676Z,16.00
2022-12-08T16:28:02.892Z,16.00
2022-12-08T16:30:33.680Z,15.90
2022-12-08T16:33:01.436Z,15.90
2022-12-08T16:35:30.977Z,15.90
2022-12-08T16:37:59.072Z,15.90
2022-12-08T16:40:27.120Z,15.80
2022-12-08T16:42:54.388Z,15.80
2022-12-08T16:45:23.649Z,15.70
2022-12-08T16:47:52.530Z,15.70
2022-12-08T16:50:21.766Z,15.70
2022-12-08T16:52:51.228Z,15.60
2022-12-08T16:55:20.108Z,15.60
2022-12-08T16:57:48.183Z,15.60
2022-12-08T17:00:18.673Z,15.50
2022-12-08T17:02:46.686Z,15.60
2022-12-08T17:05:16.056Z,15.50
2022-12-08T17:07:44.354Z,15.50
2022-12-08T17:10:15.208Z,15.50
2022-12-08T17:12:43.183Z,15.40
2022-12-08T17:15:13.515Z,15.40
2022-12-08T17:17:41.443Z,15.40
2022-12-08T17:20:12.848Z,15.30
2022-12-08T17:22:40.747Z,15.30
2022-12-08T17:25:09.483Z,15.30
2022-12-08T17:27:38.872Z,15.30
2022-12-08T17:30:08.634Z,15.30
2022-12-08T17:32:36.820Z,15.20
2022-12-08T17:35:05.676Z,15.20
2022-12-08T17:37:33.776Z,15.20
2022-12-08T17:40:02.044Z,15.10
2022-12-08T17:42:29.919Z,15.10
2022-12-08T17:44:59.788Z,15.10
2022-12-08T17:47:27.692Z,15.10
2022-12-08T17:49:56.483Z,15.00
2022-12-08T17:52:24.395Z,15.00
2022-12-08T17:54:52.432Z,15.00
2022-12-08T17:57:20.321Z,15.00
2022-12-08T17:59:48.728Z,15.00
2022-12-08T18:02:18.105Z,15.00
2022-12-08T18:04:46.412Z,14.90
2022-12-08T18:07:14.279Z,14.90
2022-12-08T18:09:42.401Z,14.90
2022-12-08T18:12:10.142Z,14.90
2022-12-08T18:14:38.644Z,14.80
2022-12-08T18:19:50.297Z,14.80
2022-12-08T18:22:18.377Z,14.80
2022-12-08T18:24:47.810Z,14.80
2022-12-08T18:27:15.972Z,14.70
2022-12-08T18:29:44.144Z,14.70
2022-12-08T18:32:12.722Z,14.70
2022-12-08T18:34:41.339Z,14.70
2022-12-08T18:37:10.677Z,14.60
2022-12-08T18:39:38.736Z,14.60
2022-12-08T18:42:23.040Z,14.60
2022-12-08T18:44:52.185Z,14.60
2022-12-08T18:47:20.295Z,14.60
2022-12-08T18:49:48.802Z,14.50
2022-12-08T18:52:25.937Z,14.50
2022-12-08T18:55:12.132Z,14.50
2022-12-08T18:57:41.625Z,14.50
2022-12-08T19:00:10.946Z,14.50
2022-12-08T19:02:39.356Z,14.50
2022-12-08T19:05:07.923Z,14.50
2022-12-08T19:07:37.292Z,14.40
2022-12-08T19:10:06.555Z,14.40
2022-12-08T19:12:35.336Z,14.40
2022-12-08T19:15:04.990Z,14.40
2022-12-08T19:17:36.808Z,14.40
2022-12-08T19:20:06.764Z,14.40
2022-12-08T19:22:35.147Z,14.40
2022-12-08T19:25:05.256Z,14.40
2022-12-08T19:27:34.246Z,14.40
2022-12-08T19:30:02.340Z,14.40
2022-12-08T19:32:31.160Z,14.40
2022-12-08T19:34:59.897Z,14.40
2022-12-08T19:37:27.924Z,14.40
2022-12-08T19:40:13.894Z,14.40
2022-12-08T19:45:47.745Z,14.30
2022-12-08T19:48:15.883Z,14.30
2022-12-08T19:50:43.911Z,14.30
2022-12-08T19:53:12.653Z,14.30
2022-12-08T19:55:40.892Z,14.30
2022-12-08T19:58:10.226Z,14.30
2022-12-08T20:00:39.020Z,14.20
2022-12-08T20:03:07.409Z,14.20
2022-12-08T20:05:36.500Z,14.20
2022-12-08T20:08:04.780Z,14.20
2022-12-08T20:10:33.943Z,14.20
2022-12-08T20:13:15.850Z,14.20
2022-12-08T20:15:45.572Z,14.20
2022-12-08T20:18:13.793Z,14.20
2022-12-08T20:20:42.348Z,14.20
2022-12-08T20:23:10.530Z,14.10
2022-12-08T20:25:39.404Z,14.20
2022-12-08T20:28:07.384Z,14.10
2022-12-08T20:30:35.800Z,14.10
2022-12-08T20:33:05.135Z,14.10
2022-12-08T20:35:33.427Z,14.10
2022-12-08T20:38:01.518Z,14.10
2022-12-08T20:40:30.044Z,14.00
2022-12-08T20:42:58.095Z,14.00
2022-12-08T20:45:26.159Z,14.00
2022-12-08T20:47:54.552Z,14.00
2022-12-08T20:50:24.459Z,14.00
2022-12-08T20:52:52.338Z,14.00
2022-12-08T20:55:20.324Z,14.00
2022-12-08T20:57:48.300Z,14.00
2022-12-08T21:00:17.123Z,14.00
2022-12-08T21:02:49.666Z,14.00
2022-12-08T21:05:19.532Z,14.00
2022-12-08T21:07:48.965Z,14.00
2022-12-08T21:10:17.383Z,14.00
2022-12-08T21:12:45.232Z,14.00
2022-12-08T21:15:13.380Z,14.00
2022-12-08T21:17:42.192Z,14.00
2022-12-08T21:20:10.994Z,14.00
2022-12-08T21:22:40.521Z,14.00
2022-12-08T21:25:10.628Z,13.90
2022-12-08T21:27:39.414Z,13.90
2022-12-08T21:30:08.573Z,13.90
2022-12-08T21:32:37.919Z,13.90
2022-12-08T21:35:06.727Z,13.90
2022-12-08T21:37:35.460Z,13.90
2022-12-08T21:40:03.794Z,13.90
2022-12-08T21:42:46.113Z,13.80
2022-12-08T21:45:15.508Z,13.80
2022-12-08T21:47:44.279Z,13.80
2022-12-08T21:50:12.951Z,13.80
2022-12-08T21:52:41.452Z,13.80
2022-12-08T21:55:09.792Z,13.80
2022-12-08T21:57:40.239Z,13.80
2022-12-08T22:00:09.621Z,13.80
2022-12-08T22:02:38.503Z,13.80
2022-12-08T22:05:07.539Z,13.80
2022-12-08T22:07:37.126Z,13.70
2022-12-08T22:10:07.319Z,13.80
2022-12-08T22:12:38.595Z,13.70
2022-12-08T22:15:09.413Z,13.80
2022-12-08T22:17:38.426Z,13.80
2022-12-08T22:20:08.187Z,13.80
2022-12-08T22:22:36.939Z,13.80
2022-12-08T22:25:05.516Z,13.80
2022-12-08T22:27:34.996Z,13.80
2022-12-08T22:30:03.557Z,13.80
2022-12-08T22:32:33.664Z,13.80
2022-12-08T22:35:01.928Z,13.90
2022-12-08T22:37:29.938Z,13.90
2022-12-08T22:39:58.107Z,13.80
2022-12-08T22:42:27.144Z,13.80
2022-12-08T22:44:55.304Z,13.80
2022-12-08T22:47:23.745Z,13.80
2022-12-08T22:49:53.533Z,13.80
2022-12-08T22:52:22.078Z,13.90
2022-12-08T22:54:50.234Z,13.80
2022-12-08T22:57:18.778Z,13.90
2022-12-08T22:59:46.755Z,13.80
2022-12-08T23:02:15.197Z,13.80
2022-12-08T23:04:43.412Z,13.80
2022-12-08T23:07:13.056Z,13.80
2022-12-08T23:09:41.122Z,13.80
2022-12-08T23:12:09.104Z,13.80
2022-12-08T23:14:37.348Z,13.80
2022-12-08T23:17:05.207Z,13.80
2022-12-08T23:19:36.303Z,13.80
2022-12-08T23:22:04.231Z,13.90
2022-12-08T23:24:33.956Z,13.90
2022-12-08T23:27:01.905Z,13.90
2022-12-08T23:29:30.184Z,13.80
2022-12-08T23:31:58.069Z,13.80
2022-12-08T23:34:26.628Z,13.80
2022-12-08T23:36:54.769Z,13.80
2022-12-08T23:39:24.722Z,13.80
2022-12-08T23:41:54.200Z,13.80
2022-12-08T23:44:22.630Z,13.90
2022-12-08T23:46:50.846Z,13.90
2022-12-08T23:49:18.836Z,13.80
2022-12-08T23:51:46.632Z,13.90
2022-12-08T23:54:15.039Z,13.90
2022-12-08T23:56:42.846Z,13.90
2022-12-08T23:59:12.700Z,13.80
