createdAt,value
2019-05-09T00:02:17.698Z,14.28
2019-05-09T00:04:48.898Z,14.50
2019-05-09T00:07:20.260Z,14.23
2019-05-09T00:09:53.368Z,14.17
2019-05-09T00:12:24.262Z,14.65
2019-05-09T00:14:55.306Z,14.78
2019-05-09T00:17:26.569Z,14.43
2019-05-09T00:19:59.252Z,14.38
2019-05-09T00:22:30.408Z,14.68
2019-05-09T00:25:03.231Z,14.87
2019-05-09T00:27:34.546Z,15.57
2019-05-09T00:30:06.887Z,16.05
2019-05-09T00:32:39.749Z,16.40
2019-05-09T00:35:15.678Z,17.12
2019-05-09T00:37:54.563Z,17.10
2019-05-09T00:40:26.317Z,17.52
2019-05-09T00:42:57.494Z,16.60
2019-05-09T00:45:30.259Z,19.02
2019-05-09T00:48:03.474Z,19.23
2019-05-09T00:50:34.818Z,21.35
2019-05-09T00:53:06.030Z,22.73
2019-05-09T00:55:37.172Z,23.02
2019-05-09T00:58:08.356Z,24.77
2019-05-09T01:00:39.474Z,25.00
2019-05-09T01:03:10.635Z,24.12
2019-05-09T01:05:43.618Z,25.23
2019-05-09T01:08:14.526Z,26.35
2019-05-09T01:10:46.783Z,27.07
2019-05-09T01:13:17.944Z,27.58
2019-05-09T01:15:49.104Z,27.17
2019-05-09T01:18:20.218Z,28.25
2019-05-09T01:20:53.098Z,28.62
2019-05-09T01:23:24.089Z,28.57
2019-05-09T01:25:55.368Z,28.45
2019-05-09T01:28:26.452Z,29.20
2019-05-09T01:30:57.679Z,29.67
2019-05-09T01:33:39.137Z,31.00
2019-05-09T01:36:10.287Z,31.37
2019-05-09T01:38:43.309Z,33.48
2019-05-09T01:41:26.755Z,33.90
2019-05-09T01:43:46.907Z,35.75
2019-05-09T01:46:18.030Z,35.03
2019-05-09T01:48:49.340Z,36.03
2019-05-09T01:51:20.440Z,35.08
2019-05-09T01:53:53.275Z,36.75
2019-05-09T01:56:24.461Z,35.40
2019-05-09T01:58:55.514Z,35.50
2019-05-09T02:01:26.629Z,34.10
2019-05-09T02:03:57.713Z,34.50
2019-05-09T02:06:28.894Z,34.55
2019-05-09T02:09:00.046Z,35.65
2019-05-09T02:11:41.624Z,35.80
2019-05-09T02:14:04.210Z,35.60
2019-05-09T02:16:44.020Z,34.55
2019-05-09T02:19:33.560Z,35.13
2019-05-09T02:22:06.221Z,34.67
2019-05-09T02:24:37.452Z,35.50
2019-05-09T02:27:08.698Z,35.70
2019-05-09T02:29:39.897Z,37.38
2019-05-09T02:32:11.012Z,35.55
2019-05-09T02:34:44.278Z,36.33
2019-05-09T02:37:14.793Z,36.55
2019-05-09T02:39:48.884Z,34.40
2019-05-09T02:44:50.674Z,30.45
2019-05-09T02:47:23.327Z,33.28
2019-05-09T02:49:54.504Z,33.18
2019-05-09T02:52:28.467Z,33.20
2019-05-09T02:54:58.679Z,34.15
2019-05-09T02:57:30.979Z,34.30
2019-05-09T03:00:20.374Z,35.23
2019-05-09T03:02:53.312Z,35.55
2019-05-09T03:05:24.387Z,33.98
2019-05-09T03:07:57.801Z,36.05
2019-05-09T03:10:29.237Z,36.53
2019-05-09T03:13:00.760Z,36.70
2019-05-09T03:15:33.183Z,33.13
2019-05-09T03:18:04.339Z,34.20
2019-05-09T03:20:53.417Z,35.08
2019-05-09T03:23:24.550Z,36.73
2019-05-09T03:25:58.548Z,36.45
2019-05-09T03:28:39.040Z,36.68
2019-05-09T03:31:11.818Z,35.43
2019-05-09T03:33:42.959Z,35.43
2019-05-09T03:36:14.113Z,34.83
2019-05-09T03:38:47.461Z,35.95
2019-05-09T03:41:17.998Z,34.18
2019-05-09T03:43:49.107Z,36.23
2019-05-09T03:46:24.776Z,36.80
2019-05-09T03:49:00.194Z,36.10
2019-05-09T03:51:31.305Z,40.40
2019-05-09T03:54:02.456Z,46.35
2019-05-09T03:56:44.294Z,46.00
2019-05-09T03:59:17.485Z,42.20
2019-05-09T04:01:50.309Z,42.78
2019-05-09T04:06:51.394Z,37.15
2019-05-09T04:09:22.569Z,40.55
2019-05-09T04:11:53.662Z,40.73
2019-05-09T04:14:28.231Z,44.27
2019-05-09T04:16:59.146Z,47.80
2019-05-09T04:19:30.317Z,71.17
2019-05-09T04:22:02.470Z,60.05
2019-05-09T04:24:34.254Z,62.88
2019-05-09T04:27:07.814Z,43.40
2019-05-09T04:29:39.196Z,39.18
