createdAt,value
2022-10-10T00:01:35.397Z,100682.72
2022-10-10T00:04:03.432Z,100677.72
2022-10-10T00:06:33.250Z,100674.03
2022-10-10T00:09:06.078Z,100666.25
2022-10-10T00:11:34.590Z,100665.44
2022-10-10T00:14:03.287Z,100673.59
2022-10-10T00:16:30.962Z,100672.63
2022-10-10T00:18:59.050Z,100667.09
2022-10-10T00:21:27.043Z,100670.94
2022-10-10T00:23:55.432Z,100678.63
2022-10-10T00:26:24.600Z,100676.16
2022-10-10T00:28:52.449Z,100675.16
2022-10-10T00:31:20.357Z,100668.91
2022-10-10T00:33:48.327Z,100667.50
2022-10-10T00:36:17.609Z,100672.09
2022-10-10T00:38:45.603Z,100665.47
2022-10-10T00:41:13.490Z,100666.50
2022-10-10T00:43:43.239Z,100665.81
2022-10-10T00:46:11.081Z,100675.16
2022-10-10T00:48:42.373Z,100660.63
2022-10-10T00:51:11.727Z,100665.78
2022-10-10T00:53:42.093Z,100665.53
2022-10-10T00:56:10.838Z,100663.47
2022-10-10T00:59:40.629Z,100659.28
2022-10-10T01:02:10.123Z,100658.47
2022-10-10T01:04:45.213Z,100660.34
2022-10-10T01:08:17.820Z,100663.72
2022-10-10T01:10:54.504Z,100661.59
2022-10-10T01:13:27.423Z,100656.91
2022-10-10T01:16:00.066Z,100662.22
2022-10-10T01:18:35.803Z,100665.19
2022-10-10T01:21:09.894Z,100662.59
2022-10-10T01:24:19.084Z,100663.19
2022-10-10T01:27:10.386Z,100654.09
2022-10-10T01:29:44.044Z,100661.28
2022-10-10T01:32:17.774Z,100658.22
2022-10-10T01:34:53.259Z,100648.97
2022-10-10T01:37:23.167Z,100642.09
2022-10-10T01:39:55.711Z,100639.13
2022-10-10T01:42:27.287Z,100634.50
2022-10-10T01:44:57.432Z,100636.47
2022-10-10T01:47:25.679Z,100636.03
2022-10-10T01:49:57.246Z,100630.13
2022-10-10T01:52:34.294Z,100631.50
2022-10-10T01:55:15.192Z,100629.44
2022-10-10T01:57:47.793Z,100629.50
2022-10-10T02:00:18.856Z,100624.19
2022-10-10T02:02:51.985Z,100621.06
2022-10-10T02:05:25.649Z,100625.41
2022-10-10T02:07:57.005Z,100618.13
2022-10-10T02:10:27.084Z,100621.38
2022-10-10T02:12:56.372Z,100619.09
2022-10-10T02:15:27.870Z,100608.75
2022-10-10T02:17:56.661Z,100608.75
2022-10-10T02:20:27.659Z,100609.09
2022-10-10T02:22:57.379Z,100605.72
2022-10-10T02:25:28.726Z,100602.84
2022-10-10T02:28:08.633Z,100598.16
2022-10-10T02:30:39.815Z,100602.84
2022-10-10T02:33:08.411Z,100602.84
2022-10-10T02:35:39.112Z,100593.88
2022-10-10T02:38:09.276Z,100586.78
2022-10-10T02:40:37.359Z,100587.41
2022-10-10T02:43:06.777Z,100587.53
2022-10-10T02:45:34.929Z,100582.63
2022-10-10T02:48:05.485Z,100585.34
2022-10-10T02:50:33.597Z,100582.44
2022-10-10T02:53:01.693Z,100582.69
2022-10-10T02:55:29.418Z,100579.41
2022-10-10T02:57:57.403Z,100577.06
2022-10-10T03:00:25.814Z,100575.91
2022-10-10T03:02:54.108Z,100576.66
2022-10-10T03:05:23.659Z,100582.56
2022-10-10T03:07:51.582Z,100571.25
2022-10-10T03:10:20.244Z,100568.75
2022-10-10T03:12:49.192Z,100573.78
2022-10-10T03:15:17.424Z,100573.06
2022-10-10T03:17:45.644Z,100567.16
2022-10-10T03:20:14.024Z,100564.28
2022-10-10T03:22:42.991Z,100566.75
2022-10-10T03:25:11.563Z,100559.28
2022-10-10T03:27:39.210Z,100553.75
2022-10-10T03:30:08.081Z,100551.97
2022-10-10T03:32:35.687Z,100547.94
2022-10-10T03:35:04.727Z,100553.81
2022-10-10T03:37:32.314Z,100552.03
2022-10-10T03:40:01.649Z,100551.69
2022-10-10T03:42:29.466Z,100559.41
2022-10-10T03:44:57.050Z,100546.94
2022-10-10T03:47:24.930Z,100554.09
2022-10-10T03:49:53.615Z,100548.59
2022-10-10T03:52:22.534Z,100545.56
2022-10-10T03:54:52.184Z,100538.41
2022-10-10T03:57:21.524Z,100538.31
2022-10-10T03:59:49.208Z,100544.31
2022-10-10T04:02:17.052Z,100546.50
2022-10-10T04:04:44.921Z,100536.31
2022-10-10T04:07:14.592Z,100532.69
2022-10-10T04:09:42.327Z,100534.81
2022-10-10T04:12:10.041Z,100530.84
2022-10-10T04:14:39.987Z,100528.75
2022-10-10T04:17:07.940Z,100522.44
2022-10-10T04:19:35.616Z,100523.97
2022-10-10T04:22:03.273Z,100517.50
2022-10-10T04:24:31.026Z,100523.38
2022-10-10T04:26:59.397Z,100525.22
2022-10-10T04:29:27.600Z,100521.13
2022-10-10T04:31:56.853Z,100523.25
2022-10-10T04:34:24.705Z,100512.88
2022-10-10T04:36:53.117Z,100514.06
2022-10-10T04:39:20.888Z,100512.19
2022-10-10T04:41:49.960Z,100509.97
2022-10-10T04:44:18.044Z,100506.78
2022-10-10T04:46:46.219Z,100510.91
2022-10-10T04:49:16.430Z,100514.91
2022-10-10T04:51:44.893Z,100511.16
2022-10-10T04:54:13.585Z,100511.41
2022-10-10T04:56:42.550Z,100507.28
2022-10-10T04:59:10.488Z,100506.88
2022-10-10T05:01:38.265Z,100509.25
2022-10-10T05:04:06.189Z,100507.34
2022-10-10T05:06:35.720Z,100509.44
2022-10-10T05:09:03.734Z,100501.09
2022-10-10T05:11:31.573Z,100503.44
2022-10-10T05:14:00.024Z,100500.84
2022-10-10T05:16:27.627Z,100501.75
2022-10-10T05:18:57.229Z,100498.38
2022-10-10T05:21:25.345Z,100497.78
2022-10-10T05:23:54.491Z,100493.31
2022-10-10T05:26:22.531Z,100501.13
2022-10-10T05:28:50.782Z,100504.97
2022-10-10T05:31:18.325Z,100500.84
2022-10-10T05:33:45.950Z,100498.22
2022-10-10T05:36:14.646Z,100502.44
2022-10-10T05:38:42.795Z,100499.69
2022-10-10T05:41:12.697Z,100502.53
2022-10-10T05:43:42.054Z,100497.19
2022-10-10T05:46:10.306Z,100498.84
2022-10-10T05:48:39.021Z,100495.97
2022-10-10T05:51:07.563Z,100501.94
2022-10-10T05:53:35.807Z,100498.19
2022-10-10T05:56:03.987Z,100503.69
2022-10-10T05:58:33.663Z,100502.00
2022-10-10T06:01:04.776Z,100500.09
2022-10-10T06:03:32.713Z,100499.41
2022-10-10T06:06:01.145Z,100492.41
2022-10-10T06:08:31.173Z,100500.66
2022-10-10T06:11:03.165Z,100495.03
2022-10-10T06:13:30.742Z,100499.16
2022-10-10T06:15:59.919Z,100490.78
2022-10-10T06:18:28.863Z,100493.91
2022-10-10T06:20:57.174Z,100501.53
2022-10-10T06:23:25.176Z,100505.31
2022-10-10T06:25:53.241Z,100501.69
2022-10-10T06:28:21.205Z,100507.31
2022-10-10T06:30:50.640Z,100515.66
2022-10-10T06:33:20.514Z,100524.56
2022-10-10T06:35:50.618Z,100519.50
2022-10-10T06:38:18.742Z,100520.44
2022-10-10T06:40:47.734Z,100512.63
2022-10-10T06:43:19.118Z,100511.16
2022-10-10T06:45:48.222Z,100512.09
2022-10-10T06:48:16.017Z,100515.19
2022-10-10T06:50:45.296Z,100519.38
2022-10-10T06:53:13.131Z,100520.53
2022-10-10T06:55:47.379Z,100511.47
2022-10-10T06:58:15.212Z,100516.22
2022-10-10T07:00:42.950Z,100511.13
2022-10-10T07:03:13.092Z,100511.50
2022-10-10T07:05:41.526Z,100497.94
2022-10-10T07:08:11.490Z,100505.44
2022-10-10T07:10:39.358Z,100510.53
2022-10-10T07:13:07.863Z,100505.44
2022-10-10T07:15:35.957Z,100507.22
2022-10-10T07:18:05.148Z,100503.34
2022-10-10T07:20:32.769Z,100506.44
2022-10-10T07:23:00.441Z,100509.72
2022-10-10T07:25:29.796Z,100521.47
2022-10-10T07:27:58.630Z,100511.97
2022-10-10T07:30:27.315Z,100518.53
2022-10-10T07:32:55.729Z,100514.94
2022-10-10T07:35:24.487Z,100522.50
2022-10-10T07:37:55.180Z,100516.09
2022-10-10T07:40:24.077Z,100519.44
2022-10-10T07:42:54.526Z,100524.00
2022-10-10T07:45:22.329Z,100513.75
2022-10-10T07:47:50.462Z,100518.28
2022-10-10T07:50:18.496Z,100513.13
2022-10-10T07:52:46.444Z,100521.56
2022-10-10T07:55:14.708Z,100515.56
2022-10-10T07:57:42.540Z,100519.47
2022-10-10T08:00:14.852Z,100512.63
2022-10-10T08:02:43.599Z,100520.66
2022-10-10T08:05:12.785Z,100520.44
2022-10-10T08:07:42.458Z,100523.88
2022-10-10T08:10:11.347Z,100519.28
2022-10-10T08:12:39.221Z,100527.50
2022-10-10T08:15:07.996Z,100525.81
2022-10-10T08:17:37.465Z,100529.25
2022-10-10T08:20:06.080Z,100532.84
2022-10-10T08:22:33.701Z,100539.94
2022-10-10T08:25:01.781Z,100531.81
2022-10-10T08:27:29.315Z,100526.00
2022-10-10T08:29:57.827Z,100530.13
2022-10-10T08:32:27.514Z,100531.88
2022-10-10T08:34:56.837Z,100525.19
2022-10-10T08:37:29.779Z,100530.13
2022-10-10T08:40:01.190Z,100530.03
2022-10-10T08:42:31.629Z,100530.03
2022-10-10T08:45:02.971Z,100520.03
2022-10-10T08:47:38.200Z,100524.06
2022-10-10T08:50:16.477Z,100526.06
2022-10-10T08:52:48.162Z,100520.41
2022-10-10T08:55:18.575Z,100520.53
2022-10-10T08:57:51.115Z,100528.47
2022-10-10T09:00:21.364Z,100526.38
2022-10-10T09:02:54.937Z,100524.78
2022-10-10T09:05:36.157Z,100521.75
2022-10-10T09:08:26.623Z,100526.34
2022-10-10T09:10:58.254Z,100527.63
2022-10-10T09:13:33.126Z,100528.63
2022-10-10T09:16:02.565Z,100535.22
2022-10-10T09:18:47.284Z,100526.13
2022-10-10T09:21:18.212Z,100535.41
2022-10-10T09:23:49.992Z,100532.28
2022-10-10T09:26:21.069Z,100535.19
2022-10-10T09:28:53.640Z,100536.56
2022-10-10T09:31:25.424Z,100539.13
2022-10-10T09:33:55.630Z,100541.59
2022-10-10T09:36:28.912Z,100542.19
2022-10-10T09:38:58.199Z,100542.28
2022-10-10T09:41:33.113Z,100535.41
2022-10-10T09:44:01.657Z,100541.41
2022-10-10T09:46:29.511Z,100547.22
2022-10-10T09:48:58.729Z,100545.59
2022-10-10T09:51:30.425Z,100550.84
2022-10-10T09:53:58.791Z,100543.72
2022-10-10T09:56:29.209Z,100548.81
2022-10-10T09:58:57.884Z,100557.66
2022-10-10T10:01:28.837Z,100549.38
2022-10-10T10:04:28.429Z,100547.94
2022-10-10T10:07:12.610Z,100538.75
2022-10-10T10:09:40.323Z,100545.28
2022-10-10T10:12:08.084Z,100536.28
2022-10-10T10:14:41.418Z,100548.53
2022-10-10T10:17:11.417Z,100542.44
2022-10-10T10:19:41.118Z,100538.69
2022-10-10T10:22:39.690Z,100546.16
2022-10-10T10:25:31.650Z,100543.91
2022-10-10T10:28:20.965Z,100541.56
2022-10-10T10:30:52.522Z,100543.00
2022-10-10T10:33:29.293Z,100527.13
2022-10-10T10:36:01.152Z,100536.78
2022-10-10T10:38:37.560Z,100538.72
2022-10-10T10:41:08.063Z,100545.59
2022-10-10T10:43:48.345Z,100551.47
2022-10-10T10:46:32.596Z,100540.75
2022-10-10T10:49:05.067Z,100535.06
2022-10-10T10:51:41.525Z,100554.06
2022-10-10T10:54:23.509Z,100553.56
2022-10-10T10:57:06.659Z,100558.28
2022-10-10T11:01:22.597Z,100539.63
2022-10-10T11:05:16.717Z,100547.44
2022-10-10T11:07:13.898Z,100554.53
2022-10-10T11:09:50.146Z,100540.31
2022-10-10T11:12:25.010Z,100537.63
2022-10-10T11:14:57.462Z,100532.03
2022-10-10T11:17:36.280Z,100528.38
2022-10-10T11:20:08.234Z,100526.44
2022-10-10T11:22:39.351Z,100522.72
2022-10-10T11:25:17.322Z,100524.03
2022-10-10T11:27:55.152Z,100529.88
2022-10-10T11:30:24.557Z,100546.75
2022-10-10T11:32:55.669Z,100537.19
2022-10-10T11:35:28.678Z,100547.16
2022-10-10T11:38:00.303Z,100548.91
2022-10-10T11:40:41.476Z,100552.66
2022-10-10T11:43:14.582Z,100542.66
2022-10-10T11:45:47.255Z,100550.34
2022-10-10T11:48:22.760Z,100543.25
2022-10-10T11:50:54.960Z,100544.38
2022-10-10T11:53:28.333Z,100557.22
2022-10-10T11:56:02.832Z,100550.88
2022-10-10T11:58:36.639Z,100558.06
2022-10-10T12:01:07.753Z,100559.53
2022-10-10T12:03:35.604Z,100546.97
2022-10-10T12:06:08.119Z,100559.56
2022-10-10T12:08:38.653Z,100546.94
2022-10-10T12:11:19.451Z,100553.97
2022-10-10T12:13:48.487Z,100551.81
2022-10-10T12:16:18.825Z,100552.91
2022-10-10T12:18:47.834Z,100547.97
2022-10-10T12:21:17.122Z,100549.63
2022-10-10T12:23:47.447Z,100564.13
2022-10-10T12:26:22.263Z,100566.59
2022-10-10T12:29:05.011Z,100557.91
2022-10-10T12:31:34.945Z,100561.88
2022-10-10T12:34:15.601Z,100573.00
2022-10-10T12:37:22.233Z,100543.78
2022-10-10T12:40:19.738Z,100541.66
2022-10-10T12:43:21.138Z,100547.34
2022-10-10T12:46:29.987Z,100571.03
2022-10-10T12:49:20.672Z,100560.13
2022-10-10T12:52:00.743Z,100559.88
2022-10-10T12:54:31.721Z,100548.13
2022-10-10T12:57:09.111Z,100553.09
2022-10-10T12:59:37.868Z,100556.31
2022-10-10T13:02:11.972Z,100556.28
2022-10-10T13:04:43.832Z,100554.63
2022-10-10T13:07:15.085Z,100549.66
2022-10-10T13:09:45.900Z,100556.16
2022-10-10T13:12:24.020Z,100546.50
2022-10-10T13:14:56.652Z,100547.13
2022-10-10T13:17:28.667Z,100547.66
2022-10-10T13:19:58.666Z,100547.00
2022-10-10T13:22:27.199Z,100556.06
2022-10-10T13:24:55.112Z,100562.13
2022-10-10T13:27:24.479Z,100573.19
2022-10-10T13:29:52.722Z,100572.66
2022-10-10T13:32:22.986Z,100575.66
2022-10-10T13:34:56.667Z,100582.69
2022-10-10T13:37:24.856Z,100586.19
2022-10-10T13:39:53.644Z,100594.31
2022-10-10T13:42:30.383Z,100597.81
2022-10-10T13:45:00.557Z,100597.41
2022-10-10T13:47:50.366Z,100599.91
2022-10-10T13:50:28.873Z,100604.72
2022-10-10T13:53:24.272Z,100608.34
2022-10-10T13:55:53.657Z,100594.31
2022-10-10T13:58:21.255Z,100604.88
2022-10-10T14:00:56.489Z,100611.91
2022-10-10T14:03:24.832Z,100596.53
2022-10-10T14:05:53.995Z,100596.81
2022-10-10T14:08:26.368Z,100626.63
2022-10-10T14:10:59.209Z,100622.81
2022-10-10T14:13:27.908Z,100624.69
2022-10-10T14:15:55.690Z,100613.75
2022-10-10T14:18:29.003Z,100623.63
2022-10-10T14:21:03.490Z,100633.84
2022-10-10T14:23:31.653Z,100631.44
2022-10-10T14:25:59.358Z,100638.94
2022-10-10T14:28:28.558Z,100649.72
2022-10-10T14:30:57.407Z,100644.53
2022-10-10T14:33:27.764Z,100646.16
2022-10-10T14:35:56.089Z,100641.50
2022-10-10T14:38:28.790Z,100643.94
2022-10-10T14:40:57.228Z,100651.13
2022-10-10T14:43:25.303Z,100653.38
2022-10-10T14:45:54.099Z,100654.91
2022-10-10T14:48:21.871Z,100655.41
2022-10-10T14:50:51.085Z,100654.25
2022-10-10T14:53:19.200Z,100652.03
2022-10-10T14:55:51.335Z,100663.03
2022-10-10T14:58:23.460Z,100673.38
2022-10-10T15:00:52.706Z,100658.56
2022-10-10T15:03:21.491Z,100659.47
2022-10-10T15:05:49.458Z,100676.06
2022-10-10T15:08:19.175Z,100676.94
2022-10-10T15:10:48.383Z,100691.78
2022-10-10T15:13:17.077Z,100697.56
2022-10-10T15:15:44.660Z,100697.66
2022-10-10T15:18:47.514Z,100695.03
2022-10-10T15:21:01.161Z,100689.63
2022-10-10T15:23:29.289Z,100695.69
2022-10-10T15:26:05.743Z,100693.41
2022-10-10T15:28:33.887Z,100699.63
2022-10-10T15:31:02.020Z,100708.16
2022-10-10T15:33:29.961Z,100720.47
2022-10-10T15:36:08.930Z,100728.72
2022-10-10T15:38:38.311Z,100744.09
2022-10-10T15:41:09.876Z,100742.50
2022-10-10T15:43:43.827Z,100755.31
2022-10-10T15:46:11.668Z,100759.41
2022-10-10T15:48:39.459Z,100760.78
2022-10-10T15:51:08.821Z,100765.69
2022-10-10T15:53:41.216Z,100764.91
2022-10-10T15:56:13.281Z,100767.22
2022-10-10T15:58:41.804Z,100787.84
2022-10-10T16:01:11.335Z,100774.47
2022-10-10T16:03:39.010Z,100772.25
2022-10-10T16:06:07.135Z,100771.28
2022-10-10T16:08:34.901Z,100777.97
2022-10-10T16:11:06.052Z,100779.13
2022-10-10T16:13:37.077Z,100786.16
2022-10-10T16:16:06.994Z,100788.59
2022-10-10T16:18:40.238Z,100790.13
2022-10-10T16:21:09.074Z,100798.22
2022-10-10T16:23:37.141Z,100800.09
2022-10-10T16:26:06.007Z,100805.00
2022-10-10T16:28:35.384Z,100802.44
2022-10-10T16:31:07.251Z,100812.03
2022-10-10T16:33:35.872Z,100818.81
2022-10-10T16:36:09.283Z,100824.97
2022-10-10T16:38:37.263Z,100820.38
2022-10-10T16:41:05.791Z,100836.38
2022-10-10T16:43:38.128Z,100847.00
2022-10-10T16:46:07.550Z,100862.56
2022-10-10T16:48:42.222Z,100860.31
2022-10-10T16:51:11.991Z,100884.97
2022-10-10T16:53:40.203Z,100884.09
2022-10-10T16:56:14.124Z,100920.34
2022-10-10T16:58:44.127Z,100917.75
2022-10-10T17:01:13.801Z,100934.78
2022-10-10T17:03:46.328Z,100931.09
2022-10-10T17:06:16.591Z,100929.50
2022-10-10T17:08:44.529Z,100942.91
2022-10-10T17:11:12.490Z,100938.81
2022-10-10T17:13:40.081Z,100952.06
2022-10-10T17:16:47.888Z,100940.34
2022-10-10T17:18:59.198Z,100963.66
2022-10-10T17:21:26.900Z,100967.81
2022-10-10T17:23:55.597Z,100975.84
2022-10-10T17:26:23.685Z,100974.84
2022-10-10T17:28:51.714Z,100975.66
2022-10-10T17:31:21.081Z,100974.22
2022-10-10T17:33:53.522Z,100981.03
2022-10-10T17:36:23.645Z,100992.84
2022-10-10T17:38:56.197Z,100992.41
2022-10-10T17:41:24.627Z,100998.41
2022-10-10T17:43:53.503Z,101004.59
2022-10-10T17:46:40.142Z,101003.16
2022-10-10T17:49:10.928Z,101007.91
2022-10-10T17:51:40.833Z,101017.81
2022-10-10T17:54:14.446Z,101025.69
2022-10-10T17:56:48.234Z,101027.75
2022-10-10T17:59:16.766Z,101031.47
2022-10-10T18:01:50.173Z,101041.41
2022-10-10T18:04:22.246Z,101043.50
2022-10-10T18:06:50.374Z,101051.16
2022-10-10T18:09:18.007Z,101052.78
2022-10-10T18:11:45.848Z,101057.97
2022-10-10T18:14:13.609Z,101066.84
2022-10-10T18:16:41.349Z,101068.25
2022-10-10T18:19:16.155Z,101083.13
2022-10-10T18:21:44.103Z,101084.78
2022-10-10T18:24:16.064Z,101090.13
2022-10-10T18:26:43.839Z,101091.56
2022-10-10T18:32:07.785Z,101096.28
2022-10-10T18:34:37.153Z,101104.88
2022-10-10T18:37:06.688Z,101106.97
2022-10-10T18:39:36.116Z,101116.66
2022-10-10T18:42:03.915Z,101116.38
2022-10-10T18:44:33.139Z,101126.06
2022-10-10T18:47:00.908Z,101124.66
2022-10-10T18:49:28.729Z,101126.25
2022-10-10T18:51:57.716Z,101134.75
2022-10-10T18:54:27.229Z,101135.47
2022-10-10T18:56:54.814Z,101133.22
2022-10-10T18:59:22.664Z,101147.88
2022-10-10T19:01:52.522Z,101149.41
2022-10-10T19:04:21.428Z,101144.53
2022-10-10T19:06:54.501Z,101144.81
2022-10-10T19:09:26.777Z,101145.50
2022-10-10T19:11:54.461Z,101151.53
2022-10-10T19:14:22.081Z,101153.31
2022-10-10T19:16:50.694Z,101158.03
2022-10-10T19:19:20.252Z,101157.16
2022-10-10T19:21:49.254Z,101168.81
2022-10-10T19:24:20.835Z,101169.56
2022-10-10T19:26:54.865Z,101166.25
2022-10-10T19:29:22.782Z,101181.59
2022-10-10T19:31:50.535Z,101176.63
2022-10-10T19:34:18.358Z,101180.34
2022-10-10T19:36:46.184Z,101183.34
2022-10-10T19:39:14.772Z,101185.44
2022-10-10T19:41:42.716Z,101198.22
2022-10-10T19:44:13.301Z,101193.97
2022-10-10T19:46:41.245Z,101192.88
2022-10-10T19:49:09.068Z,101199.31
2022-10-10T19:51:36.961Z,101201.88
2022-10-10T19:54:05.088Z,101204.47
2022-10-10T19:56:32.887Z,101217.06
2022-10-10T19:59:04.347Z,101211.31
2022-10-10T20:01:33.957Z,101217.00
2022-10-10T20:04:01.701Z,101219.41
2022-10-10T20:06:29.885Z,101217.78
2022-10-10T20:09:01.718Z,101227.81
2022-10-10T20:11:33.003Z,101235.19
2022-10-10T20:14:01.813Z,101227.22
2022-10-10T20:16:29.431Z,101228.28
2022-10-10T20:19:04.267Z,101241.44
2022-10-10T20:21:34.240Z,101253.34
2022-10-10T20:24:06.035Z,101258.22
2022-10-10T20:26:34.744Z,101266.53
2022-10-10T20:29:02.621Z,101274.09
2022-10-10T20:31:35.005Z,101281.91
2022-10-10T20:34:05.635Z,101279.09
2022-10-10T20:36:34.702Z,101287.72
2022-10-10T20:39:05.124Z,101297.63
2022-10-10T20:41:34.628Z,101302.16
2022-10-10T20:44:04.351Z,101314.50
2022-10-10T20:46:36.351Z,101315.28
2022-10-10T20:49:09.790Z,101326.16
2022-10-10T20:51:37.374Z,101339.00
2022-10-10T20:54:07.543Z,101340.59
2022-10-10T20:56:36.419Z,101350.03
2022-10-10T20:59:04.225Z,101352.91
2022-10-10T21:01:32.851Z,101365.44
2022-10-10T21:04:00.949Z,101360.03
2022-10-10T21:06:32.654Z,101360.34
2022-10-10T21:09:02.441Z,101372.06
2022-10-10T21:11:30.361Z,101371.53
2022-10-10T21:13:59.686Z,101380.66
2022-10-10T21:16:29.241Z,101380.81
2022-10-10T21:18:58.397Z,101382.88
2022-10-10T21:21:27.128Z,101389.50
2022-10-10T21:23:56.978Z,101399.53
2022-10-10T21:26:26.238Z,101403.16
2022-10-10T21:28:54.791Z,101401.56
2022-10-10T21:31:24.114Z,101410.91
2022-10-10T21:33:52.407Z,101403.69
2022-10-10T21:36:21.534Z,101409.88
2022-10-10T21:38:49.454Z,101416.41
2022-10-10T21:41:20.343Z,101419.81
2022-10-10T21:43:49.089Z,101422.63
2022-10-10T21:46:18.282Z,101433.34
2022-10-10T21:48:46.562Z,101429.03
2022-10-10T21:51:16.092Z,101430.13
2022-10-10T21:53:44.147Z,101429.13
2022-10-10T21:56:12.501Z,101434.59
2022-10-10T21:58:42.874Z,101436.13
2022-10-10T22:01:10.983Z,101435.16
2022-10-10T22:03:39.171Z,101447.16
2022-10-10T22:06:08.775Z,101440.03
2022-10-10T22:08:36.976Z,101437.22
2022-10-10T22:11:06.863Z,101440.56
2022-10-10T22:13:35.080Z,101448.38
2022-10-10T22:16:04.850Z,101441.94
2022-10-10T22:18:33.244Z,101438.63
2022-10-10T22:21:02.852Z,101444.50
2022-10-10T22:23:30.471Z,101441.81
2022-10-10T22:25:58.225Z,101452.28
2022-10-10T22:28:26.006Z,101454.81
2022-10-10T22:30:53.896Z,101455.34
2022-10-10T22:33:22.817Z,101460.66
2022-10-10T22:35:50.415Z,101459.69
2022-10-10T22:38:18.358Z,101451.38
2022-10-10T22:40:46.131Z,101461.53
2022-10-10T22:43:13.842Z,101467.03
2022-10-10T22:45:41.605Z,101468.34
2022-10-10T22:48:09.386Z,101471.69
2022-10-10T22:50:38.761Z,101471.03
2022-10-10T22:53:06.389Z,101473.69
2022-10-10T22:55:34.239Z,101489.34
2022-10-10T22:58:02.305Z,101482.16
2022-10-10T23:00:29.882Z,101486.34
2022-10-10T23:02:57.996Z,101484.84
2022-10-10T23:05:25.699Z,101488.16
2022-10-10T23:07:57.834Z,101490.00
2022-10-10T23:10:25.592Z,101501.00
2022-10-10T23:12:53.492Z,101493.34
2022-10-10T23:15:21.565Z,101498.47
2022-10-10T23:17:50.275Z,101497.81
2022-10-10T23:20:18.026Z,101498.66
2022-10-10T23:22:45.585Z,101506.47
2022-10-10T23:25:15.740Z,101505.97
2022-10-10T23:27:43.331Z,101499.31
2022-10-10T23:30:12.008Z,101500.31
2022-10-10T23:32:39.983Z,101507.31
2022-10-10T23:35:08.536Z,101497.00
2022-10-10T23:37:36.297Z,101498.63
2022-10-10T23:40:04.165Z,101507.28
2022-10-10T23:42:33.233Z,101507.97
2022-10-10T23:45:01.896Z,101501.97
2022-10-10T23:47:29.538Z,101509.13
2022-10-10T23:49:57.155Z,101505.63
2022-10-10T23:52:24.838Z,101500.13
2022-10-10T23:54:52.603Z,101500.78
2022-10-10T23:57:20.327Z,101511.28
2022-10-10T23:59:49.567Z,101511.13
