createdAt,value
2019-05-30T00:01:16.611Z,99.90
2019-05-30T00:03:46.029Z,99.90
2019-05-30T00:06:15.496Z,99.90
2019-05-30T00:08:44.877Z,99.90
2019-05-30T00:11:14.323Z,99.90
2019-05-30T00:13:43.747Z,99.90
2019-05-30T00:16:14.826Z,99.90
2019-05-30T00:18:45.877Z,99.90
2019-05-30T00:21:16.891Z,99.90
2019-05-30T00:23:46.241Z,99.90
2019-05-30T00:26:15.627Z,99.90
2019-05-30T00:28:44.969Z,99.90
2019-05-30T00:31:14.346Z,99.90
2019-05-30T00:33:43.771Z,99.90
2019-05-30T00:36:13.206Z,99.90
2019-05-30T00:38:42.555Z,99.90
2019-05-30T00:41:12.016Z,99.90
2019-05-30T00:43:41.422Z,99.90
2019-05-30T00:46:10.797Z,99.90
2019-05-30T00:48:40.160Z,99.90
2019-05-30T00:51:09.535Z,99.90
2019-05-30T00:53:38.918Z,99.90
2019-05-30T00:56:08.279Z,99.90
2019-05-30T00:58:37.622Z,99.90
2019-05-30T01:01:07.224Z,99.90
2019-05-30T01:03:36.563Z,99.90
2019-05-30T01:06:07.271Z,99.90
2019-05-30T01:08:36.698Z,99.90
2019-05-30T01:11:07.406Z,99.90
2019-05-30T01:13:36.939Z,99.90
2019-05-30T01:16:07.331Z,99.90
2019-05-30T01:18:36.782Z,99.90
2019-05-30T01:21:07.432Z,99.90
2019-05-30T01:23:38.550Z,99.90
2019-05-30T01:26:07.920Z,99.90
2019-05-30T01:28:37.258Z,99.90
2019-05-30T01:31:11.005Z,99.90
2019-05-30T01:33:37.771Z,99.90
2019-05-30T01:36:07.909Z,99.90
2019-05-30T01:38:37.467Z,99.90
2019-05-30T01:41:08.079Z,99.90
2019-05-30T01:43:37.597Z,99.90
2019-05-30T01:46:08.268Z,99.90
2019-05-30T01:48:37.747Z,99.90
2019-05-30T01:51:07.096Z,99.90
2019-05-30T01:53:36.457Z,99.90
2019-05-30T01:56:06.819Z,99.90
2019-05-30T01:58:36.269Z,99.90
2019-05-30T02:01:18.952Z,99.90
2019-05-30T02:03:36.844Z,99.90
2019-05-30T02:06:07.322Z,99.90
2019-05-30T02:08:36.818Z,99.90
2019-05-30T02:11:07.425Z,99.90
2019-05-30T02:13:36.882Z,99.90
2019-05-30T02:16:07.733Z,99.90
2019-05-30T02:18:37.179Z,99.90
2019-05-30T02:21:07.823Z,99.90
2019-05-30T02:23:37.301Z,99.90
2019-05-30T02:26:08.287Z,99.90
2019-05-30T02:28:37.654Z,99.90
2019-05-30T02:31:07.589Z,99.90
2019-05-30T02:33:38.065Z,99.90
2019-05-30T02:36:08.478Z,99.90
2019-05-30T02:38:38.666Z,99.90
2019-05-30T02:41:09.949Z,99.90
2019-05-30T02:43:39.379Z,99.90
2019-05-30T02:46:10.652Z,99.90
2019-05-30T02:48:57.316Z,99.90
2019-05-30T02:51:12.694Z,99.90
2019-05-30T02:53:42.373Z,99.90
2019-05-30T02:56:12.626Z,99.90
2019-05-30T02:58:42.453Z,99.90
2019-05-30T03:01:14.193Z,99.90
2019-05-30T03:03:42.897Z,99.90
2019-05-30T03:06:13.897Z,99.90
2019-05-30T03:08:43.744Z,99.90
2019-05-30T03:11:15.538Z,99.90
2019-05-30T03:13:44.770Z,99.90
2019-05-30T03:16:14.203Z,99.90
2019-05-30T03:18:43.626Z,99.90
2019-05-30T03:21:15.408Z,99.90
2019-05-30T03:23:44.358Z,99.90
2019-05-30T03:26:16.090Z,99.90
2019-05-30T03:28:45.020Z,99.90
2019-05-30T03:31:26.673Z,99.90
2019-05-30T03:33:47.362Z,99.90
2019-05-30T03:36:28.737Z,99.90
2019-05-30T03:38:48.049Z,99.90
2019-05-30T03:41:17.525Z,99.90
2019-05-30T03:43:46.897Z,99.90
2019-05-30T03:46:20.967Z,99.90
2019-05-30T03:48:53.477Z,99.90
2019-05-30T03:51:24.878Z,99.90
2019-05-30T03:53:54.895Z,99.90
2019-05-30T03:56:34.637Z,99.90
2019-05-30T03:59:13.080Z,99.90
2019-05-30T04:01:55.911Z,99.90
2019-05-30T04:04:31.474Z,99.90
2019-05-30T04:07:09.120Z,99.90
2019-05-30T04:09:48.167Z,99.90
2019-05-30T04:12:58.991Z,99.90
2019-05-30T04:15:36.390Z,99.90
2019-05-30T04:18:06.970Z,99.90
2019-05-30T04:20:36.684Z,99.90
2019-05-30T04:23:06.176Z,99.90
2019-05-30T04:25:35.563Z,99.90
2019-05-30T04:28:05.046Z,99.90
2019-05-30T04:30:34.508Z,99.90
2019-05-30T04:33:17.243Z,99.90
2019-05-30T04:35:35.082Z,99.90
2019-05-30T04:38:04.570Z,99.90
2019-05-30T04:40:34.013Z,99.90
2019-05-30T04:43:03.358Z,99.90
2019-05-30T04:45:32.795Z,99.90
2019-05-30T04:48:02.136Z,99.90
2019-05-30T04:50:31.615Z,99.90
2019-05-30T04:53:00.962Z,99.90
2019-05-30T04:55:30.399Z,99.90
2019-05-30T04:57:59.736Z,99.90
2019-05-30T05:00:29.177Z,99.90
2019-05-30T05:02:58.520Z,99.90
2019-05-30T05:05:28.028Z,99.90
2019-05-30T05:07:57.449Z,99.90
2019-05-30T05:10:26.906Z,99.90
2019-05-30T05:12:56.240Z,99.90
2019-05-30T05:15:25.740Z,99.90
2019-05-30T05:17:56.717Z,99.90
2019-05-30T05:20:26.149Z,99.90
2019-05-30T05:22:55.726Z,99.90
2019-05-30T05:25:25.088Z,99.90
2019-05-30T05:27:54.494Z,99.90
2019-05-30T05:30:24.428Z,99.90
2019-05-30T05:32:55.940Z,99.90
2019-05-30T05:35:25.309Z,99.90
2019-05-30T05:37:54.656Z,99.90
2019-05-30T05:40:24.439Z,99.90
2019-05-30T05:42:54.037Z,99.90
2019-05-30T05:45:24.682Z,99.90
2019-05-30T05:47:54.130Z,99.90
2019-05-30T05:50:24.608Z,99.90
2019-05-30T05:52:54.024Z,99.90
2019-05-30T05:55:23.409Z,99.90
2019-05-30T05:57:53.410Z,99.90
2019-05-30T06:00:23.345Z,99.90
2019-05-30T06:02:52.792Z,99.90
2019-05-30T06:05:22.328Z,99.90
2019-05-30T06:07:51.698Z,99.90
2019-05-30T06:10:21.748Z,99.90
2019-05-30T06:12:51.444Z,99.90
2019-05-30T06:15:20.894Z,99.90
2019-05-30T06:17:50.214Z,99.90
2019-05-30T06:20:19.727Z,99.90
2019-05-30T06:22:49.077Z,99.90
2019-05-30T06:25:21.533Z,99.90
2019-05-30T06:27:49.776Z,99.90
2019-05-30T06:30:20.363Z,99.90
2019-05-30T06:32:50.185Z,99.90
2019-05-30T06:35:21.475Z,99.90
2019-05-30T06:37:51.082Z,99.90
2019-05-30T06:40:23.741Z,99.90
2019-05-30T06:42:53.138Z,99.90
2019-05-30T06:45:24.075Z,99.90
2019-05-30T06:47:53.832Z,99.90
2019-05-30T06:50:24.619Z,99.90
2019-05-30T06:52:54.143Z,99.90
2019-05-30T06:55:23.562Z,99.90
2019-05-30T06:57:53.578Z,99.90
2019-05-30T07:00:26.415Z,99.90
2019-05-30T07:02:56.246Z,99.90
2019-05-30T07:05:27.865Z,99.90
2019-05-30T07:07:56.943Z,99.90
2019-05-30T07:10:26.850Z,99.90
2019-05-30T07:12:56.368Z,99.90
2019-05-30T07:15:27.148Z,99.90
2019-05-30T07:17:56.892Z,99.90
2019-05-30T07:20:27.454Z,99.90
2019-05-30T07:22:57.122Z,99.90
2019-05-30T07:25:27.782Z,99.90
2019-05-30T07:27:57.273Z,99.70
2019-05-30T07:30:27.913Z,96.30
2019-05-30T07:32:57.553Z,98.70
2019-05-30T07:35:27.972Z,97.40
2019-05-30T07:37:57.421Z,96.40
2019-05-30T07:40:26.937Z,94.30
2019-05-30T07:42:56.390Z,91.40
2019-05-30T07:45:26.780Z,92.70
2019-05-30T07:47:56.369Z,92.50
2019-05-30T07:50:26.326Z,91.00
2019-05-30T07:52:55.814Z,91.80
2019-05-30T07:55:25.231Z,93.40
2019-05-30T07:57:54.605Z,91.80
2019-05-30T08:00:24.207Z,90.80
2019-05-30T08:02:53.741Z,91.10
2019-05-30T08:05:24.802Z,91.40
2019-05-30T08:07:54.501Z,91.30
2019-05-30T08:10:24.082Z,87.70
2019-05-30T08:12:53.436Z,88.80
2019-05-30T08:15:23.017Z,86.40
2019-05-30T08:17:53.268Z,81.40
2019-05-30T08:20:24.326Z,77.50
2019-05-30T08:22:53.863Z,76.60
2019-05-30T08:25:23.257Z,73.50
2019-05-30T08:27:52.612Z,64.30
2019-05-30T08:30:23.611Z,67.50
2019-05-30T08:32:53.004Z,65.10
2019-05-30T08:35:38.379Z,61.00
2019-05-30T08:37:54.277Z,66.20
2019-05-30T08:40:23.756Z,66.60
2019-05-30T08:42:53.794Z,67.10
2019-05-30T08:45:23.346Z,56.20
2019-05-30T08:47:52.867Z,61.00
2019-05-30T08:50:22.534Z,58.10
2019-05-30T08:52:53.307Z,58.00
2019-05-30T08:55:24.270Z,55.70
2019-05-30T08:57:53.905Z,55.30
2019-05-30T09:00:23.750Z,57.30
2019-05-30T09:02:53.170Z,55.80
2019-05-30T09:05:22.723Z,55.30
2019-05-30T09:07:52.096Z,58.20
2019-05-30T09:10:21.761Z,58.30
2019-05-30T09:12:51.217Z,56.40
2019-05-30T09:15:22.067Z,57.80
2019-05-30T09:17:51.655Z,58.20
2019-05-30T09:20:21.366Z,55.90
2019-05-30T09:22:50.709Z,57.00
2019-05-30T09:25:20.891Z,54.90
2019-05-30T09:27:50.373Z,57.00
2019-05-30T09:30:20.564Z,54.70
2019-05-30T09:32:49.984Z,55.50
2019-05-30T09:35:19.895Z,54.40
2019-05-30T09:37:49.575Z,53.30
2019-05-30T09:40:20.079Z,53.60
2019-05-30T09:42:50.366Z,51.10
2019-05-30T09:45:21.185Z,50.40
2019-05-30T09:47:51.386Z,51.80
2019-05-30T09:50:21.095Z,53.00
2019-05-30T09:52:51.334Z,53.70
2019-05-30T09:55:21.655Z,51.10
2019-05-30T09:57:52.122Z,49.70
2019-05-30T10:00:23.903Z,48.80
2019-05-30T10:02:53.315Z,49.70
2019-05-30T10:05:24.579Z,49.60
2019-05-30T10:07:54.499Z,50.80
2019-05-30T10:10:24.485Z,50.50
2019-05-30T10:12:53.970Z,48.10
2019-05-30T10:15:23.868Z,50.40
2019-05-30T10:17:54.579Z,46.80
2019-05-30T10:20:24.698Z,46.60
2019-05-30T10:22:54.134Z,47.10
2019-05-30T10:25:23.966Z,46.90
2019-05-30T10:27:54.794Z,46.50
2019-05-30T10:30:26.966Z,46.00
2019-05-30T10:32:56.414Z,47.50
2019-05-30T10:35:29.682Z,48.40
2019-05-30T10:37:57.749Z,46.90
2019-05-30T10:40:31.817Z,46.20
2019-05-30T10:42:59.352Z,46.30
2019-05-30T10:45:29.028Z,42.90
2019-05-30T10:47:59.011Z,41.10
2019-05-30T10:50:28.590Z,41.60
2019-05-30T10:52:58.529Z,43.40
2019-05-30T10:55:28.329Z,42.80
2019-05-30T10:57:59.535Z,42.50
2019-05-30T11:00:58.085Z,43.60
2019-05-30T11:03:28.461Z,44.30
2019-05-30T11:06:30.594Z,48.80
2019-05-30T11:09:02.243Z,48.30
2019-05-30T11:11:31.610Z,48.60
2019-05-30T11:14:01.023Z,49.40
2019-05-30T11:16:30.402Z,47.80
2019-05-30T11:18:59.814Z,45.40
2019-05-30T11:21:29.246Z,45.40
2019-05-30T11:23:58.587Z,45.00
2019-05-30T11:26:29.459Z,45.80
2019-05-30T11:28:58.889Z,46.20
2019-05-30T11:31:28.295Z,46.00
2019-05-30T11:33:57.642Z,47.30
2019-05-30T11:36:27.022Z,48.10
2019-05-30T11:38:57.424Z,49.60
2019-05-30T11:41:26.879Z,50.30
2019-05-30T11:43:57.719Z,51.40
2019-05-30T11:46:27.162Z,48.80
2019-05-30T11:48:57.776Z,47.50
2019-05-30T11:51:27.226Z,45.80
2019-05-30T11:53:56.634Z,46.90
2019-05-30T11:56:26.268Z,43.60
2019-05-30T11:58:55.979Z,44.60
2019-05-30T12:01:25.462Z,45.70
2019-05-30T12:03:56.541Z,47.90
2019-05-30T12:06:26.108Z,48.00
2019-05-30T12:08:55.516Z,47.30
2019-05-30T12:11:24.879Z,46.40
2019-05-30T12:13:55.178Z,45.60
2019-05-30T12:16:24.651Z,46.00
2019-05-30T12:18:54.085Z,44.30
2019-05-30T12:21:24.886Z,43.50
2019-05-30T12:23:54.547Z,44.50
2019-05-30T12:26:24.118Z,43.00
2019-05-30T12:28:54.091Z,40.30
2019-05-30T12:31:23.670Z,42.10
2019-05-30T12:33:54.108Z,41.00
2019-05-30T12:36:23.658Z,42.80
2019-05-30T12:38:54.216Z,40.80
2019-05-30T12:41:23.748Z,42.30
2019-05-30T12:43:53.166Z,43.50
2019-05-30T12:46:22.609Z,40.30
2019-05-30T12:48:53.179Z,41.00
2019-05-30T12:51:22.921Z,42.10
2019-05-30T12:53:52.299Z,41.10
2019-05-30T12:56:21.806Z,43.70
2019-05-30T12:58:51.145Z,44.30
2019-05-30T13:01:20.513Z,44.50
2019-05-30T13:03:49.838Z,42.70
2019-05-30T13:06:19.274Z,41.50
2019-05-30T13:08:48.626Z,41.00
2019-05-30T13:11:18.067Z,41.60
2019-05-30T13:13:47.484Z,43.40
2019-05-30T13:16:16.853Z,43.90
2019-05-30T13:18:46.289Z,43.00
2019-05-30T13:21:15.653Z,44.20
2019-05-30T13:23:45.128Z,45.30
2019-05-30T13:26:14.641Z,42.80
2019-05-30T13:28:44.047Z,44.20
2019-05-30T13:31:13.472Z,39.20
2019-05-30T13:33:42.883Z,42.70
2019-05-30T13:36:12.250Z,40.90
2019-05-30T13:38:41.656Z,41.90
2019-05-30T13:41:11.019Z,40.60
2019-05-30T13:43:40.360Z,40.90
2019-05-30T13:46:09.734Z,41.60
2019-05-30T13:48:40.035Z,40.70
2019-05-30T13:51:09.446Z,41.50
2019-05-30T13:53:38.861Z,41.30
2019-05-30T13:56:08.305Z,38.90
2019-05-30T13:58:37.651Z,40.80
2019-05-30T14:01:11.540Z,40.20
2019-05-30T14:03:38.306Z,40.20
2019-05-30T14:06:08.351Z,39.40
2019-05-30T14:08:41.560Z,40.20
2019-05-30T14:11:08.931Z,40.50
2019-05-30T14:13:38.274Z,40.40
2019-05-30T14:16:08.790Z,41.90
2019-05-30T14:18:38.301Z,42.40
2019-05-30T14:21:07.745Z,40.50
2019-05-30T14:23:37.099Z,39.20
2019-05-30T14:26:07.407Z,40.70
2019-05-30T14:28:36.918Z,42.60
2019-05-30T14:31:06.787Z,41.80
2019-05-30T14:33:36.277Z,41.70
2019-05-30T14:36:09.121Z,42.20
2019-05-30T14:38:36.792Z,42.70
2019-05-30T14:41:06.943Z,40.80
2019-05-30T14:43:36.377Z,42.10
2019-05-30T14:46:06.275Z,39.90
2019-05-30T14:48:36.247Z,41.90
2019-05-30T14:51:06.622Z,41.80
2019-05-30T14:53:36.043Z,41.90
2019-05-30T14:56:06.955Z,41.30
2019-05-30T14:58:36.380Z,41.20
2019-05-30T15:01:07.131Z,41.30
2019-05-30T15:03:36.506Z,42.00
2019-05-30T15:06:08.556Z,40.60
2019-05-30T15:08:37.182Z,38.30
2019-05-30T15:11:07.474Z,36.10
2019-05-30T15:13:37.214Z,34.60
2019-05-30T15:16:06.809Z,37.90
2019-05-30T15:18:36.179Z,40.00
2019-05-30T15:21:08.209Z,39.20
2019-05-30T15:23:37.751Z,37.80
2019-05-30T15:26:07.866Z,35.50
2019-05-30T15:28:37.501Z,37.10
2019-05-30T15:31:08.184Z,36.50
2019-05-30T15:33:37.756Z,37.10
2019-05-30T15:36:08.545Z,36.80
2019-05-30T15:38:38.097Z,35.80
2019-05-30T15:41:08.747Z,35.80
2019-05-30T15:43:38.344Z,36.40
2019-05-30T15:46:07.916Z,36.70
2019-05-30T15:48:37.446Z,37.70
2019-05-30T15:51:06.950Z,37.20
2019-05-30T15:53:36.681Z,37.40
2019-05-30T15:56:06.155Z,36.30
2019-05-30T15:58:35.523Z,33.60
2019-05-30T16:01:04.878Z,31.50
2019-05-30T16:03:34.251Z,30.60
2019-05-30T16:06:03.657Z,29.70
2019-05-30T16:08:33.029Z,29.00
2019-05-30T16:11:02.445Z,26.80
2019-05-30T16:13:31.835Z,26.20
2019-05-30T16:16:01.179Z,26.30
2019-05-30T16:18:30.552Z,26.40
2019-05-30T16:20:59.921Z,25.60
2019-05-30T16:23:29.362Z,25.30
2019-05-30T16:25:58.844Z,25.70
2019-05-30T16:28:28.293Z,25.90
2019-05-30T16:30:57.871Z,25.20
2019-05-30T16:33:27.450Z,25.50
2019-05-30T16:35:57.088Z,25.00
2019-05-30T16:38:26.501Z,24.80
2019-05-30T16:40:55.948Z,24.50
2019-05-30T16:43:26.588Z,24.20
2019-05-30T16:45:56.101Z,22.20
2019-05-30T16:48:26.630Z,21.40
2019-05-30T16:50:56.121Z,21.40
2019-05-30T16:53:25.955Z,21.10
2019-05-30T16:55:57.571Z,21.50
2019-05-30T16:58:27.177Z,22.20
2019-05-30T17:00:56.792Z,23.40
2019-05-30T17:03:26.287Z,24.40
2019-05-30T17:05:55.639Z,23.60
2019-05-30T17:08:26.259Z,23.70
2019-05-30T17:10:56.187Z,24.40
2019-05-30T17:13:25.910Z,24.40
2019-05-30T17:15:55.265Z,24.90
2019-05-30T17:18:24.861Z,24.90
2019-05-30T17:20:54.212Z,23.80
2019-05-30T17:23:24.848Z,23.00
2019-05-30T17:25:54.260Z,23.80
2019-05-30T17:28:24.415Z,24.00
2019-05-30T17:30:53.925Z,25.20
2019-05-30T17:33:23.983Z,24.40
2019-05-30T17:35:54.515Z,25.20
2019-05-30T17:38:24.599Z,25.60
2019-05-30T17:40:53.991Z,24.90
2019-05-30T17:43:24.940Z,25.40
2019-05-30T17:45:54.774Z,25.40
2019-05-30T17:48:24.206Z,25.50
2019-05-30T17:50:53.730Z,26.20
2019-05-30T17:53:23.956Z,25.90
2019-05-30T17:55:53.525Z,26.10
2019-05-30T17:58:23.914Z,26.40
2019-05-30T18:00:56.877Z,26.80
2019-05-30T18:03:24.522Z,27.20
2019-05-30T18:05:53.975Z,28.00
2019-05-30T18:08:23.400Z,29.70
2019-05-30T18:10:54.200Z,32.40
2019-05-30T18:13:43.010Z,35.40
2019-05-30T18:16:12.452Z,38.10
2019-05-30T18:18:41.867Z,39.10
2019-05-30T18:21:11.380Z,40.80
2019-05-30T18:23:40.867Z,43.20
2019-05-30T18:26:10.351Z,46.40
2019-05-30T18:28:39.748Z,48.10
2019-05-30T18:31:09.207Z,50.00
2019-05-30T18:33:38.557Z,52.00
2019-05-30T18:36:08.074Z,53.70
2019-05-30T18:38:37.429Z,55.60
2019-05-30T18:41:11.401Z,58.10
2019-05-30T18:43:38.222Z,60.40
2019-05-30T18:46:07.746Z,62.90
2019-05-30T18:48:37.276Z,65.00
2019-05-30T18:51:06.839Z,66.80
2019-05-30T18:53:36.725Z,68.50
2019-05-30T18:56:06.316Z,71.20
2019-05-30T18:58:35.746Z,75.40
2019-05-30T19:01:05.295Z,77.90
2019-05-30T19:03:35.001Z,78.40
2019-05-30T19:06:04.524Z,78.40
2019-05-30T19:08:34.227Z,80.90
2019-05-30T19:11:03.703Z,82.00
2019-05-30T19:13:33.229Z,82.80
2019-05-30T19:16:02.751Z,84.30
2019-05-30T19:18:32.280Z,85.70
2019-05-30T19:21:01.738Z,87.00
2019-05-30T19:23:32.045Z,89.90
2019-05-30T19:26:01.899Z,90.60
2019-05-30T19:28:32.329Z,91.50
2019-05-30T19:31:02.074Z,91.70
2019-05-30T19:33:31.424Z,91.80
2019-05-30T19:36:00.969Z,92.00
2019-05-30T19:38:31.284Z,91.90
2019-05-30T19:41:01.776Z,92.50
2019-05-30T19:43:31.744Z,93.20
2019-05-30T19:46:01.269Z,93.80
2019-05-30T19:48:30.707Z,94.80
2019-05-30T19:51:00.227Z,97.00
2019-05-30T19:53:30.773Z,97.70
2019-05-30T19:56:00.301Z,98.20
2019-05-30T19:58:29.649Z,98.80
2019-05-30T20:00:59.350Z,98.00
2019-05-30T20:03:38.512Z,98.60
2019-05-30T20:06:00.272Z,99.90
2019-05-30T20:08:44.759Z,99.90
2019-05-30T20:11:02.896Z,99.90
2019-05-30T20:13:33.071Z,99.90
2019-05-30T20:16:02.618Z,99.90
2019-05-30T20:18:33.251Z,99.90
2019-05-30T20:21:02.880Z,99.90
2019-05-30T20:23:46.816Z,99.90
2019-05-30T20:26:04.950Z,99.90
2019-05-30T20:28:34.822Z,99.90
2019-05-30T20:31:04.297Z,99.90
2019-05-30T20:33:34.446Z,99.90
2019-05-30T20:36:03.823Z,99.90
2019-05-30T20:38:34.446Z,99.90
2019-05-30T20:41:03.872Z,99.90
2019-05-30T20:43:33.422Z,99.90
2019-05-30T20:46:03.267Z,99.90
2019-05-30T20:48:32.722Z,99.90
2019-05-30T20:51:02.142Z,99.90
2019-05-30T20:53:31.573Z,99.90
2019-05-30T20:56:01.003Z,99.90
2019-05-30T20:58:30.398Z,99.90
2019-05-30T21:00:59.741Z,99.90
2019-05-30T21:03:29.243Z,99.90
2019-05-30T21:05:58.915Z,99.90
2019-05-30T21:08:28.371Z,99.90
2019-05-30T21:10:59.524Z,99.90
2019-05-30T21:13:31.286Z,99.90
2019-05-30T21:16:02.763Z,99.90
2019-05-30T21:18:34.066Z,99.90
2019-05-30T21:21:03.399Z,99.90
2019-05-30T21:23:32.841Z,99.90
2019-05-30T21:26:02.269Z,99.90
2019-05-30T21:28:31.714Z,99.90
2019-05-30T21:31:01.136Z,99.90
2019-05-30T21:33:30.516Z,99.90
2019-05-30T21:35:59.827Z,99.90
2019-05-30T21:38:29.265Z,99.90
2019-05-30T21:40:58.612Z,99.90
2019-05-30T21:43:28.051Z,99.90
2019-05-30T21:45:57.412Z,99.90
2019-05-30T21:48:26.922Z,99.90
2019-05-30T21:50:56.251Z,99.90
2019-05-30T21:53:25.681Z,99.90
2019-05-30T21:55:55.019Z,99.90
2019-05-30T21:58:24.896Z,99.90
2019-05-30T22:01:19.707Z,99.90
2019-05-30T22:03:52.438Z,99.90
2019-05-30T22:06:21.994Z,99.90
2019-05-30T22:08:51.604Z,99.90
2019-05-30T22:11:21.640Z,99.90
2019-05-30T22:13:52.050Z,99.90
2019-05-30T22:16:21.497Z,99.90
2019-05-30T22:18:52.137Z,99.90
2019-05-30T22:21:21.699Z,99.90
2019-05-30T22:23:52.387Z,99.90
2019-05-30T22:26:22.377Z,99.90
2019-05-30T22:28:52.674Z,99.90
2019-05-30T22:31:22.377Z,99.90
2019-05-30T22:33:53.121Z,99.90
2019-05-30T22:36:22.644Z,99.90
2019-05-30T22:38:53.162Z,99.90
2019-05-30T22:41:22.772Z,99.90
2019-05-30T22:43:52.894Z,99.90
2019-05-30T22:46:22.395Z,99.90
2019-05-30T22:48:52.955Z,99.90
2019-05-30T22:51:22.624Z,99.90
2019-05-30T22:53:53.272Z,99.90
2019-05-30T22:56:22.674Z,99.90
2019-05-30T22:58:52.132Z,99.90
2019-05-30T23:01:21.558Z,99.90
2019-05-30T23:03:52.240Z,99.90
2019-05-30T23:06:22.139Z,99.90
2019-05-30T23:08:52.591Z,99.90
2019-05-30T23:11:22.070Z,99.90
2019-05-30T23:13:51.980Z,99.90
2019-05-30T23:16:21.430Z,99.90
2019-05-30T23:18:52.493Z,99.90
2019-05-30T23:21:22.083Z,99.90
2019-05-30T23:23:51.865Z,99.90
2019-05-30T23:26:22.819Z,99.90
2019-05-30T23:28:52.250Z,99.90
2019-05-30T23:31:21.867Z,99.90
2019-05-30T23:33:52.395Z,99.90
2019-05-30T23:36:21.830Z,99.90
2019-05-30T23:38:51.269Z,99.90
2019-05-30T23:41:20.604Z,99.90
2019-05-30T23:43:58.048Z,99.90
2019-05-30T23:46:21.100Z,99.90
2019-05-30T23:48:51.532Z,99.90
2019-05-30T23:51:20.953Z,99.90
2019-05-30T23:53:50.316Z,99.90
2019-05-30T23:56:19.720Z,99.90
2019-05-30T23:58:50.411Z,99.90
