createdAt,value
2022-11-29T00:02:46.123Z,0
2022-11-29T00:07:52.648Z,0
2022-11-29T00:12:59.191Z,0
2022-11-29T00:18:05.728Z,0
2022-11-29T00:23:12.251Z,0
2022-11-29T00:28:18.784Z,0
2022-11-29T00:33:25.295Z,0
2022-11-29T00:38:31.815Z,0
2022-11-29T00:43:38.369Z,0
2022-11-29T00:48:44.914Z,0
2022-11-29T00:53:51.440Z,0
2022-11-29T00:58:57.995Z,0
2022-11-29T01:04:04.490Z,0
2022-11-29T01:09:11.020Z,0
2022-11-29T01:14:17.537Z,0
2022-11-29T01:19:24.046Z,0
2022-11-29T01:24:30.564Z,0
2022-11-29T01:29:37.095Z,0
2022-11-29T01:34:43.599Z,0
2022-11-29T01:39:50.084Z,0
2022-11-29T01:44:56.568Z,0
2022-11-29T01:50:03.082Z,0
2022-11-29T01:55:09.577Z,0
2022-11-29T02:00:16.075Z,0
2022-11-29T02:05:22.565Z,0
2022-11-29T02:10:29.083Z,0
2022-11-29T02:15:35.566Z,0
2022-11-29T02:20:42.085Z,0
2022-11-29T02:25:48.609Z,0
2022-11-29T02:30:55.098Z,0
2022-11-29T02:36:01.601Z,0
2022-11-29T02:41:08.090Z,0
2022-11-29T02:46:14.607Z,0
2022-11-29T02:51:21.094Z,0
2022-11-29T02:56:27.568Z,0
2022-11-29T03:01:34.091Z,0
2022-11-29T03:06:40.596Z,0
2022-11-29T03:11:47.080Z,0
2022-11-29T03:16:53.565Z,0
2022-11-29T03:22:00.033Z,0
2022-11-29T03:27:06.487Z,0
2022-11-29T03:32:12.972Z,0
2022-11-29T03:37:19.430Z,0
2022-11-29T03:42:25.884Z,0
2022-11-29T03:47:32.348Z,0
2022-11-29T03:52:38.796Z,0
2022-11-29T03:57:45.271Z,0
2022-11-29T04:02:51.728Z,0
2022-11-29T04:07:58.194Z,0
2022-11-29T04:13:04.641Z,0
2022-11-29T04:18:11.079Z,0
2022-11-29T04:23:17.522Z,0
2022-11-29T04:28:23.974Z,0
2022-11-29T04:33:30.456Z,0
2022-11-29T04:38:36.886Z,0
2022-11-29T04:43:43.360Z,0
2022-11-29T04:48:49.817Z,0
2022-11-29T04:53:56.256Z,0
2022-11-29T04:59:02.695Z,0
2022-11-29T05:04:09.146Z,0
2022-11-29T05:09:15.582Z,0
2022-11-29T05:14:22.009Z,0
2022-11-29T05:19:28.487Z,0
2022-11-29T05:24:35.026Z,0
2022-11-29T05:29:41.496Z,0
2022-11-29T05:34:47.986Z,0
2022-11-29T05:39:54.492Z,0
2022-11-29T05:45:01.001Z,0
2022-11-29T05:50:07.513Z,0
2022-11-29T05:55:14.010Z,0
2022-11-29T06:00:20.645Z,0
2022-11-29T06:05:26.996Z,0
2022-11-29T06:10:33.483Z,0
2022-11-29T06:15:39.971Z,0
2022-11-29T06:20:46.436Z,0
2022-11-29T06:25:52.853Z,0
2022-11-29T06:30:59.285Z,0
2022-11-29T06:36:05.729Z,0
2022-11-29T06:41:12.149Z,0
2022-11-29T06:46:18.576Z,0
2022-11-29T06:51:25.016Z,0
2022-11-29T06:56:31.494Z,0
2022-11-29T07:01:37.937Z,0
2022-11-29T07:06:44.409Z,0
2022-11-29T07:11:50.832Z,5
2022-11-29T07:16:57.245Z,5
2022-11-29T07:22:03.637Z,5
2022-11-29T07:27:10.137Z,11
2022-11-29T07:32:16.485Z,11
2022-11-29T07:37:22.943Z,11
2022-11-29T07:42:29.369Z,16
2022-11-29T07:47:35.789Z,16
2022-11-29T07:52:42.251Z,22
2022-11-29T07:57:48.672Z,22
2022-11-29T08:02:55.078Z,28
2022-11-29T08:08:01.482Z,28
2022-11-29T08:13:07.887Z,28
2022-11-29T08:18:14.315Z,28
2022-11-29T08:23:20.683Z,28
2022-11-29T08:28:27.201Z,28
2022-11-29T08:33:33.486Z,28
2022-11-29T08:38:39.839Z,28
2022-11-29T08:43:46.217Z,33
2022-11-29T08:48:52.599Z,33
2022-11-29T08:53:58.996Z,33
2022-11-29T08:59:05.374Z,33
2022-11-29T09:04:11.913Z,28
2022-11-29T09:09:18.120Z,28
2022-11-29T09:14:24.578Z,28
2022-11-29T09:19:30.916Z,33
2022-11-29T09:24:37.245Z,33
2022-11-29T09:29:43.653Z,39
2022-11-29T09:34:49.997Z,45
2022-11-29T09:39:56.367Z,45
2022-11-29T09:45:02.737Z,45
2022-11-29T09:50:09.109Z,45
2022-11-29T09:55:15.442Z,50
2022-11-29T10:00:21.804Z,45
2022-11-29T10:05:28.137Z,45
2022-11-29T10:10:34.460Z,50
2022-11-29T10:15:40.906Z,50
2022-11-29T10:20:47.121Z,50
2022-11-29T10:25:53.550Z,56
2022-11-29T10:36:06.209Z,45
2022-11-29T10:41:12.559Z,45
2022-11-29T10:46:18.869Z,39
2022-11-29T10:51:25.188Z,39
2022-11-29T10:56:31.538Z,39
2022-11-29T11:01:37.890Z,39
2022-11-29T11:06:44.211Z,39
2022-11-29T11:11:50.559Z,33
2022-11-29T11:16:56.880Z,39
2022-11-29T11:22:03.219Z,39
2022-11-29T11:27:09.588Z,33
2022-11-29T11:32:15.943Z,33
2022-11-29T11:37:22.231Z,33
2022-11-29T11:42:28.504Z,33
2022-11-29T11:47:34.779Z,33
2022-11-29T11:52:41.147Z,33
2022-11-29T11:57:47.469Z,33
2022-11-29T12:02:53.957Z,28
2022-11-29T12:08:00.342Z,28
2022-11-29T12:13:06.544Z,28
2022-11-29T12:18:12.972Z,28
2022-11-29T12:23:19.369Z,28
2022-11-29T12:28:25.583Z,28
2022-11-29T12:33:31.942Z,28
2022-11-29T12:38:38.297Z,22
2022-11-29T12:43:44.615Z,22
2022-11-29T12:48:50.998Z,16
2022-11-29T12:53:57.327Z,16
2022-11-29T12:59:03.661Z,16
2022-11-29T13:04:10.272Z,16
2022-11-29T13:09:16.365Z,16
2022-11-29T13:14:22.933Z,11
2022-11-29T13:19:29.223Z,11
2022-11-29T13:24:35.454Z,11
2022-11-29T13:29:41.738Z,11
2022-11-29T13:34:48.156Z,11
2022-11-29T13:39:54.497Z,11
2022-11-29T13:45:00.851Z,11
2022-11-29T13:50:07.127Z,11
2022-11-29T13:55:13.572Z,5
2022-11-29T14:00:19.862Z,5
2022-11-29T14:05:26.217Z,5
2022-11-29T14:10:32.713Z,5
2022-11-29T14:15:38.976Z,5
2022-11-29T14:20:45.362Z,0
2022-11-29T14:25:51.697Z,0
2022-11-29T14:30:58.086Z,0
2022-11-29T14:41:10.808Z,0
2022-11-29T14:46:17.172Z,0
2022-11-29T14:51:23.558Z,0
2022-11-29T14:56:29.900Z,0
2022-11-29T15:01:36.278Z,0
2022-11-29T15:06:42.646Z,0
2022-11-29T15:11:49.038Z,0
2022-11-29T15:16:55.394Z,0
2022-11-29T15:22:01.852Z,0
2022-11-29T15:27:08.156Z,0
2022-11-29T15:32:14.582Z,0
2022-11-29T15:37:21.013Z,0
2022-11-29T15:42:27.451Z,0
2022-11-29T15:47:33.875Z,0
2022-11-29T15:52:40.267Z,0
2022-11-29T15:57:46.658Z,0
2022-11-29T16:02:53.053Z,0
2022-11-29T16:07:59.475Z,0
2022-11-29T16:13:05.839Z,0
2022-11-29T16:18:12.240Z,0
2022-11-29T16:23:18.675Z,0
2022-11-29T16:28:25.100Z,0
2022-11-29T16:33:31.536Z,0
2022-11-29T16:38:37.997Z,0
2022-11-29T16:43:44.408Z,0
2022-11-29T16:48:50.887Z,0
2022-11-29T16:53:57.297Z,0
2022-11-29T16:59:03.719Z,0
2022-11-29T17:04:10.162Z,0
2022-11-29T17:09:16.526Z,0
2022-11-29T17:14:22.906Z,0
2022-11-29T17:19:29.329Z,0
2022-11-29T17:24:35.721Z,0
2022-11-29T17:29:42.125Z,0
2022-11-29T17:34:48.516Z,0
2022-11-29T17:39:54.922Z,0
2022-11-29T17:45:01.410Z,0
2022-11-29T17:50:07.778Z,0
2022-11-29T17:55:14.164Z,0
2022-11-29T18:00:20.563Z,0
2022-11-29T18:05:26.971Z,0
2022-11-29T18:10:33.366Z,0
2022-11-29T18:15:39.803Z,0
2022-11-29T18:20:46.288Z,0
2022-11-29T18:25:52.723Z,0
2022-11-29T18:30:59.146Z,0
2022-11-29T18:36:05.599Z,0
2022-11-29T18:41:12.049Z,0
2022-11-29T18:46:18.483Z,0
2022-11-29T18:51:24.918Z,0
2022-11-29T18:56:31.336Z,0
2022-11-29T19:01:37.772Z,0
2022-11-29T19:06:44.292Z,0
2022-11-29T19:11:50.603Z,0
2022-11-29T19:16:57.027Z,0
2022-11-29T19:22:03.442Z,0
2022-11-29T19:27:09.822Z,0
2022-11-29T19:32:16.324Z,0
2022-11-29T19:37:22.692Z,0
2022-11-29T19:42:29.133Z,0
2022-11-29T19:47:35.573Z,0
2022-11-29T19:52:42.003Z,0
2022-11-29T19:57:48.422Z,0
2022-11-29T20:02:54.881Z,0
2022-11-29T20:08:01.430Z,0
2022-11-29T20:13:07.769Z,0
2022-11-29T20:18:14.176Z,0
2022-11-29T20:23:20.578Z,0
2022-11-29T20:28:27.003Z,0
2022-11-29T20:33:33.477Z,0
2022-11-29T20:38:39.884Z,0
2022-11-29T20:43:46.348Z,0
2022-11-29T20:48:52.719Z,0
2022-11-29T20:53:59.135Z,0
2022-11-29T20:59:05.660Z,0
2022-11-29T21:04:12.050Z,0
2022-11-29T21:09:18.545Z,0
2022-11-29T21:14:24.904Z,0
2022-11-29T21:19:31.354Z,0
2022-11-29T21:24:37.858Z,0
2022-11-29T21:29:44.247Z,0
2022-11-29T21:34:50.682Z,0
2022-11-29T21:39:57.261Z,0
2022-11-29T21:45:03.635Z,0
2022-11-29T21:50:10.102Z,0
2022-11-29T21:55:16.524Z,0
2022-11-29T22:00:22.968Z,0
2022-11-29T22:05:29.448Z,0
2022-11-29T22:10:35.892Z,0
2022-11-29T22:15:42.407Z,0
2022-11-29T22:20:48.814Z,0
2022-11-29T22:25:55.223Z,0
2022-11-29T22:31:01.687Z,0
2022-11-29T22:36:08.136Z,0
2022-11-29T22:41:14.611Z,0
2022-11-29T22:46:21.055Z,0
2022-11-29T22:51:27.552Z,0
2022-11-29T22:56:34.009Z,0
2022-11-29T23:01:40.476Z,0
2022-11-29T23:06:46.984Z,0
2022-11-29T23:11:53.385Z,0
2022-11-29T23:16:59.818Z,0
2022-11-29T23:22:06.321Z,0
2022-11-29T23:27:12.822Z,0
2022-11-29T23:32:19.231Z,0
2022-11-29T23:37:25.684Z,0
2022-11-29T23:42:32.150Z,0
2022-11-29T23:47:38.611Z,0
2022-11-29T23:52:45.121Z,0
2022-11-29T23:57:51.489Z,0
