createdAt,value
2022-07-28T00:01:24.809Z,11.43
2022-07-28T00:06:26.626Z,10.27
2022-07-28T00:11:28.454Z,10.38
2022-07-28T00:16:30.305Z,12.20
2022-07-28T00:21:32.172Z,13.15
2022-07-28T00:26:34.590Z,11.40
2022-07-28T00:31:36.473Z,16.35
2022-07-28T00:36:38.819Z,15.43
2022-07-28T00:41:42.033Z,13.60
2022-07-28T00:46:45.212Z,14.57
2022-07-28T00:51:48.414Z,11.88
2022-07-28T00:56:50.282Z,12.43
2022-07-28T01:01:53.550Z,12.15
2022-07-28T01:07:17.650Z,11.70
2022-07-28T01:12:53.662Z,12.18
2022-07-28T01:18:11.382Z,11.63
2022-07-28T01:23:45.435Z,11.37
2022-07-28T01:29:16.629Z,10.93
2022-07-28T01:34:27.428Z,12.88
2022-07-28T01:39:33.911Z,11.98
2022-07-28T01:44:41.168Z,11.05
2022-07-28T01:49:45.429Z,11.83
2022-07-28T01:54:49.566Z,14.93
2022-07-28T01:59:53.317Z,10.75
2022-07-28T02:04:57.272Z,12.52
2022-07-28T02:10:00.102Z,15.48
2022-07-28T02:15:02.906Z,11.65
2022-07-28T02:20:06.894Z,11.60
2022-07-28T02:25:09.298Z,11.35
2022-07-28T02:30:15.938Z,11.00
2022-07-28T02:35:32.006Z,10.23
2022-07-28T02:40:36.928Z,12.60
2022-07-28T02:45:41.673Z,13.13
2022-07-28T02:50:45.405Z,11.50
2022-07-28T02:55:49.236Z,12.50
2022-07-28T03:00:53.082Z,11.80
2022-07-28T03:05:55.446Z,13.98
2022-07-28T03:11:12.130Z,10.85
2022-07-28T03:16:14.812Z,10.35
2022-07-28T03:21:16.657Z,12.45
2022-07-28T03:26:32.793Z,13.38
2022-07-28T03:31:37.205Z,11.25
2022-07-28T03:36:44.253Z,9.68
2022-07-28T03:41:47.498Z,11.10
2022-07-28T03:46:49.398Z,11.07
2022-07-28T03:51:51.482Z,10.07
2022-07-28T03:56:53.345Z,10.90
2022-07-28T04:01:56.392Z,13.75
2022-07-28T04:06:58.382Z,13.25
2022-07-28T04:12:00.256Z,12.15
2022-07-28T04:17:02.248Z,10.40
2022-07-28T04:22:04.192Z,9.77
2022-07-28T04:27:07.182Z,9.30
2022-07-28T04:32:09.002Z,12.45
2022-07-28T04:37:10.886Z,8.38
2022-07-28T04:42:12.710Z,9.13
2022-07-28T04:47:14.652Z,9.00
2022-07-28T04:52:16.736Z,8.68
2022-07-28T04:57:18.626Z,8.60
2022-07-28T05:02:23.419Z,8.52
2022-07-28T05:07:25.228Z,12.07
2022-07-28T05:12:27.082Z,10.82
2022-07-28T05:17:28.925Z,10.70
2022-07-28T05:22:45.017Z,10.70
2022-07-28T05:27:48.222Z,8.70
2022-07-28T05:32:51.159Z,9.50
2022-07-28T05:37:53.039Z,8.90
2022-07-28T05:42:54.960Z,8.57
2022-07-28T05:47:56.794Z,7.50
2022-07-28T05:52:58.645Z,10.15
2022-07-28T05:58:00.555Z,7.18
2022-07-28T06:03:02.458Z,8.05
2022-07-28T06:08:04.595Z,10.10
2022-07-28T06:13:06.687Z,8.23
2022-07-28T06:18:08.621Z,8.98
2022-07-28T06:23:11.310Z,11.00
2022-07-28T06:28:13.338Z,11.13
2022-07-28T06:33:17.385Z,9.15
2022-07-28T06:38:20.688Z,10.82
2022-07-28T06:43:22.512Z,9.63
2022-07-28T06:48:28.739Z,10.55
2022-07-28T06:53:33.935Z,8.55
2022-07-28T06:58:36.466Z,13.10
2022-07-28T07:03:38.434Z,9.63
2022-07-28T07:08:40.379Z,8.63
2022-07-28T07:13:43.250Z,9.70
2022-07-28T07:18:45.500Z,6.88
2022-07-28T07:23:47.855Z,11.07
2022-07-28T07:28:49.766Z,7.47
2022-07-28T07:33:51.614Z,6.85
2022-07-28T07:38:53.422Z,5.68
2022-07-28T07:43:55.625Z,6.28
2022-07-28T07:48:57.633Z,4.93
2022-07-28T07:53:59.466Z,5.18
2022-07-28T07:59:01.378Z,4.85
2022-07-28T08:04:03.464Z,4.03
2022-07-28T08:09:05.364Z,5.38
2022-07-28T08:14:07.281Z,5.60
2022-07-28T08:19:09.136Z,5.20
2022-07-28T08:24:11.430Z,7.10
2022-07-28T08:29:19.705Z,4.13
2022-07-28T08:34:31.419Z,5.38
2022-07-28T08:39:36.317Z,5.97
2022-07-28T08:44:57.491Z,5.70
2022-07-28T08:50:00.067Z,5.93
2022-07-28T08:55:04.927Z,5.60
2022-07-28T09:00:08.417Z,4.80
2022-07-28T09:05:10.549Z,4.35
2022-07-28T09:10:13.855Z,4.63
2022-07-28T09:15:15.991Z,5.18
2022-07-28T09:20:18.306Z,4.88
2022-07-28T09:25:29.394Z,6.72
2022-07-28T09:30:33.733Z,5.68
2022-07-28T09:35:46.452Z,4.25
2022-07-28T09:41:03.183Z,5.30
2022-07-28T09:46:08.156Z,3.78
2022-07-28T09:51:14.373Z,3.42
2022-07-28T09:56:16.939Z,3.95
2022-07-28T10:01:22.167Z,5.57
2022-07-28T10:06:35.906Z,5.85
2022-07-28T10:11:41.715Z,3.35
2022-07-28T10:16:46.907Z,5.85
2022-07-28T10:21:52.323Z,6.93
2022-07-28T10:26:57.796Z,3.50
2022-07-28T10:32:05.641Z,4.03
2022-07-28T10:37:13.198Z,3.05
2022-07-28T10:47:19.713Z,5.38
2022-07-28T10:52:46.772Z,3.33
2022-07-28T10:58:14.420Z,3.40
2022-07-28T11:03:35.181Z,3.80
2022-07-28T11:08:37.378Z,3.50
2022-07-28T11:13:41.036Z,4.45
2022-07-28T11:19:40.716Z,3.22
2022-07-28T11:25:21.098Z,6.18
2022-07-28T11:30:32.946Z,3.40
2022-07-28T11:35:41.073Z,3.60
2022-07-28T11:40:44.339Z,3.08
2022-07-28T11:45:54.095Z,4.57
2022-07-28T11:51:04.088Z,5.10
2022-07-28T11:56:08.482Z,3.25
2022-07-28T12:01:17.332Z,5.05
2022-07-28T12:06:26.187Z,5.40
2022-07-28T12:11:36.578Z,4.07
2022-07-28T12:16:40.493Z,3.10
2022-07-28T12:21:47.534Z,4.57
2022-07-28T12:26:50.673Z,3.40
2022-07-28T12:32:04.983Z,4.95
2022-07-28T12:37:12.218Z,3.35
2022-07-28T12:42:14.366Z,3.08
2022-07-28T12:47:24.766Z,4.70
2022-07-28T12:52:26.674Z,4.90
2022-07-28T12:57:52.710Z,7.85
2022-07-28T13:02:56.723Z,3.25
2022-07-28T13:08:02.652Z,3.78
2022-07-28T13:13:06.522Z,3.22
2022-07-28T13:18:08.857Z,3.17
2022-07-28T13:23:11.065Z,4.35
2022-07-28T13:28:26.347Z,3.22
2022-07-28T13:33:28.766Z,6.90
2022-07-28T13:38:31.121Z,3.50
2022-07-28T13:43:36.149Z,3.40
2022-07-28T13:48:57.905Z,3.60
2022-07-28T13:54:02.244Z,3.80
2022-07-28T13:59:10.522Z,2.88
2022-07-28T14:04:17.512Z,3.45
2022-07-28T14:09:21.327Z,3.15
2022-07-28T14:14:25.403Z,3.20
2022-07-28T14:19:39.577Z,3.03
2022-07-28T14:24:42.784Z,2.85
2022-07-28T14:29:45.651Z,3.28
2022-07-28T14:34:47.759Z,3.78
2022-07-28T14:39:49.642Z,6.60
2022-07-28T14:44:51.501Z,3.35
2022-07-28T14:49:57.097Z,3.28
2022-07-28T14:55:00.405Z,3.40
2022-07-28T15:00:02.446Z,5.47
2022-07-28T15:05:05.438Z,3.40
2022-07-28T15:10:07.940Z,4.18
2022-07-28T15:15:10.687Z,3.17
2022-07-28T15:20:12.794Z,4.45
2022-07-28T15:25:15.123Z,4.22
2022-07-28T15:30:16.953Z,3.95
2022-07-28T15:35:20.335Z,3.60
2022-07-28T15:40:22.535Z,4.28
2022-07-28T15:45:24.575Z,3.58
2022-07-28T15:50:26.601Z,3.97
2022-07-28T15:55:28.501Z,3.47
2022-07-28T16:00:30.363Z,3.70
2022-07-28T16:05:32.763Z,6.93
2022-07-28T16:10:38.907Z,3.88
2022-07-28T16:15:40.968Z,8.05
2022-07-28T16:20:43.077Z,4.13
2022-07-28T16:25:45.265Z,3.65
2022-07-28T16:30:48.027Z,3.53
2022-07-28T16:35:49.948Z,6.95
2022-07-28T16:40:54.392Z,3.38
2022-07-28T16:45:56.301Z,3.75
2022-07-28T16:50:58.198Z,3.90
2022-07-28T16:56:00.169Z,3.50
2022-07-28T17:01:02.192Z,3.80
2022-07-28T17:06:04.543Z,4.80
2022-07-28T17:11:06.374Z,3.67
2022-07-28T17:16:08.324Z,3.20
2022-07-28T17:21:10.361Z,3.85
2022-07-28T17:27:32.505Z,4.05
2022-07-28T17:31:38.587Z,4.00
2022-07-28T17:36:41.994Z,4.07
2022-07-28T17:41:44.157Z,3.50
2022-07-28T17:46:47.389Z,4.07
2022-07-28T17:51:50.046Z,5.07
2022-07-28T17:56:52.486Z,5.03
2022-07-28T18:01:55.747Z,4.00
2022-07-28T18:06:57.634Z,5.25
2022-07-28T18:11:59.535Z,6.70
2022-07-28T18:17:01.562Z,4.97
2022-07-28T18:22:03.666Z,5.95
2022-07-28T18:27:05.802Z,3.45
2022-07-28T18:32:09.826Z,5.88
2022-07-28T18:37:15.670Z,5.63
2022-07-28T18:42:17.736Z,5.60
2022-07-28T18:47:20.305Z,4.93
2022-07-28T18:52:23.706Z,5.90
2022-07-28T18:57:25.953Z,7.88
2022-07-28T19:02:27.906Z,6.18
2022-07-28T19:07:30.510Z,4.38
2022-07-28T19:12:34.262Z,4.13
2022-07-28T19:17:36.961Z,5.07
2022-07-28T19:22:39.961Z,4.88
2022-07-28T19:27:42.289Z,5.18
2022-07-28T19:32:44.272Z,7.82
2022-07-28T19:37:46.305Z,9.85
2022-07-28T19:43:23.997Z,4.22
2022-07-28T19:48:25.950Z,8.07
2022-07-28T19:53:32.002Z,6.00
2022-07-28T19:58:34.275Z,4.28
2022-07-28T20:04:01.334Z,6.97
2022-07-28T20:08:57.998Z,4.20
2022-07-28T20:14:01.023Z,5.53
2022-07-28T20:19:02.938Z,7.18
2022-07-28T20:24:04.998Z,5.05
2022-07-28T20:29:07.572Z,4.07
2022-07-28T20:34:12.956Z,4.50
2022-07-28T20:39:34.737Z,4.15
2022-07-28T20:44:37.611Z,4.38
2022-07-28T20:49:39.999Z,4.85
2022-07-28T20:54:41.911Z,4.20
2022-07-28T20:59:43.836Z,5.00
2022-07-28T21:04:45.730Z,6.78
2022-07-28T21:09:47.796Z,4.75
2022-07-28T21:14:49.719Z,6.38
2022-07-28T21:19:53.211Z,4.68
2022-07-28T21:24:55.897Z,5.57
2022-07-28T21:34:58.581Z,4.88
2022-07-28T21:40:00.550Z,4.78
2022-07-28T21:45:02.506Z,4.70
2022-07-28T21:50:05.111Z,4.60
2022-07-28T21:55:08.626Z,5.32
2022-07-28T22:00:14.457Z,4.72
2022-07-28T22:05:16.475Z,5.65
2022-07-28T22:10:18.803Z,5.07
2022-07-28T22:15:20.629Z,5.25
2022-07-28T22:20:22.585Z,4.55
2022-07-28T22:25:24.669Z,4.60
2022-07-28T22:30:26.557Z,5.32
2022-07-28T22:35:28.379Z,5.20
2022-07-28T22:40:30.277Z,4.68
2022-07-28T22:45:50.599Z,4.75
2022-07-28T22:50:53.381Z,4.80
2022-07-28T22:55:55.357Z,4.70
2022-07-28T23:00:58.208Z,8.02
2022-07-28T23:06:01.618Z,5.03
2022-07-28T23:11:05.011Z,7.35
2022-07-28T23:16:11.755Z,4.57
2022-07-28T23:21:13.690Z,5.70
2022-07-28T23:26:15.509Z,5.68
2022-07-28T23:31:17.355Z,5.25
2022-07-28T23:36:26.673Z,5.10
2022-07-28T23:41:29.805Z,5.57
2022-07-28T23:46:31.782Z,6.03
2022-07-28T23:51:46.981Z,5.30
2022-07-28T23:56:55.746Z,7.22
