createdAt,value
2024-03-11T00:01:09.308Z,100623.91
2024-03-11T00:03:45.950Z,100618.48
2024-03-11T00:06:16.932Z,100617.34
2024-03-11T00:09:21.121Z,100611.51
2024-03-11T00:12:15.955Z,100607.17
2024-03-11T00:15:08.318Z,100605.30
2024-03-11T00:17:59.535Z,100603.08
2024-03-11T00:20:28.045Z,100610.33
2024-03-11T00:23:02.325Z,100612.69
2024-03-11T00:25:34.214Z,100617.35
2024-03-11T00:28:13.252Z,100615.80
2024-03-11T00:30:42.118Z,100610.62
2024-03-11T00:33:29.556Z,100610.52
2024-03-11T00:36:17.986Z,100614.77
2024-03-11T00:38:51.158Z,100610.23
2024-03-11T00:41:39.660Z,100617.33
2024-03-11T00:44:13.333Z,100612.20
2024-03-11T00:46:47.183Z,100617.13
2024-03-11T00:49:20.868Z,100617.16
2024-03-11T00:51:50.146Z,100611.20
2024-03-11T00:54:23.257Z,100610.93
2024-03-11T00:57:36.598Z,100613.72
2024-03-11T01:00:29.423Z,100610.44
2024-03-11T01:03:02.332Z,100614.33
2024-03-11T01:05:40.628Z,100614.59
2024-03-11T01:08:35.322Z,100617.43
2024-03-11T01:11:29.180Z,100613.89
2024-03-11T01:14:20.642Z,100604.89
2024-03-11T01:17:34.922Z,100606.66
2024-03-11T01:20:30.539Z,100606.34
2024-03-11T01:22:59.180Z,100603.35
2024-03-11T01:25:27.628Z,100605.86
2024-03-11T01:27:56.085Z,100600.48
2024-03-11T01:30:25.651Z,100604.66
2024-03-11T01:32:54.182Z,100602.11
2024-03-11T01:35:26.473Z,100598.32
2024-03-11T01:37:54.807Z,100599.70
2024-03-11T01:40:23.331Z,100602.05
2024-03-11T01:42:51.916Z,100604.42
2024-03-11T01:45:20.240Z,100601.06
2024-03-11T01:47:49.192Z,100597.38
2024-03-11T01:50:18.470Z,100595.00
2024-03-11T01:52:57.531Z,100590.77
2024-03-11T01:55:26.731Z,100589.56
2024-03-11T01:57:56.698Z,100588.22
2024-03-11T02:00:25.211Z,100587.89
2024-03-11T02:02:55.959Z,100584.36
2024-03-11T02:05:27.453Z,100584.40
2024-03-11T02:08:00.820Z,100581.16
2024-03-11T02:10:29.392Z,100584.44
2024-03-11T02:13:00.521Z,100583.95
2024-03-11T02:16:09.664Z,100584.38
2024-03-11T02:18:40.895Z,100583.91
2024-03-11T02:21:14.042Z,100583.38
2024-03-11T02:23:49.686Z,100586.52
2024-03-11T02:26:35.901Z,100590.77
2024-03-11T02:29:07.156Z,100588.79
2024-03-11T02:31:58.133Z,100586.40
2024-03-11T02:34:32.981Z,100582.52
2024-03-11T02:37:15.698Z,100581.08
2024-03-11T02:40:40.332Z,100582.61
2024-03-11T02:43:11.497Z,100588.75
2024-03-11T02:45:43.107Z,100590.27
2024-03-11T02:48:12.364Z,100591.98
2024-03-11T02:50:53.071Z,100588.11
2024-03-11T02:53:25.033Z,100589.38
2024-03-11T02:55:57.122Z,100594.25
2024-03-11T02:58:25.435Z,100595.27
2024-03-11T03:00:57.501Z,100604.31
2024-03-11T03:03:33.947Z,100605.86
2024-03-11T03:06:02.656Z,100612.52
2024-03-11T03:08:31.125Z,100616.66
2024-03-11T03:11:04.186Z,100613.99
2024-03-11T03:13:32.404Z,100612.77
2024-03-11T03:16:03.905Z,100613.13
2024-03-11T03:18:32.394Z,100603.61
2024-03-11T03:21:23.188Z,100601.28
2024-03-11T03:23:57.093Z,100602.14
2024-03-11T03:26:30.934Z,100598.35
2024-03-11T03:29:05.234Z,100602.35
2024-03-11T03:31:38.142Z,100606.16
2024-03-11T03:34:12.061Z,100609.40
2024-03-11T03:36:40.536Z,100610.64
2024-03-11T03:39:09.519Z,100603.70
2024-03-11T03:41:37.858Z,100603.54
2024-03-11T03:44:08.422Z,100607.42
2024-03-11T03:46:57.155Z,100608.55
2024-03-11T03:49:25.502Z,100606.95
2024-03-11T03:51:54.165Z,100601.96
2024-03-11T03:54:32.605Z,100604.55
2024-03-11T03:57:00.776Z,100602.94
2024-03-11T03:59:29.633Z,100607.91
2024-03-11T04:02:02.946Z,100609.13
2024-03-11T04:04:33.602Z,100606.44
2024-03-11T04:07:02.123Z,100605.27
2024-03-11T04:09:36.430Z,100610.54
2024-03-11T04:12:08.103Z,100612.79
2024-03-11T04:14:59.804Z,100613.80
2024-03-11T04:17:46.290Z,100620.84
2024-03-11T04:20:24.604Z,100621.83
2024-03-11T04:23:28.864Z,100624.70
2024-03-11T04:26:01.394Z,100618.02
2024-03-11T04:28:34.822Z,100612.46
2024-03-11T04:31:16.833Z,100612.63
2024-03-11T04:34:12.095Z,100617.11
2024-03-11T04:36:43.807Z,100619.64
2024-03-11T04:39:17.454Z,100612.80
2024-03-11T04:42:09.099Z,100604.96
2024-03-11T04:44:46.855Z,100604.88
2024-03-11T04:47:27.519Z,100602.17
2024-03-11T04:50:45.401Z,100606.92
2024-03-11T04:53:42.302Z,100608.20
2024-03-11T04:56:10.761Z,100607.77
2024-03-11T04:58:41.363Z,100609.85
2024-03-11T05:01:19.680Z,100595.86
2024-03-11T05:03:48.132Z,100602.02
2024-03-11T05:06:40.386Z,100607.52
2024-03-11T05:09:28.704Z,100608.91
2024-03-11T05:12:02.495Z,100600.79
2024-03-11T05:14:31.104Z,100590.30
2024-03-11T05:17:04.365Z,100587.85
2024-03-11T05:19:40.941Z,100585.80
2024-03-11T05:22:34.948Z,100587.55
2024-03-11T05:25:23.709Z,100617.02
2024-03-11T05:28:27.542Z,100617.91
2024-03-11T05:31:00.946Z,100623.16
2024-03-11T05:34:18.675Z,100620.27
2024-03-11T05:37:24.939Z,100624.62
2024-03-11T05:40:12.705Z,100624.02
2024-03-11T05:43:09.628Z,100633.46
2024-03-11T05:45:43.675Z,100635.59
2024-03-11T05:48:19.948Z,100634.09
2024-03-11T05:51:16.101Z,100632.27
2024-03-11T05:54:01.722Z,100627.32
2024-03-11T05:56:54.462Z,100618.34
2024-03-11T05:59:28.873Z,100612.91
2024-03-11T06:02:00.272Z,100604.71
2024-03-11T06:05:06.565Z,100602.41
2024-03-11T06:07:45.687Z,100603.37
2024-03-11T06:10:22.926Z,100607.95
2024-03-11T06:13:14.551Z,100609.80
2024-03-11T06:15:42.932Z,100618.77
2024-03-11T06:18:11.573Z,100623.63
2024-03-11T06:20:40.317Z,100627.44
2024-03-11T06:23:08.969Z,100629.83
2024-03-11T06:25:37.343Z,100634.53
2024-03-11T06:28:06.382Z,100635.78
2024-03-11T06:30:35.335Z,100637.70
2024-03-11T06:33:05.875Z,100640.91
2024-03-11T06:35:39.395Z,100644.36
2024-03-11T06:38:08.029Z,100646.77
2024-03-11T06:40:36.588Z,100645.23
2024-03-11T06:43:04.990Z,100645.63
2024-03-11T06:45:33.305Z,100643.89
2024-03-11T06:48:01.701Z,100640.10
2024-03-11T06:50:30.106Z,100642.55
2024-03-11T06:52:58.502Z,100641.86
2024-03-11T06:55:26.712Z,100654.30
2024-03-11T06:57:54.999Z,100661.34
2024-03-11T07:00:26.346Z,100669.95
2024-03-11T07:02:57.550Z,100665.14
2024-03-11T07:05:28.972Z,100659.70
2024-03-11T07:07:58.074Z,100661.04
2024-03-11T07:10:26.784Z,100664.20
2024-03-11T07:12:55.113Z,100669.14
2024-03-11T07:15:26.340Z,100675.44
2024-03-11T07:17:54.560Z,100673.63
2024-03-11T07:20:25.199Z,100675.70
2024-03-11T07:22:53.998Z,100678.00
2024-03-11T07:25:22.872Z,100671.86
2024-03-11T07:27:56.729Z,100669.45
2024-03-11T07:30:25.628Z,100658.11
2024-03-11T07:33:27.630Z,100653.43
2024-03-11T07:35:58.794Z,100647.97
2024-03-11T07:38:30.262Z,100641.01
2024-03-11T07:41:01.616Z,100636.30
2024-03-11T07:43:30.057Z,100629.13
2024-03-11T07:45:58.559Z,100631.86
2024-03-11T07:48:29.393Z,100634.54
2024-03-11T07:51:00.056Z,100639.05
2024-03-11T07:53:28.524Z,100642.20
2024-03-11T07:55:58.899Z,100639.83
2024-03-11T07:58:30.870Z,100635.66
2024-03-11T08:01:00.325Z,100631.70
2024-03-11T08:03:28.914Z,100625.45
2024-03-11T08:06:02.196Z,100618.64
2024-03-11T08:08:30.426Z,100627.60
2024-03-11T08:10:59.287Z,100634.52
2024-03-11T08:13:27.625Z,100645.53
2024-03-11T08:15:56.664Z,100658.02
2024-03-11T08:18:28.163Z,100657.82
2024-03-11T08:20:59.238Z,100650.67
2024-03-11T08:23:27.778Z,100643.60
2024-03-11T08:26:18.425Z,100657.77
2024-03-11T08:28:52.702Z,100673.02
2024-03-11T08:31:22.162Z,100680.38
2024-03-11T08:33:50.722Z,100679.80
2024-03-11T08:36:19.260Z,100680.10
2024-03-11T08:38:58.709Z,100676.09
2024-03-11T08:41:29.934Z,100678.30
2024-03-11T08:44:03.970Z,100682.20
2024-03-11T08:46:33.394Z,100693.39
2024-03-11T08:49:02.106Z,100695.90
2024-03-11T08:51:30.525Z,100703.45
2024-03-11T08:54:01.259Z,100705.08
2024-03-11T08:56:29.567Z,100694.86
2024-03-11T08:58:58.971Z,100684.36
2024-03-11T09:01:30.744Z,100674.56
2024-03-11T09:03:59.204Z,100669.36
2024-03-11T09:06:28.073Z,100663.31
2024-03-11T09:08:58.021Z,100659.73
2024-03-11T09:11:28.079Z,100656.67
2024-03-11T09:13:58.659Z,100653.72
2024-03-11T09:16:29.098Z,100645.01
2024-03-11T09:18:57.784Z,100640.08
2024-03-11T09:21:27.339Z,100628.16
2024-03-11T09:23:55.716Z,100614.52
2024-03-11T09:26:24.946Z,100612.33
2024-03-11T09:28:56.134Z,100616.08
2024-03-11T09:31:27.494Z,100624.52
2024-03-11T09:33:56.729Z,100637.77
2024-03-11T09:36:25.331Z,100642.13
2024-03-11T09:39:03.613Z,100648.92
2024-03-11T09:42:01.725Z,100645.48
2024-03-11T09:45:13.697Z,100638.48
2024-03-11T09:47:54.026Z,100639.27
2024-03-11T09:50:32.500Z,100643.97
2024-03-11T09:53:15.435Z,100647.67
2024-03-11T09:55:49.497Z,100645.34
2024-03-11T09:58:21.958Z,100637.09
2024-03-11T10:00:57.493Z,100633.90
2024-03-11T10:03:47.330Z,100631.79
2024-03-11T10:06:17.002Z,100642.16
2024-03-11T10:08:46.785Z,100633.73
2024-03-11T10:11:19.359Z,100635.16
2024-03-11T10:13:54.541Z,100628.05
2024-03-11T10:16:26.669Z,100617.86
2024-03-11T10:19:04.382Z,100611.02
2024-03-11T10:21:36.300Z,100604.36
2024-03-11T10:24:06.977Z,100598.83
2024-03-11T10:26:41.938Z,100599.83
2024-03-11T10:29:13.402Z,100599.59
2024-03-11T10:31:46.787Z,100605.52
2024-03-11T10:34:25.704Z,100604.18
2024-03-11T10:37:01.947Z,100598.16
2024-03-11T10:39:42.696Z,100589.45
2024-03-11T10:42:16.882Z,100586.44
2024-03-11T10:44:49.266Z,100587.53
2024-03-11T10:47:23.699Z,100582.66
2024-03-11T10:50:16.044Z,100582.98
2024-03-11T10:52:49.924Z,100594.14
2024-03-11T10:55:23.254Z,100599.42
2024-03-11T10:57:57.774Z,100597.39
2024-03-11T11:00:27.778Z,100595.16
2024-03-11T11:03:09.398Z,100588.77
2024-03-11T11:06:02.397Z,100582.59
2024-03-11T11:08:33.989Z,100571.58
2024-03-11T11:11:05.868Z,100556.11
2024-03-11T11:14:15.263Z,100543.66
2024-03-11T11:16:46.489Z,100543.84
2024-03-11T11:19:23.812Z,100549.44
2024-03-11T11:21:54.700Z,100558.08
2024-03-11T11:24:32.572Z,100559.47
2024-03-11T11:27:07.770Z,100557.02
2024-03-11T11:30:18.394Z,100546.87
2024-03-11T11:32:50.783Z,100548.63
2024-03-11T11:35:37.170Z,100545.66
2024-03-11T11:38:29.183Z,100538.64
2024-03-11T11:40:59.700Z,100528.88
2024-03-11T11:43:47.541Z,100514.55
2024-03-11T11:46:53.058Z,100497.66
2024-03-11T11:49:25.519Z,100493.81
2024-03-11T11:51:53.970Z,100509.80
2024-03-11T11:54:35.626Z,100528.44
2024-03-11T11:57:17.796Z,100541.98
2024-03-11T12:00:03.154Z,100545.24
2024-03-11T12:02:37.231Z,100542.83
2024-03-11T12:05:10.280Z,100538.45
2024-03-11T12:07:40.208Z,100540.91
2024-03-11T12:10:12.425Z,100548.13
2024-03-11T12:12:49.960Z,100545.30
2024-03-11T12:15:21.453Z,100544.01
2024-03-11T12:17:55.956Z,100544.52
2024-03-11T12:20:33.292Z,100545.90
2024-03-11T12:23:03.534Z,100547.09
2024-03-11T12:25:34.153Z,100547.77
2024-03-11T12:28:08.754Z,100550.90
2024-03-11T12:30:40.420Z,100547.73
2024-03-11T12:33:15.807Z,100550.60
2024-03-11T12:35:46.341Z,100543.92
2024-03-11T12:38:15.797Z,100543.67
2024-03-11T12:40:46.233Z,100537.98
2024-03-11T12:43:21.600Z,100533.67
2024-03-11T12:45:54.896Z,100523.43
2024-03-11T12:48:25.344Z,100518.23
2024-03-11T12:50:58.013Z,100507.84
2024-03-11T12:53:29.044Z,100498.98
2024-03-11T12:56:08.169Z,100481.64
2024-03-11T12:58:56.586Z,100464.58
2024-03-11T13:01:36.736Z,100456.36
2024-03-11T13:04:25.082Z,100446.29
2024-03-11T13:06:59.693Z,100443.52
2024-03-11T13:09:37.059Z,100429.39
2024-03-11T13:12:30.025Z,100424.42
2024-03-11T13:14:59.411Z,100410.54
2024-03-11T13:17:33.836Z,100399.73
2024-03-11T13:20:07.520Z,100391.48
2024-03-11T13:22:37.570Z,100383.08
2024-03-11T13:25:11.468Z,100370.65
2024-03-11T13:28:07.566Z,100358.96
2024-03-11T13:30:49.103Z,100352.92
2024-03-11T13:33:22.375Z,100348.59
2024-03-11T13:35:54.793Z,100340.92
2024-03-11T13:38:23.522Z,100340.52
2024-03-11T13:40:55.096Z,100345.21
2024-03-11T13:43:24.846Z,100350.75
2024-03-11T13:45:55.542Z,100356.44
2024-03-11T13:48:26.957Z,100362.98
2024-03-11T13:51:00.281Z,100375.94
2024-03-11T13:53:29.893Z,100385.45
2024-03-11T13:56:01.704Z,100394.11
2024-03-11T13:58:31.335Z,100399.70
2024-03-11T14:01:00.012Z,100410.20
2024-03-11T14:03:29.330Z,100421.52
2024-03-11T14:05:58.558Z,100425.83
2024-03-11T14:08:28.415Z,100431.74
2024-03-11T14:10:57.879Z,100439.53
2024-03-11T14:13:26.275Z,100438.66
2024-03-11T14:15:55.816Z,100436.62
2024-03-11T14:18:25.832Z,100436.74
2024-03-11T14:20:54.453Z,100436.90
2024-03-11T14:23:23.010Z,100438.97
2024-03-11T14:25:53.059Z,100442.94
2024-03-11T14:28:21.699Z,100448.95
2024-03-11T14:30:49.934Z,100445.95
2024-03-11T14:33:18.188Z,100438.50
2024-03-11T14:35:47.931Z,100435.45
2024-03-11T14:38:16.425Z,100433.29
2024-03-11T14:40:45.826Z,100426.20
2024-03-11T14:43:14.945Z,100419.79
2024-03-11T14:45:45.825Z,100411.64
2024-03-11T14:48:16.009Z,100401.23
2024-03-11T14:50:47.302Z,100404.14
2024-03-11T14:53:16.086Z,100410.14
2024-03-11T14:55:47.066Z,100407.80
2024-03-11T14:58:20.684Z,100404.64
2024-03-11T15:00:55.893Z,100399.57
2024-03-11T15:03:28.224Z,100407.15
2024-03-11T15:06:00.425Z,100414.77
2024-03-11T15:08:29.946Z,100423.06
2024-03-11T15:10:58.450Z,100426.52
2024-03-11T15:13:29.002Z,100424.84
2024-03-11T15:15:58.213Z,100435.90
2024-03-11T15:18:28.305Z,100438.92
2024-03-11T15:20:57.515Z,100446.48
2024-03-11T15:23:30.038Z,100450.10
2024-03-11T15:25:58.409Z,100453.29
2024-03-11T15:28:27.088Z,100455.89
2024-03-11T15:30:56.645Z,100457.66
2024-03-11T15:33:25.556Z,100453.48
2024-03-11T15:35:54.310Z,100437.92
2024-03-11T15:38:23.157Z,100439.61
2024-03-11T15:40:52.109Z,100442.55
2024-03-11T15:43:21.211Z,100435.77
2024-03-11T15:45:50.943Z,100436.95
2024-03-11T15:48:20.200Z,100431.52
2024-03-11T15:50:50.533Z,100428.98
2024-03-11T15:53:19.330Z,100430.23
2024-03-11T15:55:48.361Z,100426.60
2024-03-11T15:58:16.925Z,100423.44
2024-03-11T16:00:46.156Z,100428.80
2024-03-11T16:03:15.745Z,100434.95
2024-03-11T16:05:46.265Z,100434.64
2024-03-11T16:08:17.205Z,100438.17
2024-03-11T16:10:47.615Z,100434.52
2024-03-11T16:13:16.178Z,100432.61
2024-03-11T16:15:44.960Z,100438.11
2024-03-11T16:18:14.426Z,100440.06
2024-03-11T16:20:43.671Z,100438.22
2024-03-11T16:23:15.196Z,100437.21
2024-03-11T16:25:45.680Z,100441.59
2024-03-11T16:28:21.876Z,100439.84
2024-03-11T16:30:50.429Z,100434.59
2024-03-11T16:33:26.552Z,100431.94
2024-03-11T16:35:56.087Z,100426.94
2024-03-11T16:38:24.884Z,100428.23
2024-03-11T16:40:53.351Z,100426.27
2024-03-11T16:43:21.748Z,100429.99
2024-03-11T16:45:53.717Z,100433.84
2024-03-11T16:48:26.998Z,100444.08
2024-03-11T16:50:56.707Z,100450.28
2024-03-11T16:53:25.426Z,100457.10
2024-03-11T16:55:55.400Z,100459.44
2024-03-11T16:58:27.227Z,100459.34
2024-03-11T17:00:56.599Z,100453.56
2024-03-11T17:03:25.488Z,100439.02
2024-03-11T17:05:56.906Z,100439.48
2024-03-11T17:08:28.937Z,100442.87
2024-03-11T17:11:02.100Z,100456.42
2024-03-11T17:13:34.820Z,100464.98
2024-03-11T17:16:09.507Z,100468.00
2024-03-11T17:18:41.997Z,100478.50
2024-03-11T17:21:33.315Z,100502.30
2024-03-11T17:24:06.454Z,100516.95
2024-03-11T17:26:34.995Z,100494.23
2024-03-11T17:29:08.245Z,100480.49
2024-03-11T17:31:58.707Z,100504.30
2024-03-11T17:34:29.452Z,100486.92
2024-03-11T17:37:15.864Z,100479.64
2024-03-11T17:39:44.798Z,100446.02
2024-03-11T17:42:19.272Z,100421.36
2024-03-11T17:44:52.822Z,100392.33
2024-03-11T17:47:41.773Z,100385.04
2024-03-11T17:50:14.752Z,100396.29
2024-03-11T17:52:49.238Z,100428.04
2024-03-11T17:55:21.350Z,100412.11
2024-03-11T17:57:51.895Z,100443.58
2024-03-11T18:00:25.889Z,100455.68
2024-03-11T18:02:57.145Z,100465.60
2024-03-11T18:05:33.328Z,100472.51
2024-03-11T18:08:05.203Z,100455.73
2024-03-11T18:10:35.357Z,100457.28
2024-03-11T18:13:11.862Z,100464.48
2024-03-11T18:15:43.858Z,100459.81
2024-03-11T18:18:14.568Z,100463.36
2024-03-11T18:20:43.266Z,100450.52
2024-03-11T18:23:14.896Z,100445.45
2024-03-11T18:25:52.071Z,100453.70
2024-03-11T18:28:23.410Z,100460.34
2024-03-11T18:30:52.180Z,100462.03
2024-03-11T18:33:21.237Z,100463.75
2024-03-11T18:35:49.962Z,100458.77
2024-03-11T18:38:18.535Z,100443.10
2024-03-11T18:40:48.478Z,100438.16
2024-03-11T18:43:17.630Z,100449.87
2024-03-11T18:45:47.785Z,100442.77
2024-03-11T18:48:16.710Z,100447.22
2024-03-11T18:50:45.669Z,100437.58
2024-03-11T18:53:14.986Z,100443.64
2024-03-11T18:55:43.895Z,100470.20
2024-03-11T18:58:15.309Z,100499.89
2024-03-11T19:00:43.825Z,100495.47
2024-03-11T19:03:16.303Z,100494.73
2024-03-11T19:05:45.053Z,100496.38
2024-03-11T19:08:13.440Z,100502.68
2024-03-11T19:10:41.967Z,100490.75
2024-03-11T19:13:10.361Z,100482.32
2024-03-11T19:15:41.866Z,100482.15
2024-03-11T19:18:10.516Z,100481.23
2024-03-11T19:20:41.068Z,100478.46
2024-03-11T19:23:11.830Z,100468.63
2024-03-11T19:25:43.951Z,100469.58
2024-03-11T19:28:13.724Z,100469.88
2024-03-11T19:31:00.672Z,100461.50
2024-03-11T19:33:33.437Z,100449.77
2024-03-11T19:36:02.034Z,100446.80
2024-03-11T19:38:58.122Z,100445.59
2024-03-11T19:41:58.324Z,100432.70
2024-03-11T19:45:02.165Z,100425.46
2024-03-11T19:48:11.059Z,100423.33
2024-03-11T19:51:19.205Z,100414.81
2024-03-11T19:54:19.411Z,100411.55
2024-03-11T19:57:19.593Z,100402.48
2024-03-11T20:00:27.303Z,100401.60
2024-03-11T20:03:22.385Z,100404.42
2024-03-11T20:06:30.207Z,100406.85
2024-03-11T20:09:50.313Z,100407.95
2024-03-11T20:12:56.739Z,100406.27
2024-03-11T20:15:50.141Z,100409.27
2024-03-11T20:18:43.127Z,100398.77
2024-03-11T20:21:51.517Z,100387.54
2024-03-11T20:24:52.636Z,100386.88
2024-03-11T20:27:42.440Z,100375.33
2024-03-11T20:30:20.135Z,100371.42
2024-03-11T20:33:04.033Z,100376.60
2024-03-11T20:35:33.463Z,100380.80
2024-03-11T20:38:04.428Z,100375.50
2024-03-11T20:40:38.204Z,100366.02
2024-03-11T20:43:10.568Z,100375.23
2024-03-11T20:45:41.610Z,100377.25
2024-03-11T20:48:13.511Z,100380.26
2024-03-11T20:50:50.830Z,100383.86
2024-03-11T20:53:21.554Z,100369.08
2024-03-11T20:55:50.074Z,100361.70
2024-03-11T20:58:21.570Z,100360.25
2024-03-11T21:00:50.184Z,100364.09
2024-03-11T21:03:18.698Z,100365.44
2024-03-11T21:05:51.339Z,100372.44
2024-03-11T21:08:22.969Z,100371.09
2024-03-11T21:10:51.297Z,100380.13
2024-03-11T21:13:19.729Z,100376.57
2024-03-11T21:15:48.012Z,100368.32
2024-03-11T21:18:21.189Z,100366.88
2024-03-11T21:21:07.081Z,100361.15
2024-03-11T21:23:42.589Z,100355.38
2024-03-11T21:26:22.308Z,100355.63
2024-03-11T21:28:50.397Z,100349.16
2024-03-11T21:31:18.721Z,100348.67
2024-03-11T21:33:46.954Z,100342.33
2024-03-11T21:36:15.353Z,100328.45
2024-03-11T21:38:45.025Z,100321.61
2024-03-11T21:41:13.105Z,100321.67
2024-03-11T21:43:41.210Z,100314.33
2024-03-11T21:46:10.559Z,100307.89
2024-03-11T21:48:38.865Z,100291.47
2024-03-11T21:51:07.159Z,100290.97
2024-03-11T21:53:36.743Z,100284.58
2024-03-11T21:56:07.449Z,100274.87
2024-03-11T21:58:35.655Z,100256.15
2024-03-11T22:01:06.057Z,100243.23
2024-03-11T22:03:34.256Z,100250.64
2024-03-11T22:06:02.744Z,100252.47
2024-03-11T22:08:30.930Z,100250.02
2024-03-11T22:10:58.996Z,100243.45
2024-03-11T22:13:27.540Z,100250.77
2024-03-11T22:15:55.739Z,100240.17
2024-03-11T22:18:25.010Z,100245.09
2024-03-11T22:20:54.005Z,100250.79
2024-03-11T22:23:22.517Z,100255.44
2024-03-11T22:25:50.725Z,100248.23
2024-03-11T22:28:19.264Z,100249.55
2024-03-11T22:30:47.376Z,100247.33
2024-03-11T22:33:15.634Z,100241.46
2024-03-11T22:35:45.224Z,100230.28
2024-03-11T22:38:13.374Z,100228.77
2024-03-11T22:40:42.740Z,100235.97
2024-03-11T22:43:11.632Z,100234.58
2024-03-11T22:45:40.586Z,100239.73
2024-03-11T22:48:10.099Z,100240.71
2024-03-11T22:50:38.154Z,100251.35
2024-03-11T22:53:06.160Z,100262.02
2024-03-11T22:55:34.172Z,100269.89
2024-03-11T22:58:02.308Z,100275.40
2024-03-11T23:00:50.418Z,100287.85
2024-03-11T23:03:21.625Z,100322.95
2024-03-11T23:05:50.848Z,100324.62
2024-03-11T23:08:22.136Z,100318.82
2024-03-11T23:10:50.745Z,100313.95
2024-03-11T23:13:19.697Z,100309.59
2024-03-11T23:15:47.821Z,100317.38
2024-03-11T23:18:17.561Z,100322.31
2024-03-11T23:20:47.344Z,100324.60
2024-03-11T23:23:15.784Z,100322.30
2024-03-11T23:25:43.877Z,100315.08
2024-03-11T23:28:11.926Z,100306.58
2024-03-11T23:30:42.096Z,100306.91
2024-03-11T23:33:10.387Z,100305.52
2024-03-11T23:35:38.457Z,100305.16
2024-03-11T23:38:08.514Z,100302.05
2024-03-11T23:40:37.774Z,100298.66
2024-03-11T23:43:06.709Z,100289.05
2024-03-11T23:45:40.072Z,100282.88
2024-03-11T23:48:16.605Z,100290.08
2024-03-11T23:50:46.043Z,100294.94
2024-03-11T23:53:14.735Z,100288.66
2024-03-11T23:55:43.521Z,100280.92
2024-03-11T23:58:13.554Z,100278.11
