createdAt,value
2023-02-08T00:02:40.785Z,100.00
2023-02-08T00:07:42.726Z,100.00
2023-02-08T00:12:44.552Z,100.00
2023-02-08T00:17:46.371Z,100.00
2023-02-08T00:22:48.394Z,100.00
2023-02-08T00:27:50.217Z,100.00
2023-02-08T00:32:52.070Z,100.00
2023-02-08T00:37:53.913Z,100.00
2023-02-08T00:42:55.716Z,100.00
2023-02-08T00:47:57.535Z,100.00
2023-02-08T00:52:59.943Z,100.00
2023-02-08T00:58:01.748Z,100.00
2023-02-08T01:03:05.161Z,100.00
2023-02-08T01:08:07.003Z,100.00
2023-02-08T01:13:09.928Z,100.00
2023-02-08T01:18:11.830Z,100.00
2023-02-08T01:23:13.636Z,100.00
2023-02-08T01:28:15.645Z,100.00
2023-02-08T01:33:17.500Z,100.00
2023-02-08T01:38:20.541Z,100.00
2023-02-08T01:43:25.457Z,100.00
2023-02-08T01:48:34.578Z,100.00
2023-02-08T01:53:37.200Z,100.00
2023-02-08T01:58:43.628Z,100.00
2023-02-08T02:03:45.482Z,100.00
2023-02-08T02:09:11.984Z,100.00
2023-02-08T02:14:13.939Z,100.00
2023-02-08T02:19:37.454Z,100.00
2023-02-08T02:25:10.169Z,100.00
2023-02-08T02:30:33.937Z,100.00
2023-02-08T02:35:47.991Z,100.00
2023-02-08T02:41:14.583Z,100.00
2023-02-08T02:46:50.419Z,100.00
2023-02-08T02:52:12.503Z,100.00
2023-02-08T02:57:20.679Z,100.00
2023-02-08T03:02:27.478Z,100.00
2023-02-08T03:07:44.580Z,100.00
2023-02-08T03:12:49.308Z,100.00
2023-02-08T03:18:05.702Z,100.00
2023-02-08T03:23:27.846Z,100.00
2023-02-08T03:28:51.393Z,100.00
2023-02-08T03:34:06.870Z,100.00
2023-02-08T03:39:13.750Z,100.00
2023-02-08T03:44:22.590Z,100.00
2023-02-08T03:49:30.529Z,100.00
2023-02-08T03:54:38.925Z,100.00
2023-02-08T03:59:43.097Z,100.00
2023-02-08T04:04:48.097Z,100.00
2023-02-08T04:09:50.191Z,100.00
2023-02-08T04:14:52.027Z,100.00
2023-02-08T04:19:53.802Z,100.00
2023-02-08T04:24:55.611Z,100.00
2023-02-08T04:29:57.463Z,100.00
2023-02-08T04:34:59.276Z,100.00
2023-02-08T04:40:01.091Z,100.00
2023-02-08T04:45:03.248Z,100.00
2023-02-08T04:50:05.610Z,100.00
2023-02-08T04:55:07.941Z,100.00
2023-02-08T05:00:10.288Z,100.00
2023-02-08T05:05:12.201Z,100.00
2023-02-08T05:10:14.322Z,100.00
2023-02-08T05:15:16.186Z,100.00
2023-02-08T05:20:18.200Z,100.00
2023-02-08T05:25:20.014Z,100.00
2023-02-08T05:30:21.918Z,100.00
2023-02-08T05:35:23.720Z,100.00
2023-02-08T05:40:25.638Z,100.00
2023-02-08T05:45:27.448Z,100.00
2023-02-08T05:50:29.268Z,100.00
2023-02-08T05:55:31.077Z,100.00
2023-02-08T06:00:32.933Z,100.00
2023-02-08T06:05:34.844Z,100.00
2023-02-08T06:10:37.071Z,100.00
2023-02-08T06:15:38.853Z,100.00
2023-02-08T06:20:40.992Z,100.00
2023-02-08T06:25:43.103Z,100.00
2023-02-08T06:30:45.063Z,100.00
2023-02-08T06:35:48.259Z,100.00
2023-02-08T06:40:50.349Z,100.00
2023-02-08T06:45:52.237Z,100.00
2023-02-08T06:50:55.233Z,100.00
2023-02-08T06:55:57.173Z,100.00
2023-02-08T07:00:59.012Z,100.00
2023-02-08T07:06:05.476Z,100.00
2023-02-08T07:11:16.286Z,100.00
2023-02-08T07:16:19.492Z,100.00
2023-02-08T07:21:21.780Z,100.00
2023-02-08T07:26:23.659Z,100.00
2023-02-08T07:31:25.464Z,100.00
2023-02-08T07:36:27.335Z,100.00
2023-02-08T07:41:29.126Z,100.00
2023-02-08T07:46:30.987Z,100.00
2023-02-08T07:51:33.001Z,100.00
2023-02-08T07:56:34.804Z,100.00
2023-02-08T08:01:36.720Z,100.00
2023-02-08T08:06:38.763Z,100.00
2023-02-08T08:11:40.577Z,100.00
2023-02-08T08:16:43.581Z,100.00
2023-02-08T08:21:45.402Z,100.00
2023-02-08T08:26:47.193Z,100.00
2023-02-08T08:31:49.096Z,100.00
2023-02-08T08:36:50.906Z,100.00
2023-02-08T08:41:53.227Z,100.00
2023-02-08T08:47:15.762Z,100.00
2023-02-08T08:52:18.515Z,100.00
2023-02-08T08:57:20.316Z,100.00
2023-02-08T09:02:22.155Z,100.00
2023-02-08T09:07:24.050Z,100.00
2023-02-08T09:12:25.865Z,100.00
2023-02-08T09:17:27.692Z,100.00
2023-02-08T09:22:30.292Z,100.00
2023-02-08T09:27:32.083Z,100.00
2023-02-08T09:32:34.672Z,100.00
2023-02-08T09:37:36.772Z,100.00
2023-02-08T09:42:50.298Z,100.00
2023-02-08T09:48:02.243Z,100.00
2023-02-08T09:53:12.936Z,100.00
2023-02-08T09:58:29.347Z,100.00
2023-02-08T10:03:37.846Z,100.00
2023-02-08T10:08:41.542Z,100.00
2023-02-08T10:14:01.142Z,100.00
2023-02-08T10:19:50.491Z,100.00
2023-02-08T10:25:10.769Z,100.00
2023-02-08T10:30:25.946Z,100.00
2023-02-08T10:35:42.678Z,100.00
2023-02-08T10:40:46.922Z,100.00
2023-02-08T10:46:16.318Z,100.00
2023-02-08T10:51:22.523Z,100.00
2023-02-08T10:56:36.306Z,100.00
2023-02-08T11:01:38.352Z,100.00
2023-02-08T11:06:42.877Z,100.00
2023-02-08T11:11:46.720Z,100.00
2023-02-08T11:16:57.255Z,100.00
2023-02-08T11:22:01.600Z,100.00
2023-02-08T11:27:03.501Z,100.00
2023-02-08T11:32:19.331Z,100.00
2023-02-08T11:37:26.622Z,100.00
2023-02-08T11:42:41.951Z,100.00
2023-02-08T11:47:48.164Z,100.00
2023-02-08T11:53:01.545Z,100.00
2023-02-08T11:58:04.935Z,100.00
2023-02-08T12:03:31.247Z,100.00
2023-02-08T12:08:48.400Z,100.00
2023-02-08T12:14:10.403Z,100.00
2023-02-08T12:19:30.267Z,100.00
2023-02-08T12:24:41.311Z,100.00
2023-02-08T12:30:08.650Z,100.00
2023-02-08T12:35:43.354Z,100.00
2023-02-08T12:41:03.516Z,100.00
2023-02-08T12:46:14.436Z,100.00
2023-02-08T12:51:25.274Z,100.00
2023-02-08T12:56:36.955Z,99.81
2023-02-08T13:01:44.549Z,76.27
2023-02-08T13:06:51.752Z,87.35
2023-02-08T13:12:03.694Z,92.48
2023-02-08T13:17:11.862Z,83.65
2023-02-08T13:22:16.175Z,68.60
2023-02-08T13:27:21.438Z,94.28
2023-02-08T13:32:29.697Z,74.21
2023-02-08T13:37:34.967Z,67.94
2023-02-08T13:42:43.421Z,81.46
2023-02-08T13:47:55.746Z,83.64
2023-02-08T13:52:57.639Z,100.00
2023-02-08T13:58:00.641Z,100.00
2023-02-08T14:03:14.453Z,100.00
2023-02-08T14:08:31.405Z,100.00
2023-02-08T14:13:40.135Z,100.00
2023-02-08T14:18:52.529Z,100.00
2023-02-08T14:24:04.528Z,100.00
2023-02-08T14:29:07.178Z,100.00
2023-02-08T14:34:35.335Z,100.00
2023-02-08T14:39:38.184Z,100.00
2023-02-08T14:44:41.760Z,100.00
2023-02-08T14:49:45.480Z,100.00
2023-02-08T14:54:53.881Z,100.00
2023-02-08T14:59:59.842Z,100.00
2023-02-08T15:05:03.048Z,100.00
2023-02-08T15:10:11.445Z,100.00
2023-02-08T15:15:40.303Z,100.00
2023-02-08T15:20:44.149Z,100.00
2023-02-08T15:25:56.017Z,100.00
2023-02-08T15:31:10.021Z,100.00
2023-02-08T15:36:32.414Z,100.00
2023-02-08T15:41:34.459Z,100.00
2023-02-08T15:46:38.156Z,100.00
2023-02-08T15:51:40.296Z,100.00
2023-02-08T15:56:49.584Z,100.00
2023-02-08T16:01:52.267Z,100.00
2023-02-08T16:06:57.155Z,100.00
2023-02-08T16:12:01.083Z,100.00
2023-02-08T16:17:04.003Z,100.00
2023-02-08T16:22:25.838Z,100.00
2023-02-08T16:27:30.774Z,100.00
2023-02-08T16:32:36.093Z,100.00
2023-02-08T16:37:38.141Z,100.00
2023-02-08T16:42:40.422Z,100.00
2023-02-08T16:47:48.131Z,100.00
2023-02-08T16:52:58.861Z,100.00
2023-02-08T16:58:00.730Z,100.00
2023-02-08T17:03:02.594Z,100.00
2023-02-08T17:08:07.997Z,100.00
2023-02-08T17:13:20.398Z,100.00
2023-02-08T17:18:23.065Z,100.00
2023-02-08T17:23:25.399Z,100.00
2023-02-08T17:28:27.871Z,100.00
2023-02-08T17:33:29.768Z,100.00
2023-02-08T17:38:31.723Z,100.00
2023-02-08T17:43:34.084Z,100.00
2023-02-08T17:48:35.965Z,100.00
2023-02-08T17:53:40.891Z,100.00
2023-02-08T17:58:43.142Z,100.00
2023-02-08T18:03:46.556Z,100.00
2023-02-08T18:08:48.433Z,100.00
2023-02-08T18:13:52.665Z,100.00
2023-02-08T18:18:57.007Z,100.00
2023-02-08T18:24:06.478Z,100.00
2023-02-08T18:29:10.343Z,100.00
2023-02-08T18:34:12.365Z,100.00
2023-02-08T18:39:15.524Z,100.00
2023-02-08T18:44:18.906Z,100.00
2023-02-08T18:49:20.749Z,100.00
2023-02-08T18:54:22.811Z,100.00
2023-02-08T18:59:24.645Z,100.00
2023-02-08T19:04:26.553Z,100.00
2023-02-08T19:09:28.347Z,100.00
2023-02-08T19:14:30.613Z,100.00
2023-02-08T19:19:32.494Z,100.00
2023-02-08T19:24:34.350Z,100.00
2023-02-08T19:29:36.706Z,100.00
2023-02-08T19:34:38.514Z,100.00
2023-02-08T19:39:40.575Z,100.00
2023-02-08T19:44:42.389Z,100.00
2023-02-08T19:49:44.204Z,100.00
2023-02-08T19:54:46.251Z,100.00
2023-02-08T19:59:48.335Z,100.00
2023-02-08T20:04:50.174Z,100.00
2023-02-08T20:09:51.993Z,100.00
2023-02-08T20:14:53.923Z,100.00
2023-02-08T20:19:55.704Z,100.00
2023-02-08T20:24:57.529Z,100.00
2023-02-08T20:29:59.480Z,100.00
2023-02-08T20:35:01.314Z,100.00
2023-02-08T20:40:04.095Z,100.00
2023-02-08T20:45:07.011Z,100.00
2023-02-08T20:50:18.136Z,100.00
2023-02-08T20:55:21.182Z,100.00
2023-02-08T21:00:26.006Z,100.00
2023-02-08T21:05:35.260Z,100.00
2023-02-08T21:10:37.316Z,100.00
2023-02-08T21:15:43.676Z,100.00
2023-02-08T21:20:45.868Z,100.00
2023-02-08T21:25:47.805Z,100.00
2023-02-08T21:31:02.899Z,100.00
2023-02-08T21:36:10.328Z,100.00
2023-02-08T21:41:22.125Z,100.00
2023-02-08T21:46:28.466Z,100.00
2023-02-08T21:51:49.322Z,100.00
2023-02-08T21:56:51.169Z,100.00
2023-02-08T22:01:53.020Z,100.00
2023-02-08T22:06:54.807Z,100.00
2023-02-08T22:11:57.058Z,100.00
2023-02-08T22:16:58.848Z,100.00
2023-02-08T22:22:02.327Z,100.00
2023-02-08T22:27:04.405Z,100.00
2023-02-08T22:32:07.572Z,100.00
2023-02-08T22:37:09.483Z,100.00
2023-02-08T22:42:14.177Z,100.00
2023-02-08T22:47:16.058Z,100.00
2023-02-08T22:52:18.079Z,100.00
2023-02-08T22:57:20.292Z,100.00
2023-02-08T23:02:23.338Z,100.00
2023-02-08T23:07:25.266Z,100.00
2023-02-08T23:12:27.101Z,100.00
2023-02-08T23:17:28.942Z,100.00
2023-02-08T23:22:30.797Z,100.00
2023-02-08T23:27:32.592Z,100.00
2023-02-08T23:32:34.542Z,100.00
2023-02-08T23:37:36.738Z,100.00
2023-02-08T23:42:38.511Z,100.00
2023-02-08T23:47:40.646Z,100.00
2023-02-08T23:52:42.554Z,100.00
2023-02-08T23:57:44.455Z,100.00
