createdAt,value
2023-06-19T00:00:10.000Z,59.0
2023-06-19T00:00:25.000Z,59.0
2023-06-19T00:00:40.000Z,59.0
2023-06-19T00:00:55.000Z,59.0
2023-06-19T00:01:10.000Z,59.0
2023-06-19T00:01:25.000Z,59.0
2023-06-19T00:01:40.000Z,59.0
2023-06-19T00:01:55.000Z,59.0
2023-06-19T00:02:10.000Z,59.0
2023-06-19T00:02:25.000Z,59.0
2023-06-19T00:02:40.000Z,59.0
2023-06-19T00:02:55.000Z,59.0
2023-06-19T00:03:10.000Z,59.0
2023-06-19T00:03:25.000Z,59.0
2023-06-19T00:03:40.000Z,59.0
2023-06-19T00:03:55.000Z,59.0
2023-06-19T00:04:10.000Z,59.0
2023-06-19T00:04:25.000Z,60.0
2023-06-19T00:04:40.000Z,60.0
2023-06-19T00:04:55.000Z,59.0
2023-06-19T00:05:10.000Z,59.0
2023-06-19T00:05:25.000Z,59.0
2023-06-19T00:05:40.000Z,59.0
2023-06-19T00:05:55.000Z,59.0
2023-06-19T00:06:10.000Z,59.0
2023-06-19T00:06:25.000Z,59.0
2023-06-19T00:06:40.000Z,59.0
2023-06-19T00:06:55.000Z,59.0
2023-06-19T00:07:10.000Z,59.0
2023-06-19T00:07:25.000Z,59.0
2023-06-19T00:07:40.000Z,59.0
2023-06-19T00:07:55.000Z,59.0
2023-06-19T00:08:10.000Z,59.0
2023-06-19T00:08:25.000Z,59.0
2023-06-19T00:08:40.000Z,59.0
2023-06-19T00:08:55.000Z,59.0
2023-06-19T00:09:10.000Z,59.0
2023-06-19T00:09:25.000Z,59.0
2023-06-19T00:09:40.000Z,59.0
2023-06-19T00:09:55.000Z,59.0
2023-06-19T00:10:10.000Z,59.0
2023-06-19T00:10:25.000Z,59.0
2023-06-19T00:10:40.000Z,59.0
2023-06-19T00:10:55.000Z,59.0
2023-06-19T00:11:10.000Z,59.0
2023-06-19T00:11:25.000Z,58.0
2023-06-19T00:11:40.000Z,59.0
2023-06-19T00:11:55.000Z,59.0
2023-06-19T00:12:10.000Z,59.0
2023-06-19T00:12:25.000Z,59.0
2023-06-19T00:12:40.000Z,59.0
2023-06-19T00:12:55.000Z,59.0
2023-06-19T00:13:10.000Z,59.0
2023-06-19T00:13:25.000Z,59.0
2023-06-19T00:13:40.000Z,59.0
2023-06-19T00:13:55.000Z,59.0
2023-06-19T00:14:10.000Z,59.0
2023-06-19T00:14:25.000Z,59.0
2023-06-19T00:14:40.000Z,59.0
2023-06-19T00:14:55.000Z,59.0
2023-06-19T00:15:10.000Z,59.0
2023-06-19T00:15:25.000Z,59.0
2023-06-19T00:15:40.000Z,59.0
2023-06-19T00:15:55.000Z,59.0
2023-06-19T00:16:11.000Z,59.0
2023-06-19T00:16:26.000Z,59.0
2023-06-19T00:16:41.000Z,59.0
2023-06-19T00:16:56.000Z,59.0
2023-06-19T00:17:11.000Z,60.0
2023-06-19T00:17:26.000Z,59.0
2023-06-19T00:17:41.000Z,59.0
2023-06-19T00:17:56.000Z,59.0
2023-06-19T00:18:11.000Z,59.0
2023-06-19T00:18:26.000Z,59.0
2023-06-19T00:18:41.000Z,60.0
2023-06-19T00:18:56.000Z,60.0
2023-06-19T00:19:11.000Z,60.0
2023-06-19T00:19:26.000Z,59.0
2023-06-19T00:19:41.000Z,59.0
2023-06-19T00:19:55.000Z,59.0
2023-06-19T00:20:10.000Z,59.0
2023-06-19T00:20:25.000Z,59.0
2023-06-19T00:20:40.000Z,58.0
2023-06-19T00:20:55.000Z,58.0
2023-06-19T00:21:10.000Z,58.0
2023-06-19T00:21:25.000Z,58.0
2023-06-19T00:21:40.000Z,58.0
2023-06-19T00:21:55.000Z,59.0
2023-06-19T00:22:10.000Z,59.0
2023-06-19T00:22:25.000Z,60.0
2023-06-19T00:22:40.000Z,60.0
2023-06-19T00:22:55.000Z,60.0
2023-06-19T00:23:10.000Z,60.0
2023-06-19T00:23:25.000Z,60.0
2023-06-19T00:23:40.000Z,60.0
2023-06-19T00:23:55.000Z,60.0
2023-06-19T00:24:10.000Z,60.0
2023-06-19T00:24:25.000Z,61.0
2023-06-19T00:24:40.000Z,61.0
2023-06-19T00:24:55.000Z,61.0
2023-06-19T00:25:10.000Z,60.0
2023-06-19T00:25:25.000Z,60.0
2023-06-19T00:25:40.000Z,60.0
2023-06-19T00:25:55.000Z,60.0
2023-06-19T00:26:10.000Z,61.0
2023-06-19T00:26:25.000Z,62.0
2023-06-19T00:26:40.000Z,62.0
2023-06-19T00:26:55.000Z,63.0
2023-06-19T00:27:10.000Z,64.0
2023-06-19T00:27:25.000Z,64.0
2023-06-19T00:27:40.000Z,64.0
2023-06-19T00:27:55.000Z,65.0
2023-06-19T00:28:10.000Z,65.0
2023-06-19T00:28:25.000Z,65.0
2023-06-19T00:28:40.000Z,65.0
2023-06-19T00:28:55.000Z,65.0
2023-06-19T00:29:10.000Z,64.0
2023-06-19T00:29:25.000Z,64.0
2023-06-19T00:29:40.000Z,64.0
2023-06-19T00:29:55.000Z,64.0
2023-06-19T00:30:10.000Z,64.0
2023-06-19T00:30:25.000Z,64.0
2023-06-19T00:30:40.000Z,64.0
2023-06-19T00:30:55.000Z,64.0
2023-06-19T00:31:10.000Z,64.0
2023-06-19T00:31:25.000Z,64.0
2023-06-19T00:31:40.000Z,64.0
2023-06-19T00:31:55.000Z,64.0
2023-06-19T00:32:10.000Z,64.0
2023-06-19T00:32:25.000Z,64.0
2023-06-19T00:32:40.000Z,64.0
2023-06-19T00:32:55.000Z,64.0
2023-06-19T00:33:10.000Z,64.0
2023-06-19T00:33:25.000Z,64.0
2023-06-19T00:33:40.000Z,64.0
2023-06-19T00:33:55.000Z,64.0
2023-06-19T00:34:10.000Z,65.0
2023-06-19T00:34:25.000Z,64.0
2023-06-19T00:34:40.000Z,64.0
2023-06-19T00:34:55.000Z,65.0
2023-06-19T00:35:10.000Z,65.0
2023-06-19T00:35:25.000Z,65.0
2023-06-19T00:35:40.000Z,65.0
2023-06-19T00:35:55.000Z,65.0
2023-06-19T00:36:10.000Z,65.0
2023-06-19T00:36:25.000Z,66.0
2023-06-19T00:36:40.000Z,65.0
2023-06-19T00:36:55.000Z,65.0
2023-06-19T00:37:10.000Z,66.0
2023-06-19T00:37:25.000Z,66.0
2023-06-19T00:37:40.000Z,66.0
2023-06-19T00:37:55.000Z,66.0
2023-06-19T00:38:10.000Z,66.0
2023-06-19T00:38:25.000Z,65.0
2023-06-19T00:38:40.000Z,65.0
2023-06-19T00:38:55.000Z,65.0
2023-06-19T00:39:10.000Z,65.0
2023-06-19T00:39:25.000Z,65.0
2023-06-19T00:39:40.000Z,65.0
2023-06-19T00:39:55.000Z,64.0
2023-06-19T00:40:10.000Z,64.0
2023-06-19T00:40:25.000Z,65.0
2023-06-19T00:40:40.000Z,65.0
2023-06-19T00:40:55.000Z,65.0
2023-06-19T00:41:10.000Z,65.0
2023-06-19T00:41:25.000Z,65.0
2023-06-19T00:41:40.000Z,65.0
2023-06-19T00:41:55.000Z,64.0
2023-06-19T00:42:10.000Z,64.0
2023-06-19T00:42:25.000Z,64.0
2023-06-19T00:42:40.000Z,64.0
2023-06-19T00:42:55.000Z,64.0
2023-06-19T00:43:10.000Z,64.0
2023-06-19T00:43:25.000Z,64.0
2023-06-19T00:43:40.000Z,64.0
2023-06-19T00:43:55.000Z,64.0
2023-06-19T00:44:10.000Z,64.0
2023-06-19T00:44:25.000Z,64.0
2023-06-19T00:44:40.000Z,64.0
2023-06-19T00:44:55.000Z,64.0
2023-06-19T00:45:10.000Z,64.0
2023-06-19T00:45:25.000Z,63.0
2023-06-19T00:45:40.000Z,63.0
2023-06-19T00:45:55.000Z,63.0
2023-06-19T00:46:10.000Z,63.0
2023-06-19T00:46:25.000Z,63.0
2023-06-19T00:46:40.000Z,63.0
2023-06-19T00:46:55.000Z,63.0
2023-06-19T00:47:10.000Z,63.0
2023-06-19T00:47:25.000Z,62.0
2023-06-19T00:47:40.000Z,62.0
2023-06-19T00:47:55.000Z,61.0
2023-06-19T00:48:10.000Z,61.0
2023-06-19T00:48:25.000Z,61.0
2023-06-19T00:48:40.000Z,61.0
2023-06-19T00:48:55.000Z,61.0
2023-06-19T00:49:10.000Z,61.0
2023-06-19T00:49:25.000Z,61.0
2023-06-19T00:49:40.000Z,61.0
2023-06-19T00:49:55.000Z,61.0
2023-06-19T00:50:10.000Z,61.0
2023-06-19T00:50:25.000Z,61.0
2023-06-19T00:50:40.000Z,61.0
2023-06-19T00:50:55.000Z,61.0
2023-06-19T00:51:10.000Z,61.0
2023-06-19T00:51:25.000Z,61.0
2023-06-19T00:51:40.000Z,60.0
2023-06-19T00:51:55.000Z,61.0
2023-06-19T00:52:10.000Z,61.0
2023-06-19T00:52:25.000Z,60.0
2023-06-19T00:52:40.000Z,61.0
2023-06-19T00:52:55.000Z,61.0
2023-06-19T00:53:10.000Z,61.0
2023-06-19T00:53:25.000Z,61.0
2023-06-19T00:53:40.000Z,61.0
2023-06-19T00:53:55.000Z,61.0
2023-06-19T00:54:10.000Z,61.0
2023-06-19T00:54:25.000Z,61.0
2023-06-19T00:54:40.000Z,61.0
2023-06-19T00:54:55.000Z,61.0
2023-06-19T00:55:10.000Z,60.0
2023-06-19T00:55:25.000Z,61.0
2023-06-19T00:55:40.000Z,61.0
2023-06-19T00:55:55.000Z,61.0
2023-06-19T00:56:10.000Z,61.0
2023-06-19T00:56:25.000Z,60.0
2023-06-19T00:56:40.000Z,60.0
2023-06-19T00:56:55.000Z,60.0
2023-06-19T00:57:10.000Z,60.0
2023-06-19T00:57:25.000Z,61.0
2023-06-19T00:57:40.000Z,61.0
2023-06-19T00:57:55.000Z,61.0
2023-06-19T00:58:10.000Z,61.0
2023-06-19T00:58:25.000Z,61.0
2023-06-19T00:58:40.000Z,61.0
2023-06-19T00:58:55.000Z,61.0
2023-06-19T00:59:10.000Z,61.0
2023-06-19T00:59:25.000Z,61.0
2023-06-19T00:59:40.000Z,61.0
2023-06-19T00:59:55.000Z,60.0
2023-06-19T01:00:10.000Z,60.0
2023-06-19T01:00:25.000Z,60.0
2023-06-19T01:00:40.000Z,60.0
2023-06-19T01:00:55.000Z,60.0
2023-06-19T01:01:25.000Z,60.0
2023-06-19T01:01:40.000Z,60.0
2023-06-19T01:01:55.000Z,60.0
2023-06-19T01:02:10.000Z,60.0
2023-06-19T01:02:25.000Z,59.0
2023-06-19T01:02:40.000Z,59.0
2023-06-19T01:02:55.000Z,59.0
2023-06-19T01:03:10.000Z,59.0
2023-06-19T01:03:25.000Z,59.0
2023-06-19T01:03:40.000Z,59.0
2023-06-19T01:03:55.000Z,59.0
2023-06-19T01:04:10.000Z,59.0
2023-06-19T01:04:25.000Z,59.0
2023-06-19T01:04:40.000Z,59.0
2023-06-19T01:04:55.000Z,59.0
2023-06-19T01:05:11.000Z,59.0
2023-06-19T01:05:26.000Z,59.0
2023-06-19T01:05:41.000Z,59.0
2023-06-19T01:05:56.000Z,59.0
2023-06-19T01:06:11.000Z,59.0
2023-06-19T01:06:26.000Z,59.0
2023-06-19T01:06:41.000Z,59.0
2023-06-19T01:06:56.000Z,59.0
2023-06-19T01:07:11.000Z,59.0
2023-06-19T01:07:26.000Z,59.0
2023-06-19T01:07:41.000Z,59.0
2023-06-19T01:07:56.000Z,59.0
2023-06-19T01:08:11.000Z,59.0
2023-06-19T01:08:26.000Z,59.0
2023-06-19T01:08:41.000Z,59.0
2023-06-19T01:08:56.000Z,59.0
2023-06-19T01:09:11.000Z,59.0
2023-06-19T01:09:26.000Z,59.0
2023-06-19T01:09:41.000Z,59.0
2023-06-19T01:09:56.000Z,59.0
2023-06-19T01:10:11.000Z,59.0
2023-06-19T01:10:26.000Z,59.0
2023-06-19T01:10:41.000Z,59.0
2023-06-19T01:10:56.000Z,59.0
2023-06-19T01:11:10.000Z,58.0
2023-06-19T01:11:28.000Z,58.0
2023-06-19T01:11:40.000Z,58.0
2023-06-19T01:11:55.000Z,58.0
2023-06-19T01:12:10.000Z,58.0
2023-06-19T01:12:25.000Z,58.0
2023-06-19T01:12:40.000Z,58.0
2023-06-19T01:12:55.000Z,58.0
2023-06-19T01:13:10.000Z,58.0
2023-06-19T01:13:25.000Z,58.0
2023-06-19T01:13:40.000Z,58.0
2023-06-19T01:13:55.000Z,58.0
2023-06-19T01:14:10.000Z,58.0
2023-06-19T01:14:25.000Z,58.0
2023-06-19T01:14:40.000Z,59.0
2023-06-19T01:14:55.000Z,58.0
2023-06-19T01:15:10.000Z,58.0
2023-06-19T01:15:25.000Z,58.0
2023-06-19T01:15:40.000Z,58.0
2023-06-19T01:15:55.000Z,59.0
2023-06-19T01:16:10.000Z,59.0
2023-06-19T01:16:25.000Z,59.0
2023-06-19T01:16:40.000Z,59.0
2023-06-19T01:16:55.000Z,59.0
2023-06-19T01:17:10.000Z,59.0
2023-06-19T01:17:25.000Z,59.0
2023-06-19T01:17:40.000Z,59.0
2023-06-19T01:17:55.000Z,60.0
2023-06-19T01:18:10.000Z,60.0
2023-06-19T01:18:25.000Z,60.0
2023-06-19T01:18:40.000Z,61.0
2023-06-19T01:18:55.000Z,60.0
2023-06-19T01:19:10.000Z,60.0
2023-06-19T01:19:25.000Z,60.0
2023-06-19T01:19:40.000Z,60.0
2023-06-19T01:19:55.000Z,60.0
2023-06-19T01:20:10.000Z,60.0
2023-06-19T01:20:25.000Z,60.0
2023-06-19T01:20:40.000Z,60.0
2023-06-19T01:20:55.000Z,60.0
2023-06-19T01:21:10.000Z,60.0
2023-06-19T01:21:25.000Z,59.0
2023-06-19T01:21:40.000Z,59.0
2023-06-19T01:21:55.000Z,59.0
2023-06-19T01:22:10.000Z,59.0
2023-06-19T01:22:25.000Z,59.0
2023-06-19T01:22:40.000Z,59.0
2023-06-19T01:22:55.000Z,59.0
2023-06-19T01:23:10.000Z,59.0
2023-06-19T01:23:25.000Z,59.0
2023-06-19T01:23:40.000Z,59.0
2023-06-19T01:23:55.000Z,58.0
2023-06-19T01:24:10.000Z,58.0
2023-06-19T01:24:25.000Z,58.0
2023-06-19T01:24:40.000Z,59.0
2023-06-19T01:24:55.000Z,59.0
2023-06-19T01:25:10.000Z,59.0
2023-06-19T01:25:25.000Z,59.0
2023-06-19T01:25:40.000Z,58.0
2023-06-19T01:25:55.000Z,58.0
2023-06-19T01:26:10.000Z,58.0
2023-06-19T01:26:25.000Z,58.0
2023-06-19T01:26:40.000Z,58.0
2023-06-19T01:26:55.000Z,59.0
2023-06-19T01:27:10.000Z,58.0
2023-06-19T01:27:25.000Z,59.0
2023-06-19T01:27:40.000Z,59.0
2023-06-19T01:27:55.000Z,58.0
2023-06-19T01:28:10.000Z,58.0
2023-06-19T01:28:25.000Z,58.0
2023-06-19T01:28:40.000Z,58.0
2023-06-19T01:28:55.000Z,59.0
2023-06-19T01:29:10.000Z,58.0
2023-06-19T01:29:25.000Z,58.0
2023-06-19T01:29:40.000Z,58.0
2023-06-19T01:29:55.000Z,58.0
2023-06-19T01:30:10.000Z,58.0
2023-06-19T01:30:25.000Z,58.0
2023-06-19T01:30:40.000Z,58.0
2023-06-19T01:30:55.000Z,58.0
2023-06-19T01:31:10.000Z,57.0
2023-06-19T01:31:25.000Z,57.0
2023-06-19T01:31:40.000Z,57.0
2023-06-19T01:31:55.000Z,57.0
2023-06-19T01:32:10.000Z,57.0
2023-06-19T01:32:25.000Z,57.0
2023-06-19T01:32:40.000Z,56.0
2023-06-19T01:32:55.000Z,56.0
2023-06-19T01:33:10.000Z,56.0
2023-06-19T01:33:25.000Z,56.0
2023-06-19T01:33:40.000Z,57.0
2023-06-19T01:33:55.000Z,57.0
2023-06-19T01:34:10.000Z,57.0
2023-06-19T01:34:25.000Z,57.0
2023-06-19T01:34:40.000Z,57.0
2023-06-19T01:34:55.000Z,57.0
2023-06-19T01:35:10.000Z,57.0
2023-06-19T01:35:25.000Z,57.0
2023-06-19T01:35:40.000Z,57.0
2023-06-19T01:35:55.000Z,57.0
2023-06-19T01:36:10.000Z,57.0
2023-06-19T01:36:25.000Z,57.0
2023-06-19T01:36:40.000Z,56.0
2023-06-19T01:36:55.000Z,56.0
2023-06-19T01:37:10.000Z,56.0
2023-06-19T01:37:25.000Z,56.0
2023-06-19T01:37:40.000Z,56.0
2023-06-19T01:37:55.000Z,56.0
2023-06-19T01:38:10.000Z,56.0
2023-06-19T01:38:25.000Z,55.0
2023-06-19T01:38:40.000Z,55.0
2023-06-19T01:38:55.000Z,55.0
2023-06-19T01:39:10.000Z,55.0
2023-06-19T01:39:25.000Z,56.0
2023-06-19T01:39:40.000Z,56.0
2023-06-19T01:39:55.000Z,56.0
2023-06-19T01:40:10.000Z,55.0
2023-06-19T01:40:25.000Z,55.0
2023-06-19T01:40:40.000Z,55.0
2023-06-19T01:40:55.000Z,55.0
2023-06-19T01:41:10.000Z,55.0
2023-06-19T01:41:25.000Z,55.0
2023-06-19T01:41:40.000Z,55.0
2023-06-19T01:41:55.000Z,55.0
2023-06-19T01:42:10.000Z,55.0
2023-06-19T01:42:25.000Z,55.0
2023-06-19T01:42:40.000Z,55.0
2023-06-19T01:42:55.000Z,55.0
2023-06-19T01:43:10.000Z,55.0
2023-06-19T01:43:25.000Z,55.0
2023-06-19T01:43:40.000Z,55.0
2023-06-19T01:43:55.000Z,55.0
2023-06-19T01:44:10.000Z,55.0
2023-06-19T01:44:25.000Z,55.0
2023-06-19T01:44:40.000Z,55.0
2023-06-19T01:44:55.000Z,55.0
2023-06-19T01:45:10.000Z,55.0
2023-06-19T01:45:25.000Z,55.0
2023-06-19T01:45:40.000Z,55.0
2023-06-19T01:45:55.000Z,55.0
2023-06-19T01:46:10.000Z,55.0
2023-06-19T01:46:25.000Z,55.0
2023-06-19T01:46:40.000Z,55.0
2023-06-19T01:46:55.000Z,55.0
2023-06-19T01:47:10.000Z,55.0
2023-06-19T01:47:25.000Z,55.0
2023-06-19T01:47:40.000Z,55.0
2023-06-19T01:47:55.000Z,55.0
2023-06-19T01:48:10.000Z,55.0
2023-06-19T01:48:25.000Z,55.0
2023-06-19T01:48:40.000Z,55.0
2023-06-19T01:48:55.000Z,55.0
2023-06-19T01:49:10.000Z,55.0
2023-06-19T01:49:25.000Z,55.0
2023-06-19T01:49:40.000Z,54.0
2023-06-19T01:49:55.000Z,54.0
2023-06-19T01:50:10.000Z,54.0
2023-06-19T01:50:25.000Z,55.0
2023-06-19T01:50:40.000Z,55.0
2023-06-19T01:50:55.000Z,55.0
2023-06-19T01:51:10.000Z,55.0
2023-06-19T01:51:25.000Z,55.0
2023-06-19T01:51:40.000Z,55.0
2023-06-19T01:51:55.000Z,54.0
2023-06-19T01:52:10.000Z,55.0
2023-06-19T01:52:25.000Z,55.0
2023-06-19T01:52:40.000Z,55.0
2023-06-19T01:52:55.000Z,55.0
2023-06-19T01:53:10.000Z,55.0
2023-06-19T01:53:25.000Z,55.0
2023-06-19T01:53:40.000Z,55.0
2023-06-19T01:53:55.000Z,54.0
2023-06-19T01:54:10.000Z,55.0
2023-06-19T01:54:26.000Z,55.0
2023-06-19T01:54:41.000Z,54.0
2023-06-19T01:54:56.000Z,55.0
2023-06-19T01:55:11.000Z,55.0
2023-06-19T01:55:26.000Z,55.0
2023-06-19T01:55:41.000Z,55.0
2023-06-19T01:55:56.000Z,55.0
2023-06-19T01:56:11.000Z,56.0
2023-06-19T01:56:25.000Z,57.0
2023-06-19T01:56:40.000Z,56.0
2023-06-19T01:56:55.000Z,56.0
2023-06-19T01:57:10.000Z,56.0
2023-06-19T01:57:25.000Z,56.0
2023-06-19T01:57:40.000Z,56.0
2023-06-19T01:57:55.000Z,56.0
2023-06-19T01:58:10.000Z,56.0
2023-06-19T01:58:25.000Z,56.0
2023-06-19T01:58:40.000Z,55.0
2023-06-19T01:58:55.000Z,55.0
2023-06-19T01:59:10.000Z,56.0
2023-06-19T01:59:25.000Z,56.0
2023-06-19T01:59:40.000Z,57.0
2023-06-19T01:59:55.000Z,56.0
2023-06-19T02:00:10.000Z,56.0
2023-06-19T02:00:25.000Z,56.0
2023-06-19T02:00:40.000Z,56.0
2023-06-19T02:00:55.000Z,56.0
2023-06-19T02:01:10.000Z,56.0
2023-06-19T02:01:25.000Z,56.0
2023-06-19T02:01:40.000Z,56.0
2023-06-19T02:01:55.000Z,55.0
2023-06-19T02:02:10.000Z,55.0
2023-06-19T02:02:25.000Z,55.0
2023-06-19T02:02:40.000Z,55.0
2023-06-19T02:02:55.000Z,55.0
2023-06-19T02:03:10.000Z,55.0
2023-06-19T02:03:25.000Z,55.0
2023-06-19T02:03:40.000Z,55.0
2023-06-19T02:03:55.000Z,55.0
2023-06-19T02:04:10.000Z,55.0
2023-06-19T02:04:25.000Z,55.0
2023-06-19T02:04:40.000Z,55.0
2023-06-19T02:04:55.000Z,55.0
2023-06-19T02:05:10.000Z,56.0
2023-06-19T02:05:25.000Z,56.0
2023-06-19T02:05:40.000Z,56.0
2023-06-19T02:05:55.000Z,56.0
2023-06-19T02:06:10.000Z,56.0
2023-06-19T02:06:25.000Z,56.0
2023-06-19T02:06:40.000Z,56.0
2023-06-19T02:06:55.000Z,56.0
2023-06-19T02:07:10.000Z,56.0
2023-06-19T02:07:25.000Z,56.0
2023-06-19T02:07:40.000Z,55.0
2023-06-19T02:07:55.000Z,55.0
2023-06-19T02:08:10.000Z,56.0
2023-06-19T02:08:25.000Z,56.0
2023-06-19T02:08:40.000Z,56.0
2023-06-19T02:08:55.000Z,56.0
2023-06-19T02:09:10.000Z,56.0
2023-06-19T02:09:25.000Z,57.0
2023-06-19T02:09:40.000Z,57.0
2023-06-19T02:09:55.000Z,57.0
2023-06-19T02:10:10.000Z,57.0
2023-06-19T02:10:25.000Z,57.0
2023-06-19T02:10:40.000Z,57.0
2023-06-19T02:10:55.000Z,57.0
2023-06-19T02:11:10.000Z,57.0
2023-06-19T02:11:25.000Z,57.0
2023-06-19T02:11:40.000Z,57.0
2023-06-19T02:11:55.000Z,57.0
2023-06-19T02:12:10.000Z,57.0
2023-06-19T02:12:25.000Z,58.0
2023-06-19T02:12:40.000Z,58.0
2023-06-19T02:12:55.000Z,58.0
2023-06-19T02:13:10.000Z,58.0
2023-06-19T02:13:25.000Z,58.0
2023-06-19T02:13:40.000Z,58.0
2023-06-19T02:13:55.000Z,58.0
2023-06-19T02:14:10.000Z,58.0
2023-06-19T02:14:25.000Z,58.0
2023-06-19T02:14:40.000Z,58.0
2023-06-19T02:14:55.000Z,58.0
2023-06-19T02:15:10.000Z,58.0
2023-06-19T02:15:25.000Z,58.0
2023-06-19T02:15:40.000Z,58.0
2023-06-19T02:15:55.000Z,58.0
2023-06-19T02:16:10.000Z,58.0
2023-06-19T02:16:25.000Z,58.0
2023-06-19T02:16:40.000Z,58.0
2023-06-19T02:16:55.000Z,58.0
2023-06-19T02:17:10.000Z,58.0
2023-06-19T02:17:25.000Z,59.0
2023-06-19T02:17:40.000Z,59.0
2023-06-19T02:17:55.000Z,59.0
2023-06-19T02:18:10.000Z,59.0
2023-06-19T02:18:25.000Z,60.0
2023-06-19T02:18:40.000Z,60.0
2023-06-19T02:18:55.000Z,60.0
2023-06-19T02:19:10.000Z,60.0
2023-06-19T02:19:25.000Z,60.0
2023-06-19T02:19:40.000Z,60.0
2023-06-19T02:19:55.000Z,60.0
2023-06-19T02:20:10.000Z,59.0
2023-06-19T02:20:25.000Z,60.0
2023-06-19T02:20:40.000Z,60.0
2023-06-19T02:20:55.000Z,59.0
2023-06-19T02:21:10.000Z,59.0
2023-06-19T02:21:25.000Z,59.0
2023-06-19T02:21:40.000Z,59.0
2023-06-19T02:21:55.000Z,59.0
2023-06-19T02:22:10.000Z,59.0
2023-06-19T02:22:25.000Z,59.0
2023-06-19T02:22:40.000Z,59.0
2023-06-19T02:22:55.000Z,59.0
2023-06-19T02:23:10.000Z,59.0
2023-06-19T02:23:25.000Z,59.0
2023-06-19T02:23:40.000Z,60.0
2023-06-19T02:23:55.000Z,60.0
2023-06-19T02:24:10.000Z,60.0
2023-06-19T02:24:25.000Z,60.0
2023-06-19T02:24:40.000Z,60.0
2023-06-19T02:24:55.000Z,60.0
2023-06-19T02:25:10.000Z,60.0
2023-06-19T02:25:25.000Z,59.0
2023-06-19T02:25:40.000Z,59.0
2023-06-19T02:25:55.000Z,59.0
2023-06-19T02:26:10.000Z,59.0
2023-06-19T02:26:25.000Z,59.0
2023-06-19T02:26:40.000Z,59.0
2023-06-19T02:26:55.000Z,59.0
2023-06-19T02:27:10.000Z,59.0
2023-06-19T02:27:25.000Z,59.0
2023-06-19T02:27:40.000Z,58.0
2023-06-19T02:27:55.000Z,58.0
2023-06-19T02:28:10.000Z,58.0
2023-06-19T02:28:25.000Z,58.0
2023-06-19T02:28:40.000Z,58.0
2023-06-19T02:28:55.000Z,58.0
2023-06-19T02:29:10.000Z,58.0
2023-06-19T02:29:25.000Z,58.0
2023-06-19T02:29:40.000Z,58.0
2023-06-19T02:29:55.000Z,58.0
2023-06-19T02:30:10.000Z,58.0
2023-06-19T02:30:25.000Z,58.0
2023-06-19T02:30:40.000Z,58.0
2023-06-19T02:30:55.000Z,58.0
2023-06-19T02:31:10.000Z,58.0
2023-06-19T02:31:25.000Z,58.0
2023-06-19T02:31:40.000Z,57.0
2023-06-19T02:31:55.000Z,57.0
2023-06-19T02:32:10.000Z,57.0
2023-06-19T02:32:25.000Z,57.0
2023-06-19T02:32:40.000Z,57.0
2023-06-19T02:32:55.000Z,57.0
2023-06-19T02:33:10.000Z,57.0
2023-06-19T02:33:25.000Z,57.0
2023-06-19T02:33:40.000Z,57.0
2023-06-19T02:33:55.000Z,57.0
2023-06-19T02:34:10.000Z,57.0
2023-06-19T02:34:25.000Z,57.0
2023-06-19T02:34:40.000Z,57.0
2023-06-19T02:34:55.000Z,57.0
2023-06-19T02:35:10.000Z,57.0
2023-06-19T02:35:25.000Z,57.0
2023-06-19T02:35:40.000Z,57.0
2023-06-19T02:35:55.000Z,57.0
2023-06-19T02:36:10.000Z,56.0
2023-06-19T02:36:25.000Z,56.0
2023-06-19T02:36:40.000Z,56.0
2023-06-19T02:36:55.000Z,56.0
2023-06-19T02:37:10.000Z,56.0
2023-06-19T02:37:25.000Z,56.0
2023-06-19T02:37:40.000Z,56.0
2023-06-19T02:37:55.000Z,56.0
2023-06-19T02:38:10.000Z,56.0
2023-06-19T02:38:25.000Z,56.0
2023-06-19T02:38:40.000Z,56.0
2023-06-19T02:38:55.000Z,56.0
2023-06-19T02:39:10.000Z,56.0
2023-06-19T02:39:25.000Z,57.0
2023-06-19T02:39:40.000Z,57.0
2023-06-19T02:39:56.000Z,57.0
2023-06-19T02:40:11.000Z,56.0
2023-06-19T02:40:26.000Z,56.0
2023-06-19T02:40:41.000Z,56.0
2023-06-19T02:40:56.000Z,56.0
2023-06-19T02:41:11.000Z,56.0
2023-06-19T02:41:26.000Z,56.0
2023-06-19T02:41:41.000Z,55.0
2023-06-19T02:41:56.000Z,55.0
2023-06-19T02:42:11.000Z,56.0
2023-06-19T02:42:26.000Z,57.0
2023-06-19T02:42:41.000Z,57.0
2023-06-19T02:42:56.000Z,57.0
2023-06-19T02:43:11.000Z,56.0
2023-06-19T02:43:25.000Z,56.0
2023-06-19T02:43:40.000Z,56.0
2023-06-19T02:43:55.000Z,57.0
2023-06-19T02:44:10.000Z,57.0
2023-06-19T02:44:25.000Z,57.0
2023-06-19T02:44:40.000Z,57.0
2023-06-19T02:44:55.000Z,56.0
2023-06-19T02:45:10.000Z,56.0
2023-06-19T02:45:25.000Z,56.0
2023-06-19T02:45:40.000Z,57.0
2023-06-19T02:45:55.000Z,57.0
2023-06-19T02:46:10.000Z,57.0
2023-06-19T02:46:25.000Z,57.0
2023-06-19T02:46:40.000Z,57.0
2023-06-19T02:46:55.000Z,57.0
2023-06-19T02:47:10.000Z,57.0
2023-06-19T02:47:25.000Z,57.0
2023-06-19T02:47:40.000Z,57.0
2023-06-19T02:47:55.000Z,57.0
2023-06-19T02:48:10.000Z,57.0
2023-06-19T02:48:25.000Z,56.0
2023-06-19T02:48:40.000Z,56.0
2023-06-19T02:48:55.000Z,56.0
2023-06-19T02:49:10.000Z,56.0
2023-06-19T02:49:25.000Z,56.0
2023-06-19T02:49:40.000Z,57.0
2023-06-19T02:49:55.000Z,56.0
2023-06-19T02:50:10.000Z,56.0
2023-06-19T02:50:25.000Z,57.0
2023-06-19T02:50:40.000Z,57.0
2023-06-19T02:50:55.000Z,57.0
2023-06-19T02:51:10.000Z,57.0
2023-06-19T02:51:25.000Z,57.0
2023-06-19T02:51:40.000Z,57.0
2023-06-19T02:51:55.000Z,57.0
2023-06-19T02:52:10.000Z,57.0
2023-06-19T02:52:25.000Z,57.0
2023-06-19T02:52:40.000Z,57.0
2023-06-19T02:52:55.000Z,56.0
2023-06-19T02:53:10.000Z,56.0
2023-06-19T02:53:25.000Z,56.0
2023-06-19T02:53:40.000Z,56.0
2023-06-19T02:53:55.000Z,56.0
2023-06-19T02:54:10.000Z,56.0
2023-06-19T02:54:25.000Z,56.0
2023-06-19T02:54:40.000Z,56.0
2023-06-19T02:54:55.000Z,56.0
2023-06-19T02:55:10.000Z,56.0
2023-06-19T02:55:25.000Z,56.0
2023-06-19T02:55:40.000Z,57.0
2023-06-19T02:55:55.000Z,57.0
2023-06-19T02:56:10.000Z,58.0
2023-06-19T02:56:25.000Z,58.0
2023-06-19T02:56:40.000Z,58.0
2023-06-19T02:56:55.000Z,57.0
2023-06-19T02:57:10.000Z,57.0
2023-06-19T02:57:25.000Z,57.0
2023-06-19T02:57:40.000Z,57.0
2023-06-19T02:57:55.000Z,57.0
2023-06-19T02:58:10.000Z,57.0
2023-06-19T02:58:25.000Z,57.0
2023-06-19T02:58:40.000Z,57.0
2023-06-19T02:58:55.000Z,57.0
2023-06-19T02:59:10.000Z,57.0
2023-06-19T02:59:25.000Z,58.0
2023-06-19T02:59:40.000Z,58.0
2023-06-19T02:59:55.000Z,58.0
2023-06-19T03:00:10.000Z,57.0
2023-06-19T03:00:25.000Z,57.0
2023-06-19T03:00:40.000Z,57.0
2023-06-19T03:00:55.000Z,57.0
2023-06-19T03:01:10.000Z,58.0
2023-06-19T03:01:25.000Z,58.0
2023-06-19T03:01:40.000Z,58.0
2023-06-19T03:01:55.000Z,58.0
2023-06-19T03:02:10.000Z,58.0
2023-06-19T03:02:25.000Z,58.0
2023-06-19T03:02:40.000Z,58.0
2023-06-19T03:02:55.000Z,58.0
2023-06-19T03:03:10.000Z,58.0
2023-06-19T03:03:25.000Z,58.0
2023-06-19T03:03:40.000Z,58.0
2023-06-19T03:03:55.000Z,58.0
2023-06-19T03:04:10.000Z,58.0
2023-06-19T03:04:25.000Z,59.0
2023-06-19T03:04:40.000Z,59.0
2023-06-19T03:04:55.000Z,59.0
2023-06-19T03:05:10.000Z,59.0
2023-06-19T03:05:25.000Z,59.0
2023-06-19T03:05:40.000Z,59.0
2023-06-19T03:05:55.000Z,59.0
2023-06-19T03:06:10.000Z,60.0
2023-06-19T03:06:25.000Z,60.0
2023-06-19T03:06:40.000Z,60.0
2023-06-19T03:06:55.000Z,60.0
2023-06-19T03:07:10.000Z,60.0
2023-06-19T03:07:25.000Z,60.0
2023-06-19T03:07:40.000Z,60.0
2023-06-19T03:07:55.000Z,60.0
2023-06-19T03:08:10.000Z,61.0
2023-06-19T03:08:25.000Z,61.0
2023-06-19T03:08:40.000Z,60.0
2023-06-19T03:08:55.000Z,60.0
2023-06-19T03:09:10.000Z,60.0
2023-06-19T03:09:25.000Z,60.0
2023-06-19T03:09:40.000Z,60.0
2023-06-19T03:09:55.000Z,60.0
2023-06-19T03:10:10.000Z,60.0
2023-06-19T03:10:25.000Z,60.0
2023-06-19T03:10:40.000Z,61.0
2023-06-19T03:10:55.000Z,61.0
2023-06-19T03:11:10.000Z,60.0
2023-06-19T03:11:25.000Z,60.0
2023-06-19T03:11:40.000Z,60.0
2023-06-19T03:11:55.000Z,61.0
2023-06-19T03:12:10.000Z,61.0
2023-06-19T03:12:26.000Z,61.0
2023-06-19T03:12:41.000Z,62.0
2023-06-19T03:12:56.000Z,61.0
2023-06-19T03:13:11.000Z,61.0
2023-06-19T03:13:26.000Z,61.0
2023-06-19T03:13:41.000Z,61.0
2023-06-19T03:13:56.000Z,61.0
2023-06-19T03:14:10.000Z,61.0
2023-06-19T03:14:25.000Z,62.0
2023-06-19T03:14:40.000Z,62.0
2023-06-19T03:14:55.000Z,61.0
2023-06-19T03:15:10.000Z,62.0
2023-06-19T03:15:25.000Z,62.0
2023-06-19T03:15:40.000Z,62.0
2023-06-19T03:15:55.000Z,61.0
2023-06-19T03:16:10.000Z,61.0
2023-06-19T03:16:25.000Z,61.0
2023-06-19T03:16:40.000Z,61.0
2023-06-19T03:16:55.000Z,61.0
2023-06-19T03:17:10.000Z,61.0
2023-06-19T03:17:25.000Z,61.0
2023-06-19T03:17:40.000Z,61.0
2023-06-19T03:17:55.000Z,61.0
2023-06-19T03:18:10.000Z,61.0
2023-06-19T03:18:25.000Z,61.0
2023-06-19T03:18:40.000Z,61.0
2023-06-19T03:18:55.000Z,61.0
2023-06-19T03:19:10.000Z,60.0
2023-06-19T03:19:25.000Z,60.0
2023-06-19T03:19:40.000Z,60.0
2023-06-19T03:19:55.000Z,60.0