createdAt,value
2023-02-03T00:00:10.313Z,3.55
2023-02-03T00:01:12.279Z,3.40
2023-02-03T00:02:14.297Z,3.72
2023-02-03T00:03:16.312Z,3.30
2023-02-03T00:04:20.680Z,3.50
2023-02-03T00:05:22.529Z,3.70
2023-02-03T00:06:25.654Z,3.55
2023-02-03T00:07:27.520Z,3.72
2023-02-03T00:08:33.319Z,3.33
2023-02-03T00:09:34.899Z,3.45
2023-02-03T00:10:39.234Z,3.67
2023-02-03T00:11:40.846Z,3.58
2023-02-03T00:12:44.676Z,3.40
2023-02-03T00:13:49.999Z,3.60
2023-02-03T00:14:52.253Z,3.58
2023-02-03T00:15:53.836Z,3.20
2023-02-03T00:16:55.391Z,3.60
2023-02-03T00:17:57.006Z,3.38
2023-02-03T00:18:59.309Z,3.75
2023-02-03T00:20:03.130Z,3.80
2023-02-03T00:21:05.802Z,3.75
2023-02-03T00:22:08.603Z,3.28
2023-02-03T00:23:11.542Z,3.95
2023-02-03T00:24:14.560Z,3.40
2023-02-03T00:25:20.662Z,3.72
2023-02-03T00:26:24.840Z,4.18
2023-02-03T00:27:29.539Z,4.20
2023-02-03T00:28:35.157Z,3.83
2023-02-03T00:29:37.287Z,4.10
2023-02-03T00:30:39.865Z,3.90
2023-02-03T00:31:44.613Z,4.13
2023-02-03T00:32:46.253Z,4.28
2023-02-03T00:33:53.575Z,4.03
2023-02-03T00:34:56.715Z,3.90
2023-02-03T00:36:07.613Z,4.25
2023-02-03T00:37:11.796Z,3.87
2023-02-03T00:38:14.235Z,4.00
2023-02-03T00:39:19.862Z,3.40
2023-02-03T00:40:25.606Z,4.53
2023-02-03T00:41:31.234Z,3.88
2023-02-03T00:42:35.634Z,3.90
2023-02-03T00:43:38.475Z,3.92
2023-02-03T00:44:40.022Z,4.00
2023-02-03T00:45:42.862Z,3.90
2023-02-03T00:46:47.839Z,3.70
2023-02-03T00:47:49.420Z,3.80
2023-02-03T00:48:51.089Z,3.70
2023-02-03T00:49:52.711Z,3.78
2023-02-03T00:50:56.720Z,3.60
2023-02-03T00:51:59.292Z,3.67
2023-02-03T00:53:02.443Z,4.23
2023-02-03T00:54:04.624Z,4.00
2023-02-03T00:55:06.972Z,3.83
2023-02-03T00:56:15.374Z,4.40
2023-02-03T00:57:18.199Z,3.83
2023-02-03T00:58:22.851Z,3.38
2023-02-03T00:59:28.719Z,3.47
2023-02-03T01:00:30.279Z,3.65
2023-02-03T01:01:31.898Z,3.08
2023-02-03T01:02:36.610Z,3.40
2023-02-03T01:03:39.318Z,3.30
2023-02-03T01:04:41.305Z,3.53
2023-02-03T01:05:43.268Z,3.25
2023-02-03T01:06:47.574Z,3.75
2023-02-03T01:07:52.139Z,3.60
2023-02-03T01:08:54.500Z,3.25
2023-02-03T01:09:59.864Z,3.10
2023-02-03T01:11:07.044Z,3.08
2023-02-03T01:12:11.683Z,2.80
2023-02-03T01:13:13.303Z,2.80
2023-02-03T01:14:16.016Z,3.50
2023-02-03T01:15:17.690Z,2.90
2023-02-03T01:16:20.987Z,2.72
2023-02-03T01:17:27.051Z,3.20
2023-02-03T01:18:29.360Z,3.00
2023-02-03T01:19:33.560Z,2.80
2023-02-03T01:20:35.348Z,3.00
2023-02-03T01:21:38.808Z,2.65
2023-02-03T01:22:43.015Z,2.70
2023-02-03T01:23:48.325Z,3.70
2023-02-03T01:24:51.384Z,3.60
2023-02-03T01:25:52.933Z,3.67
2023-02-03T01:26:54.493Z,3.00
2023-02-03T01:27:58.695Z,3.42
2023-02-03T01:29:02.045Z,2.95
2023-02-03T01:30:05.028Z,2.60
2023-02-03T01:31:30.123Z,2.75
2023-02-03T01:32:31.905Z,2.78
2023-02-03T01:33:33.504Z,2.85
2023-02-03T01:34:35.159Z,3.22
2023-02-03T01:35:37.303Z,3.42
2023-02-03T01:36:39.619Z,3.40
2023-02-03T01:37:41.182Z,3.63
2023-02-03T01:38:45.601Z,4.05
2023-02-03T01:39:48.244Z,3.88
2023-02-03T01:40:50.274Z,3.72
2023-02-03T01:41:55.425Z,4.30
2023-02-03T01:43:00.051Z,3.35
2023-02-03T01:44:56.042Z,3.40
2023-02-03T01:45:59.912Z,3.47
2023-02-03T01:47:03.923Z,3.28
2023-02-03T01:48:07.942Z,3.25
2023-02-03T01:49:22.596Z,3.28
2023-02-03T01:50:33.659Z,3.30
2023-02-03T01:51:39.889Z,3.20
2023-02-03T01:52:47.692Z,3.20
2023-02-03T01:53:53.536Z,3.00
2023-02-03T01:54:58.627Z,2.90
2023-02-03T01:56:05.033Z,3.17
2023-02-03T01:57:16.321Z,2.88
2023-02-03T01:58:39.559Z,3.00
2023-02-03T01:59:43.113Z,2.50
2023-02-03T02:00:47.609Z,2.58
2023-02-03T02:01:52.778Z,2.67
2023-02-03T02:02:59.158Z,2.70
2023-02-03T02:04:06.780Z,2.75
2023-02-03T02:05:15.210Z,2.70
2023-02-03T02:06:17.604Z,2.50
2023-02-03T02:07:20.649Z,2.50
2023-02-03T02:08:32.706Z,2.30
2023-02-03T02:09:36.780Z,1.80
2023-02-03T02:10:40.857Z,2.13
2023-02-03T02:11:46.700Z,1.70
2023-02-03T02:12:52.646Z,1.50
2023-02-03T02:14:00.323Z,1.90
2023-02-03T02:15:02.853Z,1.20
2023-02-03T02:16:23.924Z,1.40
2023-02-03T02:17:52.527Z,1.20
2023-02-03T02:19:15.819Z,0.98
2023-02-03T02:20:55.968Z,1.00
2023-02-03T02:22:19.860Z,0.80
2023-02-03T02:23:43.821Z,0.93
2023-02-03T02:25:03.779Z,0.82
2023-02-03T02:26:38.844Z,0.77
2023-02-03T02:28:23.103Z,0.80
2023-02-03T02:31:53.888Z,0.40
2023-02-03T02:33:13.280Z,0.45
2023-02-03T02:34:39.329Z,0.40
2023-02-03T02:36:07.810Z,0.65
2023-02-03T02:37:31.173Z,0.60
2023-02-03T02:38:39.874Z,0.70
2023-02-03T02:40:21.950Z,0.43
2023-02-03T02:41:31.848Z,0.70
2023-02-03T02:42:44.862Z,0.70
2023-02-03T02:44:09.267Z,0.70
2023-02-03T02:45:17.815Z,0.90
2023-02-03T02:46:42.892Z,0.52
2023-02-03T02:47:45.450Z,0.60
2023-02-03T02:49:35.128Z,0.70
2023-02-03T02:50:42.141Z,0.70
2023-02-03T02:51:45.431Z,0.90
2023-02-03T02:52:50.504Z,0.80
2023-02-03T02:54:03.044Z,0.80
2023-02-03T02:55:14.895Z,0.70
2023-02-03T02:56:19.662Z,0.90
2023-02-03T02:57:24.384Z,0.80
2023-02-03T02:58:29.284Z,1.00
2023-02-03T02:59:31.957Z,1.20
2023-02-03T03:00:36.490Z,1.33
2023-02-03T03:01:38.997Z,1.40
2023-02-03T03:02:43.200Z,1.35
2023-02-03T03:03:45.352Z,1.55
2023-02-03T03:04:51.039Z,1.33
2023-02-03T03:06:04.808Z,1.58
2023-02-03T03:07:18.378Z,1.50
2023-02-03T03:08:28.259Z,1.80
2023-02-03T03:09:44.374Z,1.70
2023-02-03T03:10:47.211Z,1.85
2023-02-03T03:11:55.179Z,1.80
2023-02-03T03:13:04.142Z,1.88
2023-02-03T03:14:08.529Z,1.73
2023-02-03T03:15:16.486Z,2.00
2023-02-03T03:16:23.722Z,2.00
2023-02-03T03:17:34.205Z,1.83
2023-02-03T03:18:51.458Z,1.90
2023-02-03T03:19:56.685Z,1.88
2023-02-03T03:21:06.891Z,2.25
2023-02-03T03:22:13.606Z,2.15
2023-02-03T03:23:29.070Z,2.22
2023-02-03T03:24:47.732Z,2.30
2023-02-03T03:26:02.114Z,2.22
2023-02-03T03:27:23.499Z,2.20
2023-02-03T03:28:33.581Z,2.30
2023-02-03T03:29:46.945Z,2.40
2023-02-03T03:30:48.706Z,2.30
2023-02-03T03:31:53.124Z,2.35
2023-02-03T03:32:56.942Z,2.30
2023-02-03T03:33:59.405Z,2.50
2023-02-03T03:35:03.349Z,2.42
2023-02-03T03:36:28.955Z,2.47
2023-02-03T03:38:18.736Z,2.53
2023-02-03T03:40:00.354Z,2.50
2023-02-03T03:41:08.213Z,2.53
2023-02-03T03:42:26.815Z,2.47
2023-02-03T03:43:32.204Z,2.40
2023-02-03T03:44:39.980Z,2.45
2023-02-03T03:45:55.985Z,2.60
2023-02-03T03:47:25.548Z,2.38
2023-02-03T03:48:51.240Z,2.72
2023-02-03T03:49:58.717Z,2.60
2023-02-03T03:51:09.121Z,2.55
2023-02-03T03:52:17.335Z,2.60
2023-02-03T03:53:23.418Z,2.50
2023-02-03T03:54:27.854Z,2.40
2023-02-03T03:55:33.180Z,2.92
2023-02-03T03:56:44.444Z,2.75
2023-02-03T03:58:02.987Z,2.45
2023-02-03T03:59:09.621Z,2.60
2023-02-03T04:00:19.258Z,2.70
2023-02-03T04:01:23.614Z,2.40
2023-02-03T04:02:26.775Z,2.60
2023-02-03T04:03:49.440Z,2.47
2023-02-03T04:04:52.822Z,2.60
2023-02-03T04:05:54.523Z,2.60
2023-02-03T04:06:56.502Z,2.40
2023-02-03T04:07:59.462Z,2.42
2023-02-03T04:09:02.306Z,2.50
2023-02-03T04:10:15.835Z,2.10
2023-02-03T04:11:38.101Z,2.35
2023-02-03T04:12:43.358Z,2.42
2023-02-03T04:13:45.350Z,2.50
2023-02-03T04:14:49.285Z,2.47
2023-02-03T04:15:53.713Z,2.65
2023-02-03T04:17:00.387Z,2.70
2023-02-03T04:18:06.339Z,2.30
2023-02-03T04:19:08.933Z,2.38
2023-02-03T04:20:12.013Z,2.28
2023-02-03T04:21:14.739Z,2.10
2023-02-03T04:22:18.905Z,2.20
2023-02-03T04:23:23.777Z,2.40
2023-02-03T04:24:25.429Z,2.15
2023-02-03T04:25:27.161Z,2.22
2023-02-03T04:26:30.962Z,2.28
2023-02-03T04:27:35.180Z,2.22
2023-02-03T04:28:39.857Z,1.85
2023-02-03T04:29:41.448Z,1.73
2023-02-03T04:30:43.692Z,2.10
2023-02-03T04:31:45.775Z,2.10
2023-02-03T04:32:48.832Z,1.85
2023-02-03T04:33:51.788Z,1.85
2023-02-03T04:34:53.357Z,1.70
2023-02-03T04:35:56.363Z,1.67
2023-02-03T04:36:58.342Z,1.70
2023-02-03T04:38:01.027Z,1.90
2023-02-03T04:39:05.906Z,1.75
2023-02-03T04:40:09.675Z,1.50
2023-02-03T04:41:13.891Z,1.60
2023-02-03T04:42:17.392Z,1.45
2023-02-03T04:43:19.434Z,1.67
2023-02-03T04:44:22.256Z,1.55
2023-02-03T04:45:23.972Z,1.50
2023-02-03T04:46:25.778Z,1.42
2023-02-03T04:47:27.370Z,1.50
2023-02-03T04:48:30.321Z,1.30
2023-02-03T04:49:34.115Z,1.27
2023-02-03T04:50:36.812Z,1.40
2023-02-03T04:51:39.420Z,1.15
2023-02-03T04:52:42.129Z,1.33
2023-02-03T04:53:44.463Z,0.90
2023-02-03T04:54:45.995Z,1.00
2023-02-03T04:55:49.143Z,1.00
2023-02-03T04:56:51.388Z,1.20
2023-02-03T04:57:59.907Z,0.85
2023-02-03T04:59:04.118Z,0.80
2023-02-03T05:00:11.523Z,0.90
2023-02-03T05:01:14.324Z,0.90
2023-02-03T05:02:18.919Z,0.82
2023-02-03T05:03:26.247Z,0.70
2023-02-03T05:04:30.639Z,0.70
2023-02-03T05:05:32.244Z,0.50
2023-02-03T05:06:37.289Z,0.77
2023-02-03T05:07:41.678Z,0.70
2023-02-03T05:08:43.419Z,0.70
2023-02-03T05:09:45.483Z,0.90
2023-02-03T05:10:48.261Z,0.70
2023-02-03T05:11:52.392Z,0.60
2023-02-03T05:12:53.954Z,0.70
2023-02-03T05:13:56.529Z,0.80
2023-02-03T05:15:00.765Z,0.60
2023-02-03T05:16:04.664Z,0.52
2023-02-03T05:17:06.383Z,0.60
2023-02-03T05:18:11.385Z,0.70
2023-02-03T05:19:13.883Z,0.50
2023-02-03T05:20:16.790Z,0.77
2023-02-03T05:21:23.279Z,0.52
2023-02-03T05:22:24.908Z,0.40
2023-02-03T05:23:26.538Z,0.57
2023-02-03T05:24:28.096Z,0.50
2023-02-03T05:25:31.329Z,0.70
2023-02-03T05:26:34.829Z,0.73
2023-02-03T05:27:42.447Z,1.02
2023-02-03T05:28:46.661Z,0.75
2023-02-03T05:29:51.204Z,0.60
2023-02-03T05:30:55.763Z,0.77
2023-02-03T05:32:00.968Z,0.60
2023-02-03T05:33:03.482Z,0.47
2023-02-03T05:34:06.459Z,0.45
2023-02-03T05:35:09.527Z,0.60
2023-02-03T05:36:12.898Z,0.70
2023-02-03T05:37:17.131Z,0.45
2023-02-03T05:38:18.759Z,0.50
2023-02-03T05:39:20.471Z,0.50
2023-02-03T05:40:43.314Z,0.60
2023-02-03T05:41:58.353Z,0.40
2023-02-03T05:43:03.715Z,0.40
2023-02-03T05:44:05.292Z,0.30
2023-02-03T05:45:07.153Z,0.70
2023-02-03T05:46:09.526Z,0.47
2023-02-03T05:47:12.471Z,0.40
2023-02-03T05:48:16.582Z,0.40
2023-02-03T05:49:19.654Z,0.60
2023-02-03T05:50:23.278Z,0.60
2023-02-03T05:51:25.513Z,0.68
2023-02-03T05:52:28.479Z,0.43
2023-02-03T05:53:30.046Z,0.65
2023-02-03T05:54:31.788Z,0.68
2023-02-03T05:55:35.502Z,0.68
2023-02-03T05:56:37.195Z,0.50
2023-02-03T11:32:47.205Z,0.35
2023-02-03T16:53:58.042Z,2.28
2023-02-03T16:54:59.744Z,1.20
2023-02-03T16:56:07.092Z,1.50
2023-02-03T16:57:08.763Z,2.28
2023-02-03T16:58:12.550Z,2.00
2023-02-03T17:01:54.580Z,1.42
2023-02-03T17:02:58.538Z,1.52
2023-02-03T17:04:02.726Z,1.60
2023-02-03T17:05:04.458Z,1.75
2023-02-03T17:06:09.511Z,1.98
2023-02-03T17:07:11.161Z,2.53
2023-02-03T17:08:15.575Z,2.17
2023-02-03T17:09:22.570Z,1.83
2023-02-03T17:10:24.727Z,2.15
2023-02-03T17:11:27.114Z,2.40
2023-02-03T17:12:31.488Z,2.13
2023-02-03T17:13:33.738Z,1.80
2023-02-03T17:14:35.368Z,2.22
2023-02-03T17:15:42.691Z,2.40
2023-02-03T17:16:45.328Z,2.38
2023-02-03T17:17:48.487Z,3.00
2023-02-03T17:18:50.419Z,2.42
2023-02-03T17:19:53.131Z,2.58
2023-02-03T17:20:58.096Z,3.80
2023-02-03T17:22:00.566Z,3.72
2023-02-03T17:23:02.208Z,4.68
2023-02-03T17:24:04.265Z,4.10
2023-02-03T17:25:07.862Z,3.65
2023-02-03T17:26:10.823Z,2.42
2023-02-03T17:27:13.122Z,2.90
2023-02-03T17:28:16.313Z,2.10
2023-02-03T17:29:18.111Z,2.85
2023-02-03T17:30:20.014Z,2.60
2023-02-03T17:31:21.821Z,3.00
2023-02-03T17:32:23.547Z,2.53
2023-02-03T17:33:29.109Z,3.08
2023-02-03T17:34:34.987Z,2.92
2023-02-03T17:35:36.551Z,2.80
2023-02-03T17:36:40.468Z,2.85
2023-02-03T17:37:42.248Z,4.90
2023-02-03T17:54:07.517Z,2.30
2023-02-03T17:55:09.436Z,2.85
2023-02-03T17:56:16.574Z,2.47
2023-02-03T17:57:18.184Z,2.83
2023-02-03T17:58:20.776Z,2.70
2023-02-03T17:59:22.363Z,2.30
2023-02-03T18:00:25.260Z,2.65
2023-02-03T18:01:30.338Z,2.40
2023-02-03T18:02:33.305Z,3.85
2023-02-03T18:03:34.933Z,3.22
2023-02-03T18:04:37.149Z,3.50
2023-02-03T18:05:39.639Z,3.65
2023-02-03T18:06:41.295Z,3.58
2023-02-03T18:07:43.304Z,3.33
2023-02-03T18:08:48.845Z,3.25
2023-02-03T18:09:52.181Z,3.45
2023-02-03T18:10:55.081Z,3.08
2023-02-03T18:11:57.107Z,3.35
2023-02-03T18:12:58.639Z,3.15
2023-02-03T18:14:00.638Z,3.30
2023-02-03T18:15:02.351Z,2.72
2023-02-03T18:16:05.801Z,2.65
2023-02-03T18:17:08.382Z,3.20
2023-02-03T18:18:10.245Z,2.40
2023-02-03T18:19:14.403Z,2.45
2023-02-03T18:20:17.312Z,2.97
2023-02-03T18:21:21.518Z,2.00
2023-02-03T18:22:23.353Z,2.38
2023-02-03T18:23:24.975Z,2.28
2023-02-03T18:24:29.134Z,2.13
2023-02-03T18:25:35.514Z,2.05
2023-02-03T18:26:47.337Z,2.70
2023-02-03T18:27:52.272Z,2.13
2023-02-03T18:28:55.101Z,2.20
2023-02-03T18:29:57.420Z,1.95
2023-02-03T18:31:12.104Z,2.20
2023-02-03T18:32:16.377Z,2.53
2023-02-03T18:33:18.261Z,2.43
2023-02-03T18:34:19.974Z,2.10
2023-02-03T18:35:22.173Z,2.20
2023-02-03T18:36:24.910Z,2.38
2023-02-03T18:37:28.945Z,2.10
2023-02-03T18:38:36.391Z,1.95
2023-02-03T18:39:38.045Z,2.13
2023-02-03T18:40:39.716Z,1.80
2023-02-03T18:41:41.456Z,2.10
2023-02-03T18:42:44.226Z,2.63
2023-02-03T18:43:49.147Z,2.33
2023-02-03T18:44:50.716Z,2.72
2023-02-03T18:45:53.143Z,3.05
2023-02-03T18:46:55.887Z,2.20
2023-02-03T18:47:57.464Z,2.58
2023-02-03T18:48:59.932Z,2.47
2023-02-03T18:50:01.641Z,2.35
2023-02-03T18:51:04.465Z,2.20
2023-02-03T18:52:06.332Z,2.00
2023-02-03T18:53:11.144Z,2.30
2023-02-03T18:54:13.346Z,2.15
2023-02-03T18:55:15.008Z,1.90
2023-02-03T18:56:23.251Z,1.85
2023-02-03T18:57:26.577Z,2.53
2023-02-03T18:58:29.075Z,2.13
2023-02-03T18:59:31.324Z,1.83
2023-02-03T19:00:33.402Z,2.35
2023-02-03T19:01:35.854Z,2.45
2023-02-03T19:02:41.498Z,2.03
2023-02-03T19:03:43.542Z,2.60
2023-02-03T19:04:45.099Z,2.08
2023-02-03T19:05:46.705Z,2.38
2023-02-03T19:06:48.548Z,2.10
2023-02-03T19:07:50.206Z,2.20
2023-02-03T19:08:51.999Z,2.65
2023-02-03T19:09:53.612Z,4.45
2023-02-03T19:10:55.414Z,2.20
2023-02-03T19:11:58.855Z,1.95
2023-02-03T19:13:02.988Z,1.77
2023-02-03T19:14:04.563Z,1.63
2023-02-03T19:15:08.810Z,1.70
2023-02-03T19:16:13.617Z,1.88
2023-02-03T19:17:27.009Z,2.35
2023-02-03T19:18:30.690Z,2.10
2023-02-03T19:19:32.339Z,1.85
2023-02-03T19:20:34.033Z,1.73
2023-02-03T19:21:35.719Z,2.05
2023-02-03T19:22:38.521Z,2.00
2023-02-03T19:23:41.431Z,2.35
2023-02-03T19:24:45.336Z,2.10
2023-02-03T19:25:51.205Z,1.73
2023-02-03T19:26:53.769Z,2.72
2023-02-03T19:27:55.508Z,1.92
2023-02-03T19:28:57.181Z,2.67
2023-02-03T19:31:15.801Z,1.95
2023-02-03T19:32:18.275Z,2.78
2023-02-03T19:33:25.210Z,1.70
2023-02-03T19:34:28.428Z,2.17
2023-02-03T19:35:33.159Z,2.13
2023-02-03T19:36:35.245Z,2.70
2023-02-03T19:37:37.724Z,1.90
2023-02-03T19:38:39.502Z,1.77
2023-02-03T19:39:41.553Z,2.30
2023-02-03T19:40:43.219Z,2.25
2023-02-03T19:41:44.780Z,2.03
2023-02-03T19:42:46.395Z,2.17
2023-02-03T19:43:51.968Z,1.83
2023-02-03T19:44:53.589Z,2.28
2023-02-03T19:45:55.176Z,2.15
2023-02-03T19:46:59.314Z,2.40
2023-02-03T19:48:03.104Z,1.90
2023-02-03T19:49:12.399Z,1.60
2023-02-03T19:50:16.571Z,2.50
2023-02-03T19:51:18.153Z,1.83
2023-02-03T19:52:19.707Z,2.00
2023-02-03T19:53:21.742Z,1.88
2023-02-03T19:54:23.368Z,2.28
2023-02-03T19:55:31.002Z,2.30
2023-02-03T19:56:35.132Z,2.20
2023-02-03T19:57:36.703Z,2.15
2023-02-03T19:58:41.228Z,2.38
2023-02-03T19:59:42.929Z,2.30
2023-02-03T20:00:47.783Z,2.20
2023-02-03T20:01:52.317Z,2.22
2023-02-03T20:02:58.939Z,1.67
2023-02-03T20:04:01.036Z,1.95
2023-02-03T20:05:02.796Z,1.92
2023-02-03T20:06:06.655Z,1.88
2023-02-03T20:07:09.802Z,1.83
2023-02-03T20:08:14.443Z,1.60
2023-02-03T20:09:17.397Z,2.08
2023-02-03T20:11:36.538Z,2.15
2023-02-03T20:12:43.110Z,2.25
2023-02-03T20:13:44.797Z,2.60
2023-02-03T20:14:48.278Z,2.00
2023-02-03T20:15:50.263Z,2.03
2023-02-03T20:16:52.489Z,2.05
2023-02-03T20:17:54.087Z,1.83
2023-02-03T20:18:56.584Z,2.00
2023-02-03T20:19:58.419Z,2.03
2023-02-03T20:21:00.326Z,2.05
2023-02-03T20:22:02.118Z,2.00
2023-02-03T20:23:03.866Z,2.22
2023-02-03T20:24:06.115Z,2.05
2023-02-03T20:25:07.835Z,2.30
2023-02-03T20:26:09.421Z,1.70
2023-02-03T20:27:11.553Z,2.10
2023-02-03T20:28:13.439Z,1.98
2023-02-03T20:29:15.040Z,1.70
2023-02-03T20:30:17.699Z,1.75
2023-02-03T20:31:19.732Z,2.08
2023-02-03T20:32:21.456Z,1.90
2023-02-03T20:33:26.751Z,2.50
2023-02-03T20:34:30.528Z,2.67
2023-02-03T20:35:32.299Z,1.70
2023-02-03T20:36:34.257Z,2.40
2023-02-03T20:37:36.400Z,2.00
2023-02-03T20:38:39.459Z,2.33
2023-02-03T20:39:41.422Z,1.77
2023-02-03T20:40:43.982Z,2.22
2023-02-03T20:41:51.183Z,2.53
2023-02-03T20:42:56.997Z,2.20
2023-02-03T20:43:58.652Z,2.45
2023-02-03T20:45:00.241Z,2.33
2023-02-03T20:46:01.780Z,2.13
2023-02-03T20:47:03.667Z,1.85
2023-02-03T20:48:09.981Z,1.88
2023-02-03T20:49:15.021Z,2.10
2023-02-03T20:50:20.213Z,2.25
2023-02-03T20:51:22.421Z,2.53
2023-02-03T20:52:24.069Z,2.70
2023-02-03T20:53:34.862Z,2.70
2023-02-03T20:54:37.219Z,2.60
2023-02-03T20:55:38.765Z,2.35
2023-02-03T20:56:40.372Z,2.70
2023-02-03T20:57:42.238Z,2.65
2023-02-03T20:58:44.830Z,2.30
2023-02-03T20:59:49.104Z,2.17
2023-02-03T21:00:51.705Z,2.40
2023-02-03T21:01:54.206Z,2.17
2023-02-03T21:03:14.975Z,1.92
2023-02-03T21:04:41.732Z,2.08
2023-02-03T21:05:45.521Z,2.20
2023-02-03T21:06:47.152Z,2.00
2023-02-03T21:07:48.713Z,2.28
2023-02-03T21:08:50.255Z,2.10
2023-02-03T21:09:54.147Z,1.73
2023-02-03T21:10:55.749Z,1.85
2023-02-03T21:11:57.422Z,2.40
2023-02-03T21:12:59.043Z,2.15
2023-02-03T21:14:04.008Z,2.30
2023-02-03T21:15:21.701Z,2.20
2023-02-03T21:16:38.660Z,2.80
2023-02-03T21:17:40.500Z,1.90
2023-02-03T21:19:03.526Z,2.00
2023-02-03T21:20:24.155Z,2.45
2023-02-03T21:21:34.934Z,1.48
2023-02-03T21:22:36.486Z,2.00
2023-02-03T21:23:40.472Z,1.88
2023-02-03T21:24:45.836Z,2.00
2023-02-03T21:25:47.645Z,2.30
2023-02-03T21:26:49.725Z,2.35
2023-02-03T21:27:51.807Z,2.15
2023-02-03T21:28:57.908Z,1.92
2023-02-03T21:30:02.734Z,1.77
2023-02-03T21:31:05.642Z,1.80
2023-02-03T21:32:14.760Z,1.88
2023-02-03T21:33:27.770Z,1.75
2023-02-03T21:34:34.941Z,2.67
2023-02-03T21:35:37.439Z,1.83
2023-02-03T21:36:39.078Z,1.67
2023-02-03T21:37:41.705Z,1.90
2023-02-03T21:38:43.369Z,2.10
2023-02-03T21:39:46.409Z,1.45
2023-02-03T21:40:48.022Z,1.80
2023-02-03T21:41:50.865Z,1.85
2023-02-03T21:42:54.582Z,1.90
2023-02-03T21:43:58.070Z,2.05
2023-02-03T21:45:00.602Z,2.42
2023-02-03T21:46:05.450Z,1.73
2023-02-03T21:47:18.143Z,2.17
2023-02-03T21:48:37.356Z,1.95
2023-02-03T21:49:41.160Z,2.00
2023-02-03T21:50:44.081Z,1.90
2023-02-03T21:51:46.324Z,1.77
2023-02-03T21:52:47.904Z,2.90
2023-02-03T21:53:56.406Z,1.80
2023-02-03T21:54:58.243Z,1.63
2023-02-03T21:56:15.316Z,1.90
2023-02-03T21:57:17.244Z,2.30
2023-02-03T21:58:31.448Z,1.67
2023-02-03T21:59:42.989Z,2.30
2023-02-03T22:00:50.248Z,1.75
2023-02-03T22:01:55.220Z,1.73
2023-02-03T22:03:01.223Z,1.80
2023-02-03T22:04:04.524Z,1.85
2023-02-03T22:05:15.392Z,1.70
2023-02-03T22:06:28.945Z,1.77
2023-02-03T22:07:31.285Z,1.90
2023-02-03T22:08:36.301Z,1.80
2023-02-03T22:09:37.874Z,2.20
2023-02-03T22:10:39.420Z,1.92
2023-02-03T22:11:43.279Z,2.22
2023-02-03T22:12:46.222Z,2.22
2023-02-03T22:13:48.324Z,2.22
2023-02-03T22:14:51.040Z,1.98
2023-02-03T22:15:52.631Z,1.58
2023-02-03T22:16:54.432Z,1.83
2023-02-03T22:17:57.152Z,1.98
2023-02-03T22:18:59.334Z,1.83
2023-02-03T22:20:01.294Z,1.60
2023-02-03T22:21:04.175Z,1.67
2023-02-03T22:22:06.270Z,1.98
2023-02-03T22:23:10.171Z,2.10
2023-02-03T22:24:13.002Z,1.98
2023-02-03T22:25:14.686Z,2.47
2023-02-03T22:26:16.974Z,2.35
2023-02-03T22:27:21.180Z,1.85
2023-02-03T22:28:22.738Z,1.45
2023-02-03T22:29:24.260Z,2.10
2023-02-03T22:30:25.904Z,2.20
2023-02-03T22:31:28.666Z,1.52
2023-02-03T22:32:30.305Z,1.55
2023-02-03T22:33:34.620Z,1.60
2023-02-03T22:34:36.238Z,1.75
2023-02-03T22:35:37.894Z,2.17
2023-02-03T22:36:39.680Z,1.70
2023-02-03T22:37:41.265Z,2.22
2023-02-03T22:38:43.324Z,1.55
2023-02-03T22:39:45.044Z,1.65
2023-02-03T22:40:46.641Z,1.92
2023-02-03T22:41:48.215Z,1.73
2023-02-03T22:42:49.791Z,1.98
2023-02-03T22:43:51.331Z,2.00
2023-02-03T22:44:52.896Z,1.90
2023-02-03T22:45:54.785Z,1.60
2023-02-03T22:46:56.740Z,2.33
2023-02-03T22:48:00.276Z,1.55
2023-02-03T22:49:01.840Z,1.98
2023-02-03T22:50:05.347Z,2.80
2023-02-03T22:51:07.367Z,1.95
2023-02-03T22:52:10.245Z,2.00
2023-02-03T22:53:12.736Z,2.60
2023-02-03T22:54:17.025Z,2.10
2023-02-03T22:55:18.669Z,1.70
2023-02-03T22:56:23.775Z,2.30
2023-02-03T22:57:26.363Z,1.95
2023-02-03T22:58:30.851Z,2.00
2023-02-03T22:59:32.421Z,1.73
2023-02-03T23:00:35.336Z,1.83
2023-02-03T23:01:36.931Z,2.20
2023-02-03T23:02:39.718Z,1.63
2023-02-03T23:03:41.266Z,2.17
2023-02-03T23:04:43.012Z,1.70
2023-02-03T23:05:44.747Z,1.85
2023-02-03T23:06:46.341Z,1.67
2023-02-03T23:07:48.103Z,2.20
2023-02-03T23:08:49.812Z,1.92
2023-02-03T23:09:51.371Z,1.92
2023-02-03T23:10:52.998Z,2.28
2023-02-03T23:11:54.587Z,1.85
2023-02-03T23:12:58.095Z,2.05
2023-02-03T23:13:59.635Z,2.05
2023-02-03T23:15:02.297Z,2.10
2023-02-03T23:16:04.088Z,1.80
2023-02-03T23:17:06.869Z,1.42
2023-02-03T23:18:08.684Z,1.60
2023-02-03T23:19:11.463Z,1.83
2023-02-03T23:20:14.986Z,1.90
2023-02-03T23:21:16.541Z,1.65
2023-02-03T23:22:18.169Z,1.88
2023-02-03T23:23:19.752Z,1.58
2023-02-03T23:24:22.117Z,2.17
2023-02-03T23:25:23.675Z,2.00
2023-02-03T23:26:26.416Z,1.50
2023-02-03T23:27:29.056Z,1.73
2023-02-03T23:28:31.784Z,1.55
2023-02-03T23:29:33.331Z,1.83
2023-02-03T23:30:34.929Z,1.60
2023-02-03T23:31:36.585Z,1.77
2023-02-03T23:32:38.422Z,1.92
2023-02-03T23:33:39.997Z,2.05
2023-02-03T23:35:01.050Z,2.00
2023-02-03T23:36:03.681Z,1.70
2023-02-03T23:37:05.534Z,2.20
2023-02-03T23:38:07.216Z,2.03
2023-02-03T23:39:08.795Z,1.85
2023-02-03T23:40:11.084Z,2.35
2023-02-03T23:41:12.616Z,2.03
2023-02-03T23:42:14.798Z,1.92
2023-02-03T23:43:16.531Z,2.20
2023-02-03T23:44:18.291Z,1.73
2023-02-03T23:45:20.369Z,2.22
2023-02-03T23:46:22.358Z,1.58
2023-02-03T23:47:25.150Z,1.92
2023-02-03T23:48:27.336Z,2.63
2023-02-03T23:49:31.439Z,1.40
2023-02-03T23:50:33.805Z,2.17
2023-02-03T23:51:36.836Z,1.50
2023-02-03T23:52:41.835Z,1.77
2023-02-03T23:53:44.585Z,1.25
2023-02-03T23:54:46.124Z,1.48
2023-02-03T23:55:48.760Z,1.65
2023-02-03T23:56:53.039Z,1.65
2023-02-03T23:57:56.019Z,1.50
2023-02-03T23:58:58.480Z,2.33
