createdAt,value
2023-12-30T00:00:54.340Z,62.09
2023-12-30T00:01:54.376Z,62.41
2023-12-30T00:02:54.415Z,61.44
2023-12-30T00:03:54.610Z,61.97
2023-12-30T00:04:54.547Z,62.77
2023-12-30T00:05:54.757Z,59.21
2023-12-30T00:06:54.679Z,62.97
2023-12-30T00:07:54.733Z,61.23
2023-12-30T00:08:54.876Z,60.48
2023-12-30T00:09:54.954Z,62.97
2023-12-30T00:10:54.964Z,61.43
2023-12-30T00:11:54.973Z,63.28
2023-12-30T00:12:55.049Z,58.65
2023-12-30T00:13:55.129Z,63.04
2023-12-30T00:14:55.171Z,60.09
2023-12-30T00:15:55.303Z,62.10
2023-12-30T00:16:55.331Z,62.01
2023-12-30T00:17:55.556Z,60.80
2023-12-30T00:18:55.538Z,61.60
2023-12-30T00:19:57.076Z,61.40
2023-12-30T00:20:55.559Z,59.32
2023-12-30T00:21:55.750Z,59.28
2023-12-30T00:22:55.699Z,59.28
2023-12-30T00:23:55.768Z,61.46
2023-12-30T00:24:55.920Z,59.55
2023-12-30T00:25:55.889Z,60.82
2023-12-30T00:26:55.964Z,61.42
2023-12-30T00:27:56.025Z,60.85
2023-12-30T00:28:56.059Z,59.01
2023-12-30T00:29:56.103Z,59.58
2023-12-30T00:30:56.235Z,59.45
2023-12-30T00:31:56.249Z,60.20
2023-12-30T00:32:56.399Z,61.36
2023-12-30T00:33:56.473Z,61.44
2023-12-30T00:34:56.501Z,59.27
2023-12-30T00:35:56.545Z,60.81
2023-12-30T00:36:56.604Z,59.39
2023-12-30T00:37:56.653Z,58.83
2023-12-30T00:38:56.732Z,59.36
2023-12-30T00:39:56.777Z,60.78
2023-12-30T00:40:56.864Z,58.54
2023-12-30T00:41:56.893Z,58.50
2023-12-30T00:42:56.995Z,62.62
2023-12-30T00:43:57.049Z,60.78
2023-12-30T00:44:57.138Z,58.49
2023-12-30T00:45:57.190Z,59.14
2023-12-30T00:46:57.251Z,59.23
2023-12-30T00:47:57.319Z,62.14
2023-12-30T00:48:58.364Z,62.17
2023-12-30T00:49:57.455Z,59.05
2023-12-30T00:50:57.518Z,61.98
2023-12-30T00:51:57.639Z,57.93
2023-12-30T00:52:57.761Z,60.98
2023-12-30T00:53:57.740Z,61.28
2023-12-30T00:54:57.834Z,60.07
2023-12-30T00:55:57.850Z,59.24
2023-12-30T00:56:57.927Z,57.56
2023-12-30T00:57:58.060Z,57.87
2023-12-30T00:58:58.101Z,60.42
2023-12-30T00:59:58.178Z,57.45
2023-12-30T01:00:58.270Z,59.53
2023-12-30T01:01:58.311Z,59.95
2023-12-30T01:02:58.547Z,58.29
2023-12-30T01:03:58.460Z,60.06
2023-12-30T01:04:58.550Z,61.56
2023-12-30T01:05:58.549Z,59.80
2023-12-30T01:06:58.691Z,57.62
2023-12-30T01:07:58.701Z,58.59
2023-12-30T01:08:58.794Z,61.13
2023-12-30T01:09:58.882Z,59.59
2023-12-30T01:10:58.899Z,60.29
2023-12-30T01:11:58.975Z,58.07
2023-12-30T01:12:59.197Z,59.79
2023-12-30T01:13:59.119Z,57.18
2023-12-30T01:14:59.225Z,60.44
2023-12-30T01:15:59.284Z,60.34
2023-12-30T01:16:59.284Z,59.93
2023-12-30T01:17:59.474Z,57.85
2023-12-30T01:18:59.473Z,59.75
2023-12-30T01:19:59.504Z,59.47
2023-12-30T01:20:59.595Z,55.93
2023-12-30T01:21:59.674Z,57.92
2023-12-30T01:22:59.991Z,58.97
2023-12-30T01:23:59.809Z,57.06
2023-12-30T01:24:59.862Z,59.20
2023-12-30T01:25:59.919Z,61.13
2023-12-30T01:26:59.992Z,59.88
2023-12-30T01:28:00.122Z,58.28
2023-12-30T01:29:00.143Z,57.86
2023-12-30T01:30:00.302Z,59.03
2023-12-30T01:31:00.388Z,56.45
2023-12-30T01:32:00.345Z,58.22
2023-12-30T01:33:00.676Z,59.21
2023-12-30T01:34:00.541Z,58.50
2023-12-30T01:35:00.822Z,61.17
2023-12-30T01:36:00.653Z,61.74
2023-12-30T01:37:00.773Z,58.47
2023-12-30T01:38:03.272Z,58.02
2023-12-30T01:39:00.756Z,58.05
2023-12-30T01:40:00.824Z,57.74
2023-12-30T01:41:00.778Z,57.03
2023-12-30T01:42:00.778Z,59.19
2023-12-30T01:43:01.179Z,57.15
2023-12-30T01:44:00.824Z,59.94
2023-12-30T01:45:00.756Z,59.61
2023-12-30T01:46:00.802Z,59.42
2023-12-30T01:47:00.762Z,58.75
2023-12-30T01:48:00.844Z,58.54
2023-12-30T01:49:00.886Z,58.32
2023-12-30T01:50:00.805Z,58.93
2023-12-30T01:51:00.805Z,59.44
2023-12-30T01:52:00.804Z,58.27
2023-12-30T01:53:01.062Z,59.84
2023-12-30T01:54:00.817Z,58.36
2023-12-30T01:55:01.992Z,59.35
2023-12-30T01:56:00.783Z,57.77
2023-12-30T01:57:00.794Z,63.32
2023-12-30T01:58:00.927Z,57.24
2023-12-30T01:59:00.939Z,56.71
2023-12-30T02:00:01.021Z,56.88
2023-12-30T02:01:01.200Z,56.98
2023-12-30T02:02:01.286Z,60.33
2023-12-30T02:03:01.402Z,57.39
2023-12-30T02:04:01.412Z,59.81
2023-12-30T02:05:01.420Z,58.21
2023-12-30T02:06:01.551Z,56.87
2023-12-30T02:07:01.553Z,59.29
2023-12-30T02:08:01.564Z,58.57
2023-12-30T02:09:01.669Z,60.11
2023-12-30T02:10:01.736Z,58.72
2023-12-30T02:11:01.769Z,56.84
2023-12-30T02:12:01.882Z,56.49
2023-12-30T02:13:02.260Z,60.44
2023-12-30T02:14:02.000Z,59.52
2023-12-30T02:15:02.088Z,57.68
2023-12-30T02:16:02.283Z,56.41
2023-12-30T02:17:02.261Z,58.90
2023-12-30T02:18:02.383Z,56.68
2023-12-30T02:19:02.552Z,58.26
2023-12-30T02:20:02.474Z,55.82
2023-12-30T02:21:02.473Z,58.03
2023-12-30T02:22:02.594Z,59.36
2023-12-30T02:23:03.008Z,58.37
2023-12-30T02:24:02.748Z,54.56
2023-12-30T02:25:02.821Z,57.04
2023-12-30T02:26:02.821Z,57.87
2023-12-30T02:27:02.879Z,57.20
2023-12-30T02:28:02.937Z,58.81
2023-12-30T02:29:03.066Z,57.67
2023-12-30T02:30:03.088Z,57.48
2023-12-30T02:31:03.218Z,56.78
2023-12-30T02:32:03.214Z,59.01
2023-12-30T02:33:03.653Z,57.38
2023-12-30T02:34:03.422Z,57.89
2023-12-30T02:35:03.544Z,59.68
2023-12-30T02:36:03.481Z,57.87
2023-12-30T02:37:03.624Z,59.67
2023-12-30T02:38:03.659Z,58.26
2023-12-30T02:39:03.718Z,58.19
2023-12-30T02:40:03.808Z,57.78
2023-12-30T02:41:03.844Z,59.75
2023-12-30T02:42:03.883Z,59.60
2023-12-30T02:43:04.341Z,60.11
2023-12-30T02:44:04.008Z,56.96
2023-12-30T02:45:04.083Z,58.76
2023-12-30T02:46:04.206Z,55.30
2023-12-30T02:47:04.225Z,62.29
2023-12-30T02:48:04.401Z,58.48
2023-12-30T02:49:04.586Z,56.48
2023-12-30T02:50:04.501Z,60.19
2023-12-30T02:51:04.543Z,56.00
2023-12-30T02:52:04.619Z,58.22
2023-12-30T02:53:04.780Z,58.55
2023-12-30T02:54:04.745Z,56.98
2023-12-30T02:55:04.817Z,58.48
2023-12-30T02:56:04.829Z,57.06
2023-12-30T02:57:04.904Z,56.59
2023-12-30T02:58:05.012Z,56.88
2023-12-30T02:59:05.075Z,56.71
2023-12-30T03:00:05.186Z,57.77
2023-12-30T03:01:05.244Z,58.52
2023-12-30T03:02:05.338Z,55.38
2023-12-30T03:03:05.393Z,56.30
2023-12-30T03:04:05.471Z,55.89
2023-12-30T03:05:05.497Z,57.49
2023-12-30T03:06:05.616Z,59.60
2023-12-30T03:07:05.654Z,58.04
2023-12-30T03:08:05.702Z,57.29
2023-12-30T03:09:05.800Z,59.19
2023-12-30T03:10:05.891Z,58.31
2023-12-30T03:11:05.987Z,59.78
2023-12-30T03:12:06.008Z,58.39
2023-12-30T03:13:06.279Z,60.76
2023-12-30T03:14:06.159Z,58.20
2023-12-30T03:15:06.220Z,57.96
2023-12-30T03:16:06.286Z,56.54
2023-12-30T03:17:06.344Z,58.99
2023-12-30T03:18:06.501Z,57.80
2023-12-30T03:19:06.689Z,59.40
2023-12-30T03:20:06.554Z,58.48
2023-12-30T03:21:06.625Z,56.40
2023-12-30T03:22:06.704Z,59.00
2023-12-30T03:23:06.744Z,58.84
2023-12-30T03:24:06.798Z,56.97
2023-12-30T03:25:06.926Z,56.44
2023-12-30T03:26:06.977Z,57.04
2023-12-30T03:27:07.036Z,60.10
2023-12-30T03:28:07.130Z,58.27
2023-12-30T03:29:07.193Z,58.39
2023-12-30T03:30:07.264Z,59.03
2023-12-30T03:31:07.452Z,57.64
2023-12-30T03:32:07.363Z,60.36
2023-12-30T03:33:07.886Z,60.06
2023-12-30T03:34:07.522Z,59.04
2023-12-30T03:35:07.479Z,57.91
2023-12-30T03:36:07.550Z,58.74
2023-12-30T03:37:07.635Z,60.07
2023-12-30T03:38:07.631Z,61.12
2023-12-30T03:39:07.712Z,58.58
2023-12-30T03:40:07.918Z,59.86
2023-12-30T03:41:07.776Z,58.74
2023-12-30T03:42:07.880Z,60.76
2023-12-30T03:43:07.972Z,60.49
2023-12-30T03:44:07.990Z,61.38
2023-12-30T03:45:08.050Z,57.14
2023-12-30T03:46:08.110Z,56.36
2023-12-30T03:47:08.158Z,60.46
2023-12-30T03:48:08.308Z,58.31
2023-12-30T03:49:08.359Z,59.39
2023-12-30T03:50:08.400Z,57.69
2023-12-30T03:51:08.507Z,56.26
2023-12-30T03:52:08.589Z,57.90
2023-12-30T03:53:08.582Z,58.96
2023-12-30T03:54:08.655Z,58.23
2023-12-30T03:55:08.718Z,58.10
2023-12-30T03:56:08.770Z,58.37
2023-12-30T03:57:08.810Z,59.24
2023-12-30T03:58:08.954Z,57.59
2023-12-30T03:59:08.967Z,59.07
2023-12-30T04:00:09.041Z,57.61
2023-12-30T04:01:09.254Z,57.71
2023-12-30T04:02:09.177Z,58.76
2023-12-30T04:03:09.323Z,57.74
2023-12-30T04:04:09.448Z,58.71
2023-12-30T04:05:09.414Z,59.40
2023-12-30T04:06:09.441Z,58.77
2023-12-30T04:07:09.540Z,58.49
2023-12-30T04:08:09.595Z,58.61
2023-12-30T04:09:09.673Z,59.66
2023-12-30T04:10:09.768Z,61.06
2023-12-30T04:11:09.798Z,57.52
2023-12-30T04:12:09.840Z,55.08
2023-12-30T04:13:10.002Z,59.19
2023-12-30T04:14:10.011Z,57.54
2023-12-30T04:15:10.053Z,58.69
2023-12-30T04:16:10.163Z,60.80
2023-12-30T04:17:10.218Z,57.77
2023-12-30T04:18:10.382Z,57.81
2023-12-30T04:19:10.507Z,61.13
2023-12-30T04:20:10.469Z,59.03
2023-12-30T04:21:10.445Z,59.25
2023-12-30T04:22:10.554Z,57.78
2023-12-30T04:23:10.617Z,58.60
2023-12-30T04:24:10.667Z,56.47
2023-12-30T04:25:10.764Z,57.11
2023-12-30T04:26:10.795Z,58.40
2023-12-30T04:27:10.892Z,57.89
2023-12-30T04:28:10.995Z,59.33
2023-12-30T04:29:11.029Z,61.31
2023-12-30T04:30:11.119Z,61.00
2023-12-30T04:31:11.244Z,58.57
2023-12-30T04:32:11.231Z,56.65
2023-12-30T04:33:11.395Z,60.18
2023-12-30T04:34:11.510Z,58.94
2023-12-30T04:35:11.437Z,58.64
2023-12-30T04:36:11.513Z,59.66
2023-12-30T04:37:11.629Z,62.77
2023-12-30T04:38:11.679Z,60.19
2023-12-30T04:39:11.829Z,62.08
2023-12-30T04:40:11.833Z,57.54
2023-12-30T04:41:11.886Z,59.82
2023-12-30T04:42:11.975Z,59.19
2023-12-30T04:43:19.325Z,50.00
2023-12-30T04:44:19.266Z,50.00
2023-12-30T04:45:19.270Z,50.00
2023-12-30T04:46:19.298Z,50.00
2023-12-30T04:47:19.274Z,50.00
2023-12-30T04:48:19.376Z,51.88
2023-12-30T04:49:19.323Z,54.11
2023-12-30T04:50:19.259Z,52.19
2023-12-30T04:51:19.244Z,50.95
2023-12-30T04:52:19.292Z,51.35
2023-12-30T04:53:19.277Z,53.62
2023-12-30T04:54:19.267Z,52.25
2023-12-30T04:55:19.301Z,50.32
2023-12-30T04:56:19.282Z,52.07
2023-12-30T04:57:19.283Z,50.70
2023-12-30T04:58:19.318Z,52.63
2023-12-30T04:59:19.276Z,51.92
2023-12-30T05:00:21.824Z,53.09
2023-12-30T05:01:19.330Z,53.10
2023-12-30T05:02:19.250Z,51.34
2023-12-30T05:03:19.299Z,52.49
2023-12-30T05:04:19.338Z,52.66
2023-12-30T05:05:19.281Z,51.24
2023-12-30T05:06:19.271Z,52.02
2023-12-30T05:07:19.309Z,54.81
2023-12-30T05:08:19.267Z,53.00
2023-12-30T05:09:19.267Z,52.74
2023-12-30T05:10:19.307Z,52.66
2023-12-30T05:11:19.252Z,54.33
2023-12-30T05:12:19.299Z,51.61
2023-12-30T05:13:19.327Z,51.65
2023-12-30T05:14:19.267Z,52.38
2023-12-30T05:15:19.272Z,54.73
2023-12-30T05:16:19.398Z,51.66
2023-12-30T05:17:19.358Z,52.57
2023-12-30T05:18:19.311Z,53.33
2023-12-30T05:19:19.314Z,53.96
2023-12-30T05:20:19.285Z,52.24
2023-12-30T05:21:19.369Z,54.07
2023-12-30T05:22:19.444Z,51.66
2023-12-30T05:23:19.503Z,51.68
2023-12-30T05:24:19.595Z,51.96
2023-12-30T05:25:19.727Z,52.43
2023-12-30T05:26:19.719Z,55.90
2023-12-30T05:27:19.756Z,54.38
2023-12-30T05:28:19.876Z,54.38
2023-12-30T05:29:19.935Z,51.63
2023-12-30T05:30:20.002Z,54.23
2023-12-30T05:31:20.127Z,54.18
2023-12-30T05:32:20.114Z,51.25
2023-12-30T05:33:20.311Z,51.27
2023-12-30T05:34:20.365Z,51.20
2023-12-30T05:35:20.325Z,52.30
2023-12-30T05:36:20.368Z,53.46
2023-12-30T05:37:20.523Z,53.51
2023-12-30T05:38:20.521Z,51.93
2023-12-30T05:39:20.635Z,54.03
2023-12-30T05:40:20.735Z,52.56
2023-12-30T05:41:20.748Z,53.42
2023-12-30T05:42:20.804Z,52.17
2023-12-30T05:43:20.877Z,54.96
2023-12-30T05:44:20.949Z,52.57
2023-12-30T05:45:20.981Z,53.58
2023-12-30T05:46:21.052Z,51.02
2023-12-30T05:47:21.145Z,51.65
2023-12-30T05:48:21.208Z,53.95
2023-12-30T05:49:21.363Z,52.01
2023-12-30T05:50:21.311Z,53.31
2023-12-30T05:51:22.350Z,50.09
2023-12-30T05:52:21.376Z,52.92
2023-12-30T05:53:21.422Z,53.90
2023-12-30T05:54:21.375Z,52.87
2023-12-30T05:55:21.409Z,53.58
2023-12-30T05:56:21.368Z,52.56
2023-12-30T05:57:21.347Z,54.67
2023-12-30T05:58:21.391Z,52.11
2023-12-30T05:59:21.374Z,52.78
2023-12-30T06:00:21.336Z,53.16
2023-12-30T06:01:21.598Z,53.48
2023-12-30T06:02:21.385Z,51.24
2023-12-30T06:03:21.920Z,53.86
2023-12-30T06:04:21.439Z,54.89
2023-12-30T06:05:21.361Z,51.93
2023-12-30T06:06:21.471Z,56.07
2023-12-30T06:07:21.467Z,54.55
2023-12-30T06:08:21.359Z,51.54
2023-12-30T06:09:21.355Z,55.03
2023-12-30T06:10:21.435Z,52.84
2023-12-30T06:11:21.388Z,54.50
2023-12-30T06:12:21.361Z,51.96
2023-12-30T06:13:21.397Z,56.97
2023-12-30T06:14:21.375Z,51.41
2023-12-30T06:15:21.368Z,54.50
2023-12-30T06:16:21.393Z,53.73
2023-12-30T06:17:21.371Z,54.44
2023-12-30T06:18:21.423Z,54.70
2023-12-30T06:19:21.522Z,55.37
2023-12-30T06:20:21.402Z,55.51
2023-12-30T06:21:21.366Z,56.18
2023-12-30T06:22:21.436Z,56.52
2023-12-30T06:23:21.387Z,56.33
2023-12-30T06:24:21.381Z,57.89
2023-12-30T06:25:21.521Z,54.00
2023-12-30T06:26:21.421Z,55.43
2023-12-30T06:27:21.476Z,55.02
2023-12-30T06:28:21.444Z,53.75
2023-12-30T06:29:21.433Z,55.19
2023-12-30T06:30:21.454Z,53.59
2023-12-30T06:31:21.455Z,53.64
2023-12-30T06:32:21.460Z,54.54
2023-12-30T06:33:21.549Z,55.08
2023-12-30T06:34:21.516Z,56.07
2023-12-30T06:35:21.566Z,53.74
2023-12-30T06:36:21.626Z,53.16
2023-12-30T06:37:21.654Z,54.54
2023-12-30T06:38:21.664Z,55.66
2023-12-30T06:39:21.682Z,54.47
2023-12-30T06:40:21.727Z,54.84
2023-12-30T06:41:21.763Z,55.37
2023-12-30T06:42:21.736Z,52.43
2023-12-30T06:43:21.790Z,53.10
2023-12-30T06:44:21.825Z,53.73
2023-12-30T06:45:21.839Z,52.57
2023-12-30T06:46:21.876Z,54.27
2023-12-30T06:47:21.908Z,55.08
2023-12-30T06:48:22.068Z,57.36
2023-12-30T06:49:22.156Z,53.31
2023-12-30T06:50:22.448Z,56.06
2023-12-30T06:51:22.065Z,52.88
2023-12-30T06:52:22.114Z,55.84
2023-12-30T06:53:22.076Z,54.88
2023-12-30T06:54:22.137Z,54.04
2023-12-30T06:55:26.324Z,51.98
2023-12-30T06:56:23.194Z,52.12
2023-12-30T06:57:22.160Z,52.57
2023-12-30T06:58:22.162Z,52.44
2023-12-30T06:59:22.170Z,53.70
2023-12-30T07:00:22.167Z,53.59
2023-12-30T07:01:22.278Z,55.02
2023-12-30T07:02:22.188Z,55.25
2023-12-30T07:03:22.175Z,54.89
2023-12-30T07:04:22.191Z,54.52
2023-12-30T07:05:22.236Z,55.80
2023-12-30T07:06:22.140Z,57.66
2023-12-30T07:07:22.282Z,54.23
2023-12-30T07:08:22.235Z,54.41
2023-12-30T07:09:22.250Z,56.42
2023-12-30T07:10:22.384Z,56.82
2023-12-30T07:11:22.309Z,51.82
2023-12-30T07:12:22.389Z,54.17
2023-12-30T07:13:22.402Z,52.94
2023-12-30T07:14:22.412Z,54.41
2023-12-30T07:15:22.436Z,57.00
2023-12-30T07:16:22.504Z,55.28
2023-12-30T07:17:22.589Z,53.14
2023-12-30T07:18:22.549Z,56.65
2023-12-30T07:19:22.673Z,57.04
2023-12-30T07:20:23.442Z,54.12
2023-12-30T07:21:22.583Z,55.64
2023-12-30T07:22:22.649Z,54.19
2023-12-30T07:23:22.602Z,56.85
2023-12-30T07:24:22.659Z,55.48
2023-12-30T07:25:22.743Z,53.84
2023-12-30T07:26:22.725Z,54.94
2023-12-30T07:27:22.726Z,55.56
2023-12-30T07:28:22.816Z,54.24
2023-12-30T07:29:22.789Z,56.02
2023-12-30T07:30:22.871Z,54.31
2023-12-30T07:31:23.005Z,54.69
2023-12-30T07:32:22.923Z,55.54
2023-12-30T07:33:23.053Z,54.86
2023-12-30T07:34:23.058Z,54.74
2023-12-30T07:35:23.052Z,53.79
2023-12-30T07:36:23.077Z,57.22
2023-12-30T07:37:23.206Z,57.57
2023-12-30T07:38:23.154Z,51.57
2023-12-30T07:39:23.150Z,56.92
2023-12-30T07:40:23.310Z,55.42
2023-12-30T07:41:23.234Z,53.81
2023-12-30T07:42:23.986Z,56.24
2023-12-30T07:43:23.368Z,55.31
2023-12-30T07:44:23.422Z,55.97
2023-12-30T07:45:23.507Z,53.38
2023-12-30T07:46:23.588Z,54.44
2023-12-30T07:47:23.621Z,54.85
2023-12-30T07:48:23.710Z,54.42
2023-12-30T07:49:23.901Z,53.79
2023-12-30T07:50:23.813Z,53.41
2023-12-30T07:51:23.894Z,57.36
2023-12-30T07:52:23.972Z,55.69
2023-12-30T07:53:23.985Z,56.85
2023-12-30T07:54:24.084Z,57.19
2023-12-30T07:55:24.158Z,57.85
2023-12-30T07:56:24.150Z,56.64
2023-12-30T07:57:24.179Z,57.05
2023-12-30T07:58:24.227Z,62.58
2023-12-30T07:59:24.315Z,54.98
2023-12-30T08:00:24.408Z,56.25
2023-12-30T08:01:24.452Z,55.92
2023-12-30T08:02:24.498Z,56.12
2023-12-30T08:03:24.533Z,56.67
2023-12-30T08:04:24.647Z,55.41
2023-12-30T08:05:24.704Z,56.83
2023-12-30T08:06:24.746Z,58.85
2023-12-30T08:07:24.876Z,60.15
2023-12-30T08:08:24.876Z,59.43
2023-12-30T08:09:24.961Z,57.84
2023-12-30T08:10:25.079Z,59.74
2023-12-30T08:11:25.053Z,55.23
2023-12-30T08:12:25.129Z,57.94
2023-12-30T08:13:25.221Z,56.13
2023-12-30T08:14:25.232Z,60.97
2023-12-30T08:15:25.263Z,58.10
2023-12-30T08:16:25.418Z,59.74
2023-12-30T08:17:25.500Z,56.35
2023-12-30T08:18:25.468Z,57.92
2023-12-30T08:19:25.492Z,60.61
2023-12-30T08:20:25.516Z,58.04
2023-12-30T08:21:25.586Z,56.22
2023-12-30T08:22:25.617Z,58.52
2023-12-30T08:23:25.677Z,57.92
2023-12-30T08:24:25.757Z,59.70
2023-12-30T08:25:25.842Z,61.73
2023-12-30T08:26:25.817Z,58.03
2023-12-30T08:27:25.881Z,57.76
2023-12-30T08:28:26.003Z,58.69
2023-12-30T08:29:25.954Z,60.10
2023-12-30T08:30:26.088Z,58.44
2023-12-30T08:31:26.030Z,60.33
2023-12-30T08:32:26.127Z,59.22
2023-12-30T08:33:26.235Z,56.67
2023-12-30T08:34:26.323Z,59.73
2023-12-30T08:35:26.449Z,59.88
2023-12-30T08:36:26.333Z,58.23
2023-12-30T08:37:26.445Z,60.60
2023-12-30T08:38:26.488Z,60.67
2023-12-30T08:39:26.602Z,60.42
2023-12-30T08:40:26.644Z,60.39
2023-12-30T08:41:26.686Z,61.43
2023-12-30T08:42:26.737Z,60.41
2023-12-30T08:43:26.843Z,63.48
2023-12-30T08:44:26.873Z,59.96
2023-12-30T08:45:26.938Z,60.52
2023-12-30T08:46:27.065Z,62.13
2023-12-30T08:47:27.140Z,59.65
2023-12-30T08:48:27.261Z,63.71
2023-12-30T08:49:27.300Z,61.16
2023-12-30T08:50:27.282Z,63.84
2023-12-30T08:51:27.303Z,60.60
2023-12-30T08:52:27.424Z,59.78
2023-12-30T08:53:27.453Z,63.46
2023-12-30T08:54:27.515Z,62.84
2023-12-30T08:55:27.626Z,60.54
2023-12-30T08:56:27.674Z,62.91
2023-12-30T08:57:27.716Z,60.66
2023-12-30T08:58:27.786Z,60.72
2023-12-30T08:59:27.827Z,62.21
2023-12-30T09:00:27.914Z,60.25
2023-12-30T09:01:27.996Z,59.42
2023-12-30T09:02:27.935Z,59.91
2023-12-30T09:03:27.986Z,60.84
2023-12-30T09:04:28.080Z,58.57
2023-12-30T09:05:28.082Z,60.50
2023-12-30T09:06:28.002Z,60.02
2023-12-30T09:07:28.124Z,61.17
2023-12-30T09:08:28.144Z,60.38
2023-12-30T09:09:28.070Z,63.59
2023-12-30T09:10:28.094Z,61.64
2023-12-30T09:11:28.080Z,62.67
2023-12-30T09:12:28.086Z,58.92
2023-12-30T09:13:28.145Z,62.46
2023-12-30T09:14:28.101Z,61.14
2023-12-30T09:15:28.109Z,61.46
2023-12-30T09:16:28.141Z,62.14
2023-12-30T09:17:28.174Z,62.33
2023-12-30T09:18:28.231Z,61.27
2023-12-30T09:19:28.153Z,62.13
2023-12-30T09:20:28.192Z,61.19
2023-12-30T09:21:28.208Z,64.07
2023-12-30T09:22:28.255Z,63.12
2023-12-30T09:23:28.265Z,61.94
2023-12-30T09:24:28.284Z,63.09
2023-12-30T09:25:28.351Z,61.05
2023-12-30T09:26:28.346Z,58.18
2023-12-30T09:27:28.961Z,59.05
2023-12-30T09:28:28.554Z,60.95
2023-12-30T09:29:28.541Z,61.19
2023-12-30T09:30:28.804Z,57.33
2023-12-30T09:31:28.821Z,58.20
2023-12-30T09:32:28.759Z,61.67
2023-12-30T09:33:28.910Z,60.47
2023-12-30T09:34:34.504Z,59.11
2023-12-30T09:35:29.929Z,59.19
2023-12-30T09:36:28.881Z,59.28
2023-12-30T09:37:28.919Z,60.08
2023-12-30T09:38:28.869Z,59.99
2023-12-30T09:39:28.877Z,62.40
2023-12-30T09:40:28.894Z,58.60
2023-12-30T09:41:28.900Z,58.55
2023-12-30T09:42:28.887Z,59.89
2023-12-30T09:43:29.004Z,56.09
2023-12-30T09:44:28.979Z,56.07
2023-12-30T09:45:29.024Z,52.64
2023-12-30T09:46:29.135Z,54.39
2023-12-30T09:47:29.189Z,53.51
2023-12-30T09:48:29.716Z,54.87
2023-12-30T09:49:29.317Z,52.65
2023-12-30T09:50:29.370Z,55.50
2023-12-30T09:51:29.389Z,56.25
2023-12-30T09:52:29.504Z,56.29
2023-12-30T09:53:29.535Z,53.89
2023-12-30T09:54:38.678Z,56.85
2023-12-30T09:55:30.653Z,56.91
2023-12-30T09:56:29.581Z,56.11
2023-12-30T09:57:29.586Z,57.45
2023-12-30T09:58:29.599Z,58.23
2023-12-30T09:59:29.577Z,56.60
2023-12-30T10:00:29.597Z,56.29
2023-12-30T10:01:29.646Z,58.82
2023-12-30T10:02:29.606Z,57.46
2023-12-30T10:03:29.707Z,55.70
2023-12-30T10:04:29.675Z,54.30
2023-12-30T10:05:29.641Z,54.88
2023-12-30T10:06:29.628Z,55.96
2023-12-30T10:07:29.691Z,54.35
2023-12-30T10:08:29.730Z,57.87
2023-12-30T10:09:29.776Z,56.62
2023-12-30T10:10:29.841Z,56.96
2023-12-30T10:11:29.820Z,53.57
2023-12-30T10:12:29.854Z,56.52
2023-12-30T10:13:29.999Z,56.22
2023-12-30T10:14:29.970Z,55.40
2023-12-30T10:15:29.997Z,56.76
2023-12-30T10:16:30.070Z,55.94
2023-12-30T10:17:30.143Z,52.61
2023-12-30T10:18:30.227Z,55.10
2023-12-30T10:19:30.207Z,55.25
2023-12-30T10:20:30.169Z,52.73
2023-12-30T10:21:30.240Z,54.70
2023-12-30T10:22:30.299Z,53.98
2023-12-30T10:23:30.274Z,54.21
2023-12-30T10:24:30.316Z,53.09
2023-12-30T10:25:30.363Z,55.10
2023-12-30T10:26:30.419Z,54.31
2023-12-30T10:27:30.440Z,51.33
2023-12-30T10:28:30.548Z,52.17
2023-12-30T10:29:30.525Z,52.00
2023-12-30T10:30:30.567Z,51.60
2023-12-30T10:31:30.641Z,51.88
2023-12-30T10:32:30.662Z,51.52
2023-12-30T10:33:30.728Z,53.54
2023-12-30T10:34:30.813Z,51.00
2023-12-30T10:35:30.652Z,52.89
2023-12-30T10:36:30.705Z,52.65
2023-12-30T10:37:30.818Z,51.25
2023-12-30T10:38:30.800Z,53.24
2023-12-30T10:39:30.783Z,52.35
2023-12-30T10:40:30.816Z,54.71
2023-12-30T10:41:30.856Z,51.42
2023-12-30T10:42:30.844Z,53.94
2023-12-30T10:43:30.887Z,56.00
2023-12-30T10:44:30.959Z,53.51
2023-12-30T10:45:30.892Z,53.60
2023-12-30T10:46:30.981Z,53.47
2023-12-30T10:47:31.014Z,51.67
2023-12-30T10:48:30.975Z,52.26
2023-12-30T10:49:31.096Z,53.09
2023-12-30T10:50:31.076Z,51.99
2023-12-30T10:51:31.038Z,51.55
2023-12-30T10:52:31.077Z,51.23
2023-12-30T10:53:31.081Z,53.46
2023-12-30T10:54:31.132Z,53.60
2023-12-30T10:55:31.089Z,50.89
2023-12-30T10:56:31.162Z,50.92
2023-12-30T10:57:31.123Z,50.78
2023-12-30T10:58:31.220Z,54.48
2023-12-30T10:59:31.165Z,52.12
2023-12-30T11:00:31.147Z,50.07
2023-12-30T11:01:31.235Z,51.52
2023-12-30T11:02:31.190Z,50.97
2023-12-30T11:03:31.206Z,50.49
2023-12-30T11:04:31.251Z,52.56
2023-12-30T11:05:31.314Z,52.58
2023-12-30T11:06:31.510Z,52.90
2023-12-30T11:07:31.283Z,50.48
2023-12-30T11:08:31.246Z,51.58
2023-12-30T11:09:31.312Z,50.34
2023-12-30T11:10:31.290Z,51.45
2023-12-30T11:11:31.248Z,52.05
2023-12-30T11:12:31.259Z,53.13
2023-12-30T11:13:31.322Z,52.27
2023-12-30T11:14:31.296Z,53.61
2023-12-30T11:15:31.276Z,52.24
2023-12-30T11:16:31.335Z,50.74
2023-12-30T11:17:31.305Z,52.55
2023-12-30T11:18:31.405Z,54.83
2023-12-30T11:19:31.492Z,50.64
2023-12-30T11:20:31.511Z,54.17
2023-12-30T11:21:31.386Z,55.66
2023-12-30T11:22:31.336Z,51.31
2023-12-30T11:23:31.311Z,54.35
2023-12-30T11:24:31.350Z,54.10
2023-12-30T11:25:31.401Z,53.92
2023-12-30T11:26:31.422Z,53.22
2023-12-30T11:27:31.343Z,50.75
2023-12-30T11:28:31.383Z,50.84
2023-12-30T11:29:31.372Z,54.66
2023-12-30T11:31:31.391Z,52.12
2023-12-30T11:32:31.462Z,52.02
2023-12-30T11:33:31.397Z,53.17
2023-12-30T11:34:31.399Z,52.61
2023-12-30T11:35:31.423Z,50.75
2023-12-30T11:36:31.492Z,51.25
2023-12-30T11:37:31.515Z,51.71
2023-12-30T11:38:31.521Z,51.06
2023-12-30T11:39:31.606Z,53.33
2023-12-30T11:40:31.593Z,51.84
2023-12-30T11:41:31.648Z,54.22
2023-12-30T11:42:37.951Z,52.10
2023-12-30T11:43:32.751Z,52.19
2023-12-30T11:44:31.749Z,52.13
2023-12-30T11:45:31.724Z,51.76
2023-12-30T11:46:31.825Z,52.79
2023-12-30T11:47:31.733Z,53.02
2023-12-30T11:48:31.734Z,53.15
2023-12-30T11:49:31.773Z,53.59
2023-12-30T11:50:31.740Z,51.79
2023-12-30T11:51:31.738Z,53.61
2023-12-30T11:52:31.851Z,54.12
2023-12-30T11:53:31.833Z,53.16
2023-12-30T11:54:31.913Z,51.71
2023-12-30T11:55:32.061Z,51.19
2023-12-30T11:56:32.012Z,49.78
2023-12-30T11:57:32.017Z,55.09
2023-12-30T11:58:32.265Z,54.09
2023-12-30T11:59:32.180Z,52.24
2023-12-30T12:00:32.241Z,54.09
2023-12-30T12:01:32.327Z,54.04
2023-12-30T12:02:32.343Z,51.05
2023-12-30T12:03:32.450Z,53.17
2023-12-30T12:04:32.615Z,52.02
2023-12-30T12:05:32.655Z,53.77
2023-12-30T12:06:32.752Z,52.45
2023-12-30T12:07:32.697Z,52.55
2023-12-30T12:08:32.745Z,53.62
2023-12-30T12:09:32.790Z,52.55
2023-12-30T12:10:32.927Z,53.91
2023-12-30T12:11:32.928Z,52.55
2023-12-30T12:12:32.987Z,52.49
2023-12-30T12:13:33.093Z,54.64
2023-12-30T12:14:33.175Z,52.20
2023-12-30T12:15:33.222Z,51.80
2023-12-30T12:16:33.430Z,51.05
2023-12-30T12:17:33.556Z,51.65
2023-12-30T12:18:33.497Z,50.65
2023-12-30T12:19:33.459Z,51.47
2023-12-30T12:20:33.544Z,51.51
2023-12-30T12:21:33.587Z,51.07
2023-12-30T12:22:33.669Z,52.84
2023-12-30T12:23:33.686Z,54.52
2023-12-30T12:24:33.801Z,51.89
2023-12-30T12:25:33.907Z,51.27
2023-12-30T12:26:33.931Z,51.37
2023-12-30T12:27:33.947Z,54.15
2023-12-30T12:28:34.056Z,53.42
2023-12-30T12:29:34.090Z,53.23
2023-12-30T12:30:34.379Z,51.54
2023-12-30T12:31:34.317Z,51.95
2023-12-30T12:32:34.522Z,52.83
2023-12-30T12:33:34.403Z,54.10
2023-12-30T12:34:35.059Z,54.06
2023-12-30T12:35:34.498Z,53.58
2023-12-30T12:36:34.588Z,54.84
2023-12-30T12:37:34.698Z,55.95
2023-12-30T12:38:34.709Z,56.33
2023-12-30T12:39:34.824Z,57.56
2023-12-30T12:40:35.101Z,56.88
2023-12-30T12:41:34.894Z,56.45
2023-12-30T12:42:34.955Z,55.28
2023-12-30T12:43:35.212Z,55.26
2023-12-30T12:44:35.096Z,55.54
2023-12-30T12:45:35.262Z,55.89
2023-12-30T12:46:35.353Z,56.41
2023-12-30T12:47:35.431Z,55.67
2023-12-30T12:48:35.463Z,55.39
2023-12-30T12:49:35.456Z,54.95
2023-12-30T12:50:35.492Z,52.81
2023-12-30T12:51:35.555Z,55.10
2023-12-30T12:52:35.695Z,55.79
2023-12-30T12:53:35.667Z,55.88
2023-12-30T12:54:36.135Z,55.16