createdAt,value
2024-01-24T00:00:40.473Z,79.07
2024-01-24T00:03:08.593Z,78.89
2024-01-24T00:05:36.583Z,78.66
2024-01-24T00:08:04.848Z,78.20
2024-01-24T00:10:32.743Z,78.16
2024-01-24T00:13:00.773Z,77.49
2024-01-24T00:15:28.679Z,77.31
2024-01-24T00:17:58.014Z,77.22
2024-01-24T00:20:26.009Z,77.50
2024-01-24T00:22:53.890Z,76.88
2024-01-24T00:25:21.731Z,76.90
2024-01-24T00:27:49.719Z,76.11
2024-01-24T00:30:17.715Z,76.85
2024-01-24T00:32:45.650Z,76.82
2024-01-24T00:35:14.998Z,76.59
2024-01-24T00:37:42.997Z,77.09
2024-01-24T00:40:11.966Z,76.49
2024-01-24T00:42:44.043Z,76.42
2024-01-24T00:45:13.067Z,76.93
2024-01-24T00:47:41.556Z,77.15
2024-01-24T00:50:10.483Z,77.54
2024-01-24T00:52:40.044Z,77.71
2024-01-24T00:55:08.572Z,78.36
2024-01-24T00:57:36.545Z,77.80
2024-01-24T01:00:07.173Z,77.82
2024-01-24T01:02:35.167Z,77.20
2024-01-24T01:05:05.293Z,77.39
2024-01-24T01:07:33.372Z,77.15
2024-01-24T01:10:02.691Z,76.69
2024-01-24T01:12:31.814Z,77.15
2024-01-24T01:14:59.768Z,77.06
2024-01-24T01:17:27.740Z,76.57
2024-01-24T01:19:55.641Z,76.83
2024-01-24T01:22:23.568Z,76.81
2024-01-24T01:24:51.526Z,77.34
2024-01-24T01:27:20.828Z,77.61
2024-01-24T01:29:48.770Z,77.25
2024-01-24T01:32:16.903Z,77.62
2024-01-24T01:34:44.933Z,77.66
2024-01-24T01:37:13.474Z,78.36
2024-01-24T01:39:41.437Z,79.02
2024-01-24T01:42:09.510Z,78.71
2024-01-24T01:44:45.214Z,78.94
2024-01-24T01:47:14.172Z,78.48
2024-01-24T01:49:45.364Z,78.06
2024-01-24T01:52:13.811Z,77.85
2024-01-24T01:54:44.059Z,77.20
2024-01-24T01:57:13.115Z,77.19
2024-01-24T01:59:43.654Z,78.30
2024-01-24T02:02:12.762Z,79.05
2024-01-24T02:04:40.816Z,79.18
2024-01-24T02:07:08.907Z,79.54
2024-01-24T02:09:37.158Z,79.16
2024-01-24T02:12:05.740Z,78.49
2024-01-24T02:14:34.112Z,78.17
2024-01-24T02:17:03.373Z,78.23
2024-01-24T02:19:31.244Z,78.68
2024-01-24T02:21:59.226Z,78.86
2024-01-24T02:24:28.852Z,78.96
2024-01-24T02:26:56.768Z,79.16
2024-01-24T02:29:24.660Z,79.16
2024-01-24T02:31:52.634Z,79.26
2024-01-24T02:34:20.617Z,79.11
2024-01-24T02:36:48.677Z,78.90
2024-01-24T02:39:16.734Z,78.39
2024-01-24T02:41:46.763Z,78.13
2024-01-24T02:44:14.945Z,78.37
2024-01-24T02:46:42.942Z,78.02
2024-01-24T02:49:11.047Z,76.97
2024-01-24T02:51:39.140Z,77.22
2024-01-24T02:54:07.428Z,77.26
2024-01-24T02:56:36.640Z,77.80
2024-01-24T02:59:06.584Z,77.62
2024-01-24T03:01:34.614Z,77.97
2024-01-24T03:04:02.674Z,77.81
2024-01-24T03:06:30.708Z,77.73
2024-01-24T03:08:59.936Z,77.59
2024-01-24T03:11:28.037Z,77.32
2024-01-24T03:13:56.056Z,77.46
2024-01-24T03:16:25.341Z,77.68
2024-01-24T03:18:53.624Z,77.56
2024-01-24T03:21:21.903Z,77.35
2024-01-24T03:23:49.839Z,77.27
2024-01-24T03:26:18.077Z,77.41
2024-01-24T03:28:46.010Z,77.02
2024-01-24T03:31:14.175Z,76.99
2024-01-24T03:33:43.649Z,76.93
2024-01-24T03:36:12.103Z,76.69
2024-01-24T03:38:40.213Z,77.04
2024-01-24T03:41:08.224Z,76.58
2024-01-24T03:43:36.170Z,76.25
2024-01-24T03:46:04.182Z,76.42
2024-01-24T03:48:32.264Z,76.48
2024-01-24T03:51:01.810Z,76.34
2024-01-24T03:53:29.760Z,76.05
2024-01-24T03:55:57.620Z,76.02
2024-01-24T03:58:25.513Z,76.26
2024-01-24T04:00:56.377Z,76.40
2024-01-24T04:03:24.518Z,76.56
2024-01-24T04:05:52.563Z,76.34
2024-01-24T04:08:21.917Z,76.56
2024-01-24T04:10:49.845Z,76.69
2024-01-24T04:13:17.772Z,76.30
2024-01-24T04:15:45.868Z,76.45
2024-01-24T04:18:14.120Z,76.76
2024-01-24T04:20:42.333Z,76.49
2024-01-24T04:23:10.361Z,76.79
2024-01-24T04:25:39.647Z,77.48
2024-01-24T04:28:07.863Z,77.50
2024-01-24T04:30:35.852Z,77.88
2024-01-24T04:33:04.643Z,78.11
2024-01-24T04:35:32.747Z,77.98
2024-01-24T04:38:00.760Z,77.69
2024-01-24T04:40:28.639Z,77.69
2024-01-24T04:42:58.136Z,77.73
2024-01-24T04:45:26.218Z,77.46
2024-01-24T04:47:54.226Z,77.29
2024-01-24T04:50:23.186Z,77.51
2024-01-24T04:52:51.248Z,77.20
2024-01-24T04:55:19.368Z,77.81
2024-01-24T04:57:47.401Z,77.49
2024-01-24T05:00:17.437Z,77.70
2024-01-24T05:02:45.560Z,77.85
2024-01-24T05:05:13.530Z,77.78
2024-01-24T05:07:41.607Z,77.95
2024-01-24T05:10:10.362Z,77.80
2024-01-24T05:12:38.460Z,78.16
2024-01-24T05:15:09.256Z,77.85
2024-01-24T05:17:41.212Z,78.19
2024-01-24T05:20:12.064Z,77.61
2024-01-24T05:22:40.442Z,77.45
2024-01-24T05:25:08.935Z,77.83
2024-01-24T05:27:36.881Z,77.76
2024-01-24T05:30:15.791Z,77.81
2024-01-24T05:32:49.512Z,78.44
2024-01-24T05:35:19.684Z,78.63
2024-01-24T05:37:47.903Z,78.42
2024-01-24T05:40:16.127Z,78.55
2024-01-24T05:42:44.083Z,79.12
2024-01-24T05:45:12.807Z,78.94
2024-01-24T05:47:40.971Z,78.92
2024-01-24T05:50:14.253Z,78.84
2024-01-24T05:52:44.058Z,79.19
2024-01-24T05:55:13.117Z,79.79
2024-01-24T05:57:41.693Z,79.62
2024-01-24T06:00:11.807Z,79.81
2024-01-24T06:02:39.888Z,80.13
2024-01-24T06:05:10.169Z,80.26
2024-01-24T06:07:39.790Z,81.58
2024-01-24T06:10:09.815Z,81.10
2024-01-24T06:12:37.795Z,80.74
2024-01-24T06:15:06.708Z,81.53
2024-01-24T06:17:35.563Z,81.34
2024-01-24T06:20:03.702Z,82.30
2024-01-24T06:22:31.758Z,82.95
2024-01-24T06:25:07.235Z,82.94
2024-01-24T06:27:36.549Z,82.16
2024-01-24T06:30:18.482Z,82.48
2024-01-24T06:32:50.884Z,82.23
2024-01-24T06:35:19.156Z,82.51
2024-01-24T06:37:47.187Z,82.45
2024-01-24T06:40:16.862Z,82.36
2024-01-24T06:42:44.936Z,83.02
2024-01-24T06:45:13.671Z,83.66
2024-01-24T06:47:41.861Z,84.00
2024-01-24T06:50:14.278Z,84.80
2024-01-24T06:52:42.472Z,84.50
2024-01-24T06:55:10.917Z,84.80
2024-01-24T06:57:40.221Z,85.33
2024-01-24T07:00:09.758Z,85.82
2024-01-24T07:02:38.492Z,85.51
2024-01-24T07:05:07.346Z,85.50
2024-01-24T07:07:35.428Z,86.09
2024-01-24T07:10:03.519Z,86.16
2024-01-24T07:12:31.942Z,85.89
2024-01-24T07:15:01.299Z,85.58
2024-01-24T07:17:29.314Z,85.58
2024-01-24T07:19:57.378Z,85.55
2024-01-24T07:22:25.361Z,85.42
2024-01-24T07:24:53.385Z,85.27
2024-01-24T07:27:21.439Z,84.67
2024-01-24T07:29:50.629Z,84.72
2024-01-24T07:32:19.958Z,84.13
2024-01-24T07:34:48.010Z,84.22
2024-01-24T07:37:16.748Z,84.24
2024-01-24T07:39:44.685Z,83.82
2024-01-24T07:42:12.742Z,84.04
2024-01-24T07:44:40.705Z,84.38
2024-01-24T07:47:08.687Z,84.06
2024-01-24T07:49:40.326Z,84.00
2024-01-24T07:52:08.616Z,83.76
2024-01-24T07:54:36.727Z,84.28
2024-01-24T07:57:05.294Z,85.23
2024-01-24T07:59:33.430Z,85.18
2024-01-24T08:02:03.795Z,85.15
2024-01-24T08:04:33.317Z,85.34
2024-01-24T08:07:02.854Z,85.14
2024-01-24T08:09:31.013Z,85.08
2024-01-24T08:11:59.163Z,84.93
2024-01-24T08:14:27.224Z,85.54
2024-01-24T08:17:04.947Z,85.70
2024-01-24T08:19:32.940Z,85.78
2024-01-24T08:22:03.198Z,86.15
2024-01-24T08:24:31.638Z,86.79
2024-01-24T08:27:00.449Z,87.05
2024-01-24T08:29:36.491Z,87.97
2024-01-24T08:32:07.119Z,88.38
2024-01-24T08:34:37.586Z,88.21
2024-01-24T08:37:08.068Z,88.08
2024-01-24T08:39:36.099Z,88.71
2024-01-24T08:42:04.401Z,88.38
2024-01-24T08:44:32.409Z,87.71
2024-01-24T08:47:00.431Z,87.90
2024-01-24T08:49:28.482Z,88.23
2024-01-24T08:51:57.816Z,88.13
2024-01-24T08:54:27.332Z,88.11
2024-01-24T08:56:56.086Z,87.28
2024-01-24T08:59:24.059Z,87.20
2024-01-24T09:01:56.418Z,87.11
2024-01-24T09:04:24.577Z,87.28
2024-01-24T09:06:53.162Z,87.97
2024-01-24T09:09:22.155Z,87.73
2024-01-24T09:11:56.791Z,88.23
2024-01-24T09:14:25.552Z,88.29
2024-01-24T09:16:53.843Z,88.48
2024-01-24T09:19:22.822Z,87.97
2024-01-24T09:21:51.586Z,88.15
2024-01-24T09:24:20.016Z,88.12
2024-01-24T09:26:48.187Z,88.26
2024-01-24T09:29:17.504Z,88.07
2024-01-24T09:31:47.478Z,87.86
2024-01-24T09:34:15.978Z,87.99
2024-01-24T09:36:44.227Z,87.52
2024-01-24T09:39:13.276Z,87.33
2024-01-24T09:41:43.872Z,87.73
2024-01-24T09:44:14.162Z,87.54
2024-01-24T09:46:44.042Z,87.25
2024-01-24T09:49:12.563Z,87.43
2024-01-24T09:51:42.921Z,87.05
2024-01-24T09:54:11.149Z,86.95
2024-01-24T09:56:40.370Z,86.16
2024-01-24T09:59:09.977Z,86.59
2024-01-24T10:01:40.613Z,86.59
2024-01-24T10:04:10.452Z,86.10
2024-01-24T10:06:40.760Z,86.11
2024-01-24T10:09:09.406Z,86.72
2024-01-24T10:11:37.565Z,86.54
2024-01-24T10:14:06.097Z,87.15
2024-01-24T10:16:34.224Z,86.89
2024-01-24T10:19:02.341Z,87.11
2024-01-24T10:21:31.933Z,87.19
2024-01-24T10:24:00.535Z,87.67
2024-01-24T10:26:30.910Z,87.86
2024-01-24T10:28:58.971Z,87.31
2024-01-24T10:31:26.941Z,87.02
2024-01-24T10:33:56.574Z,87.26
2024-01-24T10:36:28.018Z,86.94
2024-01-24T10:39:05.134Z,86.70
2024-01-24T10:41:38.088Z,86.10
2024-01-24T10:44:10.708Z,86.91
2024-01-24T10:46:39.422Z,87.18
2024-01-24T10:49:07.993Z,87.13
2024-01-24T10:51:36.461Z,87.50
2024-01-24T10:54:07.012Z,87.60
2024-01-24T10:56:36.500Z,87.91
2024-01-24T10:59:05.827Z,88.28
2024-01-24T11:01:34.333Z,88.16
2024-01-24T11:04:08.937Z,88.32
2024-01-24T11:06:44.275Z,88.66
2024-01-24T11:09:25.236Z,88.97
2024-01-24T11:11:55.283Z,88.61
2024-01-24T11:14:33.236Z,88.74
2024-01-24T11:17:02.246Z,88.94
2024-01-24T11:19:32.192Z,88.88
2024-01-24T11:22:10.514Z,89.19
2024-01-24T11:24:54.206Z,88.69
2024-01-24T11:27:31.716Z,88.63
2024-01-24T11:30:01.548Z,89.19
2024-01-24T11:33:03.676Z,89.21
2024-01-24T11:35:37.125Z,88.99
2024-01-24T11:38:30.682Z,89.03
2024-01-24T11:41:03.450Z,89.47
2024-01-24T11:43:36.641Z,89.30
2024-01-24T11:46:09.034Z,89.41
2024-01-24T11:48:39.831Z,89.26
2024-01-24T11:51:10.060Z,89.54
2024-01-24T11:53:38.206Z,89.17
2024-01-24T11:56:08.741Z,89.15
2024-01-24T11:58:36.810Z,88.91
2024-01-24T12:01:06.329Z,88.42
2024-01-24T12:03:34.617Z,88.31
2024-01-24T12:06:03.562Z,88.44
2024-01-24T12:08:31.644Z,89.21
2024-01-24T12:11:00.084Z,88.80
2024-01-24T12:13:30.818Z,88.51
2024-01-24T12:16:00.554Z,87.79
2024-01-24T12:18:29.543Z,88.10
2024-01-24T12:21:02.161Z,88.41
2024-01-24T12:23:31.315Z,88.32
2024-01-24T12:25:59.808Z,88.33
2024-01-24T12:28:30.823Z,87.96
2024-01-24T12:30:59.752Z,87.89
2024-01-24T12:33:32.897Z,87.77
2024-01-24T12:36:08.289Z,87.92
2024-01-24T12:38:37.510Z,87.88
2024-01-24T12:41:06.333Z,87.86
2024-01-24T12:43:37.760Z,87.89
2024-01-24T12:46:10.581Z,88.13
2024-01-24T12:48:39.652Z,88.76
2024-01-24T12:51:08.362Z,88.75
2024-01-24T12:53:36.523Z,89.04
2024-01-24T12:56:05.229Z,89.10
2024-01-24T12:58:34.333Z,89.09
2024-01-24T13:01:03.784Z,88.78
2024-01-24T13:03:32.162Z,88.69
2024-01-24T13:06:00.683Z,88.91
2024-01-24T13:08:28.869Z,88.82
2024-01-24T13:10:57.657Z,88.92
2024-01-24T13:13:25.832Z,89.13
2024-01-24T13:15:54.943Z,89.57
2024-01-24T13:18:25.146Z,89.70
2024-01-24T13:20:53.104Z,89.46
2024-01-24T13:23:21.887Z,89.19
2024-01-24T13:25:50.556Z,89.08
2024-01-24T13:28:18.882Z,89.05
2024-01-24T13:30:46.892Z,89.55
2024-01-24T13:33:15.058Z,89.43
2024-01-24T13:35:44.669Z,89.85
2024-01-24T13:38:12.682Z,89.89
2024-01-24T13:40:40.659Z,90.20
2024-01-24T13:43:08.979Z,90.01
2024-01-24T13:45:39.883Z,90.10
2024-01-24T13:48:10.304Z,90.26
2024-01-24T13:50:38.893Z,90.19
2024-01-24T13:53:08.412Z,90.41
2024-01-24T13:55:36.458Z,90.68
2024-01-24T13:58:05.047Z,90.53
2024-01-24T14:00:33.427Z,90.37
2024-01-24T14:03:01.482Z,90.53
2024-01-24T14:05:29.497Z,89.92
2024-01-24T14:07:57.855Z,90.49
2024-01-24T14:10:27.229Z,90.28
2024-01-24T14:12:55.625Z,90.62
2024-01-24T14:15:32.974Z,90.72
2024-01-24T14:18:03.575Z,90.71
2024-01-24T14:20:31.750Z,90.64
2024-01-24T14:22:59.983Z,90.22
2024-01-24T14:25:29.258Z,89.84
2024-01-24T14:27:57.714Z,90.43
2024-01-24T14:30:26.367Z,90.14
2024-01-24T14:32:54.376Z,89.90
2024-01-24T14:35:24.162Z,89.92
2024-01-24T14:37:52.472Z,90.41
2024-01-24T14:40:20.788Z,90.31
2024-01-24T14:42:50.288Z,90.44
2024-01-24T14:45:19.029Z,90.24
2024-01-24T14:47:47.062Z,90.62
2024-01-24T14:50:15.419Z,90.54
2024-01-24T14:52:43.524Z,90.53
2024-01-24T14:55:11.955Z,90.46
2024-01-24T14:57:40.024Z,90.93
2024-01-24T15:00:11.907Z,90.98
2024-01-24T15:02:40.333Z,91.06
2024-01-24T15:05:09.556Z,91.23
2024-01-24T15:07:38.289Z,91.52
2024-01-24T15:10:08.391Z,91.44
2024-01-24T15:12:36.486Z,91.80
2024-01-24T15:15:05.199Z,91.60
2024-01-24T15:17:34.700Z,91.86
2024-01-24T15:20:04.404Z,91.71
2024-01-24T15:22:34.059Z,91.31
2024-01-24T15:25:02.328Z,91.49
2024-01-24T15:27:30.639Z,91.78
2024-01-24T15:30:00.434Z,91.49
2024-01-24T15:32:29.679Z,91.94
2024-01-24T15:34:59.351Z,92.25
2024-01-24T15:37:27.666Z,92.63
2024-01-24T15:39:55.777Z,92.07
2024-01-24T15:42:25.356Z,92.17
2024-01-24T15:44:53.377Z,91.81
2024-01-24T15:47:21.403Z,91.80
2024-01-24T15:49:49.401Z,92.18
2024-01-24T15:52:20.235Z,92.13
2024-01-24T15:54:49.412Z,92.05
2024-01-24T15:57:18.637Z,91.92
2024-01-24T15:59:46.869Z,91.92
2024-01-24T16:02:16.108Z,92.17
2024-01-24T16:04:44.248Z,92.03
2024-01-24T16:07:12.626Z,92.48
2024-01-24T16:09:42.512Z,92.04
2024-01-24T16:12:13.044Z,92.73
2024-01-24T16:14:41.634Z,92.48
2024-01-24T16:17:11.636Z,92.66
2024-01-24T16:19:40.782Z,92.83
2024-01-24T16:22:10.345Z,92.67
2024-01-24T16:24:38.876Z,92.92
2024-01-24T16:27:08.229Z,91.96
2024-01-24T16:29:36.292Z,92.45
2024-01-24T16:32:04.431Z,92.10
2024-01-24T16:34:33.031Z,92.34
2024-01-24T16:37:01.121Z,92.40
2024-01-24T16:39:29.452Z,92.68
2024-01-24T16:41:57.447Z,93.01
2024-01-24T16:44:26.910Z,93.03
2024-01-24T16:46:54.837Z,92.78
2024-01-24T16:49:23.500Z,92.80
2024-01-24T16:51:52.869Z,92.36
2024-01-24T16:54:20.875Z,92.31
2024-01-24T16:56:48.831Z,92.22
2024-01-24T16:59:16.865Z,91.78
2024-01-24T17:01:46.225Z,91.80
2024-01-24T17:04:14.452Z,91.68
2024-01-24T17:06:44.831Z,91.63
2024-01-24T17:09:14.116Z,91.36
2024-01-24T17:11:42.005Z,91.32
2024-01-24T17:14:09.921Z,91.35
2024-01-24T17:16:38.199Z,90.74
2024-01-24T17:19:07.576Z,90.69
2024-01-24T17:21:35.536Z,91.09
2024-01-24T17:24:03.583Z,91.44
2024-01-24T17:26:31.800Z,91.12
2024-01-24T17:28:59.872Z,91.60
2024-01-24T17:31:27.797Z,91.47
2024-01-24T17:33:55.823Z,90.90
2024-01-24T17:36:25.348Z,91.30
2024-01-24T17:38:55.650Z,90.48
2024-01-24T17:41:25.170Z,90.39
2024-01-24T17:43:53.280Z,90.55
2024-01-24T17:46:23.971Z,90.73
2024-01-24T17:48:52.613Z,90.77
2024-01-24T17:51:20.813Z,91.10
2024-01-24T17:53:50.137Z,91.43
2024-01-24T17:56:21.212Z,91.01
2024-01-24T17:58:50.802Z,91.37
2024-01-24T18:01:20.322Z,91.58
2024-01-24T18:03:48.586Z,91.35
2024-01-24T18:06:16.849Z,91.20
2024-01-24T18:08:44.969Z,90.97
2024-01-24T18:11:15.309Z,90.67
2024-01-24T18:13:43.259Z,90.32
2024-01-24T18:16:12.166Z,90.19
2024-01-24T18:18:40.562Z,89.08
2024-01-24T18:21:10.899Z,89.15
2024-01-24T18:23:39.331Z,89.78
2024-01-24T18:26:07.283Z,91.47
2024-01-24T18:28:36.698Z,93.17
2024-01-24T18:31:04.800Z,93.94
2024-01-24T18:33:32.946Z,94.30
2024-01-24T18:36:00.960Z,94.37
2024-01-24T18:38:28.839Z,94.08
2024-01-24T18:40:57.036Z,94.41
2024-01-24T18:43:24.974Z,94.19
2024-01-24T18:45:54.454Z,94.25
2024-01-24T18:48:23.338Z,93.89
2024-01-24T18:51:02.997Z,93.62
2024-01-24T18:53:31.571Z,93.36
2024-01-24T18:56:00.560Z,92.74
2024-01-24T18:58:30.145Z,92.48
2024-01-24T19:01:00.332Z,92.40
2024-01-24T19:03:28.860Z,92.57
2024-01-24T19:05:57.080Z,91.79
2024-01-24T19:08:25.187Z,91.69
2024-01-24T19:10:53.139Z,91.70
2024-01-24T19:13:25.248Z,91.75
2024-01-24T19:15:53.414Z,91.50
2024-01-24T19:18:25.255Z,91.88
2024-01-24T19:20:53.665Z,91.50
2024-01-24T19:23:21.654Z,91.37
2024-01-24T19:25:49.657Z,90.90
2024-01-24T19:28:18.688Z,90.11
2024-01-24T19:30:47.390Z,90.68
2024-01-24T19:33:15.564Z,90.77
2024-01-24T19:35:45.013Z,90.84
2024-01-24T19:38:13.247Z,90.55
2024-01-24T19:40:42.045Z,91.14
2024-01-24T19:43:10.078Z,91.03
2024-01-24T19:45:38.042Z,91.21
2024-01-24T19:48:06.792Z,90.46
2024-01-24T19:50:34.744Z,91.37
2024-01-24T19:53:04.776Z,91.79
2024-01-24T19:55:32.824Z,91.01
2024-01-24T19:58:00.769Z,90.95
2024-01-24T20:00:28.803Z,90.66
2024-01-24T20:02:58.092Z,90.99
2024-01-24T20:05:26.113Z,90.82
2024-01-24T20:07:54.094Z,90.88
2024-01-24T20:10:23.521Z,91.00
2024-01-24T20:12:51.506Z,90.79
2024-01-24T20:15:19.986Z,91.65
2024-01-24T20:17:49.064Z,91.02
2024-01-24T20:20:18.468Z,90.86
2024-01-24T20:22:46.679Z,91.44
2024-01-24T20:25:14.640Z,90.65
2024-01-24T20:27:44.052Z,90.47
2024-01-24T20:30:12.674Z,90.35
2024-01-24T20:32:45.637Z,89.64
2024-01-24T20:35:21.128Z,90.20
2024-01-24T20:37:49.076Z,89.88
2024-01-24T20:40:17.591Z,89.92
2024-01-24T20:42:48.831Z,89.61
2024-01-24T20:45:17.265Z,89.66
2024-01-24T20:47:45.227Z,90.03
2024-01-24T20:50:13.344Z,90.09
2024-01-24T20:52:41.350Z,90.33
2024-01-24T20:55:09.393Z,91.03
2024-01-24T20:57:37.389Z,90.82
2024-01-24T21:00:09.830Z,91.15
2024-01-24T21:02:38.088Z,90.90
2024-01-24T21:05:07.126Z,90.75
2024-01-24T21:07:35.403Z,90.43
2024-01-24T21:10:03.443Z,90.10
2024-01-24T21:12:31.394Z,90.17
2024-01-24T21:14:59.680Z,90.19
2024-01-24T21:17:29.114Z,89.54
2024-01-24T21:19:57.248Z,88.68
2024-01-24T21:22:25.525Z,89.26
2024-01-24T21:24:53.613Z,89.26
2024-01-24T21:27:21.520Z,88.92
2024-01-24T21:29:49.379Z,88.56
2024-01-24T21:32:17.770Z,88.23
2024-01-24T21:34:47.339Z,88.56
2024-01-24T21:37:15.409Z,88.58
2024-01-24T21:39:43.640Z,88.48
2024-01-24T21:42:11.603Z,88.14
2024-01-24T21:44:39.474Z,88.55
2024-01-24T21:47:07.820Z,88.30
2024-01-24T21:49:39.178Z,87.98
2024-01-24T21:52:08.807Z,88.42
2024-01-24T21:54:36.744Z,88.11
2024-01-24T21:57:05.298Z,88.16
2024-01-24T21:59:33.946Z,88.16
2024-01-24T22:02:01.967Z,87.91
2024-01-24T22:04:30.061Z,87.88
2024-01-24T22:06:58.156Z,87.61
2024-01-24T22:09:28.855Z,87.74
2024-01-24T22:11:57.687Z,87.24
2024-01-24T22:14:26.060Z,86.73
2024-01-24T22:16:54.328Z,87.00
2024-01-24T22:19:22.327Z,86.95
2024-01-24T22:21:50.328Z,86.81
2024-01-24T22:24:18.455Z,86.74
2024-01-24T22:26:47.760Z,86.22
2024-01-24T22:29:15.737Z,86.16
2024-01-24T22:31:43.742Z,85.95
2024-01-24T22:34:11.839Z,86.01
2024-01-24T22:36:40.136Z,85.87
2024-01-24T22:39:08.106Z,85.62
2024-01-24T22:41:36.082Z,85.32
2024-01-24T22:44:05.593Z,85.46
2024-01-24T22:46:33.523Z,85.10
2024-01-24T22:49:02.648Z,84.85
2024-01-24T22:51:31.649Z,84.64
2024-01-24T22:53:59.661Z,84.55
2024-01-24T22:56:27.871Z,84.34
2024-01-24T22:58:55.737Z,84.44
2024-01-24T23:01:25.321Z,84.58
2024-01-24T23:03:53.388Z,84.02
2024-01-24T23:06:21.385Z,84.13
2024-01-24T23:08:49.331Z,83.82
2024-01-24T23:11:17.339Z,84.36
2024-01-24T23:13:45.327Z,83.97
2024-01-24T23:16:13.352Z,83.50
2024-01-24T23:18:42.817Z,83.53
2024-01-24T23:21:10.776Z,83.46
2024-01-24T23:23:40.158Z,82.99
2024-01-24T23:26:08.095Z,82.76
2024-01-24T23:28:36.055Z,82.68
2024-01-24T23:31:04.089Z,82.71
2024-01-24T23:33:34.660Z,82.57
2024-01-24T23:36:05.051Z,82.43
2024-01-24T23:38:33.586Z,82.12
2024-01-24T23:41:02.246Z,81.91
2024-01-24T23:43:30.223Z,81.41
2024-01-24T23:45:58.151Z,81.00
2024-01-24T23:48:26.603Z,80.07
2024-01-24T23:50:54.851Z,79.45
2024-01-24T23:53:24.347Z,77.86
2024-01-24T23:55:52.437Z,77.12
2024-01-24T23:58:20.421Z,76.52
