createdAt,value
2022-08-26T00:02:29.706Z,2.53
2022-08-26T00:07:22.808Z,2.72
2022-08-26T00:12:17.788Z,2.63
2022-08-26T00:17:11.624Z,2.55
2022-08-26T00:22:06.262Z,2.50
2022-08-26T00:27:00.571Z,2.67
2022-08-26T00:31:55.565Z,2.30
2022-08-26T00:36:51.864Z,2.72
2022-08-26T00:41:46.133Z,2.58
2022-08-26T00:46:45.031Z,2.60
2022-08-26T00:51:54.336Z,2.88
2022-08-26T00:57:16.359Z,2.63
2022-08-26T01:02:49.171Z,2.78
2022-08-26T01:08:03.680Z,2.72
2022-08-26T01:13:06.343Z,2.53
2022-08-26T01:18:01.460Z,2.85
2022-08-26T01:23:06.897Z,3.00
2022-08-26T01:28:24.692Z,2.80
2022-08-26T01:33:24.276Z,2.50
2022-08-26T01:38:18.841Z,2.80
2022-08-26T01:43:52.052Z,2.50
2022-08-26T01:48:46.807Z,2.60
2022-08-26T01:53:43.539Z,2.72
2022-08-26T01:58:52.247Z,2.70
2022-08-26T02:04:17.479Z,2.75
2022-08-26T02:09:12.245Z,2.60
2022-08-26T02:14:12.176Z,2.60
2022-08-26T02:19:07.503Z,2.67
2022-08-26T02:24:16.167Z,2.45
2022-08-26T02:29:18.010Z,2.35
2022-08-26T02:34:19.946Z,2.42
2022-08-26T02:39:19.523Z,2.13
2022-08-26T02:44:15.643Z,2.47
2022-08-26T02:49:09.274Z,2.53
2022-08-26T02:54:03.071Z,2.67
2022-08-26T02:58:58.579Z,2.17
2022-08-26T03:03:52.187Z,2.58
2022-08-26T03:08:45.528Z,2.90
2022-08-26T03:13:40.195Z,3.00
2022-08-26T03:18:33.762Z,4.03
2022-08-26T03:23:27.603Z,4.70
2022-08-26T03:28:22.998Z,5.45
2022-08-26T03:33:21.149Z,5.30
2022-08-26T03:38:19.577Z,5.25
2022-08-26T03:43:15.319Z,5.03
2022-08-26T03:48:09.297Z,4.80
2022-08-26T03:53:03.350Z,4.95
2022-08-26T03:57:57.521Z,4.63
2022-08-26T04:02:53.468Z,5.72
2022-08-26T04:07:48.768Z,5.18
2022-08-26T04:12:44.665Z,5.15
2022-08-26T04:17:38.447Z,5.18
2022-08-26T04:22:32.019Z,5.47
2022-08-26T04:27:26.456Z,5.05
2022-08-26T04:32:20.149Z,5.35
2022-08-26T04:37:13.415Z,5.07
2022-08-26T04:42:08.127Z,4.80
2022-08-26T04:47:03.193Z,4.70
2022-08-26T04:51:56.311Z,5.30
2022-08-26T04:56:51.571Z,5.70
2022-08-26T05:01:50.409Z,5.70
2022-08-26T05:06:44.156Z,5.53
2022-08-26T05:11:39.189Z,5.13
2022-08-26T05:16:33.784Z,4.75
2022-08-26T05:21:29.813Z,4.50
2022-08-26T05:26:26.098Z,4.00
2022-08-26T05:31:22.844Z,4.10
2022-08-26T05:36:19.617Z,4.45
2022-08-26T05:41:18.745Z,3.40
2022-08-26T05:46:12.392Z,3.63
2022-08-26T05:51:10.743Z,3.67
2022-08-26T05:56:06.200Z,3.20
2022-08-26T06:01:04.155Z,2.72
2022-08-26T06:05:58.004Z,3.38
2022-08-26T06:10:56.788Z,3.47
2022-08-26T06:15:52.198Z,3.00
2022-08-26T06:20:54.609Z,3.42
2022-08-26T06:25:53.332Z,3.13
2022-08-26T06:30:47.730Z,3.17
2022-08-26T06:35:42.614Z,2.90
2022-08-26T06:40:43.159Z,3.60
2022-08-26T06:45:36.860Z,2.90
2022-08-26T06:50:31.170Z,2.85
2022-08-26T06:55:27.099Z,2.95
2022-08-26T07:00:22.108Z,2.95
2022-08-26T07:05:16.265Z,3.35
2022-08-26T07:10:10.914Z,2.72
2022-08-26T07:15:04.173Z,3.20
2022-08-26T07:19:58.421Z,2.58
2022-08-26T07:24:54.107Z,3.00
2022-08-26T07:29:47.928Z,2.70
2022-08-26T07:34:43.097Z,2.72
2022-08-26T07:39:37.313Z,2.78
2022-08-26T07:44:31.476Z,2.70
2022-08-26T07:49:28.085Z,2.53
2022-08-26T07:54:27.123Z,2.53
2022-08-26T07:59:20.500Z,2.83
2022-08-26T08:04:19.430Z,2.35
2022-08-26T08:09:19.189Z,2.58
2022-08-26T08:14:13.721Z,2.30
2022-08-26T08:19:07.701Z,2.47
2022-08-26T08:24:02.264Z,2.55
2022-08-26T08:28:58.040Z,2.28
2022-08-26T08:33:51.258Z,2.10
2022-08-26T08:38:45.335Z,2.30
2022-08-26T08:43:47.160Z,2.30
2022-08-26T08:48:47.240Z,2.47
2022-08-26T08:53:45.364Z,2.13
2022-08-26T08:59:03.227Z,2.20
2022-08-26T09:04:30.836Z,2.60
2022-08-26T09:09:31.801Z,2.50
2022-08-26T09:14:25.141Z,2.53
2022-08-26T09:19:33.636Z,2.28
2022-08-26T09:24:29.761Z,2.25
2022-08-26T09:29:27.768Z,2.47
2022-08-26T09:34:28.563Z,2.58
2022-08-26T09:39:39.996Z,2.53
2022-08-26T09:44:36.469Z,1.80
2022-08-26T09:49:38.255Z,2.35
2022-08-26T09:54:32.463Z,2.10
2022-08-26T09:59:31.767Z,2.35
2022-08-26T10:04:31.183Z,2.28
2022-08-26T10:09:30.549Z,2.40
2022-08-26T10:19:55.536Z,2.55
2022-08-26T10:24:54.947Z,1.92
2022-08-26T10:29:52.757Z,2.38
2022-08-26T10:34:45.749Z,2.47
2022-08-26T10:40:16.806Z,2.22
2022-08-26T10:45:20.574Z,2.15
2022-08-26T10:50:15.415Z,2.20
2022-08-26T10:55:27.477Z,2.15
2022-08-26T11:00:47.428Z,2.47
2022-08-26T11:10:43.547Z,2.03
2022-08-26T11:15:39.987Z,1.92
2022-08-26T11:20:48.373Z,1.85
2022-08-26T11:25:57.468Z,2.20
2022-08-26T11:30:58.073Z,2.03
2022-08-26T11:35:53.620Z,1.90
2022-08-26T11:40:57.780Z,2.20
2022-08-26T11:46:05.151Z,2.22
2022-08-26T11:51:05.590Z,2.25
2022-08-26T12:00:58.937Z,2.40
2022-08-26T12:11:08.921Z,2.22
2022-08-26T12:16:04.926Z,2.10
2022-08-26T12:21:20.239Z,2.08
2022-08-26T12:26:28.348Z,2.30
2022-08-26T12:31:28.759Z,2.10
2022-08-26T12:36:29.787Z,1.80
2022-08-26T12:41:41.109Z,2.28
2022-08-26T12:46:34.836Z,1.83
2022-08-26T12:51:31.265Z,2.17
2022-08-26T12:56:41.027Z,1.70
2022-08-26T13:01:41.310Z,1.87
2022-08-26T13:06:35.799Z,1.90
2022-08-26T13:11:40.827Z,1.75
2022-08-26T13:16:34.525Z,1.83
2022-08-26T13:21:37.412Z,2.00
2022-08-26T13:26:31.318Z,1.95
2022-08-26T13:31:26.968Z,1.90
2022-08-26T13:36:20.956Z,1.80
2022-08-26T13:41:14.677Z,2.00
2022-08-26T13:46:09.491Z,2.25
2022-08-26T13:51:03.606Z,1.98
2022-08-26T13:56:02.664Z,2.17
2022-08-26T14:01:02.798Z,2.20
2022-08-26T14:05:56.694Z,2.10
2022-08-26T14:10:50.734Z,1.92
2022-08-26T14:15:44.348Z,1.95
2022-08-26T14:20:39.168Z,2.20
2022-08-26T14:25:34.389Z,1.80
2022-08-26T14:30:29.344Z,1.95
2022-08-26T14:35:27.231Z,1.95
2022-08-26T14:40:23.286Z,1.85
2022-08-26T14:45:24.470Z,1.88
2022-08-26T14:50:23.605Z,1.92
2022-08-26T14:55:18.128Z,1.88
2022-08-26T15:00:11.927Z,1.90
2022-08-26T15:05:08.314Z,1.60
2022-08-26T15:10:02.586Z,1.80
2022-08-26T15:14:56.955Z,1.92
2022-08-26T15:19:51.260Z,1.52
2022-08-26T15:24:45.747Z,1.92
2022-08-26T15:29:39.897Z,1.98
2022-08-26T15:34:34.260Z,1.65
2022-08-26T15:39:26.971Z,1.75
2022-08-26T15:44:19.937Z,1.50
2022-08-26T15:49:18.549Z,1.42
2022-08-26T15:54:12.216Z,1.42
2022-08-26T15:59:08.564Z,1.40
2022-08-26T16:04:01.768Z,2.03
2022-08-26T16:08:57.465Z,2.10
2022-08-26T16:13:50.912Z,1.65
2022-08-26T16:18:45.400Z,1.75
2022-08-26T16:23:38.995Z,1.63
2022-08-26T16:28:33.719Z,1.80
2022-08-26T16:33:29.471Z,1.58
2022-08-26T16:38:23.513Z,1.80
2022-08-26T16:43:16.840Z,1.70
2022-08-26T16:48:11.955Z,1.73
2022-08-26T16:53:05.727Z,1.70
2022-08-26T16:58:00.246Z,1.52
2022-08-26T17:02:55.473Z,1.88
2022-08-26T17:07:48.179Z,1.60
2022-08-26T17:12:41.877Z,1.73
2022-08-26T17:17:35.919Z,1.63
2022-08-26T17:22:34.129Z,1.80
2022-08-26T17:27:28.662Z,1.67
2022-08-26T17:32:21.467Z,1.90
2022-08-26T17:37:14.873Z,1.55
2022-08-26T17:42:08.417Z,1.77
2022-08-26T17:47:02.365Z,1.90
2022-08-26T17:52:03.445Z,2.30
2022-08-26T17:56:57.819Z,2.15
2022-08-26T18:02:13.655Z,3.50
2022-08-26T18:07:06.293Z,3.30
2022-08-26T18:12:01.395Z,3.72
2022-08-26T18:16:55.484Z,4.72
2022-08-26T18:21:49.174Z,3.95
2022-08-26T18:26:48.545Z,3.60
2022-08-26T18:31:42.615Z,3.50
2022-08-26T18:36:38.131Z,3.35
2022-08-26T18:41:34.203Z,3.60
2022-08-26T18:46:28.697Z,3.10
2022-08-26T18:51:27.013Z,3.65
2022-08-26T18:56:20.088Z,3.22
2022-08-26T19:01:14.241Z,3.58
2022-08-26T19:06:09.715Z,3.60
2022-08-26T19:11:04.371Z,3.67
2022-08-26T19:16:00.566Z,3.90
2022-08-26T19:20:58.010Z,3.75
2022-08-26T19:25:53.115Z,4.10
2022-08-26T19:30:51.309Z,3.72
2022-08-26T19:40:41.143Z,4.20
2022-08-26T19:45:36.573Z,4.30
2022-08-26T19:50:32.598Z,5.28
2022-08-26T19:55:27.271Z,4.93
2022-08-26T20:00:24.857Z,3.90
2022-08-26T20:05:21.619Z,3.67
2022-08-26T20:10:16.820Z,3.70
2022-08-26T20:15:13.527Z,3.90
2022-08-26T20:20:32.876Z,4.30
2022-08-26T20:25:27.896Z,4.10
2022-08-26T20:30:23.029Z,3.22
2022-08-26T20:35:17.366Z,3.50
2022-08-26T20:40:17.900Z,4.20
2022-08-26T20:45:13.475Z,3.30
2022-08-26T20:50:08.918Z,3.53
2022-08-26T20:55:01.169Z,3.75
2022-08-26T20:59:54.807Z,3.30
2022-08-26T21:04:49.410Z,3.33
2022-08-26T21:09:46.884Z,3.33
2022-08-26T21:14:40.843Z,3.53
2022-08-26T21:19:34.751Z,2.97
2022-08-26T21:24:29.052Z,3.13
2022-08-26T21:29:22.860Z,3.55
2022-08-26T21:34:19.638Z,3.30
2022-08-26T21:39:13.270Z,3.33
2022-08-26T21:44:06.266Z,3.20
2022-08-26T21:49:02.171Z,3.65
2022-08-26T21:53:57.589Z,3.13
2022-08-26T21:58:52.574Z,3.08
2022-08-26T22:03:47.922Z,2.60
2022-08-26T22:08:41.878Z,3.17
2022-08-26T22:13:38.583Z,3.08
2022-08-26T22:18:33.301Z,3.17
2022-08-26T22:23:30.136Z,3.00
2022-08-26T22:28:23.316Z,3.30
2022-08-26T22:33:18.295Z,2.50
2022-08-26T22:38:12.596Z,3.28
2022-08-26T22:43:06.640Z,3.13
2022-08-26T22:48:07.671Z,3.33
2022-08-26T22:53:01.499Z,3.83
2022-08-26T22:57:54.965Z,3.38
2022-08-26T23:02:49.139Z,3.55
2022-08-26T23:07:47.060Z,3.75
2022-08-26T23:12:41.651Z,3.40
2022-08-26T23:17:36.183Z,3.38
2022-08-26T23:22:30.148Z,3.58
2022-08-26T23:27:23.508Z,3.25
2022-08-26T23:32:17.562Z,3.45
2022-08-26T23:37:11.702Z,2.97
2022-08-26T23:42:06.968Z,3.38
2022-08-26T23:47:01.332Z,3.53
2022-08-26T23:52:13.114Z,3.38
2022-08-26T23:57:07.732Z,3.03
