createdAt,value
2023-04-19T00:02:17.937Z,8.60
2023-04-19T00:05:21.874Z,8.66
2023-04-19T00:08:25.788Z,8.86
2023-04-19T00:11:30.094Z,9.00
2023-04-19T00:14:34.249Z,8.81
2023-04-19T00:17:38.427Z,8.76
2023-04-19T00:20:42.509Z,8.65
2023-04-19T00:23:48.594Z,8.81
2023-04-19T00:26:52.746Z,8.86
2023-04-19T00:30:03.240Z,9.15
2023-04-19T00:33:07.181Z,8.89
2023-04-19T00:36:12.825Z,9.53
2023-04-19T00:39:16.724Z,9.03
2023-04-19T00:42:20.831Z,8.96
2023-04-19T00:45:24.850Z,9.31
2023-04-19T00:48:29.000Z,9.38
2023-04-19T00:51:33.249Z,8.69
2023-04-19T00:54:37.979Z,8.67
2023-04-19T00:57:41.881Z,9.57
2023-04-19T01:00:45.605Z,8.95
2023-04-19T01:03:49.857Z,9.54
2023-04-19T01:06:53.906Z,9.24
2023-04-19T01:09:57.985Z,9.48
2023-04-19T01:13:01.784Z,8.83
2023-04-19T01:16:05.846Z,9.12
2023-04-19T01:19:12.878Z,9.15
2023-04-19T01:22:16.852Z,9.77
2023-04-19T01:25:20.859Z,9.25
2023-04-19T01:28:26.378Z,9.37
2023-04-19T01:31:30.256Z,9.58
2023-04-19T01:34:36.570Z,9.37
2023-04-19T01:37:40.866Z,9.90
2023-04-19T01:40:44.608Z,9.78
2023-04-19T01:43:48.654Z,9.29
2023-04-19T01:46:52.537Z,10.05
2023-04-19T01:49:58.997Z,10.06
2023-04-19T01:53:04.079Z,9.38
2023-04-19T01:56:10.050Z,10.05
2023-04-19T01:59:15.122Z,10.14
2023-04-19T02:02:19.221Z,10.37
2023-04-19T02:05:23.015Z,9.97
2023-04-19T02:08:27.166Z,9.48
2023-04-19T02:11:31.408Z,9.65
2023-04-19T02:14:35.535Z,9.67
2023-04-19T02:17:39.680Z,10.28
2023-04-19T02:20:49.343Z,9.37
2023-04-19T02:23:53.165Z,10.07
2023-04-19T02:26:57.141Z,9.65
2023-04-19T02:30:01.471Z,9.87
2023-04-19T02:33:05.640Z,10.16
2023-04-19T02:36:09.284Z,10.21
2023-04-19T02:39:13.174Z,10.04
2023-04-19T02:42:17.307Z,10.20
2023-04-19T02:45:21.530Z,10.30
2023-04-19T02:48:25.429Z,10.60
2023-04-19T02:51:29.315Z,10.55
2023-04-19T02:54:33.527Z,10.24
2023-04-19T02:57:37.832Z,10.79
2023-04-19T03:00:42.218Z,10.25
2023-04-19T03:03:46.462Z,10.41
2023-04-19T03:06:50.220Z,10.63
2023-04-19T03:09:54.543Z,10.70
2023-04-19T03:12:59.247Z,10.75
2023-04-19T03:16:03.634Z,10.63
2023-04-19T03:19:07.913Z,10.91
2023-04-19T03:22:12.038Z,10.68
2023-04-19T03:25:16.289Z,10.90
2023-04-19T03:28:20.652Z,11.58
2023-04-19T03:31:24.784Z,10.97
2023-04-19T03:34:30.967Z,11.34
2023-04-19T03:37:34.828Z,10.82
2023-04-19T03:40:38.664Z,11.56
2023-04-19T03:43:42.734Z,11.48
2023-04-19T03:46:47.134Z,11.49
2023-04-19T03:49:50.931Z,11.24
2023-04-19T03:52:56.253Z,11.89
2023-04-19T03:56:00.139Z,12.15
2023-04-19T03:59:04.436Z,11.94
2023-04-19T04:02:08.564Z,12.24
2023-04-19T04:05:14.591Z,11.99
2023-04-19T04:08:18.885Z,12.54
2023-04-19T04:11:22.858Z,11.89
2023-04-19T04:14:26.670Z,11.89
2023-04-19T04:17:30.879Z,12.31
2023-04-19T04:20:35.943Z,12.05
2023-04-19T04:23:40.926Z,12.32
2023-04-19T04:26:44.940Z,12.45
2023-04-19T04:29:53.034Z,12.53
2023-04-19T04:32:57.227Z,12.45
2023-04-19T04:36:01.245Z,12.56
2023-04-19T04:39:07.536Z,12.77
2023-04-19T04:42:11.553Z,12.44
2023-04-19T04:45:17.018Z,12.78
2023-04-19T04:48:21.115Z,12.41
2023-04-19T04:51:25.586Z,12.02
2023-04-19T04:54:30.857Z,12.40
2023-04-19T04:57:35.186Z,12.39
2023-04-19T05:00:38.952Z,12.04
2023-04-19T05:03:43.384Z,12.20
2023-04-19T05:06:49.206Z,12.19
2023-04-19T05:09:53.251Z,12.75
2023-04-19T05:12:57.593Z,13.37
2023-04-19T05:16:03.402Z,13.05
2023-04-19T05:19:07.386Z,14.44
2023-04-19T05:22:11.582Z,13.30
2023-04-19T05:25:15.456Z,13.93
2023-04-19T05:28:19.635Z,14.02
2023-04-19T05:31:23.934Z,14.02
2023-04-19T05:34:29.831Z,13.66
2023-04-19T05:37:35.327Z,13.72
2023-04-19T05:40:39.245Z,13.59
2023-04-19T05:43:43.218Z,13.48
2023-04-19T05:46:47.395Z,13.61
2023-04-19T05:49:54.245Z,13.79
2023-04-19T05:52:59.567Z,13.62
2023-04-19T05:56:03.630Z,13.53
2023-04-19T05:59:07.732Z,13.84
2023-04-19T06:02:12.092Z,13.24
2023-04-19T06:05:16.511Z,13.12
2023-04-19T06:08:20.430Z,12.68
2023-04-19T06:11:38.459Z,11.46
2023-04-19T06:14:46.923Z,12.92
2023-04-19T06:17:51.009Z,13.70
2023-04-19T06:20:58.858Z,13.25
2023-04-19T06:24:02.944Z,13.64
2023-04-19T06:27:09.013Z,12.57
2023-04-19T06:30:13.010Z,11.58
2023-04-19T06:33:17.005Z,11.86
2023-04-19T06:36:20.948Z,12.15
2023-04-19T06:39:24.951Z,12.36
2023-04-19T06:42:31.840Z,12.09
2023-04-19T06:45:37.576Z,12.55
2023-04-19T06:48:44.735Z,12.51
2023-04-19T06:51:50.207Z,11.93
2023-04-19T06:54:54.342Z,12.22
2023-04-19T06:57:58.188Z,12.22
2023-04-19T07:01:02.545Z,12.63
2023-04-19T07:04:07.824Z,12.75
2023-04-19T07:07:11.588Z,13.21
2023-04-19T07:10:15.811Z,13.21
2023-04-19T07:13:19.964Z,13.36
2023-04-19T07:16:23.913Z,13.53
2023-04-19T07:19:30.203Z,12.99
2023-04-19T07:22:35.250Z,12.65
2023-04-19T07:25:40.750Z,12.80
2023-04-19T07:29:07.684Z,12.81
2023-04-19T07:32:12.118Z,12.14
2023-04-19T07:35:20.395Z,12.57
2023-04-19T07:38:24.545Z,12.32
2023-04-19T07:41:36.366Z,12.32
2023-04-19T07:44:41.814Z,12.23
2023-04-19T07:47:46.253Z,12.47
2023-04-19T07:50:51.418Z,12.30
2023-04-19T07:53:56.581Z,12.42
2023-04-19T07:57:07.943Z,12.17
2023-04-19T08:00:12.099Z,12.43
2023-04-19T08:03:16.140Z,11.80
2023-04-19T08:06:23.047Z,12.39
2023-04-19T08:09:26.926Z,12.20
2023-04-19T08:12:40.631Z,12.33
2023-04-19T08:18:54.124Z,12.19
2023-04-19T08:22:00.074Z,12.38
2023-04-19T08:25:12.896Z,12.15
2023-04-19T08:28:19.838Z,12.18
2023-04-19T08:31:25.202Z,12.16
2023-04-19T08:34:29.505Z,12.48
2023-04-19T08:37:33.330Z,12.30
2023-04-19T08:40:37.414Z,11.98
2023-04-19T08:43:41.877Z,12.38
2023-04-19T08:46:45.589Z,11.91
2023-04-19T08:49:59.503Z,12.24
2023-04-19T08:56:31.902Z,12.45
2023-04-19T08:59:42.551Z,12.07
2023-04-19T09:02:47.770Z,12.17
2023-04-19T09:05:52.355Z,12.14
2023-04-19T09:08:56.331Z,12.56
2023-04-19T09:12:00.637Z,11.93
2023-04-19T09:15:04.409Z,11.97
2023-04-19T09:18:08.427Z,12.19
2023-04-19T09:21:12.404Z,11.89
2023-04-19T09:24:16.654Z,11.79
2023-04-19T09:27:22.145Z,11.50
2023-04-19T09:30:32.279Z,11.36
2023-04-19T09:33:42.601Z,11.47
2023-04-19T09:37:04.379Z,11.91
2023-04-19T09:40:11.779Z,11.41
2023-04-19T09:43:45.226Z,10.88
2023-04-19T09:46:39.991Z,10.98
2023-04-19T09:49:49.202Z,11.24
2023-04-19T09:52:56.809Z,11.30
2023-04-19T09:56:02.557Z,11.11
2023-04-19T09:59:17.431Z,11.09
2023-04-19T10:02:25.140Z,11.78
2023-04-19T10:05:37.193Z,11.55
2023-04-19T10:08:41.057Z,12.03
2023-04-19T10:11:48.002Z,11.73
2023-04-19T10:14:57.358Z,12.23
2023-04-19T10:18:01.291Z,12.14
2023-04-19T10:21:07.057Z,12.17
2023-04-19T10:24:12.416Z,12.00
2023-04-19T10:27:17.980Z,12.16
2023-04-19T10:30:32.385Z,12.22
2023-04-19T10:33:38.266Z,12.49
2023-04-19T10:36:53.750Z,12.34
2023-04-19T10:40:28.598Z,12.35
2023-04-19T10:43:22.386Z,12.62
2023-04-19T10:46:28.228Z,12.52
2023-04-19T10:49:32.147Z,12.66
2023-04-19T10:52:39.710Z,12.55
2023-04-19T10:55:43.697Z,12.22
2023-04-19T10:58:49.726Z,12.70
2023-04-19T11:01:54.376Z,12.81
2023-04-19T11:04:57.883Z,12.52
2023-04-19T11:08:03.725Z,13.12
2023-04-19T11:11:08.095Z,13.08
2023-04-19T11:14:11.943Z,13.04
2023-04-19T11:17:15.876Z,13.30
2023-04-19T11:20:20.946Z,14.21
2023-04-19T11:23:24.836Z,14.37
2023-04-19T11:26:28.863Z,13.94
2023-04-19T11:29:33.915Z,14.53
2023-04-19T11:32:47.576Z,13.57
2023-04-19T11:36:00.688Z,14.21
2023-04-19T11:39:05.721Z,13.85
2023-04-19T11:42:09.705Z,14.10
2023-04-19T11:45:26.051Z,14.12
2023-04-19T11:48:32.730Z,13.86
2023-04-19T11:51:37.088Z,14.08
2023-04-19T11:54:40.792Z,14.43
2023-04-19T11:57:44.818Z,14.05
2023-04-19T12:00:49.055Z,14.10
2023-04-19T12:03:53.055Z,13.65
2023-04-19T12:07:01.439Z,13.53
2023-04-19T12:10:05.644Z,13.49
2023-04-19T12:13:19.782Z,12.65
2023-04-19T12:16:29.052Z,12.06
2023-04-19T12:19:33.172Z,11.69
2023-04-19T12:22:37.271Z,12.62
2023-04-19T12:25:47.150Z,12.41
2023-04-19T12:28:51.302Z,11.79
2023-04-19T12:31:55.051Z,11.69
2023-04-19T12:35:00.475Z,12.06
2023-04-19T12:38:04.558Z,11.97
2023-04-19T12:41:08.779Z,11.60
2023-04-19T12:44:12.722Z,11.88
2023-04-19T12:47:17.161Z,11.85
2023-04-19T12:50:23.449Z,11.75
2023-04-19T12:53:27.780Z,11.76
2023-04-19T12:56:32.006Z,12.02
2023-04-19T12:59:50.442Z,12.07
2023-04-19T13:03:00.372Z,11.83
2023-04-19T13:06:12.230Z,12.03
2023-04-19T13:09:16.287Z,12.00
2023-04-19T13:12:20.141Z,11.82
2023-04-19T13:15:23.925Z,12.04
2023-04-19T13:18:28.002Z,11.79
2023-04-19T13:21:32.221Z,12.52
2023-04-19T13:24:35.947Z,12.74
2023-04-19T13:27:40.995Z,11.32
2023-04-19T13:30:45.335Z,11.52
2023-04-19T13:33:50.650Z,11.47
2023-04-19T13:36:57.542Z,11.30
2023-04-19T13:40:18.791Z,11.56
2023-04-19T13:46:53.757Z,11.47
2023-04-19T13:50:20.386Z,12.30
2023-04-19T13:53:25.230Z,12.51
2023-04-19T13:56:40.883Z,12.40
2023-04-19T13:59:51.117Z,12.27
2023-04-19T14:03:06.028Z,11.57
2023-04-19T14:06:14.038Z,11.85
2023-04-19T14:09:28.521Z,11.72
2023-04-19T14:13:06.797Z,11.30
2023-04-19T14:16:02.644Z,10.96
2023-04-19T14:19:11.103Z,11.19
2023-04-19T14:22:40.413Z,11.43
2023-04-19T14:26:04.614Z,11.47
2023-04-19T14:29:10.052Z,11.08
2023-04-19T14:35:27.346Z,11.47
2023-04-19T14:38:34.580Z,12.06
2023-04-19T14:41:38.695Z,11.48
2023-04-19T14:44:44.110Z,12.68
2023-04-19T14:47:49.729Z,12.67
2023-04-19T14:50:57.641Z,12.51
2023-04-19T14:54:04.416Z,12.55
2023-04-19T14:57:15.423Z,13.51
2023-04-19T15:00:23.302Z,13.26
2023-04-19T15:03:27.660Z,12.49
2023-04-19T15:06:34.628Z,12.36
2023-04-19T15:09:43.217Z,12.26
2023-04-19T15:12:53.036Z,12.29
2023-04-19T15:15:57.275Z,11.32
2023-04-19T15:19:01.751Z,11.40
2023-04-19T15:22:06.253Z,11.49
2023-04-19T15:25:13.046Z,10.58
2023-04-19T15:28:18.244Z,10.35
2023-04-19T15:31:25.201Z,10.07
2023-04-19T15:35:51.043Z,11.00
2023-04-19T15:41:31.966Z,11.41
2023-04-19T15:44:36.099Z,12.08
2023-04-19T15:47:40.623Z,11.77
2023-04-19T15:50:46.047Z,12.23
2023-04-19T15:53:51.560Z,12.41
2023-04-19T15:56:58.164Z,13.04
2023-04-19T16:00:02.156Z,12.65
2023-04-19T16:03:21.110Z,12.73
2023-04-19T16:06:25.412Z,12.34
2023-04-19T16:09:30.713Z,13.09
2023-04-19T16:12:34.896Z,12.94
2023-04-19T16:15:38.611Z,12.33
2023-04-19T16:18:42.322Z,12.93
2023-04-19T16:21:46.397Z,12.83
2023-04-19T16:24:50.552Z,12.74
2023-04-19T16:27:54.785Z,12.68
2023-04-19T16:31:02.833Z,12.72
2023-04-19T16:34:11.355Z,13.30
2023-04-19T16:37:15.845Z,13.68
2023-04-19T16:40:22.102Z,13.80
2023-04-19T16:43:30.762Z,13.73
2023-04-19T16:46:45.268Z,13.24
2023-04-19T16:49:56.016Z,14.38
2023-04-19T16:56:23.750Z,13.47
2023-04-19T16:59:33.384Z,13.69
2023-04-19T17:02:39.003Z,13.87
2023-04-19T17:05:46.063Z,14.20
2023-04-19T17:08:51.430Z,14.02
2023-04-19T17:12:22.057Z,14.00
2023-04-19T17:15:23.866Z,13.79
2023-04-19T17:18:28.152Z,15.33
2023-04-19T17:21:37.878Z,16.27
2023-04-19T17:24:42.060Z,15.17
2023-04-19T17:28:08.689Z,14.30
2023-04-19T17:31:10.739Z,13.48
2023-04-19T17:34:15.488Z,14.00
2023-04-19T17:37:25.272Z,13.32
2023-04-19T17:40:31.550Z,12.60
2023-04-19T17:43:35.800Z,12.81
2023-04-19T17:46:39.764Z,12.96
2023-04-19T17:49:44.365Z,12.28
2023-04-19T17:52:48.139Z,12.06
2023-04-19T17:55:56.344Z,12.12
2023-04-19T17:59:08.665Z,12.77
2023-04-19T18:02:14.895Z,12.75
2023-04-19T18:05:22.094Z,12.40
2023-04-19T18:08:26.675Z,12.02
2023-04-19T18:11:30.761Z,11.98
2023-04-19T18:14:34.811Z,12.24
2023-04-19T18:17:38.828Z,12.04
2023-04-19T18:20:44.354Z,12.22
2023-04-19T18:27:06.063Z,12.14
2023-04-19T18:30:13.480Z,12.15
2023-04-19T18:33:19.381Z,12.03
2023-04-19T18:36:23.451Z,11.31
2023-04-19T18:39:30.246Z,11.29
2023-04-19T18:42:35.442Z,11.44
2023-04-19T18:45:39.746Z,11.96
2023-04-19T18:48:53.864Z,12.60
2023-04-19T18:51:58.277Z,12.10
2023-04-19T18:55:08.921Z,12.37
2023-04-19T18:58:14.669Z,11.41
2023-04-19T19:01:19.255Z,11.85
2023-04-19T19:04:48.169Z,11.29
2023-04-19T19:07:50.577Z,11.73
2023-04-19T19:14:19.490Z,7.69
2023-04-19T19:17:34.937Z,7.78
2023-04-19T19:24:18.048Z,7.25
2023-04-19T19:28:10.264Z,7.56
2023-04-19T19:30:46.111Z,7.64
2023-04-19T19:34:13.710Z,7.57
2023-04-19T19:37:22.163Z,7.77
2023-04-19T19:40:30.986Z,7.37
2023-04-19T19:43:36.747Z,7.88
2023-04-19T19:46:48.112Z,7.94
2023-04-19T19:53:00.629Z,7.41
2023-04-19T19:56:28.157Z,7.59
2023-04-19T19:59:30.501Z,7.39
2023-04-19T20:05:43.724Z,7.68
2023-04-19T20:08:48.344Z,7.34
2023-04-19T20:11:52.549Z,7.06
2023-04-19T20:14:56.531Z,7.56
2023-04-19T20:18:07.249Z,7.39
2023-04-19T20:24:33.461Z,7.54
2023-04-19T20:27:38.592Z,7.61
2023-04-19T20:30:43.713Z,7.11
2023-04-19T20:33:52.525Z,6.60
2023-04-19T20:37:01.153Z,7.17
2023-04-19T20:40:09.658Z,6.64
2023-04-19T20:43:13.839Z,6.92
2023-04-19T20:46:22.260Z,6.89
2023-04-19T20:49:27.675Z,6.41
2023-04-19T20:52:32.975Z,6.20
2023-04-19T20:55:44.545Z,6.75
2023-04-19T20:58:48.808Z,6.65
2023-04-19T21:01:54.656Z,6.78
2023-04-19T21:05:09.367Z,7.33
2023-04-19T21:08:13.600Z,7.33
2023-04-19T21:11:17.888Z,7.69
2023-04-19T21:14:23.227Z,7.29
2023-04-19T21:17:28.951Z,7.63
2023-04-19T21:20:36.132Z,7.63
2023-04-19T21:23:47.333Z,7.43
2023-04-19T21:26:52.222Z,7.68
2023-04-19T21:29:56.433Z,7.71
2023-04-19T21:33:06.552Z,7.45
2023-04-19T21:36:33.083Z,7.60
2023-04-19T21:39:36.501Z,7.64
2023-04-19T21:42:41.623Z,7.70
2023-04-19T21:46:03.057Z,7.81
2023-04-19T21:49:07.156Z,7.92
2023-04-19T21:52:12.455Z,8.11
2023-04-19T21:55:27.176Z,8.08
2023-04-19T21:58:32.664Z,7.89
2023-04-19T22:01:36.947Z,8.03
2023-04-19T22:04:41.738Z,8.34
2023-04-19T22:07:46.053Z,8.40
2023-04-19T22:10:53.349Z,8.25
2023-04-19T22:17:16.803Z,8.66
2023-04-19T22:20:31.241Z,8.12
2023-04-19T22:23:35.530Z,8.50
2023-04-19T22:26:51.336Z,8.13
2023-04-19T22:29:58.715Z,8.63
2023-04-19T22:33:03.470Z,8.62
2023-04-19T22:36:10.735Z,8.35
2023-04-19T22:39:15.061Z,8.39
2023-04-19T22:42:21.055Z,8.25
2023-04-19T22:45:27.101Z,8.76
2023-04-19T22:48:34.788Z,9.19
2023-04-19T22:51:43.269Z,8.80
2023-04-19T22:55:00.373Z,9.20
2023-04-19T22:58:04.614Z,9.00
2023-04-19T23:01:08.989Z,9.15
2023-04-19T23:07:33.147Z,8.95
2023-04-19T23:10:38.616Z,9.85
2023-04-19T23:13:47.335Z,9.21
2023-04-19T23:17:01.802Z,9.80
2023-04-19T23:20:16.556Z,9.61
2023-04-19T23:23:25.326Z,9.35
2023-04-19T23:26:30.907Z,9.57
2023-04-19T23:29:35.165Z,9.73
2023-04-19T23:32:39.311Z,10.07
2023-04-19T23:35:44.714Z,10.17
2023-04-19T23:38:54.773Z,10.42
2023-04-19T23:42:00.301Z,10.22
2023-04-19T23:45:04.221Z,10.19
2023-04-19T23:48:14.467Z,10.24
2023-04-19T23:51:45.414Z,10.54
2023-04-19T23:54:47.321Z,10.55
2023-04-19T23:57:54.301Z,10.50
