createdAt,value
2023-04-13T00:01:25.500Z,2.97
2023-04-13T00:03:53.495Z,1.60
2023-04-13T00:06:22.903Z,1.83
2023-04-13T00:08:54.753Z,2.43
2023-04-13T00:11:22.906Z,1.83
2023-04-13T00:13:53.418Z,2.00
2023-04-13T00:16:21.300Z,1.60
2023-04-13T00:18:49.044Z,1.53
2023-04-13T00:21:17.379Z,1.70
2023-04-13T00:23:45.545Z,1.97
2023-04-13T00:26:13.271Z,2.67
2023-04-13T00:28:41.217Z,2.77
2023-04-13T00:31:10.285Z,2.30
2023-04-13T00:33:38.004Z,2.10
2023-04-13T00:36:06.327Z,2.10
2023-04-13T00:38:34.101Z,3.30
2023-04-13T00:41:02.230Z,2.83
2023-04-13T00:43:29.943Z,3.57
2023-04-13T00:45:58.069Z,2.40
2023-04-13T00:48:27.269Z,2.30
2023-04-13T00:50:55.291Z,2.33
2023-04-13T00:53:24.283Z,3.33
2023-04-13T00:55:53.231Z,4.17
2023-04-13T00:58:21.406Z,2.50
2023-04-13T01:00:49.096Z,2.93
2023-04-13T01:03:17.091Z,2.80
2023-04-13T01:05:54.488Z,2.50
2023-04-13T01:08:31.066Z,2.80
2023-04-13T01:11:05.910Z,2.27
2023-04-13T01:13:41.207Z,2.60
2023-04-13T01:16:15.892Z,2.73
2023-04-13T01:18:47.158Z,2.50
2023-04-13T01:21:21.735Z,2.97
2023-04-13T01:24:04.782Z,2.40
2023-04-13T01:26:39.213Z,2.40
2023-04-13T01:29:08.598Z,2.63
2023-04-13T01:31:37.014Z,3.03
2023-04-13T01:34:04.959Z,2.93
2023-04-13T01:36:34.246Z,3.00
2023-04-13T01:39:02.274Z,2.67
2023-04-13T01:41:32.096Z,2.87
2023-04-13T01:44:00.085Z,3.93
2023-04-13T01:46:35.390Z,2.47
2023-04-13T01:49:11.849Z,3.10
2023-04-13T01:51:49.459Z,2.97
2023-04-13T01:54:23.528Z,3.17
2023-04-13T01:56:51.863Z,2.43
2023-04-13T01:59:20.188Z,2.13
2023-04-13T02:01:49.366Z,2.10
2023-04-13T02:04:17.218Z,2.20
2023-04-13T02:06:46.609Z,2.30
2023-04-13T02:09:14.587Z,1.90
2023-04-13T02:11:44.333Z,2.00
2023-04-13T02:14:12.244Z,1.50
2023-04-13T02:16:40.477Z,1.67
2023-04-13T02:19:09.616Z,1.60
2023-04-13T02:21:37.393Z,1.33
2023-04-13T02:24:05.916Z,1.43
2023-04-13T02:26:33.879Z,1.37
2023-04-13T02:29:02.147Z,1.50
2023-04-13T02:31:32.054Z,2.13
2023-04-13T02:34:00.410Z,1.80
2023-04-13T02:36:30.520Z,1.40
2023-04-13T02:39:02.696Z,1.40
2023-04-13T02:41:33.226Z,1.77
2023-04-13T02:44:01.666Z,1.50
2023-04-13T02:46:35.254Z,1.50
2023-04-13T02:49:11.219Z,1.73
2023-04-13T02:51:47.341Z,1.40
2023-04-13T02:54:15.680Z,1.73
2023-04-13T02:56:47.468Z,1.37
2023-04-13T02:59:16.509Z,1.50
2023-04-13T03:01:45.983Z,1.50
2023-04-13T03:04:15.161Z,1.80
2023-04-13T03:06:44.257Z,1.63
2023-04-13T03:09:13.873Z,2.47
2023-04-13T03:11:47.361Z,2.10
2023-04-13T03:14:22.144Z,1.57
2023-04-13T03:16:55.854Z,2.53
2023-04-13T03:19:28.606Z,3.90
2023-04-13T03:21:56.338Z,2.73
2023-04-13T03:24:28.456Z,2.50
2023-04-13T03:26:59.441Z,2.23
2023-04-13T03:29:34.415Z,3.77
2023-04-13T03:32:02.752Z,3.27
2023-04-13T03:34:34.048Z,2.60
2023-04-13T03:37:10.565Z,3.97
2023-04-13T03:39:40.874Z,5.63
2023-04-13T03:42:12.559Z,3.33
2023-04-13T03:44:46.684Z,3.17
2023-04-13T03:47:14.424Z,3.70
2023-04-13T03:49:42.193Z,3.23
2023-04-13T03:52:10.895Z,3.47
2023-04-13T03:54:44.227Z,2.90
2023-04-13T03:57:12.560Z,3.13
2023-04-13T03:59:40.299Z,2.23
2023-04-13T04:02:11.046Z,2.03
2023-04-13T04:04:43.079Z,2.23
2023-04-13T04:07:11.144Z,2.17
2023-04-13T04:09:38.877Z,2.70
2023-04-13T04:12:08.815Z,3.07
2023-04-13T04:14:41.207Z,3.83
2023-04-13T04:17:16.610Z,2.90
2023-04-13T04:19:44.907Z,5.07
2023-04-13T04:22:14.052Z,2.57
2023-04-13T04:24:43.393Z,2.17
2023-04-13T04:27:14.475Z,1.70
2023-04-13T04:29:49.128Z,2.90
2023-04-13T04:32:27.330Z,3.57
2023-04-13T04:34:56.633Z,3.60
2023-04-13T04:37:26.173Z,4.07
2023-04-13T04:40:08.150Z,5.00
2023-04-13T04:42:38.252Z,2.83
2023-04-13T04:45:11.617Z,4.67
2023-04-13T04:47:43.797Z,6.33
2023-04-13T04:50:18.340Z,4.30
2023-04-13T04:52:50.544Z,3.90
2023-04-13T04:55:22.240Z,3.97
2023-04-13T04:57:51.637Z,2.70
2023-04-13T05:00:22.098Z,2.70
2023-04-13T05:03:25.752Z,4.87
2023-04-13T05:06:04.477Z,4.13
2023-04-13T05:08:34.005Z,5.57
2023-04-13T05:11:01.893Z,4.57
2023-04-13T05:13:31.192Z,5.27
2023-04-13T05:16:10.773Z,3.90
2023-04-13T05:18:46.998Z,5.03
2023-04-13T05:21:30.148Z,3.73
2023-04-13T05:24:01.089Z,8.60
2023-04-13T05:28:40.648Z,3.83
2023-04-13T05:31:11.273Z,4.83
2023-04-13T05:33:44.182Z,5.07
2023-04-13T05:36:12.356Z,4.77
2023-04-13T05:38:41.795Z,4.67
2023-04-13T05:41:11.825Z,4.73
2023-04-13T05:43:41.384Z,6.23
2023-04-13T05:46:12.311Z,7.40
2023-04-13T05:48:45.835Z,4.63
2023-04-13T05:51:15.591Z,4.40
2023-04-13T05:53:45.506Z,3.50
2023-04-13T05:56:13.402Z,3.53
2023-04-13T05:58:42.481Z,4.43
2023-04-13T06:01:19.984Z,3.63
2023-04-13T06:03:48.176Z,3.43
2023-04-13T06:06:17.546Z,4.67
2023-04-13T06:08:46.341Z,6.07
2023-04-13T06:11:14.384Z,3.43
2023-04-13T06:13:43.551Z,3.10
2023-04-13T06:16:11.592Z,3.33
2023-04-13T06:18:39.658Z,3.53
2023-04-13T06:21:09.099Z,3.93
2023-04-13T06:23:37.526Z,4.13
2023-04-13T06:26:13.028Z,4.63
2023-04-13T06:28:51.208Z,4.40
2023-04-13T06:31:21.092Z,3.23
2023-04-13T06:33:50.443Z,4.57
2023-04-13T06:36:23.596Z,3.03
2023-04-13T06:38:55.435Z,3.67
2023-04-13T06:41:23.731Z,3.27
2023-04-13T06:43:53.161Z,2.73
2023-04-13T06:46:29.379Z,2.60
2023-04-13T06:49:02.698Z,2.43
2023-04-13T06:51:33.879Z,3.63
2023-04-13T06:54:02.115Z,2.40
2023-04-13T06:56:29.777Z,4.27
2023-04-13T06:59:02.597Z,3.27
2023-04-13T07:01:33.565Z,2.80
2023-04-13T07:04:03.986Z,4.00
2023-04-13T07:06:32.536Z,4.70
2023-04-13T07:09:01.252Z,3.17
2023-04-13T07:11:32.962Z,1.77
2023-04-13T07:14:04.820Z,4.00
2023-04-13T07:16:32.563Z,1.57
2023-04-13T07:19:01.082Z,5.03
2023-04-13T07:21:32.518Z,3.07
2023-04-13T07:24:03.526Z,3.73
2023-04-13T07:26:32.738Z,2.33
2023-04-13T07:29:01.386Z,2.50
2023-04-13T07:31:35.747Z,2.77
2023-04-13T07:34:04.141Z,2.80
2023-04-13T07:36:40.192Z,4.43
2023-04-13T07:39:12.713Z,1.37
2023-04-13T07:41:46.441Z,3.47
2023-04-13T07:44:18.619Z,3.63
2023-04-13T07:46:53.685Z,2.60
2023-04-13T07:49:22.940Z,4.03
2023-04-13T07:51:58.744Z,1.60
2023-04-13T07:54:29.056Z,2.80
2023-04-13T07:56:58.307Z,1.67
2023-04-13T07:59:29.583Z,2.97
2023-04-13T08:02:03.474Z,3.00
2023-04-13T08:04:36.930Z,4.33
2023-04-13T08:07:12.558Z,3.70
2023-04-13T08:09:41.533Z,3.83
2023-04-13T08:12:10.938Z,2.33
2023-04-13T08:14:42.739Z,2.83
2023-04-13T08:17:13.609Z,3.47
2023-04-13T08:19:41.983Z,1.93
2023-04-13T08:22:13.152Z,4.67
2023-04-13T08:24:41.525Z,2.57
2023-04-13T08:27:10.625Z,4.83
2023-04-13T08:29:40.423Z,2.57
2023-04-13T08:32:09.249Z,2.20
2023-04-13T08:34:39.972Z,1.97
2023-04-13T08:37:07.925Z,2.90
2023-04-13T08:39:37.659Z,4.10
2023-04-13T08:42:05.949Z,3.13
2023-04-13T08:44:40.126Z,4.57
2023-04-13T08:47:10.588Z,2.77
2023-04-13T08:49:41.752Z,2.97
2023-04-13T08:52:18.611Z,3.07
2023-04-13T08:54:52.718Z,2.90
2023-04-13T08:57:26.475Z,3.87
2023-04-13T08:59:54.188Z,3.17
2023-04-13T09:02:27.043Z,3.43
2023-04-13T09:05:06.484Z,2.50
2023-04-13T09:07:37.040Z,2.43
2023-04-13T09:10:16.065Z,3.97
2023-04-13T09:12:47.904Z,2.63
2023-04-13T09:15:15.864Z,3.33
2023-04-13T09:17:51.745Z,2.03
2023-04-13T09:20:24.409Z,3.37
2023-04-13T09:22:53.481Z,3.90
2023-04-13T09:25:22.901Z,3.07
2023-04-13T09:27:52.035Z,2.23
2023-04-13T09:30:21.503Z,2.13
2023-04-13T09:32:49.561Z,2.60
2023-04-13T09:35:17.282Z,3.60
2023-04-13T09:37:47.868Z,3.40
2023-04-13T09:40:19.001Z,3.67
2023-04-13T09:42:55.826Z,2.93
2023-04-13T09:45:24.077Z,2.80
2023-04-13T09:47:53.158Z,3.27
2023-04-13T09:50:32.270Z,4.63
2023-04-13T09:53:02.078Z,3.03
2023-04-13T09:55:39.986Z,2.00
2023-04-13T09:58:12.498Z,2.67
2023-04-13T10:00:43.204Z,1.70
2023-04-13T10:03:12.936Z,1.93
2023-04-13T10:05:57.758Z,1.97
2023-04-13T10:11:01.920Z,2.40
2023-04-13T10:13:36.924Z,5.50
2023-04-13T10:16:22.700Z,0.87
2023-04-13T10:19:01.176Z,2.87
2023-04-13T10:21:33.765Z,1.17
2023-04-13T10:24:11.311Z,1.17
2023-04-13T10:26:42.392Z,1.03
2023-04-13T10:29:14.075Z,4.23
2023-04-13T10:31:43.187Z,1.87
2023-04-13T10:34:11.327Z,1.73
2023-04-13T10:36:41.713Z,2.03
2023-04-13T10:39:12.476Z,2.83
2023-04-13T10:41:40.142Z,2.00
2023-04-13T10:44:09.072Z,1.47
2023-04-13T10:46:37.152Z,1.90
2023-04-13T10:49:07.220Z,2.50
2023-04-13T10:51:41.471Z,2.40
2023-04-13T10:54:15.071Z,1.10
2023-04-13T10:56:42.974Z,2.03
2023-04-13T10:59:10.690Z,4.47
2023-04-13T11:01:41.481Z,3.07
2023-04-13T11:04:13.827Z,2.57
2023-04-13T11:06:44.703Z,1.13
2023-04-13T11:09:17.031Z,1.97
2023-04-13T11:11:52.013Z,1.80
2023-04-13T11:14:22.449Z,1.90
2023-04-13T11:16:51.420Z,1.83
2023-04-13T11:19:19.438Z,2.47
2023-04-13T11:21:54.456Z,2.23
2023-04-13T11:24:28.312Z,1.43
2023-04-13T11:26:57.794Z,2.77
2023-04-13T11:29:29.204Z,1.97
2023-04-13T11:31:57.666Z,1.93
2023-04-13T11:34:30.304Z,1.97
2023-04-13T11:37:02.392Z,3.53
2023-04-13T11:39:34.660Z,3.63
2023-04-13T11:42:06.958Z,1.87
2023-04-13T11:44:39.325Z,3.07
2023-04-13T11:47:08.930Z,3.80
2023-04-13T11:49:36.907Z,2.27
2023-04-13T11:52:04.731Z,1.63
2023-04-13T11:54:36.126Z,2.17
2023-04-13T11:57:06.494Z,2.90
2023-04-13T11:59:36.475Z,2.03
2023-04-13T12:02:13.444Z,1.77
2023-04-13T12:04:51.584Z,1.40
2023-04-13T12:07:19.725Z,0.97
2023-04-13T12:09:56.832Z,1.47
2023-04-13T12:20:10.134Z,3.07
2023-04-13T12:25:20.487Z,1.90
2023-04-13T12:27:51.060Z,0.67
2023-04-13T12:30:19.904Z,2.60
2023-04-13T12:32:48.878Z,1.77
2023-04-13T12:35:19.274Z,0.90
2023-04-13T12:37:48.597Z,1.80
2023-04-13T12:40:18.493Z,2.30
2023-04-13T12:42:47.152Z,1.10
2023-04-13T12:45:16.190Z,0.60
2023-04-13T12:47:44.085Z,2.70
2023-04-13T12:50:12.916Z,2.20
2023-04-13T12:52:44.331Z,1.40
2023-04-13T12:55:12.589Z,1.77
2023-04-13T12:57:41.691Z,1.80
2023-04-13T13:00:12.168Z,1.10
2023-04-13T13:02:40.007Z,0.83
2023-04-13T13:05:09.458Z,1.13
2023-04-13T13:07:37.195Z,1.07
2023-04-13T13:10:14.923Z,2.90
2023-04-13T13:12:50.969Z,1.33
2023-04-13T13:15:18.900Z,1.70
2023-04-13T13:17:46.679Z,1.77
2023-04-13T13:20:15.394Z,1.40
2023-04-13T13:22:43.647Z,1.00
2023-04-13T13:25:11.464Z,0.97
2023-04-13T13:28:05.373Z,1.70
2023-04-13T13:30:28.642Z,1.63
2023-04-13T13:32:56.272Z,1.53
2023-04-13T13:35:24.118Z,1.93
2023-04-13T13:37:51.724Z,1.03
2023-04-13T13:40:19.357Z,1.37
2023-04-13T13:42:51.115Z,1.33
2023-04-13T13:45:19.329Z,0.67
2023-04-13T13:47:52.013Z,1.17
2023-04-13T13:50:21.553Z,1.97
2023-04-13T13:53:02.954Z,0.93
2023-04-13T13:55:34.386Z,1.07
2023-04-13T13:58:03.389Z,1.50
2023-04-13T14:00:31.274Z,0.93
2023-04-13T14:03:00.762Z,0.90
2023-04-13T14:05:29.067Z,0.93
2023-04-13T14:07:57.387Z,1.57
2023-04-13T14:10:25.752Z,0.73
2023-04-13T14:12:55.965Z,0.73
2023-04-13T14:15:24.098Z,1.77
2023-04-13T14:18:06.488Z,0.63
2023-04-13T14:20:40.155Z,1.27
2023-04-13T14:23:09.091Z,0.37
2023-04-13T14:25:37.501Z,0.27
2023-04-13T14:28:05.306Z,0.50
2023-04-13T14:30:33.051Z,1.10
2023-04-13T14:33:01.855Z,0.53
2023-04-13T14:35:30.290Z,0.90
2023-04-13T14:38:00.429Z,0.93
2023-04-13T14:40:28.343Z,0.30
2023-04-13T14:42:55.995Z,0.60
2023-04-13T14:45:24.210Z,0.33
2023-04-13T14:47:54.600Z,0.37
2023-04-13T14:50:23.590Z,0.40
2023-04-13T14:52:52.337Z,0.73
2023-04-13T14:55:21.867Z,0.37
2023-04-13T14:57:50.073Z,0.30
2023-04-13T15:00:22.039Z,0.40
2023-04-13T15:02:51.251Z,0.37
2023-04-13T15:05:21.264Z,0.87
2023-04-13T15:07:50.882Z,0.70
2023-04-13T15:10:19.164Z,0.87
2023-04-13T15:12:48.452Z,0.57
2023-04-13T15:15:16.260Z,0.43
2023-04-13T15:17:44.128Z,0.30
2023-04-13T15:20:12.353Z,0.70
2023-04-13T15:22:40.534Z,0.50
2023-04-13T15:25:10.648Z,0.87
2023-04-13T15:27:38.332Z,0.40
2023-04-13T15:30:10.047Z,0.77
2023-04-13T15:32:37.753Z,0.80
2023-04-13T15:35:07.580Z,1.13
2023-04-13T15:37:35.352Z,0.53
2023-04-13T15:40:07.660Z,1.07
2023-04-13T15:42:36.142Z,1.20
2023-04-13T15:45:05.347Z,1.40
2023-04-13T15:47:34.386Z,1.33
2023-04-13T15:50:02.109Z,1.63
2023-04-13T15:52:30.260Z,0.67
2023-04-13T15:54:57.924Z,1.27
2023-04-13T15:57:25.720Z,0.83
2023-04-13T15:59:53.502Z,1.07
2023-04-13T16:02:21.412Z,0.63
2023-04-13T16:04:51.017Z,2.60
2023-04-13T16:07:19.979Z,1.27
2023-04-13T16:09:51.761Z,0.63
2023-04-13T16:12:20.149Z,1.20
2023-04-13T16:14:49.607Z,0.50
2023-04-13T16:17:17.215Z,0.90
2023-04-13T16:19:46.692Z,0.63
2023-04-13T16:22:17.052Z,1.00
2023-04-13T16:24:44.646Z,1.60
2023-04-13T16:27:12.290Z,0.80
2023-04-13T16:29:41.761Z,1.00
2023-04-13T16:32:09.419Z,1.27
2023-04-13T16:34:37.056Z,0.83
2023-04-13T16:37:04.735Z,0.70
2023-04-13T16:39:33.789Z,1.43
2023-04-13T16:42:01.806Z,1.00
2023-04-13T16:44:29.426Z,1.17
2023-04-13T16:46:57.180Z,0.83
2023-04-13T16:49:24.844Z,2.20
2023-04-13T16:51:52.433Z,2.30
2023-04-13T16:54:21.146Z,0.93
2023-04-13T16:56:50.368Z,1.13
2023-04-13T16:59:17.991Z,0.87
2023-04-13T17:01:45.848Z,1.00
2023-04-13T17:04:13.753Z,0.53
2023-04-13T17:06:41.366Z,0.90
2023-04-13T17:09:09.144Z,0.90
2023-04-13T17:11:36.761Z,0.87
2023-04-13T17:14:05.811Z,0.60
2023-04-13T17:16:33.464Z,0.50
2023-04-13T17:19:01.498Z,0.60
2023-04-13T17:21:29.663Z,0.47
2023-04-13T17:23:57.276Z,0.47
2023-04-13T17:26:24.839Z,0.70
2023-04-13T17:28:52.467Z,0.53
2023-04-13T17:31:22.002Z,0.60
2023-04-13T17:33:51.066Z,0.57
2023-04-13T17:36:18.956Z,1.50
2023-04-13T17:38:46.535Z,0.77
2023-04-13T17:41:14.165Z,1.17
2023-04-13T17:43:42.128Z,1.00
2023-04-13T17:46:09.906Z,0.57
2023-04-13T17:48:39.439Z,0.80
2023-04-13T17:51:11.366Z,1.20
2023-04-13T17:53:39.328Z,1.17
2023-04-13T17:56:07.354Z,1.00
2023-04-13T17:58:35.438Z,0.93
2023-04-13T18:01:08.118Z,1.37
2023-04-13T18:03:36.346Z,1.67
2023-04-13T18:06:06.344Z,1.87
2023-04-13T18:08:34.158Z,2.67
2023-04-13T18:11:02.542Z,1.47
2023-04-13T18:13:31.393Z,3.20
2023-04-13T18:15:59.249Z,2.00
2023-04-13T18:18:27.177Z,1.70
2023-04-13T18:20:54.960Z,1.47
2023-04-13T18:23:24.384Z,1.63
2023-04-13T18:25:52.898Z,1.40
2023-04-13T18:28:20.824Z,1.63
2023-04-13T18:30:48.932Z,1.40
2023-04-13T18:33:16.653Z,1.60
2023-04-13T18:35:45.659Z,1.43
2023-04-13T18:38:13.481Z,2.53
2023-04-13T18:40:42.609Z,1.13
2023-04-13T18:43:10.438Z,1.90
2023-04-13T18:45:38.135Z,2.63
2023-04-13T18:48:06.472Z,0.90
2023-04-13T18:50:34.177Z,1.20
2023-04-13T18:53:01.824Z,1.20
2023-04-13T18:55:29.484Z,1.43
2023-04-13T18:57:58.478Z,0.80
2023-04-13T19:00:26.322Z,0.80
2023-04-13T19:02:54.069Z,0.70
2023-04-13T19:05:21.805Z,0.80
2023-04-13T19:07:57.237Z,1.33
2023-04-13T19:10:25.516Z,0.93
2023-04-13T19:12:53.447Z,0.90
2023-04-13T19:15:22.695Z,0.80
2023-04-13T19:17:51.985Z,0.70
2023-04-13T19:20:19.922Z,0.97
2023-04-13T19:22:47.508Z,0.80
2023-04-13T19:25:15.415Z,1.03
2023-04-13T19:27:44.640Z,0.60
2023-04-13T19:30:13.076Z,0.70
2023-04-13T19:32:44.215Z,0.97
2023-04-13T19:35:12.968Z,0.97
2023-04-13T19:37:40.925Z,1.10
2023-04-13T19:40:13.191Z,1.00
2023-04-13T19:42:42.373Z,0.80
2023-04-13T19:45:10.753Z,1.00
2023-04-13T19:47:39.437Z,0.77
2023-04-13T19:50:11.322Z,0.63
2023-04-13T19:52:39.583Z,1.23
2023-04-13T19:55:10.426Z,0.80
2023-04-13T19:57:42.318Z,0.73
2023-04-13T20:00:19.136Z,1.00
2023-04-13T20:02:49.730Z,1.90
2023-04-13T20:05:20.564Z,1.87
2023-04-13T20:07:48.269Z,1.07
2023-04-13T20:10:15.876Z,1.40
2023-04-13T20:12:43.509Z,1.10
2023-04-13T20:15:11.615Z,1.10
2023-04-13T20:17:39.296Z,1.53
2023-04-13T20:20:09.986Z,1.60
2023-04-13T20:22:39.472Z,2.53
2023-04-13T20:25:09.274Z,2.00
2023-04-13T20:27:41.671Z,1.53
2023-04-13T20:30:11.046Z,1.37
2023-04-13T20:32:38.889Z,1.30
2023-04-13T20:35:07.291Z,1.40
2023-04-13T20:37:34.902Z,1.13
2023-04-13T20:40:06.735Z,1.37
2023-04-13T20:42:34.313Z,1.33
2023-04-13T20:45:04.311Z,1.20
2023-04-13T20:47:32.063Z,1.33
2023-04-13T20:50:00.133Z,2.00
2023-04-13T20:52:29.928Z,1.33
2023-04-13T20:54:58.271Z,1.40
2023-04-13T20:57:27.530Z,1.60
2023-04-13T20:59:55.446Z,1.30
2023-04-13T21:02:23.375Z,1.30
2023-04-13T21:04:51.080Z,1.53
2023-04-13T21:07:18.974Z,1.50
2023-04-13T21:09:46.806Z,1.33
2023-04-13T21:12:14.462Z,1.27
2023-04-13T21:14:43.421Z,1.40
2023-04-13T21:17:11.715Z,1.80
2023-04-13T21:19:39.309Z,1.00
2023-04-13T21:22:07.113Z,1.00
2023-04-13T21:24:34.765Z,1.30
2023-04-13T21:27:02.846Z,1.47
2023-04-13T21:29:30.444Z,1.20
2023-04-13T21:32:00.056Z,3.20
2023-04-13T21:34:27.932Z,1.10
2023-04-13T21:36:55.664Z,1.00
2023-04-13T21:39:23.569Z,0.90
2023-04-13T21:41:51.211Z,1.03
2023-04-13T21:44:29.198Z,0.83
2023-04-13T21:46:59.323Z,0.70
2023-04-13T21:49:27.477Z,0.60
2023-04-13T21:51:55.118Z,0.90
2023-04-13T21:54:22.829Z,0.70
2023-04-13T21:56:50.489Z,0.80
2023-04-13T21:59:18.091Z,0.60
2023-04-13T22:01:46.917Z,0.77
2023-04-13T22:04:16.358Z,0.60
2023-04-13T22:06:44.047Z,0.60
2023-04-13T22:09:12.329Z,0.70
2023-04-13T22:11:40.898Z,0.97
2023-04-13T22:14:08.633Z,0.50
2023-04-13T22:16:36.421Z,1.13
2023-04-13T22:19:04.370Z,0.60
2023-04-13T22:21:35.479Z,0.37
2023-04-13T22:24:03.237Z,0.50
2023-04-13T22:26:31.059Z,0.87
2023-04-13T22:28:59.342Z,0.53
2023-04-13T22:31:27.246Z,0.40
2023-04-13T22:33:54.894Z,0.40
2023-04-13T22:36:22.542Z,0.83
2023-04-13T22:38:51.994Z,0.60
2023-04-13T22:41:19.612Z,0.50
2023-04-13T22:43:47.212Z,0.87
2023-04-13T22:46:14.937Z,0.40
2023-04-13T22:48:42.582Z,0.70
2023-04-13T22:51:10.178Z,0.73
2023-04-13T22:53:37.790Z,0.60
2023-04-13T22:56:07.069Z,0.57
2023-04-13T22:58:34.822Z,0.53
2023-04-13T23:01:02.744Z,0.53
2023-04-13T23:03:30.567Z,0.40
2023-04-13T23:05:58.253Z,0.50
2023-04-13T23:08:25.870Z,0.40
2023-04-13T23:10:53.475Z,0.80
2023-04-13T23:13:22.471Z,0.77
2023-04-13T23:15:50.059Z,1.53
2023-04-13T23:18:17.709Z,0.90
2023-04-13T23:20:45.413Z,0.93
2023-04-13T23:23:13.002Z,0.93
2023-04-13T23:25:40.891Z,1.00
2023-04-13T23:28:08.489Z,1.00
2023-04-13T23:30:37.426Z,1.43
2023-04-13T23:33:05.103Z,0.90
2023-04-13T23:35:32.754Z,1.00
2023-04-13T23:38:00.864Z,1.30
2023-04-13T23:40:28.618Z,0.90
2023-04-13T23:42:56.340Z,1.00
2023-04-13T23:45:24.927Z,1.10
2023-04-13T23:47:54.069Z,1.20
2023-04-13T23:50:23.523Z,0.90
2023-04-13T23:52:51.761Z,1.40
2023-04-13T23:55:19.617Z,2.00
2023-04-13T23:57:47.683Z,1.03
