createdAt,value
2022-08-03T00:01:06.127Z,1.0
2022-08-03T00:06:06.195Z,1.1
2022-08-03T00:11:06.313Z,1.2
2022-08-03T00:16:06.397Z,1.0
2022-08-03T00:21:06.575Z,1.3
2022-08-03T00:31:08.042Z,1.1
2022-08-03T00:41:07.200Z,1.0
2022-08-03T00:46:07.434Z,0.9
2022-08-03T00:51:07.746Z,1.2
2022-08-03T00:56:07.604Z,0.9
2022-08-03T01:01:07.951Z,1.2
2022-08-03T01:06:07.922Z,0.8
2022-08-03T01:11:08.065Z,0.6
2022-08-03T01:16:09.458Z,0.9
2022-08-03T01:21:08.310Z,1.1
2022-08-03T01:26:14.608Z,0.9
2022-08-03T01:31:08.632Z,1.0
2022-08-03T01:36:08.855Z,0.9
2022-08-03T01:46:09.032Z,1.0
2022-08-03T01:51:09.184Z,1.1
2022-08-03T01:56:09.278Z,0.7
2022-08-03T02:01:10.604Z,1.2
2022-08-03T02:07:01.304Z,0.9
2022-08-03T02:11:09.673Z,0.8
2022-08-03T02:16:09.780Z,1.4
2022-08-03T02:21:11.183Z,1.0
2022-08-03T02:26:09.994Z,1.2
2022-08-03T02:31:10.219Z,0.8
2022-08-03T02:36:10.203Z,0.5
2022-08-03T02:41:10.342Z,0.7
2022-08-03T02:46:10.457Z,0.8
2022-08-03T02:56:10.805Z,0.6
2022-08-03T03:06:10.809Z,0.9
2022-08-03T03:11:11.005Z,0.6
2022-08-03T03:16:10.978Z,0.5
2022-08-03T03:21:11.100Z,0.6
2022-08-03T03:31:11.227Z,0.7
2022-08-03T03:36:11.308Z,0.8
2022-08-03T03:41:13.823Z,0.7
2022-08-03T03:46:11.506Z,0.6
2022-08-03T03:51:11.599Z,0.9
2022-08-03T03:56:11.950Z,0.8
2022-08-03T04:01:11.702Z,0.7
2022-08-03T04:11:11.832Z,0.4
2022-08-03T04:16:11.895Z,0.5
2022-08-03T04:26:12.097Z,0.9
2022-08-03T04:31:12.112Z,0.6
2022-08-03T04:46:12.452Z,0.5
2022-08-03T04:56:12.656Z,0.6
2022-08-03T05:01:12.596Z,0.5
2022-08-03T05:06:12.545Z,0.4
2022-08-03T05:11:12.759Z,0.6
2022-08-03T05:26:12.992Z,0.5
2022-08-03T05:36:13.175Z,0.7
2022-08-03T05:41:22.261Z,0.5
2022-08-03T05:46:13.415Z,0.4
2022-08-03T05:51:13.424Z,0.7
2022-08-03T06:01:13.700Z,0.4
2022-08-03T06:06:13.646Z,0.5
2022-08-03T06:16:14.003Z,0.4
2022-08-03T06:21:15.378Z,0.3
2022-08-03T06:26:14.141Z,0.5
2022-08-03T06:31:14.273Z,0.4
2022-08-03T06:51:14.889Z,0.3
2022-08-03T06:56:14.907Z,0.4
2022-08-03T07:01:15.156Z,0.6
2022-08-03T07:06:15.166Z,0.5
2022-08-03T07:11:15.277Z,0.4
2022-08-03T07:16:15.391Z,0.3
2022-08-03T07:21:15.621Z,0.4
2022-08-03T07:26:15.687Z,0.3
2022-08-03T07:31:15.829Z,0.2
2022-08-03T07:36:15.983Z,0.3
2022-08-03T07:41:16.115Z,0.2
2022-08-03T07:46:16.326Z,0.3
2022-08-03T07:51:17.450Z,0.2
2022-08-03T08:01:16.762Z,0.7
2022-08-03T08:06:16.841Z,0.2
2022-08-03T08:11:18.114Z,0.5
2022-08-03T08:16:17.192Z,0.4
2022-08-03T08:21:17.419Z,0.6
2022-08-03T08:26:17.663Z,0.5
2022-08-03T08:36:18.150Z,0.6
2022-08-03T08:41:18.320Z,0.2
2022-08-03T08:51:18.692Z,0.3
2022-08-03T08:56:19.010Z,0.2
2022-08-03T09:01:19.169Z,0.3
2022-08-03T09:11:19.729Z,0.2
2022-08-03T09:16:20.195Z,0.3
2022-08-03T09:21:30.776Z,0.2
2022-08-03T09:26:20.570Z,0.4
2022-08-03T09:31:20.846Z,0.2
2022-08-03T09:36:21.108Z,0.4
2022-08-03T09:41:21.484Z,0.3
2022-08-03T09:51:33.117Z,0.2
2022-08-03T09:56:36.243Z,0.3
2022-08-03T10:01:25.271Z,0.2
2022-08-03T10:06:28.853Z,0.4
2022-08-03T10:11:23.144Z,0.2
2022-08-03T10:16:25.634Z,0.4
2022-08-03T10:21:23.821Z,0.3
2022-08-03T10:36:24.894Z,0.2
2022-08-03T10:46:25.407Z,0.4
2022-08-03T10:51:25.721Z,0.5
2022-08-03T10:56:41.537Z,0.2
2022-08-03T11:01:26.377Z,0.5
2022-08-03T11:11:26.903Z,0.4
2022-08-03T11:16:36.279Z,0.4
2022-08-03T11:21:30.338Z,0.6
2022-08-03T11:26:27.720Z,0.4
2022-08-03T11:36:32.406Z,0.5
2022-08-03T11:41:28.583Z,0.7
2022-08-03T11:56:29.398Z,1.0
2022-08-03T12:01:34.394Z,0.6
2022-08-03T12:11:30.188Z,0.7
2022-08-03T12:16:30.436Z,0.8
2022-08-03T12:17:59.303Z,0.8
2022-08-03T12:21:30.731Z,0.7
2022-08-03T12:21:57.672Z,0.7
2022-08-03T12:29:07.521Z,0.5
2022-08-03T12:30:29.918Z,0.5
2022-08-03T12:34:25.045Z,0.5
2022-08-03T12:36:43.976Z,0.6
2022-08-03T12:41:31.771Z,0.9
2022-08-03T12:46:32.121Z,1.0
2022-08-03T12:51:32.383Z,0.9
2022-08-03T12:56:32.542Z,0.6
2022-08-03T13:01:32.917Z,0.7
2022-08-03T13:06:33.130Z,0.9
2022-08-03T13:11:55.929Z,1.0
2022-08-03T13:16:33.546Z,0.8
2022-08-03T13:21:33.947Z,1.1
2022-08-03T13:23:00.620Z,1.1
2022-08-03T13:31:35.744Z,0.7
2022-08-03T13:36:59.192Z,0.8
2022-08-03T13:41:34.860Z,1.2
2022-08-03T13:46:35.107Z,1.0
2022-08-03T13:51:36.665Z,1.1
2022-08-03T13:56:35.577Z,1.3
2022-08-03T14:01:54.454Z,1.4
2022-08-03T14:06:36.245Z,1.1
2022-08-03T14:16:36.781Z,1.3
2022-08-03T14:21:43.230Z,1.1
2022-08-03T14:23:38.619Z,1.1
2022-08-03T14:24:15.867Z,1.1
2022-08-03T14:26:00.977Z,1.1
2022-08-03T14:26:38.601Z,0.9
2022-08-03T14:27:48.523Z,0.9
2022-08-03T14:28:35.126Z,0.9
2022-08-03T14:30:44.233Z,0.9
2022-08-03T14:33:20.695Z,1.0
2022-08-03T14:36:37.800Z,0.9
2022-08-03T14:46:38.365Z,1.0
2022-08-03T14:51:38.580Z,1.1
2022-08-03T14:56:38.923Z,0.9
2022-08-03T15:02:02.560Z,1.1
2022-08-03T15:06:39.479Z,0.9
2022-08-03T15:11:39.812Z,1.0
2022-08-03T15:16:46.149Z,0.8
2022-08-03T15:18:34.238Z,0.8
2022-08-03T15:20:36.426Z,0.8
2022-08-03T15:26:03.787Z,0.9
2022-08-03T15:26:49.150Z,0.9
2022-08-03T15:28:26.450Z,0.9
2022-08-03T15:30:10.368Z,0.9
2022-08-03T15:33:33.743Z,0.9
2022-08-03T15:36:41.456Z,0.8
2022-08-03T15:41:41.841Z,0.9
2022-08-03T15:51:42.635Z,0.6
2022-08-03T15:56:43.071Z,0.7
2022-08-03T16:01:43.515Z,0.6
2022-08-03T16:06:43.954Z,0.9
2022-08-03T16:11:44.233Z,0.6
2022-08-03T16:16:44.579Z,0.8
2022-08-03T16:21:48.019Z,0.7
2022-08-03T16:26:45.450Z,0.8
2022-08-03T16:31:51.245Z,0.9
2022-08-03T16:46:46.920Z,0.7
2022-08-03T16:51:50.087Z,0.8
2022-08-03T16:56:47.801Z,1.0
2022-08-03T17:06:48.528Z,0.9
2022-08-03T17:11:48.845Z,0.7
2022-08-03T17:16:53.013Z,1.0
2022-08-03T17:21:50.823Z,0.9
2022-08-03T17:26:50.082Z,1.0
2022-08-03T17:41:50.677Z,0.9
2022-08-03T17:46:51.060Z,1.0
2022-08-03T18:02:00.753Z,0.8
2022-08-03T18:06:55.647Z,0.9
2022-08-03T18:11:52.615Z,0.8
2022-08-03T18:16:52.923Z,1.0
2022-08-03T18:22:02.945Z,0.7
2022-08-03T18:32:03.439Z,1.1
2022-08-03T18:36:54.730Z,1.0
2022-08-03T18:41:55.779Z,1.2
2022-08-03T18:46:54.386Z,1.0
2022-08-03T18:51:54.975Z,0.7
2022-08-03T18:56:54.915Z,1.0
2022-08-03T19:16:55.720Z,0.9
2022-08-03T19:21:55.934Z,1.2
2022-08-03T19:24:11.695Z,1.2
2022-08-03T19:26:56.148Z,0.9
2022-08-03T19:36:56.569Z,1.0
2022-08-03T19:52:02.839Z,0.8
2022-08-03T20:01:57.307Z,0.9
2022-08-03T20:06:57.477Z,1.0
2022-08-03T20:11:57.708Z,0.9
2022-08-03T20:21:57.847Z,0.9
2022-08-03T20:36:58.396Z,1.1
2022-08-03T20:47:00.683Z,1.0
2022-08-03T21:11:59.044Z,1.2
2022-08-03T21:16:59.168Z,1.1
2022-08-03T21:26:59.485Z,1.2
2022-08-03T21:31:59.531Z,1.0
2022-08-03T21:41:59.757Z,0.9
2022-08-03T21:46:59.873Z,1.0
2022-08-03T21:51:59.976Z,0.9
2022-08-03T21:57:00.008Z,1.3
2022-08-03T22:02:00.302Z,1.1
2022-08-03T22:07:00.318Z,0.8
2022-08-03T22:12:04.961Z,1.1
2022-08-03T22:21:28.015Z,1.1
2022-08-03T22:22:01.703Z,1.0
2022-08-03T22:23:55.099Z,1.0
2022-08-03T22:27:01.802Z,0.8
2022-08-03T22:32:00.793Z,0.9
2022-08-03T22:37:00.882Z,1.3
2022-08-03T22:42:01.139Z,1.5
2022-08-03T22:47:01.037Z,1.2
2022-08-03T22:52:01.148Z,0.9
2022-08-03T22:57:01.173Z,1.2
2022-08-03T23:02:01.173Z,1.9
2022-08-03T23:07:01.230Z,1.6
2022-08-03T23:12:01.223Z,1.5
2022-08-03T23:17:01.323Z,1.3
2022-08-03T23:22:02.619Z,1.1
2022-08-03T23:27:01.315Z,1.3
2022-08-03T23:32:01.416Z,1.1
2022-08-03T23:37:01.475Z,1.5
2022-08-03T23:42:01.532Z,1.4
2022-08-03T23:47:01.700Z,1.3
2022-08-03T23:52:01.583Z,1.0
2022-08-03T23:57:01.609Z,1.4
