createdAt,value
2017-09-30T00:00:05.061Z,21.13
2017-09-30T00:02:33.366Z,20.87
2017-09-30T00:05:01.704Z,19.63
2017-09-30T00:07:30.269Z,21.77
2017-09-30T00:09:58.566Z,21.60
2017-09-30T00:12:26.858Z,20.77
2017-09-30T00:14:55.151Z,20.00
2017-09-30T00:17:23.452Z,21.77
2017-09-30T00:19:51.746Z,21.37
2017-09-30T00:22:20.071Z,21.20
2017-09-30T00:24:48.395Z,23.23
2017-09-30T00:27:16.687Z,22.50
2017-09-30T00:29:44.975Z,20.67
2017-09-30T00:32:13.269Z,22.77
2017-09-30T00:34:41.563Z,21.70
2017-09-30T00:37:09.889Z,21.43
2017-09-30T00:39:39.085Z,21.30
2017-09-30T00:42:07.408Z,19.90
2017-09-30T00:44:35.689Z,23.10
2017-09-30T00:47:04.017Z,22.27
2017-09-30T00:49:32.314Z,21.23
2017-09-30T00:52:00.611Z,23.10
2017-09-30T00:54:28.927Z,22.77
2017-09-30T00:56:57.218Z,21.30
2017-09-30T00:59:25.537Z,22.13
2017-09-30T01:01:53.915Z,22.73
2017-09-30T01:04:22.244Z,22.10
2017-09-30T01:06:50.690Z,21.67
2017-09-30T01:09:19.748Z,19.90
2017-09-30T01:11:48.884Z,24.20
2017-09-30T01:14:17.208Z,20.40
2017-09-30T01:16:45.499Z,23.60
2017-09-30T01:19:13.794Z,23.53
2017-09-30T01:21:42.132Z,21.80
2017-09-30T01:24:10.425Z,24.30
2017-09-30T01:26:38.751Z,23.00
2017-09-30T01:29:07.049Z,20.20
2017-09-30T01:31:36.111Z,23.60
2017-09-30T01:34:04.429Z,24.73
2017-09-30T01:36:32.749Z,23.97
2017-09-30T01:39:01.038Z,23.73
2017-09-30T01:41:29.335Z,24.30
2017-09-30T01:43:57.626Z,24.00
2017-09-30T01:46:25.927Z,26.03
2017-09-30T01:48:54.261Z,23.87
2017-09-30T01:51:22.550Z,25.50
2017-09-30T01:53:50.871Z,25.77
2017-09-30T01:56:19.157Z,26.10
2017-09-30T01:58:47.482Z,27.40
2017-09-30T02:01:15.774Z,26.63
2017-09-30T02:03:44.067Z,24.93
2017-09-30T02:06:12.370Z,25.80
2017-09-30T02:08:40.664Z,26.90
2017-09-30T02:11:08.958Z,24.43
2017-09-30T02:13:37.257Z,24.77
2017-09-30T02:16:05.575Z,26.70
2017-09-30T02:18:33.882Z,25.57
2017-09-30T02:21:02.164Z,27.60
2017-09-30T02:23:30.485Z,25.57
2017-09-30T02:25:58.781Z,24.90
2017-09-30T02:28:27.099Z,25.27
2017-09-30T02:30:56.164Z,23.57
2017-09-30T02:33:24.459Z,24.03
2017-09-30T02:35:52.746Z,22.90
2017-09-30T02:38:21.036Z,21.80
2017-09-30T02:40:50.139Z,22.53
2017-09-30T02:43:18.425Z,22.60
2017-09-30T02:45:46.720Z,24.17
2017-09-30T02:48:15.022Z,24.80
2017-09-30T02:50:43.321Z,26.13
2017-09-30T02:53:11.647Z,27.73
2017-09-30T02:55:39.962Z,30.97
2017-09-30T02:58:09.057Z,30.07
2017-09-30T03:00:37.399Z,30.70
2017-09-30T03:03:05.687Z,30.10
2017-09-30T03:05:34.749Z,28.57
2017-09-30T03:08:03.043Z,29.30
2017-09-30T03:10:31.337Z,29.93
2017-09-30T03:12:59.630Z,30.83
2017-09-30T03:15:27.946Z,29.07
2017-09-30T03:17:56.275Z,30.77
2017-09-30T03:20:24.570Z,31.03
2017-09-30T03:22:52.854Z,32.97
2017-09-30T03:25:21.158Z,32.53
2017-09-30T03:27:49.471Z,31.93
2017-09-30T03:30:17.786Z,31.00
2017-09-30T03:32:46.089Z,33.10
2017-09-30T03:35:14.383Z,32.97
2017-09-30T03:37:42.692Z,34.10
2017-09-30T03:40:10.993Z,32.43
2017-09-30T03:42:39.286Z,35.00
2017-09-30T03:45:07.618Z,31.10
2017-09-30T03:47:35.934Z,31.23
2017-09-30T03:50:04.985Z,31.57
2017-09-30T03:52:33.294Z,28.17
2017-09-30T03:55:01.580Z,27.03
2017-09-30T03:57:29.905Z,26.97
2017-09-30T03:59:58.190Z,27.40
2017-09-30T04:02:26.495Z,26.00
2017-09-30T04:04:54.792Z,27.10
2017-09-30T04:07:23.078Z,23.87
2017-09-30T04:09:51.422Z,24.33
2017-09-30T04:12:19.816Z,26.10
2017-09-30T04:14:48.098Z,28.03
2017-09-30T04:17:16.391Z,24.80
2017-09-30T04:19:44.689Z,26.30
2017-09-30T04:22:13.026Z,20.10
2017-09-30T04:24:41.320Z,15.50
2017-09-30T04:27:09.614Z,7.97
2017-09-30T04:29:37.911Z,7.53
2017-09-30T04:32:06.194Z,6.03
2017-09-30T04:34:34.515Z,4.10
2017-09-30T04:37:02.803Z,3.10
2017-09-30T04:39:31.080Z,3.00
2017-09-30T04:41:59.455Z,2.90
2017-09-30T04:44:27.744Z,2.70
2017-09-30T04:46:56.162Z,2.20
2017-09-30T04:49:24.455Z,1.80
2017-09-30T04:51:52.736Z,2.90
2017-09-30T04:54:21.147Z,2.97
2017-09-30T04:56:49.427Z,2.90
2017-09-30T04:59:17.760Z,3.90
2017-09-30T05:01:46.034Z,4.20
2017-09-30T05:04:15.277Z,4.10
2017-09-30T05:06:44.394Z,4.67
2017-09-30T05:09:12.678Z,4.70
2017-09-30T05:11:41.002Z,5.80
2017-09-30T05:14:09.381Z,6.70
2017-09-30T05:16:37.681Z,6.00
2017-09-30T05:19:05.996Z,5.67
2017-09-30T05:21:34.279Z,6.00
2017-09-30T05:24:02.594Z,6.10
2017-09-30T05:26:30.886Z,5.63
2017-09-30T05:28:59.168Z,4.63
2017-09-30T05:31:28.214Z,4.80
2017-09-30T05:33:56.589Z,4.50
2017-09-30T05:36:25.634Z,3.87
2017-09-30T05:38:53.945Z,4.00
2017-09-30T05:41:22.261Z,4.60
2017-09-30T05:43:50.550Z,3.70
2017-09-30T05:46:18.826Z,3.70
2017-09-30T05:48:47.146Z,3.80
2017-09-30T05:51:15.432Z,3.77
2017-09-30T05:53:44.782Z,4.97
2017-09-30T05:56:14.352Z,4.20
2017-09-30T05:58:43.053Z,4.20
2017-09-30T06:01:11.521Z,4.77
2017-09-30T06:03:40.762Z,3.70
2017-09-30T06:06:09.229Z,5.10
2017-09-30T06:08:37.788Z,3.53
2017-09-30T06:11:06.147Z,3.87
2017-09-30T06:13:35.190Z,3.80
2017-09-30T06:16:03.509Z,3.60
2017-09-30T06:18:31.784Z,3.13
2017-09-30T06:21:00.066Z,2.80
2017-09-30T06:23:28.379Z,3.30
2017-09-30T06:25:56.817Z,2.80
2017-09-30T06:28:25.162Z,2.20
2017-09-30T06:30:54.207Z,2.27
2017-09-30T06:33:22.496Z,3.13
2017-09-30T06:35:51.668Z,2.63
2017-09-30T06:38:19.958Z,3.07
2017-09-30T06:40:48.234Z,3.07
2017-09-30T06:43:16.586Z,3.00
2017-09-30T06:45:44.870Z,3.93
2017-09-30T06:48:13.158Z,3.00
2017-09-30T06:50:41.435Z,3.67
2017-09-30T06:53:10.590Z,3.97
2017-09-30T06:55:38.890Z,3.13
2017-09-30T06:58:07.173Z,3.80
2017-09-30T07:00:35.458Z,3.03
2017-09-30T07:03:03.746Z,2.83
2017-09-30T07:05:32.803Z,3.00
2017-09-30T07:08:01.076Z,2.30
2017-09-30T07:10:29.377Z,3.10
2017-09-30T07:12:58.409Z,2.07
2017-09-30T07:15:26.699Z,2.80
2017-09-30T07:17:54.982Z,3.10
2017-09-30T07:20:24.037Z,3.50
2017-09-30T07:22:52.322Z,2.70
2017-09-30T07:25:20.606Z,2.77
2017-09-30T07:27:49.679Z,2.90
2017-09-30T07:30:17.963Z,2.57
2017-09-30T07:32:46.375Z,2.40
2017-09-30T07:35:14.682Z,2.40
2017-09-30T07:37:44.016Z,2.00
2017-09-30T07:40:12.327Z,1.50
2017-09-30T07:42:40.614Z,1.93
2017-09-30T07:45:08.898Z,2.37
2017-09-30T07:47:37.170Z,2.20
2017-09-30T07:50:06.226Z,2.30
2017-09-30T07:52:34.509Z,2.63
2017-09-30T07:55:02.826Z,2.70
2017-09-30T07:57:31.118Z,3.40
2017-09-30T07:59:59.408Z,6.73
2017-09-30T08:02:27.691Z,6.50
2017-09-30T08:04:56.742Z,7.30
2017-09-30T08:07:25.057Z,7.80
2017-09-30T08:09:53.343Z,8.03
2017-09-30T08:12:21.630Z,7.57
2017-09-30T08:14:50.674Z,7.10
2017-09-30T08:17:18.963Z,8.70
2017-09-30T08:19:47.265Z,8.13
2017-09-30T08:22:15.550Z,7.30
2017-09-30T08:24:44.596Z,8.00
2017-09-30T08:27:12.880Z,5.80
2017-09-30T08:29:41.210Z,6.77
2017-09-30T08:32:09.503Z,7.47
2017-09-30T08:34:37.796Z,7.30
2017-09-30T08:37:06.079Z,7.53
2017-09-30T08:39:35.163Z,8.20
2017-09-30T08:42:03.462Z,8.43
2017-09-30T08:44:31.777Z,9.60
2017-09-30T08:47:00.082Z,8.80
2017-09-30T08:49:29.133Z,8.47
2017-09-30T08:51:57.450Z,7.97
2017-09-30T08:54:25.739Z,8.77
2017-09-30T08:56:54.069Z,9.73
2017-09-30T08:59:22.362Z,9.03
2017-09-30T09:01:50.638Z,9.40
2017-09-30T09:04:18.937Z,10.17
2017-09-30T09:06:47.232Z,11.63
2017-09-30T09:09:15.607Z,11.00
2017-09-30T09:11:43.912Z,11.03
2017-09-30T09:14:13.016Z,10.20
2017-09-30T09:16:41.305Z,9.47
2017-09-30T09:19:09.594Z,10.73
2017-09-30T09:21:37.888Z,9.00
2017-09-30T09:24:06.175Z,10.23
2017-09-30T09:26:34.504Z,10.70
2017-09-30T09:29:02.790Z,10.47
2017-09-30T09:31:31.091Z,11.30
2017-09-30T09:33:59.387Z,10.33
2017-09-30T09:36:27.718Z,11.10
2017-09-30T09:38:56.010Z,9.23
2017-09-30T09:41:24.306Z,10.53
2017-09-30T09:43:52.608Z,10.73
2017-09-30T09:46:20.939Z,10.20
2017-09-30T09:48:49.231Z,9.97
2017-09-30T09:51:17.650Z,9.30
2017-09-30T09:53:45.952Z,8.23
2017-09-30T14:19:00.876Z,1.83
2017-09-30T14:21:29.287Z,1.33
2017-09-30T14:23:57.574Z,1.93
2017-09-30T14:26:25.853Z,1.37
2017-09-30T14:28:56.294Z,1.30
2017-09-30T14:31:24.618Z,1.10
2017-09-30T14:33:53.676Z,0.70
2017-09-30T14:36:22.828Z,0.70
2017-09-30T14:38:51.118Z,0.87
2017-09-30T14:41:19.422Z,0.60
2017-09-30T14:43:47.713Z,0.60
2017-09-30T14:46:16.051Z,0.67
2017-09-30T14:48:44.338Z,0.60
2017-09-30T14:51:12.627Z,0.70
2017-09-30T14:53:40.907Z,0.70
2017-09-30T14:56:09.182Z,1.00
2017-09-30T14:58:37.471Z,1.00
2017-09-30T15:01:06.557Z,0.80
2017-09-30T15:03:34.854Z,0.70
2017-09-30T15:06:03.863Z,1.17
2017-09-30T15:08:32.136Z,1.37
2017-09-30T15:11:00.423Z,2.37
2017-09-30T15:13:28.724Z,1.50
2017-09-30T15:15:57.776Z,1.67
2017-09-30T15:18:26.067Z,1.77
2017-09-30T15:20:54.342Z,1.20
2017-09-30T15:23:22.881Z,1.10
2017-09-30T15:25:51.175Z,1.83
2017-09-30T15:28:19.452Z,1.40
2017-09-30T15:30:48.503Z,1.40
2017-09-30T15:33:16.781Z,2.07
2017-09-30T15:35:45.102Z,1.67
2017-09-30T15:38:13.390Z,1.20
2017-09-30T15:40:41.686Z,1.63
2017-09-30T15:43:10.742Z,1.80
2017-09-30T15:45:39.026Z,1.63
2017-09-30T15:48:07.343Z,1.70
2017-09-30T15:50:36.430Z,1.90
2017-09-30T15:53:05.476Z,1.80
2017-09-30T15:55:33.770Z,2.03
2017-09-30T15:58:02.420Z,1.80
2017-09-30T16:00:31.426Z,2.20
2017-09-30T16:02:59.716Z,1.60
2017-09-30T16:05:28.215Z,2.00
2017-09-30T16:07:56.515Z,2.00
2017-09-30T16:10:24.834Z,1.40
2017-09-30T16:12:53.885Z,1.73
2017-09-30T16:15:22.306Z,1.60
2017-09-30T16:17:51.354Z,2.60
2017-09-30T16:20:19.638Z,2.10
2017-09-30T16:22:47.941Z,1.67
2017-09-30T16:25:16.219Z,1.90
2017-09-30T16:27:45.291Z,1.70
2017-09-30T16:30:13.570Z,1.87
2017-09-30T16:32:41.885Z,1.33
2017-09-30T16:35:10.162Z,1.70
2017-09-30T16:37:38.467Z,2.00
2017-09-30T16:40:06.789Z,1.90
2017-09-30T16:42:35.073Z,3.03
2017-09-30T16:45:03.482Z,2.70
2017-09-30T16:47:31.764Z,2.73
2017-09-30T16:50:00.830Z,3.23
2017-09-30T16:52:29.165Z,3.00
2017-09-30T16:54:57.590Z,3.27
2017-09-30T16:57:26.647Z,2.43
2017-09-30T16:59:54.947Z,3.00
2017-09-30T17:02:23.224Z,2.37
2017-09-30T17:04:51.507Z,3.20
2017-09-30T17:07:20.559Z,2.47
2017-09-30T17:09:48.958Z,3.40
2017-09-30T17:12:17.237Z,3.67
2017-09-30T17:14:46.276Z,3.13
2017-09-30T17:17:14.546Z,3.30
2017-09-30T17:19:43.597Z,4.77
2017-09-30T17:22:11.898Z,3.60
2017-09-30T17:24:40.174Z,3.23
2017-09-30T17:27:09.244Z,3.57
2017-09-30T17:29:37.543Z,2.63
2017-09-30T17:32:05.887Z,2.60
2017-09-30T17:34:34.193Z,3.10
2017-09-30T17:37:03.262Z,3.13
2017-09-30T17:39:31.551Z,3.83
2017-09-30T17:41:59.981Z,3.10
2017-09-30T17:44:28.263Z,3.60
2017-09-30T17:46:56.535Z,2.60
2017-09-30T17:49:25.625Z,3.87
2017-09-30T17:51:53.906Z,3.90
2017-09-30T17:54:22.194Z,4.60
2017-09-30T17:56:50.462Z,4.60
2017-09-30T17:59:18.751Z,4.77
2017-09-30T18:01:47.838Z,5.00
2017-09-30T18:04:16.120Z,3.90
2017-09-30T18:06:44.403Z,3.83
2017-09-30T18:09:12.676Z,2.83
2017-09-30T18:11:41.741Z,2.70
2017-09-30T18:14:10.052Z,2.50
2017-09-30T18:16:38.329Z,2.63
2017-09-30T18:19:06.699Z,2.03
2017-09-30T18:21:35.755Z,2.37
2017-09-30T18:24:04.039Z,2.30
2017-09-30T18:26:32.309Z,4.07
2017-09-30T18:29:01.363Z,2.40
2017-09-30T18:31:29.671Z,3.27
2017-09-30T18:33:58.169Z,2.30
2017-09-30T18:36:26.495Z,3.30
2017-09-30T18:38:54.770Z,1.90
2017-09-30T18:41:23.050Z,3.03
2017-09-30T18:43:52.099Z,4.10
2017-09-30T18:46:20.409Z,3.23
2017-09-30T18:48:48.690Z,2.37
2017-09-30T18:51:17.858Z,2.70
2017-09-30T18:53:46.131Z,2.70
2017-09-30T18:56:14.412Z,3.13
2017-09-30T18:58:43.463Z,2.60
2017-09-30T19:01:11.817Z,2.23
2017-09-30T19:03:40.131Z,2.93
2017-09-30T19:06:09.178Z,3.10
2017-09-30T19:08:37.461Z,2.33
2017-09-30T19:11:05.880Z,2.87
2017-09-30T19:13:34.166Z,1.83
2017-09-30T19:16:02.444Z,2.80
2017-09-30T19:18:31.486Z,2.27
2017-09-30T19:20:59.771Z,2.67
2017-09-30T19:23:28.846Z,2.40
2017-09-30T19:25:57.131Z,2.13
2017-09-30T19:28:25.411Z,1.40
2017-09-30T19:30:53.732Z,1.93
2017-09-30T19:33:23.690Z,2.60
2017-09-30T19:35:51.972Z,2.70
2017-09-30T19:38:20.245Z,2.47
2017-09-30T19:40:49.322Z,1.57
2017-09-30T19:43:17.718Z,2.00
2017-09-30T19:45:46.002Z,2.33
2017-09-30T19:48:14.287Z,2.80
2017-09-30T19:50:42.562Z,2.73
2017-09-30T19:53:11.626Z,2.00
2017-09-30T19:55:39.907Z,2.53
2017-09-30T19:58:08.203Z,2.20
2017-09-30T20:00:36.485Z,2.70
2017-09-30T20:03:05.538Z,3.07
2017-09-30T20:05:33.826Z,3.20
2017-09-30T20:08:02.102Z,3.40
2017-09-30T20:10:31.175Z,3.13
2017-09-30T20:12:59.483Z,2.80
2017-09-30T20:15:27.760Z,3.47
2017-09-30T20:17:56.046Z,4.30
2017-09-30T20:20:25.108Z,3.10
2017-09-30T20:22:53.393Z,4.60
2017-09-30T20:25:21.679Z,5.17
2017-09-30T20:27:49.989Z,3.27
2017-09-30T20:30:18.263Z,3.80
2017-09-30T20:32:47.330Z,4.47
2017-09-30T20:35:15.616Z,3.70
2017-09-30T20:37:43.885Z,3.80
2017-09-30T20:40:12.969Z,4.10
2017-09-30T20:42:41.281Z,4.23
2017-09-30T20:45:09.555Z,5.17
2017-09-30T20:47:37.830Z,4.47
2017-09-30T20:50:06.135Z,4.20
2017-09-30T20:52:34.451Z,3.23
2017-09-30T20:55:02.758Z,4.80
2017-09-30T20:57:31.153Z,4.03
2017-09-30T20:59:59.449Z,5.70
2017-09-30T21:02:27.734Z,5.30
2017-09-30T21:04:56.017Z,6.73
2017-09-30T21:07:25.086Z,5.40
2017-09-30T21:09:53.377Z,5.80
2017-09-30T21:12:21.689Z,7.53
2017-09-30T21:14:49.963Z,8.53
2017-09-30T21:17:18.246Z,9.20
2017-09-30T21:19:47.306Z,9.97
2017-09-30T21:22:15.610Z,9.87
2017-09-30T21:24:43.927Z,10.60
2017-09-30T21:27:12.207Z,9.23
2017-09-30T21:29:40.538Z,11.07
2017-09-30T21:32:08.818Z,9.30
2017-09-30T21:34:37.090Z,9.10
2017-09-30T21:37:05.412Z,11.37
2017-09-30T21:39:33.723Z,12.60
2017-09-30T21:42:02.144Z,11.60
2017-09-30T21:44:30.436Z,10.93
2017-09-30T21:46:58.722Z,11.87
2017-09-30T21:49:27.022Z,10.13
2017-09-30T21:51:55.321Z,9.03
2017-09-30T21:54:24.390Z,9.00
2017-09-30T21:56:52.711Z,11.87
2017-09-30T21:59:21.773Z,11.00
2017-09-30T22:01:50.081Z,8.53
2017-09-30T22:04:18.391Z,9.03
2017-09-30T22:06:46.698Z,7.40
2017-09-30T22:09:14.990Z,10.67
2017-09-30T22:11:43.284Z,10.37
2017-09-30T22:14:11.590Z,10.80
2017-09-30T22:16:39.904Z,10.63
2017-09-30T22:19:08.211Z,12.00
2017-09-30T22:21:36.492Z,12.40
2017-09-30T22:24:04.778Z,13.50
2017-09-30T22:26:33.067Z,12.47
2017-09-30T22:29:01.900Z,11.90
2017-09-30T22:31:30.189Z,12.93
2017-09-30T22:33:58.489Z,12.73
2017-09-30T22:36:26.812Z,10.97
2017-09-30T22:38:55.107Z,12.90
2017-09-30T22:41:23.425Z,10.90
2017-09-30T22:43:51.743Z,10.30
2017-09-30T22:46:20.057Z,9.00
2017-09-30T22:48:48.351Z,8.87
2017-09-30T22:51:16.626Z,12.30
2017-09-30T22:53:44.916Z,13.33
2017-09-30T22:56:13.207Z,10.93
2017-09-30T22:58:41.496Z,11.30
2017-09-30T23:01:09.802Z,13.50
2017-09-30T23:03:38.095Z,11.30
2017-09-30T23:06:06.414Z,11.27
2017-09-30T23:08:34.713Z,11.70
2017-09-30T23:11:03.211Z,12.20
2017-09-30T23:13:31.627Z,13.70
2017-09-30T23:16:00.774Z,12.70
2017-09-30T23:18:29.056Z,11.97
2017-09-30T23:20:57.342Z,13.40
2017-09-30T23:23:25.629Z,12.93
2017-09-30T23:25:54.682Z,9.73
2017-09-30T23:28:22.997Z,12.03
2017-09-30T23:30:51.278Z,12.73
2017-09-30T23:33:19.595Z,11.63
2017-09-30T23:35:47.910Z,11.50
2017-09-30T23:38:16.214Z,10.07
2017-09-30T23:40:44.537Z,10.47
2017-09-30T23:43:12.826Z,11.47
2017-09-30T23:45:41.145Z,12.30
2017-09-30T23:48:09.425Z,12.53
2017-09-30T23:50:37.754Z,10.90
2017-09-30T23:53:06.837Z,12.60
2017-09-30T23:55:35.127Z,13.00
2017-09-30T23:58:03.442Z,11.87
