createdAt,value
2023-01-01T00:00:43.509Z,15.30
2023-01-01T00:03:10.497Z,15.30
2023-01-01T00:05:40.788Z,15.30
2023-01-01T00:08:07.638Z,15.30
2023-01-01T00:10:34.320Z,15.30
2023-01-01T00:13:02.220Z,15.30
2023-01-01T00:15:29.066Z,15.30
2023-01-01T00:17:56.281Z,15.30
2023-01-01T00:20:23.210Z,15.20
2023-01-01T00:22:54.916Z,15.30
2023-01-01T00:25:22.810Z,15.30
2023-01-01T00:27:49.854Z,15.30
2023-01-01T00:30:16.942Z,15.30
2023-01-01T00:32:43.677Z,15.40
2023-01-01T00:35:22.101Z,15.30
2023-01-01T00:37:48.878Z,15.30
2023-01-01T00:40:15.605Z,15.40
2023-01-01T00:42:42.281Z,15.50
2023-01-01T00:45:14.215Z,15.40
2023-01-01T00:47:44.362Z,15.40
2023-01-01T00:50:11.080Z,15.40
2023-01-01T00:52:37.859Z,15.50
2023-01-01T00:55:04.797Z,15.40
2023-01-01T00:57:31.701Z,15.50
2023-01-01T00:59:58.490Z,15.50
2023-01-01T01:02:25.325Z,15.40
2023-01-01T01:04:52.120Z,15.40
2023-01-01T01:07:19.893Z,15.40
2023-01-01T01:09:49.147Z,15.30
2023-01-01T01:12:18.142Z,15.40
2023-01-01T01:14:46.724Z,15.30
2023-01-01T01:17:13.528Z,15.30
2023-01-01T01:19:41.246Z,15.30
2023-01-01T01:22:08.006Z,15.30
2023-01-01T01:24:34.752Z,15.30
2023-01-01T01:27:01.620Z,15.30
2023-01-01T01:29:29.339Z,15.30
2023-01-01T01:31:56.167Z,15.30
2023-01-01T01:34:27.845Z,15.20
2023-01-01T01:36:55.779Z,15.30
2023-01-01T01:39:23.791Z,15.30
2023-01-01T01:41:50.728Z,15.20
2023-01-01T01:44:45.518Z,15.20
2023-01-01T01:47:17.535Z,15.20
2023-01-01T01:49:45.489Z,15.20
2023-01-01T01:52:13.086Z,15.20
2023-01-01T01:54:40.837Z,15.20
2023-01-01T01:57:10.868Z,15.20
2023-01-01T01:59:46.747Z,15.10
2023-01-01T02:02:42.557Z,15.10
2023-01-01T02:05:09.611Z,15.10
2023-01-01T02:07:36.750Z,15.10
2023-01-01T02:10:04.601Z,15.10
2023-01-01T02:12:31.804Z,15.10
2023-01-01T02:14:58.659Z,15.10
2023-01-01T02:17:39.247Z,15.00
2023-01-01T02:20:39.236Z,15.00
2023-01-01T02:23:24.385Z,15.00
2023-01-01T02:26:25.410Z,15.00
2023-01-01T02:29:18.011Z,15.00
2023-01-01T02:31:50.870Z,15.00
2023-01-01T02:34:21.994Z,14.90
2023-01-01T02:36:53.330Z,14.90
2023-01-01T02:39:25.710Z,14.90
2023-01-01T02:41:55.267Z,15.00
2023-01-01T02:44:25.133Z,15.00
2023-01-01T02:46:52.215Z,15.00
2023-01-01T02:49:20.521Z,15.00
2023-01-01T02:51:47.178Z,15.00
2023-01-01T02:54:19.982Z,14.90
2023-01-01T02:57:15.905Z,14.90
2023-01-01T03:00:19.586Z,15.00
2023-01-01T03:03:07.152Z,14.90
2023-01-01T03:06:02.887Z,14.90
2023-01-01T03:08:54.683Z,14.90
2023-01-01T03:11:24.993Z,14.90
2023-01-01T03:14:12.517Z,14.90
2023-01-01T03:16:51.646Z,14.80
2023-01-01T03:19:23.024Z,14.80
2023-01-01T03:21:55.848Z,14.80
2023-01-01T03:24:32.381Z,14.80
2023-01-01T03:27:03.748Z,14.80
2023-01-01T03:29:39.080Z,14.80
2023-01-01T03:32:09.254Z,14.80
2023-01-01T03:34:41.645Z,14.80
2023-01-01T03:37:14.504Z,14.70
2023-01-01T03:39:51.860Z,14.70
2023-01-01T03:42:36.054Z,14.80
2023-01-01T03:45:10.275Z,14.80
2023-01-01T03:47:38.076Z,14.70
2023-01-01T03:50:08.134Z,14.80
2023-01-01T03:52:43.389Z,14.80
2023-01-01T03:55:34.547Z,14.80
2023-01-01T03:58:18.837Z,14.80
2023-01-01T04:01:01.628Z,14.80
2023-01-01T04:03:30.559Z,14.80
2023-01-01T04:05:57.473Z,14.70
2023-01-01T04:08:24.942Z,14.70
2023-01-01T04:10:57.239Z,14.70
2023-01-01T04:13:24.042Z,14.70
2023-01-01T04:15:52.111Z,14.70
2023-01-01T04:18:18.824Z,14.60
2023-01-01T04:20:45.562Z,14.70
2023-01-01T04:23:12.263Z,14.70
2023-01-01T04:25:38.983Z,14.70
2023-01-01T04:28:07.016Z,14.70
2023-01-01T04:33:00.451Z,14.70
2023-01-01T04:35:27.246Z,14.60
2023-01-01T04:37:54.070Z,14.70
2023-01-01T04:40:20.893Z,14.70
2023-01-01T04:42:47.574Z,14.70
2023-01-01T04:45:15.678Z,14.70
2023-01-01T04:47:42.574Z,14.70
2023-01-01T04:50:09.822Z,14.70
2023-01-01T04:52:36.672Z,14.70
2023-01-01T04:55:03.516Z,14.70
2023-01-01T04:57:31.016Z,14.70
2023-01-01T04:59:57.765Z,14.70
2023-01-01T05:02:25.394Z,14.70
2023-01-01T05:04:52.208Z,14.70
2023-01-01T05:07:18.977Z,14.70
2023-01-01T05:09:45.711Z,14.70
2023-01-01T05:12:12.407Z,14.70
2023-01-01T05:14:39.159Z,14.70
2023-01-01T05:17:05.890Z,14.70
2023-01-01T05:19:32.676Z,14.70
2023-01-01T05:22:02.767Z,14.70
2023-01-01T05:24:36.458Z,14.70
2023-01-01T05:27:03.356Z,14.70
2023-01-01T05:29:30.163Z,14.70
2023-01-01T05:31:56.885Z,14.70
2023-01-01T05:34:26.573Z,14.70
2023-01-01T05:36:53.406Z,14.70
2023-01-01T05:39:20.192Z,14.70
2023-01-01T05:41:47.293Z,14.70
2023-01-01T05:44:16.545Z,14.70
2023-01-01T05:46:43.837Z,14.70
2023-01-01T05:49:12.127Z,14.70
2023-01-01T05:54:06.474Z,14.70
2023-01-01T05:56:33.543Z,14.70
2023-01-01T05:59:00.237Z,14.70
2023-01-01T06:01:29.014Z,14.70
2023-01-01T06:03:58.979Z,14.70
2023-01-01T06:06:28.966Z,14.70
2023-01-01T06:09:04.771Z,14.70
2023-01-01T06:11:32.657Z,14.60
2023-01-01T06:14:00.604Z,14.60
2023-01-01T06:16:29.554Z,14.70
2023-01-01T06:18:56.331Z,14.70
2023-01-01T06:21:25.114Z,14.70
2023-01-01T06:23:52.627Z,14.60
2023-01-01T06:26:22.095Z,14.60
2023-01-01T06:28:50.000Z,14.70
2023-01-01T06:31:19.120Z,14.70
2023-01-01T06:33:46.726Z,14.70
2023-01-01T06:36:16.010Z,14.70
2023-01-01T06:38:45.195Z,14.70
2023-01-01T06:41:14.622Z,14.70
2023-01-01T06:43:41.556Z,14.70
2023-01-01T06:46:14.648Z,14.70
2023-01-01T06:48:41.412Z,14.70
2023-01-01T06:51:14.108Z,14.70
2023-01-01T06:53:41.036Z,14.60
2023-01-01T06:56:08.045Z,14.70
2023-01-01T06:58:35.731Z,14.70
2023-01-01T07:01:14.564Z,14.70
2023-01-01T07:03:42.682Z,14.70
2023-01-01T07:06:10.207Z,14.60
2023-01-01T07:08:37.647Z,14.60
2023-01-01T07:11:04.490Z,14.60
2023-01-01T07:13:31.567Z,14.60
2023-01-01T07:16:02.592Z,14.60
2023-01-01T07:18:31.012Z,14.60
2023-01-01T07:21:00.133Z,14.60
2023-01-01T07:23:28.366Z,14.60
2023-01-01T07:25:55.932Z,14.60
2023-01-01T07:28:25.002Z,14.70
2023-01-01T07:30:55.526Z,14.70
2023-01-01T07:33:24.210Z,14.70
2023-01-01T07:35:51.824Z,14.70
2023-01-01T07:38:19.046Z,14.70
2023-01-01T07:40:45.915Z,14.70
2023-01-01T07:43:14.302Z,14.70
2023-01-01T07:45:41.659Z,14.70
2023-01-01T07:48:14.579Z,14.70
2023-01-01T07:50:41.969Z,14.70
2023-01-01T07:53:08.732Z,14.70
2023-01-01T07:55:35.671Z,14.80
2023-01-01T07:58:02.782Z,14.80
2023-01-01T08:00:30.358Z,14.80
2023-01-01T08:02:57.860Z,14.80
2023-01-01T08:05:27.167Z,14.80
2023-01-01T08:07:54.808Z,14.80
2023-01-01T08:10:21.811Z,14.80
2023-01-01T08:12:48.616Z,14.80
2023-01-01T08:15:16.135Z,14.80
2023-01-01T08:17:46.907Z,14.80
2023-01-01T08:20:14.140Z,14.80
2023-01-01T08:22:41.372Z,14.80
2023-01-01T08:25:08.575Z,14.70
2023-01-01T08:27:35.329Z,14.80
2023-01-01T08:30:02.269Z,14.80
2023-01-01T08:32:31.043Z,14.70
2023-01-01T08:34:57.725Z,14.70
2023-01-01T08:37:24.631Z,14.80
2023-01-01T08:39:52.651Z,14.80
2023-01-01T08:42:19.485Z,14.80
2023-01-01T08:44:47.159Z,14.80
2023-01-01T08:47:25.797Z,14.80
2023-01-01T08:49:54.210Z,14.80
2023-01-01T08:52:21.735Z,14.80
2023-01-01T08:54:49.551Z,14.80
2023-01-01T08:57:16.339Z,14.80
2023-01-01T08:59:43.111Z,14.80
2023-01-01T09:02:11.697Z,14.80
2023-01-01T09:04:38.645Z,14.80
2023-01-01T09:07:05.419Z,14.80
2023-01-01T09:09:33.450Z,14.80
2023-01-01T09:12:06.245Z,14.80
2023-01-01T09:14:34.367Z,14.90
2023-01-01T09:17:02.685Z,14.80
2023-01-01T09:19:29.474Z,14.90
2023-01-01T09:21:56.247Z,14.90
2023-01-01T09:24:24.196Z,14.80
2023-01-01T09:26:51.098Z,14.80
2023-01-01T09:29:21.803Z,14.80
2023-01-01T09:31:52.003Z,14.80
2023-01-01T09:34:18.921Z,14.80
2023-01-01T09:36:47.388Z,14.80
2023-01-01T09:39:17.830Z,14.80
2023-01-01T09:42:07.905Z,14.80
2023-01-01T09:44:37.437Z,14.80
2023-01-01T09:47:13.541Z,14.90
2023-01-01T09:49:47.136Z,14.90
2023-01-01T09:52:15.856Z,14.90
2023-01-01T09:54:49.627Z,14.90
2023-01-01T09:57:20.076Z,14.90
2023-01-01T09:59:48.555Z,14.90
2023-01-01T10:02:48.071Z,14.90
2023-01-01T10:05:37.392Z,14.90
2023-01-01T10:08:31.799Z,15.00
2023-01-01T10:11:13.983Z,14.90
2023-01-01T10:13:45.448Z,15.00
2023-01-01T10:16:43.608Z,15.00
2023-01-01T10:19:36.298Z,15.00
2023-01-01T10:22:11.443Z,15.00
2023-01-01T10:25:04.684Z,15.00
2023-01-01T10:27:36.816Z,15.00
2023-01-01T10:30:13.626Z,15.00
2023-01-01T10:32:43.348Z,15.00
2023-01-01T10:35:16.328Z,15.10
2023-01-01T10:37:43.927Z,15.10
2023-01-01T10:40:22.727Z,15.20
2023-01-01T10:42:53.907Z,15.20
2023-01-01T10:45:40.003Z,15.20
2023-01-01T10:48:27.261Z,15.20
2023-01-01T10:51:00.808Z,15.20
2023-01-01T10:53:36.659Z,15.30
2023-01-01T10:56:05.375Z,15.30
2023-01-01T10:58:46.553Z,15.40
2023-01-01T11:01:22.376Z,15.30
2023-01-01T11:04:09.429Z,15.30
2023-01-01T11:06:46.831Z,15.30
2023-01-01T11:09:36.974Z,15.30
2023-01-01T11:12:45.910Z,15.30
2023-01-01T11:15:05.983Z,15.30
2023-01-01T11:17:35.088Z,15.30
2023-01-01T11:20:04.637Z,15.30
2023-01-01T11:22:49.018Z,15.30
2023-01-01T11:25:18.965Z,15.30
2023-01-01T11:27:46.036Z,15.30
2023-01-01T11:30:27.621Z,15.30
2023-01-01T11:32:59.415Z,15.30
2023-01-01T11:35:29.366Z,15.30
2023-01-01T11:37:57.854Z,15.30
2023-01-01T11:40:33.404Z,15.30
2023-01-01T11:43:02.655Z,15.30
2023-01-01T11:45:42.698Z,15.30
2023-01-01T11:48:31.193Z,15.20
2023-01-01T11:51:01.929Z,15.20
2023-01-01T11:53:31.910Z,15.20
2023-01-01T11:56:04.645Z,15.20
2023-01-01T11:58:34.363Z,15.20
2023-01-01T12:01:27.404Z,15.20
2023-01-01T12:04:07.927Z,15.20
2023-01-01T12:06:40.934Z,15.20
2023-01-01T12:09:28.901Z,15.20
2023-01-01T12:12:00.610Z,15.10
2023-01-01T12:14:36.448Z,15.20
2023-01-01T12:17:19.096Z,15.10
2023-01-01T12:20:02.303Z,15.10
2023-01-01T12:22:29.222Z,15.10
2023-01-01T12:24:57.409Z,15.10
2023-01-01T12:27:33.030Z,15.10
2023-01-01T12:30:25.437Z,15.20
2023-01-01T12:33:08.197Z,15.20
2023-01-01T12:35:57.369Z,15.20
2023-01-01T12:38:44.294Z,15.20
2023-01-01T12:41:39.163Z,15.20
2023-01-01T12:44:29.606Z,15.20
2023-01-01T12:47:25.721Z,15.20
2023-01-01T12:50:19.907Z,15.20
2023-01-01T12:53:24.645Z,15.20
2023-01-01T12:56:39.009Z,15.20
2023-01-01T12:59:11.580Z,15.20
2023-01-01T13:01:39.760Z,15.30
2023-01-01T13:04:21.781Z,15.30
2023-01-01T13:06:51.337Z,15.30
2023-01-01T13:09:21.077Z,15.30
2023-01-01T13:11:59.628Z,15.40
2023-01-01T13:14:26.711Z,15.40
2023-01-01T13:16:57.850Z,15.40
2023-01-01T13:19:32.404Z,15.50
2023-01-01T13:22:20.485Z,15.50
2023-01-01T13:25:09.884Z,15.50
2023-01-01T13:27:56.090Z,15.50
2023-01-01T13:30:44.163Z,15.50
2023-01-01T13:33:33.837Z,15.50
2023-01-01T13:36:11.312Z,15.50
2023-01-01T13:38:50.691Z,15.40
2023-01-01T13:41:45.575Z,15.40
2023-01-01T13:44:19.494Z,15.40
2023-01-01T13:47:20.095Z,15.40
2023-01-01T13:50:14.764Z,15.40
2023-01-01T13:53:26.769Z,15.50
2023-01-01T13:56:10.610Z,15.50
2023-01-01T13:59:14.035Z,15.50
2023-01-01T14:01:56.761Z,15.50
2023-01-01T14:04:36.910Z,15.50
2023-01-01T14:07:49.578Z,15.50
2023-01-01T14:10:21.116Z,15.60
2023-01-01T14:12:48.940Z,15.60
2023-01-01T14:15:26.963Z,15.60
2023-01-01T14:17:57.060Z,15.50
2023-01-01T14:20:46.969Z,15.50
2023-01-01T14:23:27.092Z,15.50
2023-01-01T14:25:57.120Z,15.60
2023-01-01T14:28:28.213Z,15.50
2023-01-01T14:30:56.346Z,15.60
2023-01-01T14:33:27.359Z,15.60
2023-01-01T14:35:55.642Z,15.70
2023-01-01T14:38:30.662Z,15.70
2023-01-01T14:41:19.152Z,15.70
2023-01-01T14:43:50.780Z,15.60
2023-01-01T14:46:20.255Z,15.70
2023-01-01T14:48:50.302Z,15.60
2023-01-01T14:51:22.533Z,15.60
2023-01-01T14:53:51.600Z,15.50
2023-01-01T14:56:34.555Z,15.50
2023-01-01T14:59:14.394Z,15.50
2023-01-01T15:01:42.779Z,15.40
2023-01-01T15:04:24.049Z,15.50
2023-01-01T15:06:59.487Z,15.50
2023-01-01T15:09:31.168Z,15.40
2023-01-01T15:11:59.916Z,15.40
2023-01-01T15:14:32.878Z,15.50
2023-01-01T15:17:08.143Z,15.40
2023-01-01T15:19:36.915Z,15.50
2023-01-01T15:22:25.419Z,15.50
2023-01-01T15:24:52.502Z,15.40
2023-01-01T15:27:30.628Z,15.40
2023-01-01T15:30:00.353Z,15.40
2023-01-01T15:32:33.054Z,15.40
2023-01-01T15:35:18.352Z,15.40
2023-01-01T15:37:46.690Z,15.40
2023-01-01T15:40:13.367Z,15.40
2023-01-01T15:42:47.167Z,15.40
2023-01-01T15:45:22.559Z,15.40
2023-01-01T15:47:50.692Z,15.40
2023-01-01T15:50:40.247Z,15.40
2023-01-01T15:53:29.043Z,15.40
2023-01-01T15:55:57.746Z,15.40
2023-01-01T15:58:38.118Z,15.40
2023-01-01T16:01:08.533Z,15.40
2023-01-01T16:03:39.782Z,15.30
2023-01-01T16:06:09.270Z,15.20
2023-01-01T16:08:37.037Z,15.20
2023-01-01T16:11:03.869Z,15.20
2023-01-01T16:13:30.815Z,15.20
2023-01-01T16:16:01.489Z,15.20
2023-01-01T16:18:38.416Z,15.20
2023-01-01T16:21:05.867Z,15.20
2023-01-01T16:23:32.619Z,15.20
2023-01-01T16:25:59.329Z,15.30
2023-01-01T16:28:26.157Z,15.20
2023-01-01T16:30:52.953Z,15.20
2023-01-01T16:33:22.649Z,15.20
2023-01-01T16:35:49.860Z,15.20
2023-01-01T16:38:16.690Z,15.20
2023-01-01T16:40:43.426Z,15.30
2023-01-01T16:43:18.008Z,15.30
2023-01-01T16:45:45.338Z,15.20
2023-01-01T16:48:13.599Z,15.20
2023-01-01T16:50:41.112Z,15.10
2023-01-01T16:53:07.837Z,15.00
2023-01-01T16:55:34.630Z,15.00
2023-01-01T16:58:46.836Z,14.90
2023-01-01T17:00:52.851Z,14.90
2023-01-01T17:03:19.594Z,14.90
2023-01-01T17:05:46.325Z,14.90
2023-01-01T17:08:13.093Z,14.90
2023-01-01T17:10:39.900Z,14.90
2023-01-01T17:13:07.697Z,14.90
2023-01-01T17:15:34.640Z,14.90
2023-01-01T17:18:01.561Z,14.90
2023-01-01T17:20:28.453Z,14.80
2023-01-01T17:22:55.296Z,14.80
2023-01-01T17:25:22.278Z,14.70
2023-01-01T17:27:49.287Z,14.80
2023-01-01T17:30:16.155Z,14.80
2023-01-01T17:32:43.140Z,14.80
2023-01-01T17:35:10.239Z,14.80
2023-01-01T17:37:37.031Z,14.80
2023-01-01T17:40:05.326Z,14.80
2023-01-01T17:42:32.139Z,14.80
2023-01-01T17:45:00.193Z,14.70
2023-01-01T17:47:32.638Z,14.60
2023-01-01T17:50:02.702Z,14.60
2023-01-01T17:52:29.484Z,14.60
2023-01-01T17:54:56.306Z,14.60
2023-01-01T17:57:23.120Z,14.60
2023-01-01T17:59:49.907Z,14.60
2023-01-01T18:02:16.921Z,14.60
2023-01-01T18:04:44.307Z,14.60
2023-01-01T18:07:11.051Z,14.60
2023-01-01T18:09:38.483Z,14.60
2023-01-01T18:12:05.991Z,14.50
2023-01-01T18:14:32.767Z,14.50
2023-01-01T18:16:59.483Z,14.40
2023-01-01T18:19:27.850Z,14.40
2023-01-01T18:21:55.396Z,14.40
2023-01-01T18:24:22.103Z,14.40
2023-01-01T18:26:48.968Z,14.40
2023-01-01T18:29:15.689Z,14.50
2023-01-01T18:31:43.892Z,14.50
2023-01-01T18:34:11.128Z,14.50
2023-01-01T18:36:37.948Z,14.50
2023-01-01T18:39:20.161Z,14.50
2023-01-01T18:41:57.657Z,14.50
2023-01-01T18:44:30.896Z,14.50
2023-01-01T18:46:57.592Z,14.50
2023-01-01T18:49:25.490Z,14.50
2023-01-01T18:52:19.470Z,14.50
2023-01-01T18:54:46.256Z,14.50
2023-01-01T18:57:29.150Z,14.40
2023-01-01T18:59:59.544Z,14.40
2023-01-01T19:02:39.256Z,14.30
2023-01-01T19:05:14.189Z,14.20
2023-01-01T19:07:40.958Z,14.20
2023-01-01T19:10:13.059Z,14.10
2023-01-01T19:12:40.400Z,14.10
2023-01-01T19:15:20.124Z,14.10
2023-01-01T19:17:48.251Z,14.10
2023-01-01T19:20:24.816Z,14.10
2023-01-01T19:22:51.667Z,14.10
2023-01-01T19:25:36.971Z,14.10
2023-01-01T19:28:16.059Z,14.10
2023-01-01T19:30:48.502Z,14.10
2023-01-01T19:33:16.542Z,14.00
2023-01-01T19:35:43.226Z,14.00
2023-01-01T19:38:10.722Z,14.00
2023-01-01T19:40:37.455Z,13.90
2023-01-01T19:43:06.756Z,13.90
2023-01-01T19:45:34.213Z,14.00
2023-01-01T19:48:03.421Z,13.90
2023-01-01T19:50:30.265Z,13.80
2023-01-01T19:52:57.026Z,13.80
2023-01-01T19:55:23.823Z,13.80
2023-01-01T19:57:51.519Z,13.80
2023-01-01T20:00:18.481Z,13.90
2023-01-01T20:02:47.394Z,13.80
2023-01-01T20:05:15.546Z,13.90
2023-01-01T20:07:43.644Z,13.80
2023-01-01T20:10:12.933Z,13.90
2023-01-01T20:12:44.785Z,13.90
2023-01-01T20:15:24.835Z,13.90
2023-01-01T20:17:51.786Z,13.90
2023-01-01T20:20:21.117Z,13.90
2023-01-01T20:22:50.267Z,13.90
2023-01-01T20:25:19.163Z,13.70
2023-01-01T20:28:04.774Z,13.80
2023-01-01T20:30:35.831Z,13.80
2023-01-01T20:33:03.064Z,13.80
2023-01-01T20:35:49.104Z,13.80
2023-01-01T20:38:19.175Z,13.70
2023-01-01T20:40:45.940Z,13.80
2023-01-01T20:43:12.773Z,13.80
2023-01-01T20:45:39.810Z,13.80
2023-01-01T20:48:08.082Z,13.80
2023-01-01T20:50:34.825Z,13.80
2023-01-01T20:53:01.617Z,13.80
2023-01-01T20:55:28.349Z,13.80
2023-01-01T20:57:55.240Z,13.80
2023-01-01T21:00:26.130Z,13.80
2023-01-01T21:02:53.704Z,13.80
2023-01-01T21:05:21.793Z,13.90
2023-01-01T21:07:48.582Z,13.90
2023-01-01T21:10:15.558Z,13.90
2023-01-01T21:12:43.508Z,13.90
2023-01-01T21:15:20.122Z,13.90
2023-01-01T21:17:46.885Z,14.00
2023-01-01T21:20:17.127Z,14.00
2023-01-01T21:22:45.164Z,14.00
2023-01-01T21:25:50.285Z,14.00
2023-01-01T21:28:13.905Z,14.00
2023-01-01T21:30:53.175Z,14.00
2023-01-01T21:33:29.201Z,13.90
2023-01-01T21:35:56.686Z,13.90
2023-01-01T21:38:26.088Z,14.00
2023-01-01T21:41:00.232Z,14.00
2023-01-01T21:43:37.744Z,14.00
2023-01-01T21:46:07.574Z,14.00
2023-01-01T21:48:41.607Z,14.00
2023-01-01T21:51:38.230Z,14.00
2023-01-01T21:54:10.884Z,14.00
2023-01-01T21:56:39.906Z,14.00
2023-01-01T21:59:28.418Z,14.00
2023-01-01T22:02:36.293Z,14.00
2023-01-01T22:05:28.155Z,14.00
2023-01-01T22:07:59.313Z,14.00
2023-01-01T22:10:32.870Z,14.00
2023-01-01T22:13:00.929Z,14.00
2023-01-01T22:15:27.907Z,14.10
2023-01-01T22:18:14.177Z,14.10
2023-01-01T22:20:44.283Z,14.10
2023-01-01T22:23:20.122Z,14.20
2023-01-01T22:25:47.949Z,14.20
2023-01-01T22:28:23.903Z,14.20
2023-01-01T22:31:00.673Z,14.10
2023-01-01T22:33:38.417Z,14.10
2023-01-01T22:36:15.999Z,14.10
2023-01-01T22:38:43.069Z,14.10
2023-01-01T22:41:11.117Z,14.10
2023-01-01T22:43:41.660Z,14.10
2023-01-01T22:46:19.731Z,14.00
2023-01-01T22:48:48.056Z,14.10
2023-01-01T22:51:21.641Z,14.10
2023-01-01T22:53:50.588Z,14.10
2023-01-01T22:56:17.896Z,14.10
2023-01-01T22:58:45.198Z,14.10
2023-01-01T23:01:11.981Z,14.10
2023-01-01T23:03:38.965Z,14.20
2023-01-01T23:06:06.241Z,14.10
2023-01-01T23:08:34.111Z,14.20
2023-01-01T23:11:04.488Z,14.20
2023-01-01T23:13:50.050Z,14.20
2023-01-01T23:16:17.255Z,14.20
2023-01-01T23:18:46.808Z,14.20
2023-01-01T23:21:27.123Z,14.20
2023-01-01T23:23:59.294Z,14.20
2023-01-01T23:26:26.706Z,14.20
2023-01-01T23:28:54.975Z,14.20
2023-01-01T23:31:25.437Z,14.10
2023-01-01T23:33:54.202Z,14.20
2023-01-01T23:36:23.914Z,14.20
2023-01-01T23:38:52.543Z,14.10
2023-01-01T23:41:28.215Z,14.10
2023-01-01T23:43:56.070Z,14.20
2023-01-01T23:46:23.197Z,14.20
2023-01-01T23:48:57.250Z,14.20
2023-01-01T23:51:24.057Z,14.20
2023-01-01T23:53:51.331Z,14.20
2023-01-01T23:56:19.093Z,14.20
2023-01-01T23:58:47.066Z,14.20
