createdAt,value
2023-03-02T00:01:58.596Z,99.90
2023-03-02T00:04:40.696Z,99.90
2023-03-02T00:07:33.483Z,99.90
2023-03-02T00:10:28.550Z,99.90
2023-03-02T00:16:11.779Z,99.90
2023-03-02T00:18:39.086Z,99.90
2023-03-02T00:21:10.575Z,99.90
2023-03-02T00:23:38.523Z,99.90
2023-03-02T00:26:08.735Z,99.90
2023-03-02T00:28:35.783Z,99.90
2023-03-02T00:31:06.781Z,99.90
2023-03-02T00:33:34.877Z,99.90
2023-03-02T00:36:03.024Z,99.90
2023-03-02T00:38:30.287Z,99.90
2023-03-02T00:40:57.327Z,99.90
2023-03-02T00:43:27.986Z,99.90
2023-03-02T00:45:55.829Z,99.90
2023-03-02T00:48:23.764Z,99.90
2023-03-02T00:50:51.062Z,99.90
2023-03-02T00:53:18.251Z,99.90
2023-03-02T00:55:53.879Z,99.90
2023-03-02T00:58:22.052Z,99.90
2023-03-02T01:00:49.781Z,99.90
2023-03-02T01:03:17.039Z,99.90
2023-03-02T01:05:44.046Z,99.90
2023-03-02T01:08:14.464Z,99.90
2023-03-02T01:10:41.916Z,99.90
2023-03-02T01:13:09.186Z,99.90
2023-03-02T01:15:37.289Z,99.90
2023-03-02T01:18:04.485Z,99.90
2023-03-02T01:20:31.717Z,99.90
2023-03-02T01:22:58.619Z,99.90
2023-03-02T01:25:25.808Z,99.90
2023-03-02T01:27:53.292Z,99.90
2023-03-02T01:30:20.378Z,99.90
2023-03-02T01:32:47.654Z,99.90
2023-03-02T01:35:14.886Z,99.90
2023-03-02T01:37:41.776Z,99.90
2023-03-02T01:40:10.692Z,99.90
2023-03-02T01:42:39.766Z,99.90
2023-03-02T01:45:27.477Z,99.90
2023-03-02T01:47:57.262Z,99.90
2023-03-02T01:50:27.342Z,99.90
2023-03-02T01:52:55.531Z,99.90
2023-03-02T01:55:28.852Z,99.90
2023-03-02T01:57:58.168Z,99.90
2023-03-02T02:00:29.973Z,99.90
2023-03-02T02:03:09.038Z,99.90
2023-03-02T02:05:39.132Z,99.90
2023-03-02T02:08:06.822Z,99.90
2023-03-02T02:10:34.472Z,99.90
2023-03-02T02:13:01.686Z,99.90
2023-03-02T02:15:29.379Z,99.90
2023-03-02T02:17:56.420Z,99.90
2023-03-02T02:20:45.571Z,99.90
2023-03-02T02:23:24.462Z,99.90
2023-03-02T02:25:58.104Z,99.90
2023-03-02T02:28:33.846Z,99.90
2023-03-02T02:31:26.902Z,99.90
2023-03-02T02:34:17.360Z,99.90
2023-03-02T02:36:48.218Z,99.90
2023-03-02T02:39:20.981Z,99.90
2023-03-02T02:41:51.004Z,99.90
2023-03-02T02:44:19.368Z,99.90
2023-03-02T02:46:46.752Z,99.90
2023-03-02T02:49:26.813Z,99.90
2023-03-02T02:51:53.994Z,99.90
2023-03-02T02:54:22.521Z,99.90
2023-03-02T02:56:52.067Z,99.90
2023-03-02T02:59:38.028Z,99.90
2023-03-02T03:02:05.689Z,99.90
2023-03-02T03:04:33.476Z,99.90
2023-03-02T03:07:03.669Z,99.90
2023-03-02T03:09:31.934Z,99.90
2023-03-02T03:12:13.988Z,99.90
2023-03-02T03:14:42.190Z,99.90
2023-03-02T03:17:12.903Z,99.90
2023-03-02T03:19:45.309Z,99.90
2023-03-02T03:22:14.539Z,99.90
2023-03-02T03:24:43.721Z,99.90
2023-03-02T03:27:13.466Z,99.90
2023-03-02T03:29:44.379Z,99.90
2023-03-02T03:32:11.475Z,99.90
2023-03-02T03:34:41.136Z,99.90
2023-03-02T03:37:10.835Z,99.90
2023-03-02T03:39:38.498Z,99.90
2023-03-02T03:42:06.238Z,99.90
2023-03-02T03:44:33.403Z,99.90
2023-03-02T03:47:00.664Z,99.90
2023-03-02T03:49:27.831Z,99.90
2023-03-02T03:51:55.167Z,99.90
2023-03-02T03:54:22.464Z,99.90
2023-03-02T03:56:50.870Z,99.90
2023-03-02T03:59:25.751Z,99.90
2023-03-02T04:01:55.660Z,99.90
2023-03-02T04:04:27.772Z,99.90
2023-03-02T04:06:55.238Z,99.90
2023-03-02T04:09:23.771Z,99.90
2023-03-02T04:11:53.721Z,99.90
2023-03-02T04:14:22.807Z,99.90
2023-03-02T04:16:50.233Z,99.90
2023-03-02T04:19:17.790Z,99.90
2023-03-02T04:21:50.549Z,99.90
2023-03-02T04:24:20.328Z,99.90
2023-03-02T04:26:49.259Z,99.90
2023-03-02T04:29:16.715Z,99.90
2023-03-02T04:31:44.337Z,99.90
2023-03-02T04:34:11.350Z,99.90
2023-03-02T04:36:40.150Z,99.90
2023-03-02T04:39:08.230Z,99.90
2023-03-02T04:41:35.982Z,99.90
2023-03-02T04:44:03.212Z,99.90
2023-03-02T04:46:30.610Z,99.90
2023-03-02T04:48:57.966Z,99.90
2023-03-02T04:51:35.104Z,99.90
2023-03-02T04:54:06.956Z,99.90
2023-03-02T04:56:34.740Z,99.90
2023-03-02T04:59:02.300Z,99.90
2023-03-02T05:01:29.360Z,99.90
2023-03-02T05:03:56.663Z,99.90
2023-03-02T05:06:25.291Z,99.90
2023-03-02T05:08:53.498Z,99.90
2023-03-02T05:11:24.125Z,99.90
2023-03-02T05:13:57.016Z,99.90
2023-03-02T05:16:25.562Z,99.90
2023-03-02T05:18:52.589Z,99.90
2023-03-02T05:21:19.856Z,99.90
2023-03-02T05:23:46.845Z,99.90
2023-03-02T05:26:14.508Z,99.90
2023-03-02T05:28:41.968Z,99.90
2023-03-02T05:31:09.169Z,99.90
2023-03-02T05:33:36.346Z,99.90
2023-03-02T05:36:03.669Z,99.90
2023-03-02T05:38:31.754Z,99.90
2023-03-02T05:40:58.842Z,99.90
2023-03-02T05:43:26.034Z,99.90
2023-03-02T05:45:53.153Z,99.90
2023-03-02T05:48:20.153Z,99.90
2023-03-02T05:50:47.104Z,99.90
2023-03-02T05:53:14.145Z,99.90
2023-03-02T05:55:41.357Z,99.90
2023-03-02T05:58:18.502Z,99.90
2023-03-02T06:00:47.302Z,99.90
2023-03-02T06:03:14.704Z,99.90
2023-03-02T06:05:41.857Z,99.90
2023-03-02T06:08:08.770Z,99.90
2023-03-02T06:10:35.952Z,99.90
2023-03-02T06:13:02.909Z,99.90
2023-03-02T06:15:29.965Z,99.90
2023-03-02T06:17:57.830Z,99.90
2023-03-02T06:20:24.769Z,99.90
2023-03-02T06:22:51.981Z,99.90
2023-03-02T06:25:22.930Z,99.90
2023-03-02T06:27:51.751Z,99.90
2023-03-02T06:30:20.737Z,99.90
2023-03-02T06:32:47.670Z,99.90
2023-03-02T06:35:15.400Z,99.90
2023-03-02T06:37:44.244Z,99.90
2023-03-02T06:40:13.662Z,99.90
2023-03-02T06:42:41.879Z,99.90
2023-03-02T06:45:09.867Z,99.90
2023-03-02T06:47:36.928Z,99.90
2023-03-02T06:50:04.596Z,99.90
2023-03-02T06:52:31.444Z,99.90
2023-03-02T06:54:58.309Z,99.90
2023-03-02T06:57:25.225Z,99.90
2023-03-02T06:59:52.031Z,99.90
2023-03-02T07:02:18.820Z,99.90
2023-03-02T07:04:45.566Z,99.90
2023-03-02T07:07:12.359Z,99.90
2023-03-02T07:09:39.292Z,99.90
2023-03-02T07:12:06.437Z,99.90
2023-03-02T07:14:36.344Z,99.90
2023-03-02T07:17:05.509Z,99.90
2023-03-02T07:19:32.448Z,99.90
2023-03-02T07:21:59.236Z,99.90
2023-03-02T07:24:26.119Z,99.90
2023-03-02T07:26:52.954Z,99.90
2023-03-02T07:29:19.719Z,99.90
2023-03-02T07:31:46.617Z,99.90
2023-03-02T07:34:13.613Z,99.90
2023-03-02T07:36:40.422Z,99.90
2023-03-02T07:39:07.386Z,99.80
2023-03-02T07:41:34.585Z,98.50
2023-03-02T07:44:01.698Z,99.20
2023-03-02T07:46:28.472Z,99.90
2023-03-02T07:48:55.383Z,97.90
2023-03-02T07:51:22.190Z,96.60
2023-03-02T07:53:49.107Z,96.40
2023-03-02T07:56:16.261Z,93.90
2023-03-02T07:58:43.376Z,91.80
2023-03-02T08:01:10.202Z,92.90
2023-03-02T08:03:37.412Z,93.80
2023-03-02T08:06:06.984Z,95.30
2023-03-02T08:08:33.813Z,92.70
2023-03-02T08:11:09.728Z,92.00
2023-03-02T08:13:36.829Z,91.70
2023-03-02T08:16:06.545Z,90.90
2023-03-02T08:18:37.644Z,88.80
2023-03-02T08:21:10.839Z,85.20
2023-03-02T08:23:37.694Z,83.30
2023-03-02T08:26:04.633Z,83.00
2023-03-02T08:28:31.516Z,82.60
2023-03-02T08:31:00.118Z,84.60
2023-03-02T08:33:28.294Z,84.30
2023-03-02T08:35:56.429Z,80.40
2023-03-02T08:38:23.926Z,75.80
2023-03-02T08:40:52.327Z,76.20
2023-03-02T08:43:23.667Z,78.60
2023-03-02T08:45:54.922Z,82.10
2023-03-02T08:48:22.606Z,82.30
2023-03-02T08:51:23.031Z,82.50
2023-03-02T08:53:52.297Z,82.50
2023-03-02T08:56:26.715Z,83.70
2023-03-02T08:58:55.351Z,81.60
2023-03-02T09:01:24.580Z,78.80
2023-03-02T09:03:54.673Z,75.70
2023-03-02T09:06:21.747Z,75.40
2023-03-02T09:08:49.913Z,74.40
2023-03-02T09:11:24.093Z,72.70
2023-03-02T09:13:51.049Z,70.70
2023-03-02T09:16:20.311Z,69.10
2023-03-02T09:18:48.304Z,69.40
2023-03-02T09:21:15.494Z,69.80
2023-03-02T09:23:42.570Z,69.10
2023-03-02T09:26:09.837Z,68.70
2023-03-02T09:28:37.645Z,67.40
2023-03-02T09:31:07.470Z,69.00
2023-03-02T09:33:34.857Z,66.70
2023-03-02T09:36:06.178Z,65.80
2023-03-02T09:38:33.071Z,63.10
2023-03-02T09:41:21.601Z,63.60
2023-03-02T09:44:09.976Z,62.70
2023-03-02T09:46:46.141Z,59.20
2023-03-02T09:49:38.218Z,58.70
2023-03-02T09:52:08.429Z,59.60
2023-03-02T09:54:38.010Z,58.90
2023-03-02T09:57:24.032Z,57.70
2023-03-02T10:00:09.469Z,56.30
2023-03-02T10:02:52.770Z,55.20
2023-03-02T10:05:34.181Z,55.50
2023-03-02T10:08:01.274Z,54.30
2023-03-02T10:11:01.374Z,55.20
2023-03-02T10:13:47.725Z,56.00
2023-03-02T10:16:39.491Z,52.30
2023-03-02T10:19:21.902Z,53.90
2023-03-02T10:22:03.028Z,54.60
2023-03-02T10:24:44.790Z,54.40
2023-03-02T10:27:22.300Z,53.50
2023-03-02T10:30:06.433Z,55.20
2023-03-02T10:32:38.274Z,54.40
2023-03-02T10:35:18.020Z,53.90
2023-03-02T10:37:45.127Z,52.40
2023-03-02T10:40:46.983Z,51.80
2023-03-02T10:43:16.878Z,51.80
2023-03-02T10:45:43.879Z,52.30
2023-03-02T10:48:14.307Z,51.40
2023-03-02T10:50:43.056Z,52.80
2023-03-02T10:53:18.521Z,54.10
2023-03-02T10:55:50.570Z,54.40
2023-03-02T10:58:33.510Z,53.40
2023-03-02T11:01:05.956Z,51.80
2023-03-02T11:03:33.597Z,51.10
2023-03-02T11:06:19.020Z,51.10
2023-03-02T11:08:45.885Z,50.10
2023-03-02T11:11:24.377Z,50.50
2023-03-02T11:13:51.323Z,50.10
2023-03-02T11:16:18.151Z,51.10
2023-03-02T11:18:52.559Z,50.80
2023-03-02T11:21:26.377Z,50.00
2023-03-02T11:23:53.228Z,50.20
2023-03-02T11:26:35.626Z,50.00
2023-03-02T11:29:14.371Z,50.60
2023-03-02T11:31:49.278Z,49.30
2023-03-02T11:34:28.411Z,49.60
2023-03-02T11:37:02.502Z,48.50
2023-03-02T11:39:55.491Z,48.40
2023-03-02T11:42:30.918Z,47.90
2023-03-02T11:45:02.719Z,48.00
2023-03-02T11:47:32.945Z,48.70
2023-03-02T11:50:05.329Z,47.90
2023-03-02T11:52:42.212Z,47.80
2023-03-02T11:55:24.862Z,45.90
2023-03-02T11:58:02.854Z,46.70
2023-03-02T12:00:44.251Z,47.00
2023-03-02T12:03:16.974Z,46.80
2023-03-02T12:06:07.157Z,46.80
2023-03-02T12:08:42.285Z,48.30
2023-03-02T12:11:35.399Z,48.00
2023-03-02T12:14:24.010Z,46.80
2023-03-02T12:16:51.224Z,46.00
2023-03-02T12:19:17.998Z,45.30
2023-03-02T12:22:07.026Z,44.20
2023-03-02T12:24:37.076Z,44.40
2023-03-02T12:27:25.744Z,44.00
2023-03-02T12:30:10.902Z,43.60
2023-03-02T12:32:38.018Z,44.20
2023-03-02T12:35:07.642Z,44.10
2023-03-02T12:37:57.298Z,43.80
2023-03-02T12:40:58.316Z,43.70
2023-03-02T12:43:35.010Z,43.50
2023-03-02T12:46:37.276Z,43.30
2023-03-02T12:49:17.832Z,42.30
2023-03-02T12:51:57.817Z,41.70
2023-03-02T12:54:33.324Z,41.40
2023-03-02T12:57:04.164Z,41.50
2023-03-02T12:59:30.958Z,42.00
2023-03-02T13:02:28.793Z,42.30
2023-03-02T13:05:07.771Z,42.40
2023-03-02T13:07:42.856Z,42.40
2023-03-02T13:10:49.306Z,43.10
2023-03-02T13:13:21.894Z,42.10
2023-03-02T13:15:55.569Z,41.00
2023-03-02T13:18:25.828Z,41.30
2023-03-02T13:20:53.577Z,40.40
2023-03-02T13:23:20.607Z,39.40
2023-03-02T13:26:01.466Z,41.00
2023-03-02T13:28:29.763Z,41.40
2023-03-02T13:31:03.311Z,42.40
2023-03-02T13:33:33.302Z,42.90
2023-03-02T13:36:00.473Z,41.70
2023-03-02T13:38:34.217Z,42.30
2023-03-02T13:41:02.183Z,41.30
2023-03-02T13:43:39.626Z,41.90
2023-03-02T13:46:12.195Z,41.50
2023-03-02T13:48:39.088Z,41.80
2023-03-02T13:51:16.437Z,41.10
2023-03-02T13:53:51.940Z,40.70
2023-03-02T13:56:19.475Z,41.70
2023-03-02T13:58:46.880Z,41.50
2023-03-02T14:01:14.034Z,42.00
2023-03-02T14:03:41.049Z,41.20
2023-03-02T14:06:08.171Z,42.20
2023-03-02T14:08:34.972Z,41.70
2023-03-02T14:11:04.038Z,41.20
2023-03-02T14:13:40.826Z,41.20
2023-03-02T14:16:10.746Z,41.20
2023-03-02T14:18:49.271Z,41.00
2023-03-02T14:21:22.128Z,41.40
2023-03-02T14:23:49.214Z,42.00
2023-03-02T14:26:18.953Z,41.80
2023-03-02T14:28:49.124Z,42.60
2023-03-02T14:31:20.557Z,43.10
2023-03-02T14:33:47.413Z,43.00
2023-03-02T14:36:18.716Z,43.40
2023-03-02T14:38:45.567Z,44.30
2023-03-02T14:41:22.588Z,45.20
2023-03-02T14:43:50.324Z,45.80
2023-03-02T14:46:17.430Z,45.60
2023-03-02T14:48:44.573Z,45.80
2023-03-02T14:51:31.449Z,45.50
2023-03-02T14:54:01.560Z,46.20
2023-03-02T14:56:29.684Z,47.40
2023-03-02T14:58:58.417Z,48.10
2023-03-02T15:01:25.332Z,47.60
2023-03-02T15:03:52.191Z,48.20
2023-03-02T15:06:30.583Z,47.60
2023-03-02T15:08:59.917Z,47.70
2023-03-02T15:11:28.347Z,47.90
2023-03-02T15:13:55.513Z,48.60
2023-03-02T15:16:23.322Z,49.60
2023-03-02T15:18:51.317Z,50.10
2023-03-02T15:21:23.625Z,49.80
2023-03-02T15:23:51.236Z,50.60
2023-03-02T15:26:18.351Z,51.00
2023-03-02T15:28:48.102Z,51.30
2023-03-02T15:31:16.792Z,51.10
2023-03-02T15:33:47.993Z,51.70
2023-03-02T15:36:14.880Z,52.60
2023-03-02T15:38:41.854Z,53.40
2023-03-02T15:41:13.781Z,54.50
2023-03-02T15:43:40.832Z,54.00
2023-03-02T15:46:09.410Z,54.20
2023-03-02T15:48:37.273Z,54.90
2023-03-02T15:51:07.254Z,55.30
2023-03-02T15:53:38.097Z,56.10
2023-03-02T15:56:11.163Z,57.70
2023-03-02T15:58:38.321Z,57.90
2023-03-02T16:01:10.403Z,58.30
2023-03-02T16:03:38.171Z,58.80
2023-03-02T16:06:05.559Z,60.10
2023-03-02T16:08:32.368Z,61.00
2023-03-02T16:11:00.935Z,61.90
2023-03-02T16:13:30.391Z,63.60
2023-03-02T16:16:00.498Z,65.00
2023-03-02T16:18:27.292Z,66.70
2023-03-02T16:20:54.335Z,68.80
2023-03-02T16:23:21.185Z,70.10
2023-03-02T16:25:49.792Z,71.60
2023-03-02T16:28:20.670Z,73.80
2023-03-02T16:30:47.870Z,78.30
2023-03-02T16:33:17.544Z,85.90
2023-03-02T16:35:44.975Z,92.60
2023-03-02T16:38:12.150Z,97.60
2023-03-02T16:40:40.222Z,99.90
2023-03-02T16:43:10.712Z,99.90
2023-03-02T16:45:37.872Z,99.90
2023-03-02T16:48:05.903Z,99.90
2023-03-02T16:50:32.839Z,99.90
2023-03-02T16:52:59.958Z,99.90
2023-03-02T16:55:27.422Z,99.90
2023-03-02T16:57:54.419Z,99.90
2023-03-02T17:00:22.655Z,99.90
2023-03-02T17:02:50.207Z,99.90
2023-03-02T17:05:19.234Z,99.90
2023-03-02T17:07:46.204Z,99.90
2023-03-02T17:10:19.653Z,99.90
2023-03-02T17:12:46.513Z,99.90
2023-03-02T17:15:14.409Z,99.90
2023-03-02T17:17:41.607Z,99.90
2023-03-02T17:20:10.306Z,99.90
2023-03-02T17:22:37.283Z,99.90
2023-03-02T17:25:05.032Z,99.90
2023-03-02T17:27:32.011Z,99.90
2023-03-02T17:29:58.991Z,99.90
2023-03-02T17:32:25.938Z,99.90
2023-03-02T17:34:55.892Z,99.90
2023-03-02T17:37:23.023Z,99.90
2023-03-02T17:40:11.781Z,99.90
2023-03-02T17:42:39.378Z,99.90
2023-03-02T17:45:07.486Z,99.90
2023-03-02T17:47:34.851Z,99.90
2023-03-02T17:50:04.242Z,99.90
2023-03-02T17:52:31.366Z,99.90
2023-03-02T17:54:58.541Z,99.90
2023-03-02T17:57:28.257Z,99.90
2023-03-02T17:59:57.459Z,99.90
2023-03-02T18:02:24.515Z,99.90
2023-03-02T18:04:51.740Z,99.90
2023-03-02T18:07:18.947Z,99.90
2023-03-02T18:09:45.847Z,99.90
2023-03-02T18:12:13.093Z,99.90
2023-03-02T18:14:40.144Z,99.90
2023-03-02T18:17:09.426Z,99.90
2023-03-02T18:19:37.570Z,99.90
2023-03-02T18:22:04.593Z,99.90
2023-03-02T18:24:31.610Z,99.90
2023-03-02T18:26:58.640Z,99.90
2023-03-02T18:29:25.742Z,99.90
2023-03-02T18:31:53.327Z,99.90
2023-03-02T18:34:21.618Z,99.90
2023-03-02T18:36:48.772Z,99.90
2023-03-02T18:39:15.696Z,99.90
2023-03-02T18:41:43.054Z,99.90
2023-03-02T18:44:10.469Z,99.90
2023-03-02T18:46:37.700Z,99.90
2023-03-02T18:49:04.973Z,99.90
2023-03-02T18:51:32.034Z,99.90
2023-03-02T18:54:04.496Z,99.90
2023-03-02T18:56:31.707Z,99.90
2023-03-02T18:58:58.999Z,99.90
2023-03-02T19:01:30.060Z,99.90
2023-03-02T19:03:57.712Z,99.90
2023-03-02T19:06:24.920Z,99.90
2023-03-02T19:08:51.839Z,99.90
2023-03-02T19:11:19.070Z,99.90
2023-03-02T19:13:46.374Z,99.90
2023-03-02T19:16:13.829Z,99.90
2023-03-02T19:18:41.041Z,99.90
2023-03-02T19:21:08.088Z,99.90
2023-03-02T19:23:41.584Z,99.90
2023-03-02T19:26:09.549Z,99.90
2023-03-02T19:28:39.974Z,99.90
2023-03-02T19:31:08.942Z,99.90
2023-03-02T19:33:36.224Z,99.90
2023-03-02T19:36:09.426Z,99.90
2023-03-02T19:38:40.656Z,99.90
2023-03-02T19:41:10.533Z,99.90
2023-03-02T19:43:37.775Z,99.90
2023-03-02T19:46:10.781Z,99.90
2023-03-02T19:48:38.450Z,99.90
2023-03-02T19:51:06.386Z,99.90
2023-03-02T19:53:40.086Z,99.90
2023-03-02T19:56:14.287Z,99.90
2023-03-02T19:58:54.161Z,99.90
2023-03-02T20:01:22.121Z,99.90
2023-03-02T20:03:51.901Z,99.90
2023-03-02T20:09:59.002Z,99.90
2023-03-02T20:12:26.612Z,99.90
2023-03-02T20:14:54.487Z,99.90
2023-03-02T20:17:24.589Z,99.90
2023-03-02T20:19:52.657Z,99.90
2023-03-02T20:22:19.574Z,99.90
2023-03-02T20:24:46.821Z,99.90
2023-03-02T20:27:23.310Z,99.90
2023-03-02T20:29:50.290Z,99.90
2023-03-02T20:32:20.400Z,99.90
2023-03-02T20:34:47.712Z,99.90
2023-03-02T20:37:16.186Z,99.90
2023-03-02T20:39:47.925Z,99.90
2023-03-02T20:42:15.082Z,99.90
2023-03-02T20:44:42.640Z,99.90
2023-03-02T20:47:13.767Z,99.90
2023-03-02T20:49:43.952Z,99.90
2023-03-02T20:52:12.202Z,99.90
2023-03-02T20:54:42.652Z,99.90
2023-03-02T20:57:15.441Z,99.90
2023-03-02T20:59:45.154Z,99.90
2023-03-02T21:02:17.540Z,99.90
2023-03-02T21:04:44.689Z,99.90
2023-03-02T21:07:15.706Z,99.90
2023-03-02T21:09:59.230Z,99.90
2023-03-02T21:12:26.492Z,99.90
2023-03-02T21:14:54.072Z,99.90
2023-03-02T21:20:14.585Z,99.90
2023-03-02T21:22:42.613Z,99.90
2023-03-02T21:25:10.826Z,99.90
2023-03-02T21:27:49.244Z,99.90
2023-03-02T21:30:20.491Z,99.90
2023-03-02T21:36:02.230Z,99.90
2023-03-02T21:38:29.317Z,99.90
2023-03-02T21:51:35.899Z,99.90
2023-03-02T21:54:05.816Z,99.90
2023-03-02T21:56:35.924Z,99.90
2023-03-02T21:59:06.268Z,99.90
2023-03-02T22:01:35.653Z,99.90
2023-03-02T22:04:08.857Z,99.90
2023-03-02T22:06:36.386Z,99.90
2023-03-02T22:09:13.326Z,99.90
2023-03-02T22:11:59.731Z,99.90
2023-03-02T22:14:27.231Z,99.90
2023-03-02T22:16:58.787Z,99.90
2023-03-02T22:19:31.190Z,99.90
2023-03-02T22:22:03.305Z,99.90
2023-03-02T22:24:35.297Z,99.90
2023-03-02T22:27:05.410Z,99.90
2023-03-02T22:29:41.287Z,99.90
2023-03-02T22:32:27.191Z,99.90
2023-03-02T22:35:18.850Z,99.90
2023-03-02T22:37:48.761Z,99.90
2023-03-02T22:40:35.584Z,99.90
2023-03-02T22:43:11.952Z,99.90
2023-03-02T22:45:42.445Z,99.90
2023-03-02T22:48:18.794Z,99.90
2023-03-02T22:50:47.576Z,99.90
2023-03-02T22:53:40.481Z,99.90
2023-03-02T22:56:23.246Z,99.90
2023-03-02T22:59:02.791Z,99.90
2023-03-02T23:01:44.813Z,99.90
2023-03-02T23:04:15.598Z,99.90
2023-03-02T23:07:00.635Z,99.90
2023-03-02T23:09:31.129Z,99.90
2023-03-02T23:12:27.772Z,99.90
2023-03-02T23:14:57.594Z,99.90
2023-03-02T23:17:48.980Z,99.90
2023-03-02T23:20:16.652Z,99.90
2023-03-02T23:22:44.546Z,99.90
2023-03-02T23:25:11.481Z,99.90
2023-03-02T23:27:38.401Z,99.90
2023-03-02T23:30:08.460Z,99.90
2023-03-02T23:32:36.285Z,99.90
2023-03-02T23:35:03.787Z,99.90
2023-03-02T23:37:31.134Z,99.90
2023-03-02T23:39:58.190Z,99.90
2023-03-02T23:42:25.540Z,99.90
2023-03-02T23:44:52.998Z,99.90
2023-03-02T23:47:20.328Z,99.90
2023-03-02T23:49:49.743Z,99.90
2023-03-02T23:52:25.581Z,99.90
2023-03-02T23:54:58.416Z,99.90
2023-03-02T23:57:25.826Z,99.90
2023-03-02T23:59:53.001Z,99.90
