createdAt,value
2023-02-12T00:00:35.978Z,30.80
2023-02-12T00:03:02.246Z,31.73
2023-02-12T00:05:28.515Z,32.22
2023-02-12T00:07:54.771Z,32.68
2023-02-12T00:10:21.014Z,32.37
2023-02-12T00:12:47.305Z,32.19
2023-02-12T00:15:13.577Z,33.47
2023-02-12T00:17:39.833Z,32.65
2023-02-12T00:20:06.078Z,32.88
2023-02-12T00:22:32.401Z,33.77
2023-02-12T00:24:58.681Z,34.37
2023-02-12T00:27:24.957Z,35.10
2023-02-12T00:29:51.248Z,34.40
2023-02-12T00:32:17.505Z,35.17
2023-02-12T00:34:43.785Z,35.27
2023-02-12T00:37:10.064Z,36.62
2023-02-12T00:39:36.313Z,35.86
2023-02-12T00:42:02.564Z,35.59
2023-02-12T00:44:28.835Z,35.20
2023-02-12T00:46:55.109Z,36.06
2023-02-12T00:49:21.392Z,35.88
2023-02-12T00:51:47.656Z,36.42
2023-02-12T00:54:13.924Z,35.49
2023-02-12T00:56:40.181Z,37.52
2023-02-12T00:59:06.456Z,36.96
2023-02-12T01:01:32.807Z,36.07
2023-02-12T01:03:59.076Z,36.13
2023-02-12T01:06:25.383Z,36.84
2023-02-12T01:08:51.643Z,35.91
2023-02-12T01:11:17.885Z,35.46
2023-02-12T01:13:44.172Z,36.04
2023-02-12T01:16:10.535Z,36.61
2023-02-12T01:18:36.813Z,36.50
2023-02-12T01:21:03.085Z,36.23
2023-02-12T01:23:29.357Z,36.42
2023-02-12T01:25:55.943Z,36.79
2023-02-12T01:28:22.425Z,35.93
2023-02-12T01:30:48.843Z,35.51
2023-02-12T01:33:15.189Z,35.57
2023-02-12T01:35:41.461Z,35.65
2023-02-12T01:38:07.719Z,36.16
2023-02-12T01:40:33.958Z,35.22
2023-02-12T01:43:00.215Z,35.61
2023-02-12T01:45:26.474Z,35.35
2023-02-12T01:47:52.748Z,35.46
2023-02-12T01:50:19.041Z,35.73
2023-02-12T01:52:45.317Z,36.54
2023-02-12T01:55:11.611Z,35.56
2023-02-12T01:57:37.874Z,37.04
2023-02-12T02:00:04.121Z,36.88
2023-02-12T02:02:30.363Z,37.54
2023-02-12T02:04:56.620Z,37.03
2023-02-12T02:07:22.871Z,36.70
2023-02-12T02:09:49.119Z,37.94
2023-02-12T02:12:15.366Z,37.05
2023-02-12T02:14:41.607Z,37.99
2023-02-12T02:17:07.864Z,36.77
2023-02-12T02:19:34.110Z,36.39
2023-02-12T02:22:00.368Z,35.80
2023-02-12T02:24:26.629Z,35.34
2023-02-12T02:26:52.873Z,35.88
2023-02-12T02:29:19.131Z,36.57
2023-02-12T02:31:45.398Z,37.15
2023-02-12T02:34:11.669Z,38.12
2023-02-12T02:36:41.442Z,37.51
2023-02-12T02:39:14.228Z,38.02
2023-02-12T02:41:40.491Z,37.81
2023-02-12T02:44:06.753Z,38.46
2023-02-12T02:46:33.064Z,38.58
2023-02-12T02:48:59.336Z,38.70
2023-02-12T02:51:25.611Z,39.13
2023-02-12T02:53:51.873Z,39.19
2023-02-12T02:56:18.129Z,39.42
2023-02-12T02:58:44.393Z,37.93
2023-02-12T03:01:10.686Z,37.18
2023-02-12T03:03:36.958Z,38.11
2023-02-12T03:06:03.222Z,38.27
2023-02-12T03:08:29.499Z,39.00
2023-02-12T03:10:55.772Z,39.22
2023-02-12T03:13:22.034Z,40.17
2023-02-12T03:15:48.311Z,39.59
2023-02-12T03:18:14.565Z,37.81
2023-02-12T03:20:40.842Z,39.86
2023-02-12T03:23:07.092Z,40.46
2023-02-12T03:25:33.470Z,40.80
2023-02-12T03:27:59.759Z,39.90
2023-02-12T03:30:26.144Z,39.96
2023-02-12T03:32:52.584Z,40.97
2023-02-12T03:35:18.838Z,39.36
2023-02-12T03:37:45.108Z,39.02
2023-02-12T03:40:11.366Z,38.04
2023-02-12T03:42:37.609Z,39.18
2023-02-12T03:45:03.855Z,38.76
2023-02-12T03:47:30.133Z,38.92
2023-02-12T03:49:56.400Z,39.71
2023-02-12T03:52:22.671Z,40.11
2023-02-12T03:54:48.934Z,39.62
2023-02-12T03:57:15.238Z,41.86
2023-02-12T03:59:41.528Z,41.80
2023-02-12T04:02:07.894Z,42.61
2023-02-12T04:04:34.188Z,41.89
2023-02-12T04:07:00.486Z,41.80
2023-02-12T04:09:26.751Z,41.64
2023-02-12T04:11:52.998Z,41.74
2023-02-12T04:14:19.260Z,40.76
2023-02-12T04:16:45.604Z,41.08
2023-02-12T04:19:11.971Z,43.29
2023-02-12T04:21:38.250Z,40.47
2023-02-12T04:24:04.536Z,38.87
2023-02-12T04:26:30.805Z,40.79
2023-02-12T04:28:57.072Z,39.89
2023-02-12T04:31:23.463Z,39.82
2023-02-12T04:33:49.775Z,39.69
2023-02-12T04:36:16.025Z,39.03
2023-02-12T04:38:42.301Z,39.31
2023-02-12T04:41:08.573Z,37.76
2023-02-12T04:43:36.671Z,38.85
2023-02-12T04:46:03.204Z,38.17
2023-02-12T04:48:29.515Z,37.78
2023-02-12T04:50:55.774Z,38.24
2023-02-12T04:53:22.074Z,39.16
2023-02-12T04:55:48.373Z,38.17
2023-02-12T04:58:14.664Z,37.88
2023-02-12T05:00:40.914Z,37.09
2023-02-12T05:03:07.159Z,37.39
2023-02-12T05:05:33.424Z,42.28
2023-02-12T05:07:59.673Z,41.03
2023-02-12T05:10:25.931Z,40.84
2023-02-12T05:12:52.206Z,39.64
2023-02-12T05:15:18.477Z,38.21
2023-02-12T05:17:44.745Z,38.53
2023-02-12T05:20:10.997Z,38.44
2023-02-12T05:22:37.256Z,39.85
2023-02-12T05:25:03.521Z,38.93
2023-02-12T05:27:29.804Z,39.78
2023-02-12T05:29:56.066Z,40.61
2023-02-12T05:32:22.314Z,40.48
2023-02-12T05:34:48.569Z,39.93
2023-02-12T05:37:14.816Z,39.64
2023-02-12T05:39:41.060Z,40.23
2023-02-12T05:42:07.324Z,39.90
2023-02-12T05:44:33.585Z,40.40
2023-02-12T05:46:59.862Z,40.60
2023-02-12T05:49:26.123Z,42.33
2023-02-12T05:51:52.391Z,41.01
2023-02-12T05:54:18.652Z,42.08
2023-02-12T05:56:44.919Z,41.54
2023-02-12T05:59:11.190Z,41.50
2023-02-12T06:01:37.458Z,41.26
2023-02-12T06:04:03.817Z,39.74
2023-02-12T06:06:30.117Z,41.01
2023-02-12T06:08:56.398Z,40.59
2023-02-12T06:11:22.665Z,40.82
2023-02-12T06:13:48.909Z,42.09
2023-02-12T06:16:15.215Z,41.61
2023-02-12T06:18:41.522Z,42.66
2023-02-12T06:21:07.799Z,41.74
2023-02-12T06:23:34.077Z,41.25
2023-02-12T06:26:00.432Z,41.14
2023-02-12T06:28:26.728Z,42.22
2023-02-12T06:30:53.119Z,43.78
2023-02-12T06:33:19.413Z,44.20
2023-02-12T06:35:45.672Z,42.57
2023-02-12T06:38:12.978Z,41.42
2023-02-12T06:40:39.255Z,42.42
2023-02-12T06:43:05.532Z,43.29
2023-02-12T06:45:31.787Z,44.28
2023-02-12T06:47:58.038Z,45.24
2023-02-12T06:50:24.308Z,44.29
2023-02-12T06:52:50.563Z,44.55
2023-02-12T06:55:16.816Z,41.10
2023-02-12T06:57:43.066Z,33.37
2023-02-12T07:00:09.337Z,37.87
2023-02-12T07:02:38.623Z,40.93
2023-02-12T07:05:05.216Z,42.27
2023-02-12T07:07:31.493Z,42.62
2023-02-12T07:09:57.779Z,43.40
2023-02-12T07:12:24.054Z,42.48
2023-02-12T07:14:50.331Z,41.98
2023-02-12T07:17:16.588Z,41.73
2023-02-12T07:19:42.843Z,41.21
2023-02-12T07:22:09.116Z,40.42
2023-02-12T07:24:35.391Z,41.35
2023-02-12T07:27:01.643Z,40.62
2023-02-12T07:29:27.909Z,41.33
2023-02-12T07:31:54.328Z,41.01
2023-02-12T07:34:20.668Z,40.76
2023-02-12T07:36:46.937Z,40.72
2023-02-12T07:39:13.214Z,41.48
2023-02-12T07:41:39.467Z,41.34
2023-02-12T07:44:05.735Z,41.05
2023-02-12T07:46:31.999Z,43.28
2023-02-12T07:48:58.270Z,45.57
2023-02-12T07:51:24.521Z,45.79
2023-02-12T07:53:50.777Z,43.65
2023-02-12T07:56:17.039Z,41.92
2023-02-12T07:58:43.319Z,42.90
2023-02-12T08:01:09.585Z,43.51
2023-02-12T08:03:35.830Z,44.35
2023-02-12T08:06:02.190Z,48.95
2023-02-12T08:08:28.448Z,48.75
2023-02-12T08:10:54.754Z,46.62
2023-02-12T08:13:21.008Z,46.73
2023-02-12T08:15:47.286Z,49.68
2023-02-12T08:18:13.561Z,51.71
2023-02-12T08:20:39.816Z,53.85
2023-02-12T08:23:06.072Z,53.27
2023-02-12T08:25:32.330Z,50.47
2023-02-12T08:27:58.610Z,50.60
2023-02-12T08:30:24.878Z,50.37
2023-02-12T08:32:51.141Z,50.65
2023-02-12T08:35:17.407Z,51.62
2023-02-12T08:37:43.664Z,52.76
2023-02-12T08:40:09.911Z,49.41
2023-02-12T08:42:36.175Z,48.23
2023-02-12T08:45:02.455Z,47.09
2023-02-12T08:47:31.050Z,46.27
2023-02-12T08:49:57.602Z,46.32
2023-02-12T08:52:23.852Z,46.18
2023-02-12T08:54:50.120Z,47.97
2023-02-12T08:57:16.375Z,45.74
2023-02-12T08:59:42.626Z,46.70
2023-02-12T09:02:08.963Z,48.32
2023-02-12T09:04:35.258Z,47.38
2023-02-12T09:07:01.510Z,46.13
2023-02-12T09:09:27.782Z,44.04
2023-02-12T09:11:54.062Z,45.49
2023-02-12T09:14:20.332Z,44.87
2023-02-12T09:16:46.689Z,44.00
2023-02-12T09:19:12.991Z,44.36
2023-02-12T09:21:39.292Z,44.83
2023-02-12T09:24:05.552Z,44.39
2023-02-12T09:26:31.800Z,45.03
2023-02-12T09:28:58.069Z,44.89
2023-02-12T09:31:24.429Z,45.30
2023-02-12T09:33:54.060Z,44.59
2023-02-12T09:36:21.312Z,43.96
2023-02-12T09:38:47.585Z,44.82
2023-02-12T09:41:13.867Z,43.47
2023-02-12T09:43:40.132Z,43.04
2023-02-12T09:46:06.418Z,43.67
2023-02-12T09:48:32.703Z,42.92
2023-02-12T09:50:58.973Z,41.87
2023-02-12T09:53:25.237Z,42.30
2023-02-12T09:55:51.489Z,41.77
2023-02-12T09:58:17.771Z,41.37
2023-02-12T10:00:44.045Z,41.72
2023-02-12T10:03:10.324Z,41.03
2023-02-12T10:05:36.600Z,40.80
2023-02-12T10:08:02.858Z,40.90
2023-02-12T10:10:29.120Z,40.40
2023-02-12T10:12:55.383Z,40.83
2023-02-12T10:15:21.661Z,40.45
2023-02-12T10:17:47.945Z,40.08
2023-02-12T10:20:14.239Z,39.11
2023-02-12T10:22:51.338Z,38.99
2023-02-12T10:25:22.236Z,39.96
2023-02-12T10:27:48.482Z,40.73
2023-02-12T10:30:14.733Z,39.35
2023-02-12T10:32:40.993Z,39.68
2023-02-12T10:35:07.254Z,39.92
2023-02-12T10:37:33.520Z,40.17
2023-02-12T10:39:59.794Z,40.08
2023-02-12T10:42:26.053Z,40.53
2023-02-12T10:44:52.312Z,39.89
2023-02-12T10:47:18.562Z,40.61
2023-02-12T10:49:44.842Z,40.41
2023-02-12T10:52:11.093Z,39.55
2023-02-12T10:54:37.371Z,40.79
2023-02-12T10:57:03.622Z,40.38
2023-02-12T10:59:29.868Z,41.04
2023-02-12T11:01:56.186Z,41.12
2023-02-12T11:04:22.484Z,39.99
2023-02-12T11:06:48.753Z,40.72
2023-02-12T11:09:15.002Z,39.46
2023-02-12T11:11:41.256Z,40.03
2023-02-12T11:14:07.526Z,39.71
2023-02-12T11:16:33.830Z,38.63
2023-02-12T11:19:00.126Z,38.20
2023-02-12T11:21:26.377Z,37.25
2023-02-12T11:23:52.642Z,36.25
2023-02-12T11:26:18.896Z,34.80
2023-02-12T11:28:45.330Z,34.53
2023-02-12T11:31:11.665Z,35.84
2023-02-12T11:33:37.962Z,35.65
2023-02-12T11:36:06.922Z,34.14
2023-02-12T11:38:33.559Z,35.08
2023-02-12T11:41:00.057Z,34.49
2023-02-12T11:43:26.502Z,34.40
2023-02-12T11:45:52.751Z,33.01
2023-02-12T11:48:19.023Z,32.85
2023-02-12T11:50:45.287Z,32.16
2023-02-12T11:53:11.543Z,31.89
2023-02-12T11:55:37.800Z,31.45
2023-02-12T11:58:04.073Z,31.48
2023-02-12T12:00:30.348Z,31.56
2023-02-12T12:02:56.637Z,32.91
2023-02-12T12:05:22.922Z,31.70
2023-02-12T12:07:49.174Z,30.55
2023-02-12T12:10:15.427Z,30.31
2023-02-12T12:12:41.693Z,30.73
2023-02-12T12:15:07.946Z,30.81
2023-02-12T12:17:34.202Z,31.03
2023-02-12T12:20:00.480Z,30.34
2023-02-12T12:22:26.749Z,29.61
2023-02-12T12:24:53.119Z,29.78
2023-02-12T12:27:19.387Z,30.44
2023-02-12T12:29:45.634Z,28.69
2023-02-12T12:32:12.000Z,29.43
2023-02-12T12:34:38.273Z,29.50
2023-02-12T12:37:04.651Z,28.97
2023-02-12T12:39:30.938Z,28.15
2023-02-12T12:41:57.182Z,29.30
2023-02-12T12:44:23.444Z,28.81
2023-02-12T12:46:49.722Z,28.36
2023-02-12T12:49:15.994Z,28.42
2023-02-12T12:51:42.265Z,27.73
2023-02-12T12:54:08.532Z,26.30
2023-02-12T12:56:34.774Z,26.87
2023-02-12T12:59:01.026Z,27.00
2023-02-12T13:01:27.297Z,27.07
2023-02-12T13:03:53.592Z,26.77
2023-02-12T13:06:19.885Z,26.85
2023-02-12T13:08:46.129Z,25.97
2023-02-12T13:11:12.382Z,26.89
2023-02-12T13:13:38.651Z,26.93
2023-02-12T13:16:04.912Z,26.62
2023-02-12T13:18:31.187Z,27.09
2023-02-12T13:20:57.485Z,27.69
2023-02-12T13:23:23.745Z,27.05
2023-02-12T13:25:49.989Z,27.31
2023-02-12T13:28:16.314Z,26.66
2023-02-12T13:30:42.608Z,26.73
2023-02-12T13:33:08.862Z,25.43
2023-02-12T13:35:35.157Z,26.69
2023-02-12T13:38:01.416Z,26.14
2023-02-12T13:40:27.671Z,25.01
2023-02-12T13:42:53.923Z,25.60
2023-02-12T13:45:20.183Z,25.60
2023-02-12T13:47:46.445Z,25.75
2023-02-12T13:50:12.717Z,26.13
2023-02-12T13:52:38.972Z,26.48
2023-02-12T13:55:05.251Z,26.07
2023-02-12T13:57:31.533Z,26.53
2023-02-12T13:59:57.785Z,26.40
2023-02-12T14:02:24.064Z,26.68
2023-02-12T14:04:50.352Z,26.35
2023-02-12T14:07:16.614Z,24.87
2023-02-12T14:09:42.889Z,24.62
2023-02-12T14:12:09.156Z,24.81
2023-02-12T14:14:35.439Z,24.40
2023-02-12T14:17:01.686Z,24.34
2023-02-12T14:19:27.947Z,24.48
2023-02-12T14:21:54.216Z,24.00
2023-02-12T14:24:20.466Z,25.08
2023-02-12T14:26:46.736Z,25.33
2023-02-12T14:29:13.006Z,25.75
2023-02-12T14:31:39.477Z,26.03
2023-02-12T14:34:05.949Z,25.49
2023-02-12T14:36:32.292Z,25.94
2023-02-12T14:38:58.591Z,25.48
2023-02-12T14:41:24.861Z,25.04
2023-02-12T14:43:51.105Z,25.00
2023-02-12T14:46:17.385Z,25.02
2023-02-12T14:48:43.690Z,24.61
2023-02-12T14:51:09.961Z,25.07
2023-02-12T14:53:36.228Z,25.00
2023-02-12T14:56:02.494Z,25.93
2023-02-12T14:58:28.779Z,25.75
2023-02-12T15:00:56.185Z,26.11
2023-02-12T15:03:22.561Z,25.89
2023-02-12T15:05:48.815Z,27.08
2023-02-12T15:08:15.063Z,27.24
2023-02-12T15:10:41.312Z,27.31
2023-02-12T15:13:07.592Z,27.31
2023-02-12T15:15:33.858Z,27.88
2023-02-12T15:18:00.131Z,27.14
2023-02-12T15:20:26.383Z,27.08
2023-02-12T15:22:52.656Z,27.85
2023-02-12T15:25:18.929Z,28.01
2023-02-12T15:27:45.186Z,28.77
2023-02-12T15:30:14.859Z,28.86
2023-02-12T15:32:43.790Z,29.98
2023-02-12T15:35:10.057Z,29.67
2023-02-12T15:37:36.313Z,29.85
2023-02-12T15:40:02.597Z,29.44
2023-02-12T15:42:28.880Z,29.79
2023-02-12T15:44:55.137Z,29.92
2023-02-12T15:47:21.411Z,31.55
2023-02-12T15:49:47.681Z,31.97
2023-02-12T15:52:13.946Z,31.06
2023-02-12T15:54:40.252Z,30.87
2023-02-12T15:57:06.511Z,31.56
2023-02-12T15:59:32.781Z,31.62
2023-02-12T16:01:59.085Z,32.01
2023-02-12T16:04:25.538Z,32.45
2023-02-12T16:06:51.825Z,32.04
2023-02-12T16:09:18.072Z,31.92
2023-02-12T16:11:44.318Z,31.57
2023-02-12T16:14:10.571Z,32.14
2023-02-12T16:16:36.888Z,31.65
2023-02-12T16:19:03.192Z,32.22
2023-02-12T16:21:29.475Z,32.09
2023-02-12T16:23:55.756Z,32.10
2023-02-12T16:26:22.042Z,31.49
2023-02-12T16:28:48.299Z,31.90
2023-02-12T16:31:14.668Z,31.63
2023-02-12T16:33:40.980Z,32.38
2023-02-12T16:36:07.263Z,32.25
2023-02-12T16:38:33.637Z,32.51
2023-02-12T16:40:59.887Z,32.58
2023-02-12T16:43:26.130Z,33.11
2023-02-12T16:45:52.476Z,33.61
2023-02-12T16:48:18.801Z,34.90
2023-02-12T16:50:45.121Z,35.47
2023-02-12T16:53:11.396Z,33.98
2023-02-12T16:55:37.657Z,36.88
2023-02-12T16:58:03.919Z,35.21
2023-02-12T17:00:30.172Z,33.48
2023-02-12T17:02:56.435Z,34.37
2023-02-12T17:05:22.708Z,33.08
2023-02-12T17:07:48.968Z,33.36
2023-02-12T17:10:15.223Z,32.51
2023-02-12T17:12:41.494Z,33.28
2023-02-12T17:15:07.765Z,34.46
2023-02-12T17:17:34.081Z,34.64
2023-02-12T17:20:00.384Z,33.47
2023-02-12T17:22:26.681Z,32.74
2023-02-12T17:24:52.960Z,32.58
2023-02-12T17:27:19.244Z,32.34
2023-02-12T17:29:45.520Z,32.66
2023-02-12T17:32:11.817Z,33.01
2023-02-12T17:34:48.027Z,33.24
2023-02-12T17:37:15.284Z,32.67
2023-02-12T17:39:41.538Z,33.74
2023-02-12T17:42:07.804Z,33.57
2023-02-12T17:44:34.052Z,34.64
2023-02-12T17:47:00.312Z,36.43
2023-02-12T17:49:26.579Z,35.75
2023-02-12T17:51:52.842Z,35.18
2023-02-12T17:54:19.161Z,35.94
2023-02-12T17:56:45.406Z,37.91
2023-02-12T17:59:11.672Z,41.28
2023-02-12T18:01:38.014Z,43.72
2023-02-12T18:04:04.360Z,43.58
2023-02-12T18:06:30.669Z,37.36
2023-02-12T18:08:56.917Z,36.20
2023-02-12T18:11:23.186Z,36.73
2023-02-12T18:13:49.456Z,38.03
2023-02-12T18:16:15.764Z,37.58
2023-02-12T18:18:42.023Z,37.82
2023-02-12T18:21:08.280Z,36.64
2023-02-12T18:23:34.557Z,35.84
2023-02-12T18:26:00.834Z,32.42
2023-02-12T18:28:27.163Z,31.08
2023-02-12T18:30:53.502Z,30.27
2023-02-12T18:33:19.853Z,29.91
2023-02-12T18:35:46.128Z,29.88
2023-02-12T18:38:12.401Z,29.19
2023-02-12T18:40:38.674Z,31.06
2023-02-12T18:43:04.927Z,30.83
2023-02-12T18:45:31.294Z,31.48
2023-02-12T18:47:57.573Z,30.79
2023-02-12T18:50:23.818Z,33.92
2023-02-12T18:52:50.076Z,34.43
2023-02-12T18:55:16.343Z,32.23
2023-02-12T18:57:42.599Z,31.17
2023-02-12T19:00:08.859Z,30.77
2023-02-12T19:02:35.136Z,30.54
2023-02-12T19:05:01.404Z,30.12
2023-02-12T19:07:27.677Z,30.35
2023-02-12T19:09:53.934Z,29.43
2023-02-12T19:12:20.223Z,30.17
2023-02-12T19:14:46.477Z,29.34
2023-02-12T19:17:12.736Z,29.76
2023-02-12T19:19:39.063Z,29.60
2023-02-12T19:22:05.324Z,29.41
2023-02-12T19:24:44.693Z,29.23
2023-02-12T19:27:12.706Z,29.23
2023-02-12T19:29:38.972Z,29.20
2023-02-12T19:32:05.325Z,27.73
2023-02-12T19:34:31.622Z,28.16
2023-02-12T19:36:57.918Z,27.36
2023-02-12T19:39:24.219Z,28.31
2023-02-12T19:41:50.481Z,27.77
2023-02-12T19:44:18.043Z,27.72
2023-02-12T19:46:45.305Z,27.22
2023-02-12T19:49:11.555Z,27.42
2023-02-12T19:51:37.797Z,27.14
2023-02-12T19:54:04.100Z,27.81
2023-02-12T19:56:30.380Z,27.59
2023-02-12T19:58:56.632Z,27.90
2023-02-12T20:01:22.932Z,27.32
2023-02-12T20:03:49.206Z,27.06
2023-02-12T20:06:15.450Z,27.60
2023-02-12T20:08:41.697Z,27.13
2023-02-12T20:11:07.979Z,27.59
2023-02-12T20:13:34.236Z,27.41
2023-02-12T20:16:00.558Z,27.46
2023-02-12T20:18:26.846Z,27.19
2023-02-12T20:20:53.211Z,26.76
2023-02-12T20:23:19.622Z,26.66
2023-02-12T20:25:45.892Z,27.17
2023-02-12T20:28:12.198Z,27.18
2023-02-12T20:30:38.478Z,27.50
2023-02-12T20:33:04.745Z,26.55
2023-02-12T20:35:31.005Z,27.25
2023-02-12T20:37:57.286Z,27.22
2023-02-12T20:40:23.538Z,27.17
2023-02-12T20:42:49.816Z,27.31
2023-02-12T20:45:16.167Z,27.41
2023-02-12T20:47:42.411Z,26.37
2023-02-12T20:50:08.655Z,26.95
2023-02-12T20:52:35.143Z,27.05
2023-02-12T20:55:01.425Z,26.59
2023-02-12T20:57:27.702Z,25.88
2023-02-12T20:59:53.973Z,26.37
2023-02-12T21:02:20.296Z,26.30
2023-02-12T21:04:46.554Z,26.14
2023-02-12T21:07:12.797Z,25.78
2023-02-12T21:09:39.042Z,26.10
2023-02-12T21:12:05.293Z,25.57
2023-02-12T21:14:31.535Z,25.91
2023-02-12T21:16:57.796Z,25.35
2023-02-12T21:19:24.049Z,25.87
2023-02-12T21:21:50.310Z,25.78
2023-02-12T21:24:16.601Z,25.68
2023-02-12T21:26:42.878Z,25.83
2023-02-12T21:29:09.155Z,26.27
2023-02-12T21:31:35.511Z,26.25
2023-02-12T21:34:01.884Z,25.88
2023-02-12T21:36:28.174Z,26.55
2023-02-12T21:38:54.441Z,26.59
2023-02-12T21:41:20.687Z,26.99
2023-02-12T21:43:46.972Z,26.37
2023-02-12T21:46:13.341Z,26.53
2023-02-12T21:48:39.630Z,27.06
2023-02-12T21:51:05.909Z,26.42
2023-02-12T21:53:32.158Z,27.05
2023-02-12T21:55:58.752Z,26.51
2023-02-12T21:58:25.233Z,26.85
2023-02-12T22:00:51.495Z,26.89
2023-02-12T22:03:17.790Z,26.35
2023-02-12T22:05:44.057Z,26.94
2023-02-12T22:08:10.315Z,26.84
2023-02-12T22:10:36.580Z,27.97
2023-02-12T22:13:02.848Z,28.01
2023-02-12T22:15:29.122Z,27.34
2023-02-12T22:17:55.381Z,27.85
2023-02-12T22:20:21.651Z,26.73
2023-02-12T22:22:47.911Z,27.73
2023-02-12T22:25:14.198Z,27.41
2023-02-12T22:27:40.450Z,27.50
2023-02-12T22:30:06.725Z,27.67
2023-02-12T22:32:33.226Z,28.51
2023-02-12T22:34:59.509Z,28.32
2023-02-12T22:37:25.762Z,27.50
2023-02-12T22:39:52.029Z,27.60
2023-02-12T22:42:18.292Z,27.75
2023-02-12T22:44:44.567Z,28.24
2023-02-12T22:47:10.848Z,28.24
2023-02-12T22:49:37.121Z,28.20
2023-02-12T22:52:03.370Z,28.05
2023-02-12T22:54:29.639Z,28.17
2023-02-12T22:56:55.892Z,27.76
2023-02-12T22:59:22.157Z,28.20
2023-02-12T23:01:48.422Z,28.26
2023-02-12T23:04:14.691Z,28.02
2023-02-12T23:06:40.985Z,29.04
2023-02-12T23:09:07.257Z,29.20
2023-02-12T23:11:33.531Z,29.03
2023-02-12T23:13:59.809Z,28.83
2023-02-12T23:16:26.122Z,30.26
2023-02-12T23:18:52.391Z,29.09
2023-02-12T23:21:18.646Z,28.75
2023-02-12T23:23:44.905Z,28.83
2023-02-12T23:26:11.164Z,29.57
2023-02-12T23:28:37.458Z,29.65
2023-02-12T23:31:03.878Z,29.81
2023-02-12T23:33:30.185Z,30.13
2023-02-12T23:35:56.443Z,30.26
2023-02-12T23:38:22.689Z,30.03
2023-02-12T23:40:48.958Z,31.13
2023-02-12T23:43:15.217Z,30.22
2023-02-12T23:45:41.506Z,31.37
2023-02-12T23:48:07.794Z,31.69
2023-02-12T23:50:34.064Z,31.48
2023-02-12T23:53:00.341Z,31.04
2023-02-12T23:55:26.647Z,31.26
2023-02-12T23:57:52.954Z,31.01
