createdAt,value
2019-05-07T00:01:29.124Z,3.70
2019-05-07T00:03:55.724Z,3.00
2019-05-07T00:06:23.054Z,2.73
2019-05-07T00:08:52.156Z,3.37
2019-05-07T00:11:18.619Z,3.77
2019-05-07T00:13:45.403Z,3.10
2019-05-07T00:16:12.824Z,3.23
2019-05-07T00:18:39.684Z,3.07
2019-05-07T00:21:06.383Z,2.93
2019-05-07T00:23:33.169Z,3.07
2019-05-07T00:26:02.387Z,3.50
2019-05-07T00:28:29.270Z,3.57
2019-05-07T00:30:55.787Z,3.00
2019-05-07T00:33:22.939Z,3.40
2019-05-07T00:35:56.778Z,3.07
2019-05-07T00:38:25.497Z,3.23
2019-05-07T00:40:59.139Z,3.20
2019-05-07T00:43:28.797Z,3.10
2019-05-07T00:45:58.302Z,3.00
2019-05-07T00:48:24.841Z,3.50
2019-05-07T00:50:56.359Z,3.20
2019-05-07T00:53:23.715Z,3.13
2019-05-07T00:55:52.557Z,4.00
2019-05-07T00:58:19.567Z,3.60
2019-05-07T01:00:46.112Z,3.07
2019-05-07T01:03:13.025Z,3.13
2019-05-07T01:05:39.797Z,2.97
2019-05-07T01:08:06.372Z,2.73
2019-05-07T01:10:33.139Z,3.07
2019-05-07T01:12:59.776Z,3.43
2019-05-07T01:15:31.107Z,3.67
2019-05-07T01:17:55.287Z,3.30
2019-05-07T01:20:22.210Z,3.57
2019-05-07T01:22:48.952Z,3.10
2019-05-07T01:25:15.904Z,2.90
2019-05-07T01:27:42.824Z,3.57
2019-05-07T01:30:09.902Z,3.17
2019-05-07T01:32:43.456Z,3.53
2019-05-07T01:35:16.554Z,2.47
2019-05-07T01:37:43.248Z,3.03
2019-05-07T01:40:12.113Z,2.83
2019-05-07T01:42:38.461Z,2.97
2019-05-07T01:45:06.251Z,2.77
2019-05-07T01:47:33.277Z,2.90
2019-05-07T01:50:02.799Z,3.27
2019-05-07T01:52:28.526Z,3.43
2019-05-07T01:54:55.284Z,2.90
2019-05-07T01:57:23.115Z,3.07
2019-05-07T01:59:52.744Z,3.07
2019-05-07T02:02:25.785Z,3.17
2019-05-07T02:05:03.208Z,3.20
2019-05-07T02:07:34.105Z,2.77
2019-05-07T02:10:12.147Z,3.40
2019-05-07T02:12:39.308Z,3.00
2019-05-07T02:15:06.361Z,3.30
2019-05-07T02:17:33.063Z,3.20
2019-05-07T02:19:59.936Z,2.87
2019-05-07T02:22:27.167Z,2.83
2019-05-07T02:24:53.804Z,3.67
2019-05-07T02:27:22.041Z,3.00
2019-05-07T02:29:48.916Z,2.93
2019-05-07T02:32:15.453Z,3.57
2019-05-07T02:34:44.231Z,3.00
2019-05-07T02:37:13.905Z,3.17
2019-05-07T02:40:00.254Z,3.17
2019-05-07T02:42:26.823Z,3.57
2019-05-07T02:45:04.244Z,3.00
2019-05-07T02:47:33.204Z,3.67
2019-05-07T02:50:04.682Z,3.10
2019-05-07T02:53:06.329Z,3.40
2019-05-07T02:55:37.308Z,3.37
2019-05-07T02:58:04.086Z,3.70
2019-05-07T03:00:33.423Z,2.63
2019-05-07T03:02:59.417Z,3.20
2019-05-07T03:05:26.157Z,2.93
2019-05-07T03:07:53.759Z,3.20
2019-05-07T03:10:23.844Z,3.37
2019-05-07T03:12:49.098Z,3.27
2019-05-07T03:15:15.990Z,2.83
2019-05-07T03:17:43.222Z,3.03
2019-05-07T03:20:14.182Z,3.13
2019-05-07T03:22:42.857Z,3.10
2019-05-07T03:25:15.833Z,3.53
2019-05-07T03:27:43.239Z,3.37
2019-05-07T03:30:29.925Z,3.67
2019-05-07T03:33:07.282Z,3.00
2019-05-07T03:35:38.327Z,2.93
2019-05-07T03:38:05.500Z,3.20
2019-05-07T03:40:33.627Z,3.43
2019-05-07T03:43:02.907Z,3.03
2019-05-07T03:45:54.120Z,2.87
2019-05-07T03:48:23.860Z,3.10
2019-05-07T03:50:52.904Z,3.40
2019-05-07T03:53:19.382Z,3.20
2019-05-07T03:55:46.319Z,3.73
2019-05-07T03:58:14.558Z,3.00
2019-05-07T04:00:44.154Z,3.07
2019-05-07T04:03:13.948Z,3.10
2019-05-07T04:05:39.517Z,2.97
2019-05-07T04:08:06.338Z,3.53
2019-05-07T04:10:33.988Z,3.27
2019-05-07T04:13:04.197Z,3.33
2019-05-07T04:15:32.757Z,3.10
2019-05-07T04:17:58.292Z,3.20
2019-05-07T04:20:25.078Z,3.17
2019-05-07T04:22:53.603Z,3.37
2019-05-07T04:25:46.274Z,3.23
2019-05-07T04:28:35.532Z,3.13
2019-05-07T04:31:03.070Z,3.07
2019-05-07T04:33:34.825Z,3.87
2019-05-07T04:36:13.854Z,3.33
2019-05-07T04:38:39.391Z,3.57
2019-05-07T04:41:06.032Z,3.27
2019-05-07T04:43:33.688Z,3.90
2019-05-07T04:46:03.197Z,3.20
2019-05-07T04:48:29.453Z,3.33
2019-05-07T04:50:58.498Z,3.47
2019-05-07T04:53:25.193Z,3.53
2019-05-07T04:55:53.645Z,3.27
2019-05-07T04:58:23.985Z,3.13
2019-05-07T05:00:49.355Z,3.50
2019-05-07T05:03:24.170Z,3.83
2019-05-07T05:05:53.261Z,3.77
2019-05-07T05:08:19.795Z,3.73
2019-05-07T05:10:46.508Z,3.67
2019-05-07T05:13:13.307Z,3.83
2019-05-07T05:15:39.846Z,4.00
2019-05-07T05:18:06.490Z,3.93
2019-05-07T05:20:39.316Z,4.23
2019-05-07T05:23:16.708Z,4.47
2019-05-07T05:25:43.369Z,4.23
2019-05-07T05:28:12.424Z,4.93
2019-05-07T05:30:42.627Z,4.43
2019-05-07T05:33:09.383Z,4.37
2019-05-07T05:35:36.174Z,4.33
2019-05-07T05:38:03.155Z,3.87
2019-05-07T05:40:31.953Z,3.90
2019-05-07T05:43:07.966Z,4.93
2019-05-07T05:45:37.416Z,4.10
2019-05-07T05:48:08.023Z,5.97
2019-05-07T05:50:42.295Z,4.80
2019-05-07T05:53:21.859Z,4.47
2019-05-07T05:55:49.504Z,5.47
2019-05-07T05:58:24.350Z,5.40
2019-05-07T06:01:19.167Z,6.43
2019-05-07T06:04:12.745Z,5.43
2019-05-07T06:07:01.188Z,5.60
2019-05-07T06:09:27.942Z,4.73
2019-05-07T06:12:05.911Z,6.53
2019-05-07T06:14:55.031Z,5.83
2019-05-07T06:17:42.566Z,6.33
2019-05-07T06:20:27.157Z,5.27
2019-05-07T06:23:12.894Z,5.77
2019-05-07T06:25:42.818Z,4.97
2019-05-07T06:28:09.383Z,5.13
2019-05-07T06:30:36.211Z,6.33
2019-05-07T06:33:02.999Z,6.43
2019-05-07T06:35:29.799Z,5.37
2019-05-07T06:37:56.541Z,6.07
2019-05-07T06:40:42.366Z,5.10
2019-05-07T06:43:23.570Z,5.40
2019-05-07T06:45:52.867Z,5.60
2019-05-07T06:48:34.773Z,4.97
2019-05-07T06:50:57.350Z,6.37
2019-05-07T06:53:28.097Z,5.30
2019-05-07T06:55:55.341Z,6.47
2019-05-07T06:58:23.560Z,6.13
2019-05-07T07:01:12.125Z,5.27
2019-05-07T07:03:58.263Z,5.70
2019-05-07T07:06:27.416Z,6.33
2019-05-07T07:09:13.276Z,5.90
2019-05-07T07:18:51.292Z,6.53
2019-05-07T07:22:52.089Z,5.53
2019-05-07T15:59:22.347Z,2.47
2019-05-07T16:01:49.445Z,1.80
2019-05-07T16:04:22.321Z,2.13
2019-05-07T16:06:43.874Z,2.40
2019-05-07T16:09:10.141Z,2.30
2019-05-07T16:11:36.410Z,2.37
2019-05-07T16:14:26.364Z,3.00
2019-05-07T16:16:52.002Z,2.10
2019-05-07T16:19:26.799Z,3.00
2019-05-07T16:21:53.438Z,2.60
2019-05-07T16:24:19.696Z,2.60
2019-05-07T16:26:46.049Z,2.23
2019-05-07T16:29:13.343Z,2.70
2019-05-07T16:31:39.889Z,2.37
2019-05-07T16:34:06.314Z,2.63
2019-05-07T16:36:33.049Z,2.80
2019-05-07T16:38:59.422Z,2.10
2019-05-07T16:41:26.706Z,2.77
2019-05-07T16:43:52.966Z,2.97
2019-05-07T16:46:19.232Z,2.23
2019-05-07T16:48:45.676Z,2.33
2019-05-07T16:51:12.795Z,2.33
2019-05-07T16:53:42.131Z,2.30
2019-05-07T16:56:08.585Z,2.50
2019-05-07T16:58:47.701Z,2.50
2019-05-07T17:01:14.075Z,2.20
2019-05-07T17:03:53.565Z,2.07
2019-05-07T17:06:25.098Z,2.20
2019-05-07T17:09:10.591Z,2.10
2019-05-07T17:11:36.874Z,2.33
2019-05-07T17:14:03.352Z,2.20
2019-05-07T17:16:31.578Z,2.30
2019-05-07T17:18:57.810Z,2.10
2019-05-07T17:21:24.143Z,3.07
2019-05-07T17:23:51.879Z,2.80
2019-05-07T17:26:18.398Z,2.73
2019-05-07T17:28:44.646Z,2.93
2019-05-07T17:31:12.366Z,3.00
2019-05-07T17:33:38.965Z,2.87
2019-05-07T17:36:05.233Z,3.20
2019-05-07T17:38:32.248Z,2.80
2019-05-07T17:41:09.902Z,3.33
2019-05-07T17:43:27.086Z,3.03
2019-05-07T17:45:53.365Z,2.90
2019-05-07T17:48:19.642Z,3.57
2019-05-07T17:51:17.631Z,2.87
2019-05-07T17:53:56.831Z,2.93
2019-05-07T17:56:12.761Z,3.17
2019-05-07T17:58:39.291Z,3.20
2019-05-07T18:01:05.854Z,3.00
2019-05-07T18:03:33.499Z,3.40
2019-05-07T18:06:02.253Z,3.23
2019-05-07T18:08:28.274Z,2.97
2019-05-07T18:10:55.350Z,3.00
2019-05-07T18:13:22.360Z,3.10
2019-05-07T18:15:48.778Z,2.80
2019-05-07T18:18:15.055Z,2.83
2019-05-07T18:20:46.460Z,3.33
2019-05-07T18:23:17.048Z,3.07
2019-05-07T18:25:43.870Z,3.10
2019-05-07T18:28:12.222Z,3.47
2019-05-07T18:30:44.083Z,3.20
2019-05-07T18:33:22.153Z,3.00
2019-05-07T18:35:48.981Z,2.90
2019-05-07T18:38:22.350Z,2.77
2019-05-07T18:40:49.057Z,3.20
2019-05-07T18:43:15.370Z,3.03
2019-05-07T18:45:42.098Z,3.17
2019-05-07T18:48:11.768Z,3.07
2019-05-07T18:50:37.961Z,3.00
2019-05-07T18:53:04.301Z,2.63
2019-05-07T18:55:30.671Z,3.00
2019-05-07T18:57:56.959Z,3.00
2019-05-07T19:00:28.778Z,3.00
2019-05-07T19:02:55.109Z,3.23
2019-05-07T19:05:22.283Z,3.60
2019-05-07T19:08:02.345Z,2.97
2019-05-07T19:10:18.402Z,2.87
2019-05-07T19:12:44.974Z,3.30
2019-05-07T19:15:12.443Z,3.30
2019-05-07T19:17:39.003Z,3.47
2019-05-07T19:20:05.492Z,3.03
2019-05-07T19:22:33.103Z,3.13
2019-05-07T19:25:00.051Z,3.67
2019-05-07T19:27:26.328Z,3.77
2019-05-07T19:29:52.794Z,4.03
2019-05-07T19:32:19.085Z,4.07
2019-05-07T19:34:45.575Z,4.67
2019-05-07T19:37:14.436Z,5.33
2019-05-07T19:39:42.854Z,4.53
2019-05-07T19:42:12.116Z,5.10
2019-05-07T19:44:38.785Z,5.50
2019-05-07T19:47:05.297Z,4.80
2019-05-07T19:49:32.499Z,5.60
2019-05-07T19:51:59.151Z,5.10
2019-05-07T19:54:26.757Z,5.30
2019-05-07T19:56:53.110Z,4.60
2019-05-07T19:59:19.503Z,4.60
2019-05-07T20:01:51.245Z,4.80
2019-05-07T20:04:18.395Z,5.33
2019-05-07T20:06:48.516Z,5.37
2019-05-07T20:09:17.328Z,4.83
2019-05-07T20:11:45.878Z,5.20
2019-05-07T20:14:12.365Z,5.03
2019-05-07T20:16:38.670Z,5.70
2019-05-07T20:19:04.985Z,5.00
2019-05-07T20:21:32.614Z,4.60
2019-05-07T20:23:59.102Z,5.10
2019-05-07T20:26:25.737Z,5.07
2019-05-07T20:28:52.768Z,4.70
2019-05-07T20:31:19.374Z,5.37
2019-05-07T20:33:45.766Z,5.47
2019-05-07T20:36:12.106Z,5.00
2019-05-07T20:38:38.461Z,5.53
2019-05-07T20:41:04.778Z,4.60
2019-05-07T20:43:32.297Z,4.90
2019-05-07T20:45:59.410Z,4.70
2019-05-07T20:48:25.729Z,5.03
2019-05-07T20:50:52.195Z,4.70
2019-05-07T20:53:21.802Z,4.40
2019-05-07T20:55:56.394Z,4.77
2019-05-07T20:58:22.752Z,4.97
2019-05-07T21:00:49.370Z,4.53
2019-05-07T21:03:23.864Z,4.83
2019-05-07T21:05:52.718Z,5.07
2019-05-07T21:08:18.837Z,4.50
2019-05-07T21:10:45.173Z,4.40
2019-05-07T21:13:26.913Z,4.13
2019-05-07T21:15:41.772Z,4.73
2019-05-07T21:18:08.402Z,3.83
2019-05-07T21:20:34.830Z,4.70
2019-05-07T21:23:02.697Z,4.30
2019-05-07T21:25:42.231Z,4.60
2019-05-07T21:27:57.809Z,4.63
2019-05-07T21:30:24.075Z,3.50
2019-05-07T21:32:51.733Z,4.50
2019-05-07T21:35:18.186Z,4.63
2019-05-07T21:37:44.509Z,4.80
2019-05-07T21:40:12.902Z,4.60
2019-05-07T21:42:39.021Z,4.50
2019-05-07T21:45:05.643Z,4.40
2019-05-07T21:47:32.653Z,4.00
2019-05-07T21:50:00.205Z,4.43
2019-05-07T21:52:29.728Z,4.03
2019-05-07T21:55:02.480Z,5.20
2019-05-07T21:57:36.522Z,5.37
2019-05-07T22:00:14.009Z,3.90
2019-05-07T22:02:41.861Z,4.57
2019-05-07T22:05:09.123Z,4.90
2019-05-07T22:07:35.411Z,4.90
2019-05-07T22:10:02.280Z,4.33
2019-05-07T22:12:28.660Z,4.87
2019-05-07T22:14:56.184Z,4.40
2019-05-07T22:17:22.490Z,4.53
2019-05-07T22:19:48.649Z,4.33
2019-05-07T22:22:14.968Z,5.00
2019-05-07T22:24:42.545Z,5.00
2019-05-07T22:27:09.303Z,4.27
2019-05-07T22:29:35.453Z,4.20
2019-05-07T22:32:11.899Z,4.33
2019-05-07T22:34:47.315Z,4.23
2019-05-07T22:37:13.591Z,4.37
2019-05-07T22:39:39.746Z,4.13
2019-05-07T22:42:06.105Z,4.03
2019-05-07T22:44:32.437Z,4.20
2019-05-07T22:47:06.239Z,3.87
2019-05-07T22:49:33.333Z,3.70
2019-05-07T22:52:02.197Z,4.80
2019-05-07T22:54:29.297Z,3.40
2019-05-07T22:57:17.765Z,3.83
2019-05-07T22:59:44.032Z,4.37
2019-05-07T23:02:12.236Z,3.80
2019-05-07T23:04:38.478Z,4.17
2019-05-07T23:07:05.914Z,3.90
2019-05-07T23:09:32.230Z,3.87
2019-05-07T23:11:58.517Z,3.93
2019-05-07T23:14:24.777Z,4.43
2019-05-07T23:16:52.589Z,4.30
2019-05-07T23:19:19.283Z,3.80
2019-05-07T23:21:45.585Z,3.87
2019-05-07T23:24:12.241Z,3.90
2019-05-07T23:26:48.243Z,4.27
2019-05-07T23:29:06.705Z,4.40
2019-05-07T23:31:32.862Z,4.10
2019-05-07T23:33:59.173Z,3.93
2019-05-07T23:36:25.426Z,4.17
2019-05-07T23:38:52.224Z,4.27
2019-05-07T23:41:33.574Z,3.57
2019-05-07T23:44:12.216Z,3.90
2019-05-07T23:46:38.249Z,4.20
2019-05-07T23:49:04.509Z,4.00
2019-05-07T23:51:30.767Z,4.13
2019-05-07T23:53:56.925Z,3.43
2019-05-07T23:56:23.262Z,4.00
2019-05-07T23:58:49.858Z,3.73
