createdAt,value
2018-07-07T00:00:49.584Z,0.00
2018-07-07T00:01:49.578Z,0.00
2018-07-07T00:02:49.568Z,0.00
2018-07-07T00:03:49.557Z,0.00
2018-07-07T00:05:10.553Z,0.00
2018-07-07T00:05:49.542Z,0.00
2018-07-07T00:06:49.524Z,0.00
2018-07-07T00:07:49.518Z,0.00
2018-07-07T00:08:49.500Z,0.00
2018-07-07T00:09:49.492Z,0.00
2018-07-07T00:11:10.502Z,0.00
2018-07-07T00:11:49.475Z,0.00
2018-07-07T00:12:49.464Z,0.00
2018-07-07T00:13:49.457Z,0.00
2018-07-07T00:14:49.447Z,0.00
2018-07-07T00:15:49.439Z,0.00
2018-07-07T00:17:10.430Z,0.00
2018-07-07T00:17:49.415Z,0.00
2018-07-07T00:18:49.410Z,0.00
2018-07-07T00:19:49.393Z,0.00
2018-07-07T00:20:49.387Z,0.00
2018-07-07T00:21:49.368Z,0.00
2018-07-07T00:23:10.369Z,0.00
2018-07-07T00:23:49.352Z,0.00
2018-07-07T00:24:49.340Z,0.00
2018-07-07T00:25:49.333Z,0.00
2018-07-07T00:26:49.319Z,0.00
2018-07-07T00:27:49.308Z,0.00
2018-07-07T00:29:10.304Z,0.00
2018-07-07T00:29:49.289Z,0.00
2018-07-07T00:30:49.281Z,0.00
2018-07-07T00:31:49.277Z,0.00
2018-07-07T00:32:49.251Z,0.00
2018-07-07T00:33:49.249Z,0.00
2018-07-07T00:35:10.246Z,0.00
2018-07-07T00:35:49.224Z,0.00
2018-07-07T00:36:49.218Z,0.00
2018-07-07T00:37:49.212Z,0.00
2018-07-07T00:38:49.196Z,0.00
2018-07-07T00:39:49.187Z,0.00
2018-07-07T00:41:10.184Z,0.00
2018-07-07T00:41:49.164Z,0.00
2018-07-07T00:42:49.158Z,0.00
2018-07-07T00:43:49.152Z,0.00
2018-07-07T00:44:49.134Z,0.00
2018-07-07T00:45:49.126Z,0.00
2018-07-07T00:47:10.119Z,0.00
2018-07-07T00:47:49.102Z,0.00
2018-07-07T00:48:49.093Z,0.00
2018-07-07T00:49:49.084Z,0.00
2018-07-07T00:50:49.068Z,0.00
2018-07-07T00:51:49.060Z,0.00
2018-07-07T00:53:10.054Z,0.00
2018-07-07T00:53:49.047Z,0.00
2018-07-07T00:54:49.033Z,0.00
2018-07-07T00:55:49.024Z,0.00
2018-07-07T00:56:49.009Z,0.00
2018-07-07T00:57:49.006Z,0.00
2018-07-07T00:59:09.995Z,0.00
2018-07-07T00:59:48.981Z,0.00
2018-07-07T01:00:48.966Z,0.00
2018-07-07T01:01:48.958Z,0.00
2018-07-07T01:02:48.948Z,0.00
2018-07-07T01:03:48.941Z,0.00
2018-07-07T01:05:09.929Z,0.00
2018-07-07T01:05:48.918Z,0.00
2018-07-07T01:06:48.908Z,0.00
2018-07-07T01:07:48.894Z,0.00
2018-07-07T01:08:48.885Z,0.00
2018-07-07T01:09:48.874Z,0.00
2018-07-07T01:11:09.872Z,0.00
2018-07-07T01:11:48.857Z,0.00
2018-07-07T01:12:48.847Z,0.00
2018-07-07T01:13:48.837Z,0.00
2018-07-07T01:14:48.831Z,0.00
2018-07-07T01:15:48.821Z,0.00
2018-07-07T01:17:09.831Z,0.00
2018-07-07T01:17:48.792Z,0.00
2018-07-07T01:18:48.784Z,0.00
2018-07-07T01:19:48.774Z,0.00
2018-07-07T01:20:48.762Z,0.00
2018-07-07T01:21:48.754Z,0.00
2018-07-07T01:23:09.756Z,0.00
2018-07-07T01:23:48.740Z,0.00
2018-07-07T01:24:48.722Z,0.00
2018-07-07T01:25:48.717Z,0.00
2018-07-07T01:26:48.704Z,0.00
2018-07-07T01:27:48.695Z,0.00
2018-07-07T01:29:09.688Z,0.00
2018-07-07T01:29:48.673Z,0.00
2018-07-07T01:30:48.661Z,0.00
2018-07-07T01:31:48.655Z,0.00
2018-07-07T01:32:48.643Z,0.00
2018-07-07T01:33:48.627Z,0.00
2018-07-07T01:35:09.627Z,0.00
2018-07-07T01:35:48.609Z,0.00
2018-07-07T01:36:48.603Z,0.00
2018-07-07T01:37:48.630Z,0.00
2018-07-07T01:38:48.590Z,0.00
2018-07-07T01:39:48.568Z,0.00
2018-07-07T01:41:09.565Z,0.00
2018-07-07T01:41:48.548Z,0.00
2018-07-07T01:42:48.544Z,0.00
2018-07-07T01:43:48.530Z,0.00
2018-07-07T01:44:48.517Z,0.00
2018-07-07T01:45:48.506Z,0.00
2018-07-07T01:47:09.509Z,0.00
2018-07-07T01:47:48.488Z,0.00
2018-07-07T01:48:48.547Z,0.00
2018-07-07T01:49:48.465Z,0.00
2018-07-07T01:50:48.455Z,0.00
2018-07-07T01:51:48.450Z,0.00
2018-07-07T01:53:09.441Z,0.00
2018-07-07T01:53:48.429Z,0.00
2018-07-07T01:54:48.413Z,0.00
2018-07-07T01:55:48.415Z,0.00
2018-07-07T01:56:48.397Z,0.00
2018-07-07T01:57:48.385Z,0.00
2018-07-07T01:59:09.380Z,0.00
2018-07-07T01:59:48.370Z,0.00
2018-07-07T02:00:48.353Z,0.00
2018-07-07T02:01:48.341Z,0.00
2018-07-07T02:02:48.342Z,0.00
2018-07-07T02:03:48.322Z,0.00
2018-07-07T02:05:09.321Z,0.00
2018-07-07T02:05:48.309Z,0.00
2018-07-07T02:06:48.303Z,0.00
2018-07-07T02:07:48.287Z,0.00
2018-07-07T02:08:48.274Z,0.00
2018-07-07T02:09:48.264Z,0.00
2018-07-07T02:11:09.256Z,0.00
2018-07-07T02:11:48.243Z,0.00
2018-07-07T02:12:48.232Z,0.00
2018-07-07T02:13:48.223Z,0.00
2018-07-07T02:14:48.213Z,0.00
2018-07-07T02:15:48.206Z,0.00
2018-07-07T02:17:09.199Z,0.00
2018-07-07T02:17:48.181Z,0.00
2018-07-07T02:18:48.170Z,0.00
2018-07-07T02:19:48.163Z,0.00
2018-07-07T02:20:48.151Z,0.00
2018-07-07T02:21:48.140Z,0.00
2018-07-07T02:23:09.135Z,0.00
2018-07-07T02:23:48.122Z,0.00
2018-07-07T02:24:48.111Z,0.00
2018-07-07T02:25:48.105Z,0.00
2018-07-07T02:26:48.093Z,0.00
2018-07-07T02:27:48.083Z,0.00
2018-07-07T02:29:09.073Z,0.00
2018-07-07T02:29:48.061Z,0.00
2018-07-07T02:30:48.045Z,0.00
2018-07-07T02:31:48.040Z,0.00
2018-07-07T02:32:48.030Z,0.00
2018-07-07T02:33:48.023Z,0.00
2018-07-07T02:35:09.010Z,0.00
2018-07-07T02:35:48.001Z,0.00
2018-07-07T02:36:47.982Z,0.00
2018-07-07T02:37:47.978Z,0.00
2018-07-07T02:38:47.973Z,0.00
2018-07-07T02:39:47.956Z,0.00
2018-07-07T02:41:08.958Z,0.00
2018-07-07T02:41:47.937Z,0.00
2018-07-07T02:42:47.929Z,0.00
2018-07-07T02:43:47.918Z,0.00
2018-07-07T02:44:47.909Z,0.00
2018-07-07T02:45:47.897Z,0.00
2018-07-07T02:47:08.895Z,0.00
2018-07-07T02:47:47.875Z,0.00
2018-07-07T02:48:47.861Z,0.00
2018-07-07T02:49:47.855Z,0.00
2018-07-07T02:50:47.847Z,0.00
2018-07-07T02:51:47.836Z,0.00
2018-07-07T02:53:08.829Z,0.00
2018-07-07T02:53:47.814Z,0.00
2018-07-07T02:54:47.809Z,0.00
2018-07-07T02:55:47.798Z,0.00
2018-07-07T02:56:47.783Z,0.00
2018-07-07T02:57:47.774Z,0.00
2018-07-07T02:59:08.766Z,0.00
2018-07-07T02:59:47.752Z,0.00
2018-07-07T03:00:47.742Z,0.00
2018-07-07T03:01:47.730Z,0.00
2018-07-07T03:02:47.725Z,0.00
2018-07-07T03:03:47.715Z,0.00
2018-07-07T03:05:08.706Z,0.00
2018-07-07T03:05:47.693Z,0.00
2018-07-07T03:06:47.679Z,0.00
2018-07-07T03:07:47.672Z,0.00
2018-07-07T03:08:47.659Z,0.00
2018-07-07T03:09:47.654Z,0.00
2018-07-07T03:11:08.648Z,0.00
2018-07-07T03:11:47.630Z,0.00
2018-07-07T03:12:47.622Z,0.00
2018-07-07T03:13:47.610Z,0.00
2018-07-07T03:14:47.600Z,0.00
2018-07-07T03:15:47.590Z,0.00
2018-07-07T03:17:08.581Z,0.00
2018-07-07T03:17:47.574Z,0.00
2018-07-07T03:18:47.562Z,0.00
2018-07-07T03:19:47.546Z,0.00
2018-07-07T03:20:47.536Z,0.00
2018-07-07T03:21:47.529Z,0.00
2018-07-07T03:23:08.525Z,0.00
2018-07-07T03:23:47.510Z,0.00
2018-07-07T03:24:47.494Z,0.00
2018-07-07T03:25:47.491Z,4.00
2018-07-07T03:26:47.475Z,4.00
2018-07-07T03:27:47.463Z,0.00
2018-07-07T03:29:08.463Z,0.00
2018-07-07T03:29:47.442Z,0.00
2018-07-07T03:30:47.435Z,0.00
2018-07-07T03:31:47.424Z,4.00
2018-07-07T03:32:47.413Z,4.00
2018-07-07T03:33:47.406Z,0.00
2018-07-07T03:35:08.400Z,0.00
2018-07-07T03:35:47.388Z,0.00
2018-07-07T03:36:47.374Z,4.00
2018-07-07T03:37:47.357Z,4.00
2018-07-07T03:38:47.358Z,4.00
2018-07-07T03:39:47.341Z,4.00
2018-07-07T03:41:08.338Z,4.00
2018-07-07T03:41:47.319Z,4.00
2018-07-07T03:42:47.311Z,4.00
2018-07-07T03:43:47.303Z,4.00
2018-07-07T03:44:47.287Z,8.00
2018-07-07T03:45:47.276Z,4.00
2018-07-07T03:47:08.272Z,4.00
2018-07-07T03:47:47.261Z,4.00
2018-07-07T03:48:47.252Z,8.00
2018-07-07T03:49:47.235Z,8.00
2018-07-07T03:50:47.229Z,8.00
2018-07-07T03:51:47.215Z,8.00
2018-07-07T03:53:08.217Z,8.00
2018-07-07T03:53:47.242Z,4.00
2018-07-07T03:54:47.190Z,8.00
2018-07-07T03:55:47.183Z,8.00
2018-07-07T03:56:47.163Z,8.00
2018-07-07T03:57:47.159Z,8.00
2018-07-07T03:59:08.148Z,8.00
2018-07-07T03:59:47.140Z,12.00
2018-07-07T04:00:47.129Z,12.00
2018-07-07T04:01:47.114Z,12.00
2018-07-07T04:02:47.106Z,12.00
2018-07-07T04:03:47.096Z,12.00
2018-07-07T04:05:08.094Z,12.00
2018-07-07T04:05:47.071Z,16.00
2018-07-07T04:06:47.065Z,12.00
2018-07-07T04:07:47.056Z,16.00
2018-07-07T04:08:47.039Z,16.00
2018-07-07T04:09:47.034Z,12.00
2018-07-07T04:11:08.025Z,16.00
2018-07-07T04:11:47.014Z,16.00
2018-07-07T04:12:47.001Z,20.00
2018-07-07T04:13:46.994Z,20.00
2018-07-07T04:14:46.980Z,24.00
2018-07-07T04:15:46.974Z,24.00
2018-07-07T04:17:07.970Z,28.00
2018-07-07T04:17:46.950Z,28.00
2018-07-07T04:18:46.942Z,28.00
2018-07-07T04:19:46.930Z,28.00
2018-07-07T04:20:46.920Z,32.00
2018-07-07T04:21:46.916Z,32.00
2018-07-07T04:23:07.897Z,36.00
2018-07-07T04:23:46.889Z,40.00
2018-07-07T04:24:46.875Z,36.00
2018-07-07T04:25:46.866Z,36.00
2018-07-07T04:26:46.863Z,36.00
2018-07-07T04:27:46.848Z,40.00
2018-07-07T04:29:07.839Z,40.00
2018-07-07T04:29:46.824Z,40.00
2018-07-07T04:30:46.817Z,40.00
2018-07-07T04:31:46.814Z,40.00
2018-07-07T04:32:46.802Z,40.00
2018-07-07T04:33:46.782Z,44.00
2018-07-07T04:35:07.781Z,44.00
2018-07-07T04:35:46.767Z,40.00
2018-07-07T04:36:46.759Z,44.00
2018-07-07T04:37:46.746Z,48.00
2018-07-07T04:38:46.732Z,48.00
2018-07-07T04:39:46.726Z,48.00
2018-07-07T04:41:07.715Z,48.00
2018-07-07T04:41:46.704Z,48.00
2018-07-07T04:42:46.696Z,52.00
2018-07-07T04:43:46.684Z,52.00
2018-07-07T04:44:46.669Z,56.00
2018-07-07T04:45:46.660Z,56.00
2018-07-07T04:47:07.660Z,60.00
2018-07-07T04:47:46.639Z,60.00
2018-07-07T04:48:46.631Z,64.00
2018-07-07T04:49:46.617Z,68.00
2018-07-07T04:50:46.605Z,72.00
2018-07-07T04:51:46.599Z,72.00
2018-07-07T04:53:07.589Z,76.00
2018-07-07T04:53:46.583Z,76.00
2018-07-07T04:54:46.568Z,80.00
2018-07-07T04:55:46.556Z,80.00
2018-07-07T04:56:46.555Z,84.00
2018-07-07T04:57:46.539Z,88.00
2018-07-07T04:59:07.535Z,92.00
2018-07-07T04:59:46.519Z,96.00
2018-07-07T05:00:46.505Z,100.00
2018-07-07T05:01:46.497Z,104.00
2018-07-07T05:02:46.486Z,104.00
2018-07-07T05:03:46.478Z,112.00
2018-07-07T05:05:07.476Z,116.00
2018-07-07T05:05:46.451Z,116.00
2018-07-07T05:06:46.454Z,120.00
2018-07-07T05:07:46.436Z,120.00
2018-07-07T05:08:46.426Z,120.00
2018-07-07T05:09:46.419Z,120.00
2018-07-07T05:11:07.413Z,128.00
2018-07-07T05:11:46.387Z,128.00
2018-07-07T05:12:46.383Z,128.00
2018-07-07T05:13:46.373Z,128.00
2018-07-07T05:14:46.365Z,128.00
2018-07-07T05:15:46.355Z,128.00
2018-07-07T05:17:07.369Z,140.00
2018-07-07T05:17:46.328Z,144.00
2018-07-07T05:18:46.331Z,148.00
2018-07-07T05:19:46.313Z,152.00
2018-07-07T05:20:46.304Z,156.00
2018-07-07T05:21:46.296Z,156.00
2018-07-07T05:23:07.290Z,160.00
2018-07-07T05:23:46.267Z,156.00
2018-07-07T05:24:46.262Z,152.00
2018-07-07T05:25:46.253Z,156.00
2018-07-07T05:26:46.252Z,160.00
2018-07-07T05:27:46.237Z,160.00
2018-07-07T05:29:07.222Z,160.00
2018-07-07T05:29:46.208Z,172.00
2018-07-07T05:30:46.211Z,176.00
2018-07-07T05:31:46.257Z,180.00
2018-07-07T05:32:46.182Z,184.00
2018-07-07T05:33:46.172Z,188.00
2018-07-07T05:35:07.163Z,184.00
2018-07-07T05:35:46.153Z,184.00
2018-07-07T05:36:46.137Z,184.00
2018-07-07T05:37:46.125Z,180.00
2018-07-07T05:38:46.120Z,180.00
2018-07-07T05:39:46.106Z,180.00
2018-07-07T05:41:07.099Z,180.00
2018-07-07T05:41:46.087Z,180.00
2018-07-07T05:42:46.076Z,180.00
2018-07-07T05:43:46.066Z,180.00
2018-07-07T05:44:46.050Z,180.00
2018-07-07T05:45:46.046Z,176.00
2018-07-07T05:47:07.052Z,176.00
2018-07-07T05:47:46.027Z,176.00
2018-07-07T05:48:46.015Z,176.00
2018-07-07T05:49:46.006Z,176.00
2018-07-07T05:50:45.996Z,176.00
2018-07-07T05:51:45.985Z,172.00
2018-07-07T05:53:06.975Z,180.00
2018-07-07T05:53:45.960Z,184.00
2018-07-07T05:54:45.960Z,184.00
2018-07-07T05:55:45.948Z,188.00
2018-07-07T05:56:45.931Z,188.00
2018-07-07T05:57:45.918Z,188.00
2018-07-07T05:59:06.917Z,188.00
2018-07-07T05:59:45.907Z,188.00
2018-07-07T06:00:45.900Z,180.00
2018-07-07T06:01:45.886Z,176.00
2018-07-07T06:02:45.881Z,172.00
2018-07-07T06:03:45.864Z,172.00
2018-07-07T06:05:06.855Z,176.00
2018-07-07T06:05:45.839Z,180.00
2018-07-07T06:06:45.828Z,184.00
2018-07-07T06:07:45.824Z,188.00
2018-07-07T06:08:45.833Z,188.00
2018-07-07T06:09:45.803Z,180.00
2018-07-07T06:11:06.792Z,180.00
2018-07-07T06:11:45.789Z,176.00
2018-07-07T06:12:45.773Z,176.00
2018-07-07T06:13:45.757Z,168.00
2018-07-07T06:14:45.748Z,160.00
2018-07-07T06:15:45.736Z,156.00
2018-07-07T06:17:06.736Z,144.00
2018-07-07T06:17:45.721Z,140.00
2018-07-07T06:18:45.714Z,128.00
2018-07-07T06:19:45.704Z,128.00
2018-07-07T06:20:45.686Z,128.00
2018-07-07T06:21:45.671Z,128.00
2018-07-07T06:23:06.674Z,128.00
2018-07-07T06:23:45.669Z,128.00
2018-07-07T06:24:45.644Z,132.00
2018-07-07T06:25:45.641Z,132.00
2018-07-07T06:26:45.651Z,132.00
2018-07-07T06:27:45.627Z,132.00
2018-07-07T06:29:06.609Z,136.00
2018-07-07T06:29:45.593Z,140.00
2018-07-07T06:30:45.587Z,144.00
2018-07-07T06:31:45.578Z,144.00
2018-07-07T06:32:45.569Z,148.00
2018-07-07T06:33:45.555Z,152.00
2018-07-07T06:35:06.554Z,144.00
2018-07-07T06:35:45.535Z,156.00
2018-07-07T06:36:45.533Z,160.00
2018-07-07T06:37:45.520Z,156.00
2018-07-07T06:38:45.507Z,156.00
2018-07-07T06:39:45.489Z,168.00
2018-07-07T06:41:06.490Z,172.00
2018-07-07T06:41:45.472Z,172.00
2018-07-07T06:42:45.476Z,168.00
2018-07-07T06:43:45.477Z,164.00
2018-07-07T06:44:45.446Z,172.00
2018-07-07T06:45:45.437Z,172.00
2018-07-07T06:47:06.428Z,180.00
2018-07-07T06:47:45.419Z,188.00
2018-07-07T06:48:45.401Z,208.00
2018-07-07T06:49:45.395Z,224.00
2018-07-07T06:50:45.387Z,240.00
2018-07-07T06:51:45.373Z,252.00
2018-07-07T06:53:06.368Z,272.00
2018-07-07T06:53:45.358Z,284.00
2018-07-07T06:54:45.347Z,288.00
2018-07-07T06:55:45.337Z,280.00
2018-07-07T06:56:45.318Z,276.00
2018-07-07T06:57:45.309Z,272.00
2018-07-07T06:59:06.301Z,268.00
2018-07-07T06:59:45.415Z,264.00
2018-07-07T07:00:45.281Z,264.00
2018-07-07T07:01:45.266Z,260.00
2018-07-07T07:02:45.256Z,256.00
2018-07-07T07:03:45.255Z,248.00
2018-07-07T07:05:06.240Z,244.00
2018-07-07T07:05:45.232Z,228.00
2018-07-07T07:06:45.220Z,220.00
2018-07-07T07:07:45.208Z,216.00
2018-07-07T07:08:45.200Z,212.00
2018-07-07T07:09:45.189Z,208.00
2018-07-07T07:11:06.186Z,208.00
2018-07-07T07:11:45.167Z,212.00
2018-07-07T07:12:45.159Z,212.00
2018-07-07T07:13:45.149Z,216.00
2018-07-07T07:14:45.138Z,224.00
2018-07-07T07:15:45.128Z,232.00
2018-07-07T07:17:06.123Z,240.00
2018-07-07T07:17:45.110Z,256.00
2018-07-07T07:18:45.103Z,264.00
2018-07-07T07:19:45.088Z,276.00
2018-07-07T07:20:45.080Z,292.00
2018-07-07T07:21:45.063Z,296.00
2018-07-07T07:23:06.062Z,304.00
2018-07-07T07:23:45.047Z,308.00
2018-07-07T07:24:45.026Z,316.00
2018-07-07T07:25:45.023Z,320.00
2018-07-07T07:26:45.024Z,324.00
2018-07-07T07:27:45.003Z,332.00
2018-07-07T07:29:06.005Z,340.00
2018-07-07T07:29:44.994Z,344.00
2018-07-07T07:30:44.973Z,352.00
2018-07-07T07:31:44.964Z,356.00
2018-07-07T07:32:44.964Z,356.00
2018-07-07T07:33:44.948Z,352.00
2018-07-07T07:35:05.941Z,348.00
2018-07-07T07:35:44.929Z,348.00
2018-07-07T07:36:44.948Z,348.00
2018-07-07T07:37:44.906Z,356.00
2018-07-07T07:38:44.901Z,360.00
2018-07-07T07:39:44.884Z,364.00
2018-07-07T07:41:05.877Z,372.00
2018-07-07T07:41:44.864Z,380.00
2018-07-07T07:42:44.858Z,388.00
2018-07-07T07:43:44.842Z,396.00
2018-07-07T07:44:44.840Z,412.00
2018-07-07T07:45:44.825Z,424.00
2018-07-07T07:47:05.818Z,436.00
2018-07-07T07:47:44.803Z,452.00
2018-07-07T07:48:44.791Z,464.00
2018-07-07T07:49:44.785Z,476.00
2018-07-07T07:50:44.781Z,508.00
2018-07-07T07:51:44.783Z,508.00
2018-07-07T07:53:05.758Z,536.00
2018-07-07T07:53:44.761Z,560.00
2018-07-07T07:54:44.738Z,596.00
2018-07-07T07:55:44.726Z,576.00
2018-07-07T07:56:44.724Z,576.00
2018-07-07T07:57:44.710Z,588.00
2018-07-07T07:59:05.769Z,592.00
2018-07-07T07:59:44.681Z,596.00
2018-07-07T08:00:44.677Z,592.00
2018-07-07T08:01:44.673Z,588.00
2018-07-07T08:02:44.661Z,588.00
2018-07-07T08:03:44.652Z,588.00
2018-07-07T08:05:05.647Z,588.00
2018-07-07T08:05:44.630Z,592.00
2018-07-07T08:06:44.620Z,596.00
2018-07-07T08:07:44.617Z,596.00
2018-07-07T08:08:44.605Z,608.00
2018-07-07T08:09:44.595Z,624.00
2018-07-07T08:11:05.586Z,596.00
2018-07-07T08:11:44.569Z,596.00
2018-07-07T08:12:44.559Z,592.00
2018-07-07T08:13:44.555Z,592.00
2018-07-07T08:14:44.542Z,588.00
2018-07-07T08:15:44.535Z,584.00
2018-07-07T08:17:05.529Z,576.00
2018-07-07T08:17:44.518Z,580.00
2018-07-07T08:18:44.502Z,580.00
2018-07-07T08:19:44.496Z,592.00
2018-07-07T08:20:44.495Z,620.00
2018-07-07T08:21:44.478Z,676.00
2018-07-07T08:23:05.476Z,760.00
2018-07-07T08:23:44.456Z,732.00
2018-07-07T08:24:44.450Z,832.00
2018-07-07T08:25:44.433Z,1368.00
2018-07-07T08:26:44.429Z,1260.00
2018-07-07T08:27:44.421Z,1460.00
2018-07-07T08:29:05.420Z,1404.00
2018-07-07T08:29:44.401Z,1488.00
2018-07-07T08:30:44.389Z,1296.00
2018-07-07T08:31:44.387Z,1388.00
2018-07-07T08:32:44.377Z,1420.00
2018-07-07T08:33:44.368Z,1456.00
2018-07-07T08:35:05.369Z,1456.00
2018-07-07T08:35:44.345Z,1448.00
2018-07-07T08:36:44.333Z,1452.00
2018-07-07T08:37:44.326Z,1400.00
2018-07-07T08:38:44.314Z,1244.00
2018-07-07T08:39:44.308Z,760.00
2018-07-07T08:41:05.306Z,564.00
2018-07-07T08:41:44.295Z,544.00
2018-07-07T08:42:44.280Z,1076.00
2018-07-07T08:43:44.274Z,592.00
2018-07-07T08:44:44.282Z,1420.00
2018-07-07T08:45:44.874Z,944.00
2018-07-07T08:47:05.256Z,592.00
2018-07-07T08:47:44.239Z,728.00
2018-07-07T08:48:44.229Z,1440.00
2018-07-07T08:49:44.222Z,1436.00
2018-07-07T08:50:44.209Z,1448.00
2018-07-07T08:51:44.213Z,712.00
2018-07-07T08:53:05.198Z,656.00
2018-07-07T08:53:44.184Z,1496.00
2018-07-07T08:54:44.172Z,1232.00
2018-07-07T08:55:44.170Z,1488.00
2018-07-07T08:56:44.162Z,1540.00
2018-07-07T08:57:44.152Z,712.00
2018-07-07T08:59:05.149Z,704.00
2018-07-07T08:59:44.135Z,1640.00
2018-07-07T09:00:44.124Z,1628.00
2018-07-07T09:01:44.116Z,1612.00
2018-07-07T09:02:44.105Z,1380.00
2018-07-07T09:03:44.106Z,1604.00
2018-07-07T09:05:05.094Z,1608.00
2018-07-07T09:05:44.085Z,1584.00
2018-07-07T09:06:44.070Z,1092.00
2018-07-07T09:07:44.082Z,1584.00
2018-07-07T09:08:44.062Z,1260.00
2018-07-07T09:09:44.045Z,1488.00
2018-07-07T09:11:05.044Z,772.00
2018-07-07T09:11:44.042Z,716.00
2018-07-07T09:12:44.029Z,788.00
2018-07-07T09:13:44.015Z,1060.00
2018-07-07T09:14:44.013Z,892.00
2018-07-07T09:15:44.007Z,896.00
2018-07-07T09:17:04.998Z,768.00
2018-07-07T09:17:43.985Z,796.00
2018-07-07T09:18:44.019Z,1440.00
2018-07-07T09:19:43.970Z,1432.00
2018-07-07T09:20:43.960Z,1556.00
2018-07-07T09:21:43.954Z,1532.00
2018-07-07T09:23:04.955Z,1500.00
2018-07-07T09:23:43.941Z,1604.00
2018-07-07T09:24:43.931Z,1364.00
2018-07-07T09:25:43.924Z,764.00
2018-07-07T09:26:43.914Z,712.00
2018-07-07T09:27:43.906Z,704.00
2018-07-07T09:29:04.899Z,680.00
2018-07-07T09:29:43.888Z,664.00
2018-07-07T09:30:43.876Z,656.00
2018-07-07T09:31:43.879Z,656.00
2018-07-07T09:32:43.870Z,668.00
2018-07-07T09:33:43.854Z,648.00
2018-07-07T09:35:04.865Z,632.00
2018-07-07T09:35:43.840Z,624.00
2018-07-07T09:36:43.829Z,612.00
2018-07-07T09:37:43.822Z,592.00
2018-07-07T09:38:43.862Z,576.00
2018-07-07T09:39:43.812Z,564.00
2018-07-07T09:41:04.805Z,548.00
2018-07-07T09:41:43.788Z,528.00
2018-07-07T09:42:43.784Z,508.00
2018-07-07T09:43:43.773Z,492.00
2018-07-07T09:44:43.766Z,476.00
2018-07-07T09:45:43.758Z,456.00
2018-07-07T09:47:04.757Z,444.00
2018-07-07T09:47:43.742Z,436.00
2018-07-07T09:48:43.736Z,428.00
2018-07-07T09:49:43.723Z,424.00
2018-07-07T09:50:43.718Z,424.00
2018-07-07T09:51:43.706Z,420.00
2018-07-07T09:53:04.711Z,420.00
2018-07-07T09:53:43.710Z,420.00
2018-07-07T09:54:43.682Z,424.00
2018-07-07T09:55:43.676Z,432.00
2018-07-07T09:56:43.662Z,432.00
2018-07-07T09:57:43.653Z,444.00
2018-07-07T09:59:04.655Z,448.00
2018-07-07T09:59:43.643Z,460.00
2018-07-07T10:00:43.629Z,472.00
2018-07-07T10:01:43.623Z,476.00
2018-07-07T10:02:43.638Z,488.00
2018-07-07T10:03:43.616Z,500.00
2018-07-07T10:05:04.600Z,508.00
2018-07-07T10:05:43.589Z,528.00
2018-07-07T10:06:43.582Z,540.00
2018-07-07T10:07:43.621Z,552.00
2018-07-07T10:08:43.565Z,560.00
2018-07-07T10:09:43.552Z,572.00
2018-07-07T10:11:04.554Z,580.00
2018-07-07T10:11:43.534Z,588.00
2018-07-07T10:12:43.528Z,596.00
2018-07-07T10:13:43.518Z,608.00
2018-07-07T10:14:43.505Z,612.00
2018-07-07T10:15:43.500Z,620.00
2018-07-07T10:17:04.499Z,628.00
2018-07-07T10:17:43.483Z,636.00
2018-07-07T10:18:43.475Z,648.00
2018-07-07T10:19:43.467Z,652.00
2018-07-07T10:20:43.466Z,660.00
2018-07-07T10:21:43.463Z,676.00
2018-07-07T10:23:04.444Z,684.00
2018-07-07T10:23:43.431Z,692.00
2018-07-07T10:24:43.424Z,700.00
2018-07-07T10:25:43.412Z,708.00
2018-07-07T10:26:43.404Z,720.00
2018-07-07T10:27:43.396Z,728.00
2018-07-07T10:29:04.400Z,740.00
2018-07-07T10:29:43.378Z,752.00
2018-07-07T10:30:43.368Z,764.00
2018-07-07T10:31:43.363Z,776.00
2018-07-07T10:32:43.355Z,788.00
2018-07-07T10:33:43.346Z,792.00
2018-07-07T10:35:04.345Z,804.00
2018-07-07T10:35:43.327Z,816.00
2018-07-07T10:36:43.323Z,832.00
2018-07-07T10:37:43.312Z,848.00
2018-07-07T10:38:43.308Z,880.00
2018-07-07T10:39:43.302Z,956.00
2018-07-07T10:41:04.297Z,972.00
2018-07-07T10:41:43.278Z,952.00
2018-07-07T10:42:43.276Z,924.00
2018-07-07T10:43:43.266Z,936.00
2018-07-07T10:44:43.289Z,944.00
2018-07-07T10:45:43.335Z,952.00
2018-07-07T10:47:04.247Z,980.00
2018-07-07T10:47:43.227Z,1176.00
2018-07-07T10:48:43.219Z,1960.00
2018-07-07T10:49:43.211Z,1932.00
2018-07-07T10:50:43.204Z,1964.00
2018-07-07T10:51:43.201Z,1920.00
2018-07-07T10:53:04.239Z,1976.00
2018-07-07T10:53:43.182Z,1748.00
2018-07-07T10:54:43.173Z,1672.00
2018-07-07T10:55:43.169Z,1680.00
2018-07-07T10:56:43.161Z,1352.00
2018-07-07T10:57:43.154Z,1472.00
2018-07-07T10:59:04.153Z,2020.00
2018-07-07T10:59:43.134Z,1612.00
2018-07-07T11:00:43.129Z,1928.00
2018-07-07T11:01:43.120Z,2040.00
2018-07-07T11:02:43.123Z,1980.00
2018-07-07T11:03:43.104Z,1492.00
2018-07-07T11:05:04.104Z,1856.00
2018-07-07T11:05:43.094Z,1572.00
2018-07-07T11:06:43.082Z,1196.00
2018-07-07T11:07:43.076Z,1360.00
2018-07-07T11:08:43.068Z,1140.00
2018-07-07T11:09:43.065Z,1660.00
2018-07-07T11:11:04.061Z,1208.00
2018-07-07T11:11:43.092Z,884.00
2018-07-07T11:12:43.041Z,864.00
2018-07-07T11:13:43.034Z,884.00
2018-07-07T11:14:43.022Z,956.00
2018-07-07T11:15:43.019Z,1568.00
2018-07-07T11:17:04.018Z,1736.00
2018-07-07T11:17:43.007Z,1184.00
2018-07-07T11:18:42.997Z,1192.00
2018-07-07T11:19:42.991Z,1188.00
2018-07-07T11:20:42.986Z,1656.00
2018-07-07T11:21:42.973Z,1564.00
2018-07-07T11:23:03.973Z,1192.00
2018-07-07T11:23:42.971Z,1152.00
2018-07-07T11:24:42.947Z,964.00
2018-07-07T11:25:42.953Z,872.00
2018-07-07T11:26:42.938Z,828.00
2018-07-07T11:27:42.928Z,852.00
2018-07-07T11:29:03.931Z,800.00
2018-07-07T11:29:42.943Z,800.00
2018-07-07T11:30:42.907Z,808.00
2018-07-07T11:31:42.902Z,808.00
2018-07-07T11:32:42.892Z,804.00
2018-07-07T11:33:42.889Z,804.00
2018-07-07T11:35:03.891Z,820.00
2018-07-07T11:35:42.878Z,1832.00
2018-07-07T11:36:43.156Z,872.00
2018-07-07T11:37:42.866Z,952.00
2018-07-07T11:38:42.856Z,2008.00
2018-07-07T11:39:42.845Z,1056.00
2018-07-07T11:41:03.851Z,1056.00
2018-07-07T11:41:42.829Z,792.00
2018-07-07T11:42:42.821Z,768.00
2018-07-07T11:43:42.810Z,768.00
2018-07-07T11:44:42.810Z,756.00
2018-07-07T11:45:42.799Z,744.00
2018-07-07T11:47:03.801Z,728.00
2018-07-07T11:47:42.785Z,732.00
2018-07-07T11:48:42.777Z,744.00
2018-07-07T11:49:42.764Z,764.00
2018-07-07T11:50:42.766Z,800.00
2018-07-07T11:51:42.758Z,844.00
2018-07-07T11:53:03.754Z,888.00
2018-07-07T11:53:42.740Z,2368.00
2018-07-07T11:54:42.732Z,2180.00
2018-07-07T11:55:42.730Z,1060.00
2018-07-07T11:56:42.720Z,940.00
2018-07-07T11:57:42.714Z,864.00
2018-07-07T11:59:03.708Z,840.00
2018-07-07T11:59:42.697Z,836.00
2018-07-07T12:00:42.690Z,844.00
2018-07-07T12:01:42.696Z,840.00
2018-07-07T12:02:42.679Z,1620.00
2018-07-07T12:03:42.671Z,900.00
2018-07-07T12:05:03.665Z,856.00
2018-07-07T12:05:42.655Z,796.00
2018-07-07T12:06:42.650Z,764.00
2018-07-07T12:07:42.634Z,732.00
2018-07-07T12:08:42.634Z,696.00
2018-07-07T12:09:42.624Z,664.00
2018-07-07T12:11:03.620Z,644.00
2018-07-07T12:11:42.628Z,632.00
2018-07-07T12:12:42.598Z,616.00
2018-07-07T12:13:42.603Z,604.00
2018-07-07T12:14:42.583Z,592.00
2018-07-07T12:15:42.587Z,584.00
2018-07-07T12:17:03.581Z,580.00
2018-07-07T12:17:42.570Z,572.00
2018-07-07T12:18:42.552Z,572.00
2018-07-07T12:19:42.556Z,572.00
2018-07-07T12:20:42.542Z,580.00
2018-07-07T12:21:42.535Z,584.00
2018-07-07T12:23:03.537Z,592.00
2018-07-07T12:23:42.532Z,596.00
2018-07-07T12:24:42.559Z,608.00
2018-07-07T12:25:42.513Z,628.00
2018-07-07T12:26:42.499Z,664.00
2018-07-07T12:27:42.492Z,700.00
2018-07-07T12:29:03.487Z,728.00
2018-07-07T12:29:42.479Z,772.00
2018-07-07T12:30:42.464Z,2540.00
2018-07-07T12:31:42.463Z,2520.00
2018-07-07T12:32:42.461Z,2556.00
2018-07-07T12:33:42.447Z,1220.00
2018-07-07T12:35:03.447Z,2552.00
2018-07-07T12:35:42.442Z,1104.00
2018-07-07T12:36:42.476Z,812.00
2018-07-07T12:37:42.422Z,740.00
2018-07-07T12:38:42.403Z,844.00
2018-07-07T12:39:42.410Z,756.00
2018-07-07T12:41:03.403Z,712.00
2018-07-07T12:41:42.383Z,724.00
2018-07-07T12:42:42.379Z,744.00