createdAt,value
2023-01-23T00:00:20.577Z,1027.57
2023-01-23T00:01:20.336Z,1027.64
2023-01-23T00:02:20.324Z,1027.63
2023-01-23T00:03:20.319Z,1027.66
2023-01-23T00:04:20.305Z,1027.64
2023-01-23T00:05:20.275Z,1027.63
2023-01-23T00:06:20.316Z,1027.68
2023-01-23T00:07:20.258Z,1027.71
2023-01-23T00:08:20.236Z,1027.67
2023-01-23T00:09:20.227Z,1027.68
2023-01-23T00:10:20.584Z,1027.70
2023-01-23T00:11:20.206Z,1027.70
2023-01-23T00:12:20.205Z,1027.70
2023-01-23T00:13:20.194Z,1027.65
2023-01-23T00:14:20.214Z,1027.70
2023-01-23T00:15:20.195Z,1027.65
2023-01-23T00:16:20.154Z,1027.67
2023-01-23T00:17:20.182Z,1027.66
2023-01-23T00:18:20.134Z,1027.66
2023-01-23T00:19:20.140Z,1027.64
2023-01-23T00:20:20.526Z,1027.69
2023-01-23T00:21:20.107Z,1027.67
2023-01-23T00:22:20.091Z,1027.66
2023-01-23T00:23:20.117Z,1027.67
2023-01-23T00:24:20.063Z,1027.67
2023-01-23T00:25:20.073Z,1027.66
2023-01-23T00:26:20.069Z,1027.70
2023-01-23T00:27:20.046Z,1027.67
2023-01-23T00:28:20.093Z,1027.65
2023-01-23T00:29:20.024Z,1027.65
2023-01-23T00:30:20.233Z,1027.67
2023-01-23T00:31:20.090Z,1027.64
2023-01-23T00:32:19.980Z,1027.64
2023-01-23T00:33:19.983Z,1027.59
2023-01-23T00:34:19.999Z,1027.60
2023-01-23T00:35:19.961Z,1027.57
2023-01-23T00:36:19.943Z,1027.60
2023-01-23T00:37:19.954Z,1027.60
2023-01-23T00:38:19.943Z,1027.56
2023-01-23T00:39:19.924Z,1027.58
2023-01-23T00:40:20.157Z,1027.58
2023-01-23T00:41:19.890Z,1027.60
2023-01-23T00:42:19.900Z,1027.61
2023-01-23T00:43:19.871Z,1027.59
2023-01-23T00:44:19.866Z,1027.60
2023-01-23T00:45:19.884Z,1027.60
2023-01-23T00:46:19.960Z,1027.58
2023-01-23T00:47:19.839Z,1027.56
2023-01-23T00:48:19.818Z,1027.56
2023-01-23T00:49:19.812Z,1027.58
2023-01-23T00:50:20.106Z,1027.61
2023-01-23T00:51:19.870Z,1027.60
2023-01-23T00:52:21.280Z,1027.57
2023-01-23T00:53:19.779Z,1027.59
2023-01-23T00:54:19.834Z,1027.61
2023-01-23T00:55:19.761Z,1027.63
2023-01-23T00:56:19.727Z,1027.60
2023-01-23T00:57:19.717Z,1027.65
2023-01-23T00:58:19.701Z,1027.67
2023-01-23T00:59:19.740Z,1027.66
2023-01-23T01:00:19.908Z,1027.70
2023-01-23T01:01:19.732Z,1027.75
2023-01-23T01:02:19.657Z,1027.68
2023-01-23T01:03:19.647Z,1027.67
2023-01-23T01:04:19.683Z,1027.72
2023-01-23T01:05:19.639Z,1027.66
2023-01-23T01:06:19.625Z,1027.71
2023-01-23T01:07:19.612Z,1027.69
2023-01-23T01:08:19.643Z,1027.72
2023-01-23T01:09:19.620Z,1027.71
2023-01-23T01:10:19.891Z,1027.71
2023-01-23T01:11:19.580Z,1027.71
2023-01-23T01:12:20.226Z,1027.73
2023-01-23T01:13:19.552Z,1027.71
2023-01-23T01:14:19.598Z,1027.72
2023-01-23T01:15:19.525Z,1027.75
2023-01-23T01:16:19.574Z,1027.73
2023-01-23T01:17:19.511Z,1027.75
2023-01-23T01:18:19.527Z,1027.76
2023-01-23T01:19:19.535Z,1027.72
2023-01-23T01:20:19.815Z,1027.72
2023-01-23T01:21:19.477Z,1027.79
2023-01-23T01:22:19.449Z,1027.83
2023-01-23T01:23:19.446Z,1027.81
2023-01-23T01:24:19.475Z,1027.86
2023-01-23T01:25:19.446Z,1027.84
2023-01-23T01:26:19.403Z,1027.89
2023-01-23T01:27:19.404Z,1027.93
2023-01-23T01:28:19.384Z,1027.89
2023-01-23T01:29:19.415Z,1027.90
2023-01-23T01:30:19.695Z,1027.94
2023-01-23T01:31:19.460Z,1027.92
2023-01-23T01:32:19.343Z,1027.90
2023-01-23T01:33:19.324Z,1027.93
2023-01-23T01:34:19.323Z,1027.98
2023-01-23T01:35:19.984Z,1027.98
2023-01-23T01:36:19.324Z,1027.98
2023-01-23T01:37:19.465Z,1028.01
2023-01-23T01:38:20.123Z,1028.03
2023-01-23T01:39:19.780Z,1028.04
2023-01-23T01:40:19.495Z,1028.01
2023-01-23T01:41:19.260Z,1028.06
2023-01-23T01:42:19.424Z,1027.99
2023-01-23T01:43:20.086Z,1028.00
2023-01-23T01:44:19.778Z,1028.01
2023-01-23T01:45:19.232Z,1027.96
2023-01-23T01:46:19.274Z,1028.01
2023-01-23T01:47:19.210Z,1028.08
2023-01-23T01:48:19.174Z,1028.06
2023-01-23T01:49:19.201Z,1028.07
2023-01-23T01:50:19.421Z,1028.09
2023-01-23T01:51:19.237Z,1028.06
2023-01-23T01:52:19.151Z,1028.09
2023-01-23T01:53:19.137Z,1028.05
2023-01-23T01:54:19.114Z,1028.10
2023-01-23T01:55:19.099Z,1028.08
2023-01-23T01:56:19.080Z,1028.09
2023-01-23T01:57:19.114Z,1028.06
2023-01-23T01:58:19.060Z,1028.06
2023-01-23T01:59:19.066Z,1028.07
2023-01-23T02:00:19.432Z,1028.07
2023-01-23T02:01:19.043Z,1028.05
2023-01-23T02:02:19.446Z,1028.12
2023-01-23T02:03:19.010Z,1028.10
2023-01-23T02:04:19.033Z,1028.06
2023-01-23T02:05:18.996Z,1028.10
2023-01-23T02:06:18.968Z,1028.12
2023-01-23T02:07:18.958Z,1028.14
2023-01-23T02:08:19.064Z,1028.14
2023-01-23T02:09:18.954Z,1028.10
2023-01-23T02:10:19.154Z,1028.13
2023-01-23T02:11:18.920Z,1028.06
2023-01-23T02:12:18.919Z,1028.13
2023-01-23T02:13:18.908Z,1028.11
2023-01-23T02:14:18.945Z,1028.10
2023-01-23T02:15:18.878Z,1028.12
2023-01-23T02:16:18.886Z,1028.10
2023-01-23T02:17:18.883Z,1028.12
2023-01-23T02:18:18.840Z,1028.11
2023-01-23T02:19:18.904Z,1028.11
2023-01-23T02:20:19.157Z,1028.13
2023-01-23T02:21:18.825Z,1028.08
2023-01-23T02:22:18.799Z,1028.00
2023-01-23T02:23:18.797Z,1028.00
2023-01-23T02:24:18.831Z,1028.03
2023-01-23T02:25:18.776Z,1028.06
2023-01-23T02:26:18.762Z,1028.07
2023-01-23T02:27:18.755Z,1028.01
2023-01-23T02:28:18.755Z,1028.08
2023-01-23T02:29:18.783Z,1028.05
2023-01-23T02:30:19.072Z,1028.02
2023-01-23T02:31:18.777Z,1028.02
2023-01-23T02:32:18.696Z,1028.00
2023-01-23T02:33:18.734Z,1028.03
2023-01-23T02:34:18.675Z,1028.01
2023-01-23T02:35:18.671Z,1028.01
2023-01-23T02:36:18.654Z,1028.03
2023-01-23T02:37:18.645Z,1028.04
2023-01-23T02:38:18.674Z,1028.11
2023-01-23T02:39:18.633Z,1028.03
2023-01-23T02:40:18.904Z,1028.00
2023-01-23T02:41:18.750Z,1027.98
2023-01-23T02:42:18.594Z,1027.98
2023-01-23T02:43:18.583Z,1027.99
2023-01-23T02:44:18.667Z,1028.00
2023-01-23T02:45:18.758Z,1027.94
2023-01-23T02:46:18.721Z,1027.94
2023-01-23T02:47:26.053Z,1027.88
2023-01-23T02:48:18.533Z,1027.86
2023-01-23T02:49:18.536Z,1027.81
2023-01-23T02:50:18.937Z,1027.84
2023-01-23T02:51:18.575Z,1027.84
2023-01-23T02:52:18.490Z,1027.83
2023-01-23T02:53:18.525Z,1027.80
2023-01-23T02:54:18.473Z,1027.78
2023-01-23T02:55:18.479Z,1027.79
2023-01-23T02:56:18.471Z,1027.77
2023-01-23T02:57:18.441Z,1027.77
2023-01-23T02:58:18.423Z,1027.76
2023-01-23T02:59:18.435Z,1027.78
2023-01-23T03:00:18.757Z,1027.76
2023-01-23T03:01:18.459Z,1027.73
2023-01-23T03:02:18.508Z,1027.71
2023-01-23T03:03:18.379Z,1027.73
2023-01-23T03:04:18.358Z,1027.70
2023-01-23T03:05:18.347Z,1027.65
2023-01-23T03:06:18.383Z,1027.69
2023-01-23T03:07:18.331Z,1027.69
2023-01-23T03:08:18.310Z,1027.67
2023-01-23T03:09:18.315Z,1027.68
2023-01-23T03:10:18.497Z,1027.68
2023-01-23T03:11:18.379Z,1027.70
2023-01-23T03:12:18.275Z,1027.76
2023-01-23T03:13:18.270Z,1027.83
2023-01-23T03:14:18.256Z,1027.88
2023-01-23T03:15:18.253Z,1027.95
2023-01-23T03:16:18.294Z,1027.96
2023-01-23T03:17:18.257Z,1027.95
2023-01-23T03:18:18.215Z,1027.93
2023-01-23T03:19:18.211Z,1027.96
2023-01-23T03:20:18.452Z,1028.00
2023-01-23T03:21:18.211Z,1028.01
2023-01-23T03:22:18.192Z,1027.99
2023-01-23T03:23:18.219Z,1028.01
2023-01-23T03:24:18.144Z,1028.04
2023-01-23T03:25:18.190Z,1027.96
2023-01-23T03:26:18.153Z,1028.02
2023-01-23T03:27:18.141Z,1028.00
2023-01-23T03:28:18.149Z,1028.03
2023-01-23T03:29:18.111Z,1028.03
2023-01-23T03:30:18.333Z,1028.08
2023-01-23T03:31:18.107Z,1028.11
2023-01-23T03:32:18.104Z,1028.11
2023-01-23T03:33:18.050Z,1028.09
2023-01-23T03:34:18.048Z,1028.12
2023-01-23T03:35:18.079Z,1028.13
2023-01-23T03:36:18.029Z,1028.12
2023-01-23T03:37:18.037Z,1028.15
2023-01-23T03:38:18.035Z,1028.17
2023-01-23T03:39:17.977Z,1028.17
2023-01-23T03:40:18.308Z,1028.23
2023-01-23T03:41:17.976Z,1028.25
2023-01-23T03:42:17.980Z,1028.24
2023-01-23T03:43:17.958Z,1028.23
2023-01-23T03:44:17.926Z,1028.24
2023-01-23T03:45:17.984Z,1028.26
2023-01-23T03:46:17.915Z,1028.29
2023-01-23T03:47:17.894Z,1028.25
2023-01-23T03:48:17.885Z,1028.28
2023-01-23T03:49:17.885Z,1028.21
2023-01-23T03:50:18.074Z,1028.31
2023-01-23T03:51:17.935Z,1028.30
2023-01-23T03:52:17.848Z,1028.26
2023-01-23T03:53:17.887Z,1028.28
2023-01-23T03:54:17.840Z,1028.31
2023-01-23T03:55:18.044Z,1028.33
2023-01-23T03:56:17.824Z,1028.30
2023-01-23T03:57:17.805Z,1028.25
2023-01-23T03:58:17.793Z,1028.30
2023-01-23T03:59:17.783Z,1028.27
2023-01-23T04:00:18.391Z,1028.26
2023-01-23T04:01:17.795Z,1028.30
2023-01-23T04:02:17.785Z,1028.32
2023-01-23T04:03:17.748Z,1028.25
2023-01-23T04:04:17.714Z,1028.25
2023-01-23T04:05:17.746Z,1028.24
2023-01-23T04:06:17.712Z,1028.24
2023-01-23T04:07:17.714Z,1028.21
2023-01-23T04:08:17.703Z,1028.24
2023-01-23T04:09:17.678Z,1028.22
2023-01-23T04:10:17.809Z,1028.22
2023-01-23T04:11:17.643Z,1028.24
2023-01-23T04:12:17.663Z,1028.25
2023-01-23T04:13:17.628Z,1028.21
2023-01-23T04:14:17.690Z,1028.27
2023-01-23T04:15:17.644Z,1028.31
2023-01-23T04:16:17.693Z,1028.27
2023-01-23T04:17:17.592Z,1028.34
2023-01-23T04:18:17.619Z,1028.33
2023-01-23T04:19:17.592Z,1028.26
2023-01-23T04:20:17.775Z,1028.30
2023-01-23T04:21:17.573Z,1028.33
2023-01-23T04:22:17.539Z,1028.32
2023-01-23T04:23:17.532Z,1028.38
2023-01-23T04:24:17.570Z,1028.38
2023-01-23T04:25:17.518Z,1028.28
2023-01-23T04:26:17.540Z,1028.39
2023-01-23T04:27:17.483Z,1028.32
2023-01-23T04:28:17.497Z,1028.28
2023-01-23T04:29:17.452Z,1028.35
2023-01-23T04:30:17.641Z,1028.33
2023-01-23T04:31:17.581Z,1028.33
2023-01-23T04:32:17.427Z,1028.34
2023-01-23T04:33:17.410Z,1028.37
2023-01-23T04:34:17.399Z,1028.40
2023-01-23T04:35:17.399Z,1028.39
2023-01-23T04:36:17.436Z,1028.44
2023-01-23T04:37:17.410Z,1028.42
2023-01-23T04:38:17.361Z,1028.43
2023-01-23T04:39:17.358Z,1028.40
2023-01-23T04:40:17.548Z,1028.36
2023-01-23T04:41:17.328Z,1028.34
2023-01-23T04:42:17.360Z,1028.35
2023-01-23T04:43:17.308Z,1028.34
2023-01-23T04:44:17.328Z,1028.36
2023-01-23T04:45:17.301Z,1028.33
2023-01-23T04:46:17.342Z,1028.31
2023-01-23T04:47:17.293Z,1028.33
2023-01-23T04:48:17.277Z,1028.32
2023-01-23T04:49:17.245Z,1028.34
2023-01-23T04:50:17.328Z,1028.35
2023-01-23T04:51:17.329Z,1028.34
2023-01-23T04:52:17.251Z,1028.30
2023-01-23T04:53:17.232Z,1028.28
2023-01-23T04:54:17.238Z,1028.30
2023-01-23T04:55:17.185Z,1028.30
2023-01-23T04:56:17.167Z,1028.31
2023-01-23T04:57:17.168Z,1028.31
2023-01-23T04:58:17.175Z,1028.24
2023-01-23T04:59:17.179Z,1028.24
2023-01-23T05:00:17.275Z,1028.22
2023-01-23T05:01:17.151Z,1028.20
2023-01-23T05:02:17.235Z,1028.25
2023-01-23T05:03:17.097Z,1028.29
2023-01-23T05:04:17.116Z,1028.28
2023-01-23T05:05:17.143Z,1028.22
2023-01-23T05:06:17.061Z,1028.25
2023-01-23T05:07:17.046Z,1028.28
2023-01-23T05:08:17.043Z,1028.25
2023-01-23T05:09:17.029Z,1028.30
2023-01-23T05:10:17.136Z,1028.24
2023-01-23T05:11:17.063Z,1028.20
2023-01-23T05:12:17.015Z,1028.21
2023-01-23T05:13:17.135Z,1028.26
2023-01-23T05:14:16.991Z,1028.29
2023-01-23T05:15:16.961Z,1028.29
2023-01-23T05:16:16.973Z,1028.28
2023-01-23T05:17:16.953Z,1028.33
2023-01-23T05:18:16.965Z,1028.33
2023-01-23T05:19:16.939Z,1028.38
2023-01-23T05:20:17.058Z,1028.40
2023-01-23T05:21:16.921Z,1028.38
2023-01-23T05:22:16.890Z,1028.39
2023-01-23T05:23:16.905Z,1028.39
2023-01-23T05:24:16.907Z,1028.42
2023-01-23T05:25:16.879Z,1028.37
2023-01-23T05:26:16.844Z,1028.40
2023-01-23T05:27:16.833Z,1028.38
2023-01-23T05:28:16.834Z,1028.40
2023-01-23T05:29:16.862Z,1028.44
2023-01-23T05:30:16.902Z,1028.45
2023-01-23T05:31:16.942Z,1028.43
2023-01-23T05:32:16.787Z,1028.49
2023-01-23T05:33:16.814Z,1028.53
2023-01-23T05:34:16.784Z,1028.49
2023-01-23T05:35:16.803Z,1028.56
2023-01-23T05:36:18.554Z,1028.52
2023-01-23T05:37:16.731Z,1028.58
2023-01-23T05:38:16.753Z,1028.52
2023-01-23T05:39:16.714Z,1028.51
2023-01-23T05:40:16.900Z,1028.54
2023-01-23T05:41:16.732Z,1028.53
2023-01-23T05:42:16.720Z,1028.53
2023-01-23T05:43:16.687Z,1028.55
2023-01-23T05:44:16.670Z,1028.55
2023-01-23T05:45:16.693Z,1028.55
2023-01-23T05:46:16.706Z,1028.59
2023-01-23T05:47:16.654Z,1028.54
2023-01-23T05:48:16.614Z,1028.59
2023-01-23T05:49:16.606Z,1028.59
2023-01-23T05:50:16.588Z,1028.57
2023-01-23T05:51:16.750Z,1028.59
2023-01-23T05:52:16.565Z,1028.60
2023-01-23T05:53:16.557Z,1028.60
2023-01-23T05:54:16.549Z,1028.63
2023-01-23T05:55:16.532Z,1028.64
2023-01-23T05:56:16.534Z,1028.64
2023-01-23T05:57:16.543Z,1028.65
2023-01-23T05:58:16.617Z,1028.67
2023-01-23T05:59:16.499Z,1028.65
2023-01-23T06:00:16.484Z,1028.67
2023-01-23T06:01:16.499Z,1028.66
2023-01-23T06:02:16.487Z,1028.65
2023-01-23T06:03:16.538Z,1028.66
2023-01-23T06:04:16.458Z,1028.67
2023-01-23T06:05:16.436Z,1028.69
2023-01-23T06:06:16.419Z,1028.72
2023-01-23T06:07:16.440Z,1028.70
2023-01-23T06:08:16.450Z,1028.73
2023-01-23T06:09:16.387Z,1028.75
2023-01-23T06:10:16.378Z,1028.76
2023-01-23T06:11:16.417Z,1028.73
2023-01-23T06:12:16.356Z,1028.78
2023-01-23T06:13:16.347Z,1028.78
2023-01-23T06:14:16.366Z,1028.78
2023-01-23T06:15:16.334Z,1028.80
2023-01-23T06:16:16.374Z,1028.81
2023-01-23T06:17:16.326Z,1028.82
2023-01-23T06:18:16.366Z,1028.82
2023-01-23T06:19:16.337Z,1028.82
2023-01-23T06:20:16.271Z,1028.81
2023-01-23T06:21:16.296Z,1028.84
2023-01-23T06:22:16.294Z,1028.83
2023-01-23T06:23:16.275Z,1028.88
2023-01-23T06:24:16.240Z,1028.88
2023-01-23T06:25:16.230Z,1028.87
2023-01-23T06:26:16.223Z,1028.91
2023-01-23T06:27:16.206Z,1028.88
2023-01-23T06:28:16.285Z,1028.87
2023-01-23T06:29:16.213Z,1028.89
2023-01-23T06:30:16.204Z,1028.89
2023-01-23T06:31:16.332Z,1028.82
2023-01-23T06:32:16.157Z,1028.85
2023-01-23T06:33:16.197Z,1028.90
2023-01-23T06:34:16.181Z,1028.89
2023-01-23T06:35:16.120Z,1028.91
2023-01-23T06:36:16.103Z,1028.86
2023-01-23T06:37:16.087Z,1028.92
2023-01-23T06:38:16.084Z,1028.85
2023-01-23T06:39:16.128Z,1028.86
2023-01-23T06:40:16.090Z,1028.86
2023-01-23T06:41:17.330Z,1028.89
2023-01-23T06:42:16.042Z,1028.91
2023-01-23T06:43:16.021Z,1028.89
2023-01-23T06:44:16.052Z,1028.88
2023-01-23T06:45:16.010Z,1028.90
2023-01-23T06:46:16.021Z,1028.89
2023-01-23T06:47:15.990Z,1028.99
2023-01-23T06:48:15.995Z,1029.04
2023-01-23T06:49:15.972Z,1029.02
2023-01-23T06:50:16.045Z,1029.04
2023-01-23T06:51:16.019Z,1029.09
2023-01-23T06:52:15.982Z,1029.07
2023-01-23T06:53:15.916Z,1029.07
2023-01-23T06:54:15.911Z,1029.10
2023-01-23T06:55:15.897Z,1029.08
2023-01-23T06:56:15.941Z,1029.10
2023-01-23T06:57:15.895Z,1029.14
2023-01-23T06:58:15.882Z,1029.14
2023-01-23T06:59:15.952Z,1029.18
2023-01-23T07:00:15.893Z,1029.17
2023-01-23T07:01:16.065Z,1029.20
2023-01-23T07:02:15.836Z,1029.27
2023-01-23T07:03:15.853Z,1029.27
2023-01-23T07:04:15.811Z,1029.27
2023-01-23T07:05:15.823Z,1029.25
2023-01-23T07:06:15.823Z,1029.22
2023-01-23T07:07:15.771Z,1029.28
2023-01-23T07:08:15.769Z,1029.32
2023-01-23T07:09:15.749Z,1029.36
2023-01-23T07:10:16.247Z,1029.41
2023-01-23T07:11:15.739Z,1029.45
2023-01-23T07:12:15.719Z,1029.38
2023-01-23T07:13:15.774Z,1029.44
2023-01-23T07:14:15.782Z,1029.44
2023-01-23T07:15:15.693Z,1029.45
2023-01-23T07:16:15.734Z,1029.46
2023-01-23T07:17:15.688Z,1029.47
2023-01-23T07:18:15.662Z,1029.52
2023-01-23T07:19:15.644Z,1029.50
2023-01-23T07:20:15.693Z,1029.47
2023-01-23T07:21:15.629Z,1029.48
2023-01-23T07:22:15.615Z,1029.56
2023-01-23T07:23:15.627Z,1029.47
2023-01-23T07:24:15.596Z,1029.44
2023-01-23T07:25:15.576Z,1029.46
2023-01-23T07:26:15.719Z,1029.50
2023-01-23T07:27:15.556Z,1029.45
2023-01-23T07:28:15.563Z,1029.47
2023-01-23T07:29:15.547Z,1029.46
2023-01-23T07:30:15.565Z,1029.47
2023-01-23T07:31:15.639Z,1029.51
2023-01-23T07:32:15.711Z,1029.50
2023-01-23T07:33:15.493Z,1029.58
2023-01-23T07:34:15.543Z,1029.59
2023-01-23T07:35:15.466Z,1029.59
2023-01-23T07:36:15.466Z,1029.54
2023-01-23T07:37:15.509Z,1029.62
2023-01-23T07:38:15.475Z,1029.58
2023-01-23T07:39:15.435Z,1029.63
2023-01-23T07:40:15.428Z,1029.60
2023-01-23T07:41:15.409Z,1029.66
2023-01-23T07:42:15.394Z,1029.64
2023-01-23T07:43:15.426Z,1029.66
2023-01-23T07:44:15.382Z,1029.61
2023-01-23T07:45:15.365Z,1029.64
2023-01-23T07:46:15.414Z,1029.63
2023-01-23T07:47:15.348Z,1029.67
2023-01-23T07:48:15.465Z,1029.69
2023-01-23T07:49:15.313Z,1029.72
2023-01-23T07:50:15.351Z,1029.68
2023-01-23T07:51:15.356Z,1029.75
2023-01-23T07:52:15.321Z,1029.75
2023-01-23T07:53:15.274Z,1029.78
2023-01-23T07:54:15.405Z,1029.74
2023-01-23T07:55:15.256Z,1029.72
2023-01-23T07:56:15.276Z,1029.72
2023-01-23T07:57:15.239Z,1029.73
2023-01-23T07:58:15.233Z,1029.72
2023-01-23T07:59:16.172Z,1029.74
2023-01-23T08:00:15.231Z,1029.76
2023-01-23T08:01:15.272Z,1029.76
2023-01-23T08:02:15.194Z,1029.79
2023-01-23T08:03:15.312Z,1029.77
2023-01-23T08:04:15.278Z,1029.79
2023-01-23T08:05:15.199Z,1029.81
2023-01-23T08:06:15.143Z,1029.79
2023-01-23T08:07:15.158Z,1029.77
2023-01-23T08:08:15.125Z,1029.76
2023-01-23T08:09:15.180Z,1029.77
2023-01-23T08:10:15.111Z,1029.74
2023-01-23T08:11:15.132Z,1029.77
2023-01-23T08:12:15.083Z,1029.72
2023-01-23T08:13:15.097Z,1029.71
2023-01-23T08:14:15.514Z,1029.72
2023-01-23T08:15:15.081Z,1029.73
2023-01-23T08:16:15.129Z,1029.73
2023-01-23T08:17:15.089Z,1029.78
2023-01-23T08:18:15.024Z,1029.72
2023-01-23T08:19:15.028Z,1029.74
2023-01-23T08:20:15.018Z,1029.72
2023-01-23T08:21:15.060Z,1029.73
2023-01-23T08:22:14.977Z,1029.73
2023-01-23T08:23:14.965Z,1029.76
2023-01-23T08:24:14.982Z,1029.69
2023-01-23T08:25:15.024Z,1029.70
2023-01-23T08:26:14.961Z,1029.78
2023-01-23T08:27:16.474Z,1029.78
2023-01-23T08:28:14.969Z,1029.78
2023-01-23T08:29:14.898Z,1029.78
2023-01-23T08:30:14.886Z,1029.87
2023-01-23T08:31:15.028Z,1029.86
2023-01-23T08:32:14.879Z,1029.87
2023-01-23T08:34:32.731Z,1029.97
2023-01-23T08:35:32.722Z,1029.95
2023-01-23T08:36:32.739Z,1029.84
2023-01-23T08:37:32.704Z,1029.93
2023-01-23T08:38:32.705Z,1029.94
2023-01-23T08:39:32.673Z,1029.93
2023-01-23T08:40:32.701Z,1029.89
2023-01-23T08:41:32.684Z,1029.87
2023-01-23T08:42:32.657Z,1029.90
2023-01-23T08:43:32.663Z,1029.89
2023-01-23T08:44:32.641Z,1029.90
2023-01-23T08:45:32.669Z,1029.96
2023-01-23T08:46:32.644Z,1029.92
2023-01-23T08:47:32.609Z,1030.00
2023-01-23T08:48:32.583Z,1029.97
2023-01-23T08:49:32.596Z,1030.04
2023-01-23T08:50:32.577Z,1030.03
2023-01-23T08:51:32.584Z,1029.99
2023-01-23T08:52:32.590Z,1029.99
2023-01-23T08:53:32.557Z,1030.00
2023-01-23T08:54:32.556Z,1030.00
2023-01-23T08:55:32.504Z,1030.02
2023-01-23T08:56:32.528Z,1030.08
2023-01-23T08:57:32.577Z,1030.08
2023-01-23T08:58:32.481Z,1030.06
2023-01-23T08:59:32.680Z,1030.03
2023-01-23T09:00:32.464Z,1030.04
2023-01-23T09:01:32.470Z,1030.02
2023-01-23T09:02:32.514Z,1030.07
2023-01-23T09:03:32.545Z,1030.09
2023-01-23T09:04:32.399Z,1030.07
2023-01-23T09:05:32.458Z,1030.01
2023-01-23T09:06:32.379Z,1030.03
2023-01-23T09:07:32.368Z,1029.97
2023-01-23T09:08:33.194Z,1030.01
2023-01-23T09:09:32.408Z,1030.00
2023-01-23T09:10:32.379Z,1029.94
2023-01-23T09:11:32.379Z,1030.02
2023-01-23T09:12:32.316Z,1030.00
2023-01-23T09:13:32.313Z,1030.02
2023-01-23T09:14:32.388Z,1030.03
2023-01-23T09:15:32.304Z,1030.05
2023-01-23T09:16:32.338Z,1030.07
2023-01-23T09:17:32.271Z,1030.10
2023-01-23T09:18:32.255Z,1030.07
2023-01-23T09:19:32.253Z,1030.05
2023-01-23T09:20:32.234Z,1030.07
2023-01-23T09:21:32.249Z,1030.11
2023-01-23T09:22:32.300Z,1030.07
2023-01-23T09:23:32.197Z,1030.07
2023-01-23T09:24:32.189Z,1030.09
2023-01-23T09:25:32.216Z,1030.06
2023-01-23T09:26:32.220Z,1030.05
2023-01-23T09:27:32.170Z,1030.08
2023-01-23T09:28:32.149Z,1030.06
2023-01-23T09:29:32.152Z,1030.08
2023-01-23T09:30:32.189Z,1030.12
2023-01-23T09:31:32.229Z,1030.09
2023-01-23T09:32:32.153Z,1030.10
2023-01-23T09:33:32.120Z,1030.08
2023-01-23T09:34:32.194Z,1030.13
2023-01-23T09:35:32.093Z,1030.11
2023-01-23T09:36:42.471Z,1030.09
2023-01-23T09:37:33.065Z,1030.10
2023-01-23T09:38:32.039Z,1030.15
2023-01-23T09:39:32.066Z,1030.19
2023-01-23T09:40:32.014Z,1030.15
2023-01-23T09:41:32.033Z,1030.14
2023-01-23T09:42:32.021Z,1030.14
2023-01-23T09:43:31.996Z,1030.17
2023-01-23T09:44:32.102Z,1030.19
2023-01-23T09:45:31.987Z,1030.26
2023-01-23T09:46:31.970Z,1030.23
2023-01-23T09:47:31.968Z,1030.26
2023-01-23T09:48:31.948Z,1030.28
2023-01-23T09:49:31.965Z,1030.31
2023-01-23T09:50:31.955Z,1030.33
2023-01-23T09:51:31.955Z,1030.29
2023-01-23T09:52:31.921Z,1030.26
2023-01-23T09:53:31.895Z,1030.34
2023-01-23T09:54:31.875Z,1030.25
2023-01-23T09:55:31.872Z,1030.22
2023-01-23T09:56:31.851Z,1030.19
2023-01-23T09:57:33.195Z,1030.17
2023-01-23T09:58:31.852Z,1030.18
2023-01-23T09:59:31.861Z,1030.20
2023-01-23T10:00:31.845Z,1030.20
2023-01-23T10:01:31.929Z,1030.15
2023-01-23T10:02:31.872Z,1030.22
2023-01-23T10:03:31.812Z,1030.24
2023-01-23T10:04:31.834Z,1030.19
2023-01-23T10:05:31.760Z,1030.16
2023-01-23T10:06:31.786Z,1030.23
2023-01-23T10:07:31.750Z,1030.13
2023-01-23T10:08:31.739Z,1030.16
2023-01-23T10:09:31.763Z,1030.18
2023-01-23T10:10:31.784Z,1030.21
2023-01-23T10:11:31.724Z,1030.19
2023-01-23T10:12:31.692Z,1030.21
2023-01-23T10:13:31.739Z,1030.21
2023-01-23T10:14:31.750Z,1030.25
2023-01-23T10:15:31.660Z,1030.22
2023-01-23T10:16:44.944Z,1030.23
2023-01-23T10:17:32.633Z,1030.26
2023-01-23T10:18:31.623Z,1030.25
2023-01-23T10:19:31.628Z,1030.24
2023-01-23T10:20:31.669Z,1030.22
2023-01-23T10:21:31.609Z,1030.27
2023-01-23T10:22:31.585Z,1030.27
2023-01-23T10:23:31.596Z,1030.27
2023-01-23T10:24:39.886Z,1030.25
2023-01-23T10:25:32.608Z,1030.27
2023-01-23T10:26:31.854Z,1030.23
2023-01-23T10:27:31.518Z,1030.26
2023-01-23T10:28:31.515Z,1030.27
2023-01-23T10:29:31.522Z,1030.21
2023-01-23T10:30:31.645Z,1030.21
2023-01-23T10:31:31.619Z,1030.16
2023-01-23T10:32:31.475Z,1030.14
2023-01-23T10:33:31.497Z,1030.23
2023-01-23T10:34:31.458Z,1030.17
2023-01-23T10:35:31.458Z,1030.15
2023-01-23T10:36:42.049Z,1030.17
2023-01-23T10:37:32.416Z,1030.15
2023-01-23T10:38:31.423Z,1030.20
2023-01-23T10:39:31.457Z,1030.21
2023-01-23T10:40:31.395Z,1030.22
2023-01-23T10:41:31.379Z,1030.18
2023-01-23T10:42:31.441Z,1030.22
2023-01-23T10:43:31.354Z,1030.23
2023-01-23T10:44:31.409Z,1030.29
2023-01-23T10:45:31.336Z,1030.25
2023-01-23T10:46:31.409Z,1030.21
2023-01-23T10:47:37.113Z,1030.20
2023-01-23T10:48:31.298Z,1030.20
2023-01-23T10:49:31.295Z,1030.19
2023-01-23T10:50:31.329Z,1030.18
2023-01-23T10:51:31.375Z,1030.18
2023-01-23T10:52:31.312Z,1030.18
2023-01-23T10:53:31.301Z,1030.20
2023-01-23T10:54:32.966Z,1030.10
2023-01-23T10:55:31.232Z,1030.08
2023-01-23T10:56:31.212Z,1030.04
2023-01-23T10:57:31.229Z,1030.09
2023-01-23T10:58:31.245Z,1030.08
2023-01-23T10:59:31.194Z,1030.07
2023-01-23T11:00:31.186Z,1030.09
2023-01-23T11:01:31.241Z,1030.12
2023-01-23T11:02:31.302Z,1030.09
2023-01-23T11:03:31.152Z,1030.11
2023-01-23T11:04:31.133Z,1030.12
2023-01-23T11:05:33.674Z,1030.07
2023-01-23T11:06:32.104Z,1030.12
2023-01-23T11:07:31.107Z,1030.06
2023-01-23T11:08:31.120Z,1030.05
2023-01-23T11:09:31.160Z,1030.07
2023-01-23T11:10:31.081Z,1030.06
2023-01-23T11:11:31.082Z,1030.05
2023-01-23T11:12:31.098Z,1030.05
2023-01-23T11:13:31.089Z,1030.04
2023-01-23T11:14:31.037Z,1030.00
2023-01-23T11:15:31.050Z,1030.06
2023-01-23T11:16:31.015Z,1030.07
2023-01-23T11:17:31.000Z,1030.02
2023-01-23T11:18:31.020Z,1030.00
2023-01-23T11:19:30.961Z,1029.97
2023-01-23T11:20:30.990Z,1029.94
2023-01-23T11:21:31.008Z,1029.94
2023-01-23T11:22:30.945Z,1029.91
2023-01-23T11:23:30.927Z,1029.98
2023-01-23T11:24:39.796Z,1029.95
2023-01-23T11:25:31.920Z,1029.98
2023-01-23T11:26:30.977Z,1030.01
2023-01-23T11:27:30.966Z,1030.05
2023-01-23T11:28:30.882Z,1030.03
2023-01-23T11:29:30.879Z,1030.01
2023-01-23T11:30:31.003Z,1030.03
2023-01-23T11:31:30.978Z,1030.02
2023-01-23T11:32:30.899Z,1029.97
2023-01-23T11:33:30.922Z,1030.06
2023-01-23T11:34:30.851Z,1030.07
2023-01-23T11:35:30.836Z,1030.07
2023-01-23T11:36:30.779Z,1030.05
2023-01-23T11:37:31.028Z,1030.06
2023-01-23T11:38:31.823Z,1030.08
2023-01-23T11:39:30.832Z,1030.06
2023-01-23T11:40:30.760Z,1030.06
2023-01-23T11:41:30.747Z,1030.06
2023-01-23T11:42:31.567Z,1030.08
2023-01-23T11:43:30.725Z,1030.05
2023-01-23T11:44:38.134Z,1030.01
2023-01-23T11:45:31.718Z,1030.01
2023-01-23T11:46:30.758Z,1030.04
2023-01-23T11:47:30.681Z,1029.97
2023-01-23T11:48:30.686Z,1030.00
2023-01-23T11:49:30.685Z,1030.04
2023-01-23T11:50:30.646Z,1030.01
2023-01-23T11:51:30.692Z,1030.05
2023-01-23T11:52:30.611Z,1030.01
2023-01-23T11:53:41.076Z,1030.08
2023-01-23T11:54:34.793Z,1030.07
2023-01-23T11:55:30.599Z,1030.07
2023-01-23T11:56:30.588Z,1030.12
2023-01-23T11:57:30.584Z,1030.13
2023-01-23T11:58:30.904Z,1030.14
2023-01-23T11:59:30.565Z,1030.07
2023-01-23T12:00:30.590Z,1030.10
2023-01-23T12:01:30.521Z,1030.04
2023-01-23T12:02:30.589Z,1030.01
2023-01-23T12:03:30.549Z,1029.96
2023-01-23T12:04:30.487Z,1029.94
2023-01-23T12:05:30.492Z,1029.95
2023-01-23T12:06:30.514Z,1029.93