createdAt,value
2019-05-12T00:01:19.011Z,78.78
2019-05-12T00:01:59.426Z,79.07
2019-05-12T00:02:39.923Z,78.41
2019-05-12T00:03:22.401Z,79.36
2019-05-12T00:04:02.835Z,79.27
2019-05-12T00:04:53.939Z,79.17
2019-05-12T00:05:38.248Z,79.74
2019-05-12T00:06:17.632Z,80.02
2019-05-12T00:06:58.985Z,79.74
2019-05-12T00:07:41.191Z,79.07
2019-05-12T00:08:21.879Z,80.5
2019-05-12T00:09:03.912Z,80.22
2019-05-12T00:09:44.343Z,79.46
2019-05-12T00:10:28.205Z,78.88
2019-05-12T00:11:08.914Z,79.36
2019-05-12T00:11:48.972Z,79.55
2019-05-12T00:12:33.363Z,79.55
2019-05-12T00:13:18.926Z,79.27
2019-05-12T00:13:59.014Z,79.27
2019-05-12T00:15:19.832Z,78.98
2019-05-12T00:16:01.355Z,79.55
2019-05-12T00:16:49.751Z,79.55
2019-05-12T00:17:33.898Z,80.02
2019-05-12T00:18:14.662Z,79.32
2019-05-12T00:18:55.041Z,79.51
2019-05-12T00:20:25.494Z,81.23
2019-05-12T00:21:08.953Z,81.23
2019-05-12T00:21:51.641Z,80.36
2019-05-12T00:22:35.065Z,79.32
2019-05-12T00:23:26.849Z,79.51
2019-05-12T00:24:02.319Z,79.8
2019-05-12T00:24:43.635Z,79.6
2019-05-12T00:25:28.256Z,80.27
2019-05-12T00:26:10.039Z,80.65
2019-05-12T00:26:51.500Z,79.89
2019-05-12T00:27:33.293Z,79.6
2019-05-12T00:28:14.690Z,80.55
2019-05-12T00:28:55.138Z,79.89
2019-05-12T00:29:37.781Z,79.99
2019-05-12T00:30:18.479Z,80.65
2019-05-12T00:31:02.977Z,80.75
2019-05-12T00:31:50.122Z,80.27
2019-05-12T00:32:39.032Z,80.65
2019-05-12T00:33:19.495Z,81.7
2019-05-12T00:33:59.766Z,82.37
2019-05-12T00:34:40.158Z,81.89
2019-05-12T00:35:23.183Z,81.89
2019-05-12T00:36:03.421Z,82.56
2019-05-12T00:36:43.945Z,82.56
2019-05-12T00:37:24.315Z,81.41
2019-05-12T00:38:05.182Z,82.46
2019-05-12T00:40:02.961Z,81.79
2019-05-12T00:40:42.945Z,81.79
2019-05-12T00:41:29.482Z,81.32
2019-05-12T00:42:09.773Z,81.32
2019-05-12T00:42:50.450Z,81.03
2019-05-12T00:43:30.834Z,81.23
2019-05-12T00:44:11.217Z,81.89
2019-05-12T00:44:51.617Z,81.7
2019-05-12T00:45:32.026Z,82.27
2019-05-12T00:46:13.400Z,82.27
2019-05-12T00:46:57.564Z,82.75
2019-05-12T00:47:38.800Z,82.75
2019-05-12T00:49:18.715Z,83.98
2019-05-12T00:50:02.376Z,83.8
2019-05-12T00:50:51.142Z,83.22
2019-05-12T00:51:32.324Z,83.22
2019-05-12T00:52:13.293Z,82.93
2019-05-12T00:52:57.892Z,82.08
2019-05-12T00:53:42.805Z,81.32
2019-05-12T00:54:19.211Z,82.32
2019-05-12T00:54:59.540Z,83.18
2019-05-12T01:02:09.017Z,83.85
2019-05-12T01:02:49.381Z,83.13
2019-05-12T01:03:29.775Z,83.28
2019-05-12T01:04:10.299Z,83.37
2019-05-12T01:04:52.283Z,83.18
2019-05-12T01:05:32.559Z,83.75
2019-05-12T01:06:54.387Z,83.8
2019-05-12T01:07:38.186Z,84.84
2019-05-12T01:08:18.958Z,84.75
2019-05-12T01:08:59.699Z,84.08
2019-05-12T01:09:41.971Z,82.84
2019-05-12T01:10:22.439Z,83.18
2019-05-12T01:11:02.740Z,84.36
2019-05-12T01:11:43.870Z,84.27
2019-05-12T01:12:24.292Z,84.08
2019-05-12T01:13:04.939Z,83.8
2019-05-12T01:17:21.874Z,81.79
2019-05-12T01:22:23.437Z,83.98
2019-05-12T01:23:08.447Z,83.51
2019-05-12T01:23:54.389Z,82.99
2019-05-12T01:24:30.252Z,83.8
2019-05-12T01:25:12.258Z,83.7
2019-05-12T01:25:52.994Z,82.99
2019-05-12T01:26:38.726Z,82.65
2019-05-12T01:27:18.064Z,83.32
2019-05-12T01:27:58.812Z,84.08
2019-05-12T01:28:38.405Z,83.8
2019-05-12T01:29:18.766Z,83.85
2019-05-12T01:29:59.318Z,83.03
2019-05-12T01:30:43.652Z,82.8
2019-05-12T01:31:23.730Z,83.8
2019-05-12T01:32:04.115Z,83.18
2019-05-12T01:32:44.703Z,82.9
2019-05-12T01:33:27.506Z,83.85
2019-05-12T01:34:08.056Z,83.37
2019-05-12T01:34:48.633Z,83.89
2019-05-12T01:36:13.690Z,83.28
2019-05-12T01:36:54.053Z,82.99
2019-05-12T01:37:38.267Z,83.28
2019-05-12T01:38:18.185Z,83.09
2019-05-12T01:38:59.108Z,83.09
2019-05-12T01:39:38.502Z,83.18
2019-05-12T01:40:19.169Z,83.65
2019-05-12T01:41:43.304Z,83.75
2019-05-12T01:42:23.637Z,85.28
2019-05-12T01:43:03.972Z,85.28
2019-05-12T01:43:44.407Z,84.04
2019-05-12T01:44:28.688Z,83.94
2019-05-12T01:45:09.192Z,83.75
2019-05-12T01:45:48.226Z,83.18
2019-05-12T01:46:28.758Z,84.04
2019-05-12T01:47:08.577Z,85.08
2019-05-12T01:47:50.153Z,84.89
2019-05-12T01:48:30.438Z,83.75
2019-05-12T01:49:18.629Z,83.28
2019-05-12T01:49:58.185Z,83.37
2019-05-12T01:50:38.926Z,82.9
2019-05-12T01:51:22.164Z,83.94
2019-05-12T01:52:02.614Z,84.04
2019-05-12T01:52:43.020Z,84.42
2019-05-12T01:54:11.548Z,82.51
2019-05-12T01:54:48.273Z,82.61
2019-05-12T01:55:28.437Z,84.23
2019-05-12T01:56:09.295Z,84.27
2019-05-12T01:56:49.747Z,84.23
2019-05-12T02:00:08.558Z,83.75
2019-05-12T02:00:52.660Z,85.56
2019-05-12T02:01:32.763Z,85.6
2019-05-12T02:02:13.244Z,84.23
2019-05-12T02:02:53.612Z,84.65
2019-05-12T02:03:33.963Z,84.27
2019-05-12T02:04:14.404Z,83.98
2019-05-12T02:04:54.786Z,83.41
2019-05-12T02:05:35.152Z,82.61
2019-05-12T02:06:15.590Z,83.8
2019-05-12T02:06:57.763Z,84.17
2019-05-12T02:07:38.367Z,85.41
2019-05-12T02:08:18.488Z,85.41
2019-05-12T02:08:58.154Z,84.65
2019-05-12T02:09:38.663Z,84.46
2019-05-12T02:10:18.150Z,84.94
2019-05-12T02:10:58.513Z,83.8
2019-05-12T02:11:38.757Z,83.22
2019-05-12T02:12:59.702Z,82.27
2019-05-12T02:13:40.074Z,81.79
2019-05-12T02:14:20.337Z,81.98
2019-05-12T02:15:02.050Z,81.6
2019-05-12T02:15:42.468Z,81.23
2019-05-12T02:16:24.882Z,81.7
2019-05-12T02:17:05.446Z,82.65
2019-05-12T02:17:48.215Z,83.32
2019-05-12T02:18:28.245Z,81.13
2019-05-12T02:19:13.645Z,81.79
2019-05-12T02:19:53.268Z,81.6
2019-05-12T02:20:33.590Z,81.7
2019-05-12T02:21:14.023Z,81.7
2019-05-12T02:21:54.381Z,82.46
2019-05-12T02:27:24.637Z,83.32
2019-05-12T02:28:04.746Z,81.51
2019-05-12T02:28:48.008Z,81.7
2019-05-12T02:29:28.491Z,81.13
2019-05-12T02:30:09.641Z,81.32
2019-05-12T02:30:50.141Z,81.7
2019-05-12T02:32:09.082Z,82.46
2019-05-12T02:32:54.635Z,84.08
2019-05-12T02:33:30.142Z,85.13
2019-05-12T02:34:10.483Z,83.61
2019-05-12T02:34:50.889Z,83.89
2019-05-12T02:35:31.241Z,84.08
2019-05-12T02:36:14.747Z,84.08
2019-05-12T02:36:55.447Z,83.65
2019-05-12T02:37:35.660Z,82.41
2019-05-12T02:38:14.426Z,80.5
2019-05-12T02:38:55.873Z,80.41
2019-05-12T02:39:37.054Z,79.74
2019-05-12T02:40:17.464Z,79.17
2019-05-12T02:40:58.080Z,78.31
2019-05-12T02:41:38.419Z,78.75
2019-05-12T02:42:18.829Z,79.64
2019-05-12T02:42:59.199Z,79.51
2019-05-12T02:43:39.575Z,79.51
2019-05-12T02:44:20.189Z,78.27
2019-05-12T02:45:05.442Z,78.46
2019-05-12T02:45:46.449Z,78.75
2019-05-12T02:47:09.290Z,78.65
2019-05-12T02:47:54.271Z,80.18
2019-05-12T02:50:14.716Z,79.99
2019-05-12T02:50:58.004Z,80.46
2019-05-12T02:51:44.693Z,81.32
2019-05-12T02:52:24.886Z,81.89
2019-05-12T02:53:06.074Z,81.32
2019-05-12T02:53:47.271Z,81.32
2019-05-12T02:54:44.776Z,81.23
2019-05-12T02:55:07.099Z,81.23
2019-05-12T02:55:47.446Z,82.37
2019-05-12T02:56:27.817Z,82.84
2019-05-12T02:57:08.382Z,82.27
2019-05-12T02:58:29.689Z,81.32
2019-05-12T02:59:10.070Z,82.84
2019-05-12T02:59:50.451Z,81.23
2019-05-12T03:00:30.855Z,81.89
2019-05-12T03:01:11.237Z,82.56
2019-05-12T03:01:54.686Z,83.13
2019-05-12T03:02:34.526Z,83.32
2019-05-12T03:03:14.569Z,83.32
2019-05-12T03:03:54.896Z,82.41
2019-05-12T03:04:35.080Z,81.26
2019-05-12T03:05:15.291Z,81.93
2019-05-12T03:05:55.750Z,80.41
2019-05-12T03:06:36.318Z,79.55
2019-05-12T03:07:16.510Z,79.46
2019-05-12T03:07:58.696Z,79.51
2019-05-12T03:08:39.104Z,79.41
2019-05-12T03:09:19.480Z,80.36
2019-05-12T03:10:04.919Z,80.75
2019-05-12T03:10:44.863Z,81.79
2019-05-12T03:11:24.863Z,81.98
2019-05-12T03:12:05.809Z,81.79
2019-05-12T03:12:45.236Z,81.51
2019-05-12T03:13:25.703Z,81.65
2019-05-12T03:14:06.048Z,80.65
2019-05-12T03:14:46.389Z,79.74
2019-05-12T03:15:26.764Z,81.07
2019-05-12T03:16:07.159Z,81.26
2019-05-12T03:16:49.970Z,81.07
2019-05-12T03:17:30.289Z,80.98
2019-05-12T03:18:10.642Z,80.75
2019-05-12T03:19:34.295Z,81.36
2019-05-12T03:20:14.929Z,81.84
2019-05-12T03:20:54.646Z,81.84
2019-05-12T03:22:14.239Z,82.21
2019-05-12T03:22:55.354Z,81.07
2019-05-12T03:23:36.070Z,81.26
2019-05-12T03:24:17.933Z,81.46
2019-05-12T03:25:11.136Z,81.74
2019-05-12T03:25:38.702Z,80.69
2019-05-12T03:26:19.087Z,79.46
2019-05-12T03:27:04.328Z,79.36
2019-05-12T03:27:39.967Z,79.17
2019-05-12T03:28:20.589Z,79.17
2019-05-12T03:29:00.871Z,79.07
2019-05-12T03:29:44.896Z,81.07
2019-05-12T03:30:28.863Z,80.69
2019-05-12T03:31:07.478Z,80.6
2019-05-12T03:31:48.374Z,80.31
2019-05-12T03:32:28.187Z,80.98
2019-05-12T03:33:10.179Z,80.02
2019-05-12T03:33:52.361Z,79.27
2019-05-12T03:34:29.623Z,79.17
2019-05-12T03:35:09.398Z,78.78
2019-05-12T03:35:52.626Z,78.98
2019-05-12T03:36:34.386Z,80.69
2019-05-12T03:37:16.883Z,80.22
2019-05-12T03:37:58.767Z,80.41
2019-05-12T03:38:39.123Z,80.02
2019-05-12T03:39:19.501Z,80.79
2019-05-12T03:39:59.896Z,81.17
2019-05-12T03:40:44.969Z,80.41
2019-05-12T03:41:25.568Z,79.36
2019-05-12T03:42:08.110Z,79.03
2019-05-12T03:42:48.474Z,79.51
2019-05-12T03:43:28.822Z,80.27
2019-05-12T03:44:09.266Z,80.84
2019-05-12T03:44:49.659Z,81.32
2019-05-12T03:45:30.093Z,79.99
2019-05-12T03:46:10.463Z,79.51
2019-05-12T03:46:54.079Z,80.65
2019-05-12T03:49:24.325Z,82.08
2019-05-12T03:50:15.188Z,81.32
2019-05-12T03:51:08.005Z,81.23
2019-05-12T03:51:57.227Z,81.13
2019-05-12T03:52:49.648Z,81.41
2019-05-12T03:54:36.221Z,82.08
2019-05-12T03:55:31.522Z,82.37
2019-05-12T03:55:58.712Z,81.79
2019-05-12T03:56:39.127Z,81.98
2019-05-12T03:57:19.501Z,81.41
2019-05-12T03:57:59.971Z,81.79
2019-05-12T03:58:40.184Z,81.51
2019-05-12T03:59:20.596Z,82.37
2019-05-12T04:00:05.127Z,82.27
2019-05-12T04:00:44.652Z,81.84
2019-05-12T04:01:25.433Z,80.94
2019-05-12T04:02:04.799Z,82.75
2019-05-12T04:02:45.471Z,82.65
2019-05-12T04:03:25.244Z,81.03
2019-05-12T04:04:05.898Z,82.21
2019-05-12T04:04:46.564Z,80.98
2019-05-12T04:05:26.903Z,81.13
2019-05-12T04:06:08.819Z,81.17
2019-05-12T04:06:54.049Z,80.98
2019-05-12T04:07:34.409Z,79.74
2019-05-12T04:08:55.051Z,80.88
2019-05-12T04:09:35.036Z,80.88
2019-05-12T04:10:15.899Z,80.22
2019-05-12T04:10:55.559Z,79.27
2019-05-12T04:11:44.478Z,78.41
2019-05-12T04:12:25.552Z,78.25
2019-05-12T04:13:06.072Z,77.69
2019-05-12T04:13:46.117Z,77.97
2019-05-12T04:14:26.608Z,78.06
2019-05-12T04:15:06.896Z,78.16
2019-05-12T04:15:47.314Z,77.59
2019-05-12T04:16:27.666Z,77.3
2019-05-12T04:17:08.266Z,77.2
2019-05-12T04:17:48.726Z,75.96
2019-05-12T04:19:09.328Z,75.34
2019-05-12T04:19:49.755Z,74.48
2019-05-12T04:20:30.068Z,74.38
2019-05-12T04:21:10.529Z,73.72
2019-05-12T04:21:51.071Z,73.33
2019-05-12T04:22:31.393Z,73.14
2019-05-12T04:23:14.937Z,74.01
2019-05-12T04:23:55.002Z,72.76
2019-05-12T04:24:35.785Z,72.38
2019-05-12T04:25:15.168Z,73.52
2019-05-12T04:26:06.789Z,73.24
2019-05-12T04:26:38.089Z,73.24
2019-05-12T04:27:19.442Z,74.1
2019-05-12T05:06:39.831Z,77.78
2019-05-12T05:10:29.350Z,79.11
2019-05-12T05:11:09.749Z,79.4
2019-05-12T05:11:50.157Z,79.02
2019-05-12T05:12:30.577Z,79.02
2019-05-12T05:13:54.496Z,77.01
2019-05-12T05:14:33.991Z,77.25
2019-05-12T05:15:14.555Z,76.77
2019-05-12T05:15:54.847Z,76.57
2019-05-12T05:16:34.560Z,76.48
2019-05-12T05:17:14.982Z,76.48
2019-05-12T05:17:54.575Z,76.2
2019-05-12T05:18:34.570Z,75.62
2019-05-12T05:19:14.947Z,75.05
2019-05-12T05:19:55.392Z,75.53
2019-05-12T05:20:35.843Z,76.29
2019-05-12T05:21:16.128Z,76.29
2019-05-12T05:21:56.559Z,75.34
2019-05-12T05:22:38.146Z,76.1
2019-05-12T05:23:17.309Z,75.81
2019-05-12T05:23:57.640Z,74.86
2019-05-12T05:24:39.760Z,74.96
2019-05-12T05:25:20.143Z,73.47
2019-05-12T05:26:00.707Z,73.47
2019-05-12T05:26:43.421Z,73.43
2019-05-12T05:27:21.619Z,73.24
2019-05-12T05:28:43.485Z,73.33
2019-05-12T05:29:23.987Z,73.33
2019-05-12T05:30:03.934Z,73.52
2019-05-12T05:31:24.378Z,74.96
2019-05-12T05:32:04.331Z,75.43
2019-05-12T05:32:46.618Z,75.24
2019-05-12T05:33:27.845Z,74.29
2019-05-12T05:34:11.171Z,73.52
2019-05-12T05:34:53.545Z,74.19
2019-05-12T05:36:19.727Z,72.99
2019-05-12T05:37:01.328Z,72.86
2019-05-12T05:37:41.417Z,73.24
2019-05-12T05:38:20.899Z,73.91
2019-05-12T05:39:02.172Z,73.52
2019-05-12T05:39:44.186Z,73.24
2019-05-12T05:40:25.808Z,73.52
2019-05-12T05:41:05.694Z,73.81
2019-05-12T05:41:46.275Z,73.56
2019-05-12T05:42:28.232Z,73.47
2019-05-12T05:43:12.364Z,73.18
2019-05-12T05:43:48.557Z,72.99
2019-05-12T05:44:29.054Z,73.47
2019-05-12T05:45:09.780Z,73.08
2019-05-12T05:45:48.009Z,72.99
2019-05-12T05:46:28.366Z,73.75
2019-05-12T05:47:08.766Z,74.04
2019-05-12T05:47:49.262Z,73.18
2019-05-12T05:48:32.134Z,72.42
2019-05-12T05:49:09.932Z,72.99
2019-05-12T05:49:50.323Z,72.8
2019-05-12T05:50:30.761Z,73.18
2019-05-12T05:51:13.343Z,71.75
2019-05-12T05:51:56.751Z,72.51
2019-05-12T05:52:38.488Z,72.71
2019-05-12T05:53:19.446Z,72.89
2019-05-12T05:53:56.923Z,72.51
2019-05-12T05:54:37.106Z,72.71
2019-05-12T05:55:20.080Z,72.51
2019-05-12T05:56:00.158Z,72.42
2019-05-12T05:56:45.253Z,71.84
2019-05-12T05:57:25.606Z,72.23
2019-05-12T05:58:05.614Z,72.42
2019-05-12T05:58:46.792Z,72.42
2019-05-12T05:59:31.106Z,72.13
2019-05-12T06:00:07.009Z,70.98
2019-05-12T06:00:44.537Z,70.89
2019-05-12T06:01:24.921Z,70.89
2019-05-12T06:02:05.290Z,71.66
2019-05-12T06:02:45.721Z,71.75
2019-05-12T06:03:27.864Z,71.69
2019-05-12T06:04:08.569Z,71.31
2019-05-12T06:04:49.850Z,70.89
2019-05-12T06:05:30.922Z,70.64
2019-05-12T06:06:52.754Z,71.5
2019-05-12T06:07:34.582Z,71.59
2019-05-12T06:08:16.015Z,72.17
2019-05-12T06:08:51.493Z,71.88
2019-05-12T06:09:33.795Z,71.78
2019-05-12T06:10:14.393Z,71.12
2019-05-12T06:10:53.876Z,70.45
2019-05-12T06:11:34.487Z,70.73
2019-05-12T06:12:13.550Z,69.59
2019-05-12T06:12:55.746Z,69.78
2019-05-12T06:13:36.116Z,69.68
2019-05-12T06:14:59.779Z,69.68
2019-05-12T06:15:40.540Z,69.72
2019-05-12T06:16:22.713Z,69.72
2019-05-12T06:17:43.831Z,69.24
2019-05-12T06:18:24.622Z,69.91
2019-05-12T06:19:05.154Z,69.53
2019-05-12T06:19:45.435Z,69.34
2019-05-12T06:20:26.800Z,68.76
2019-05-12T06:21:07.278Z,68.19
2019-05-12T06:21:47.916Z,68.1
2019-05-12T06:22:28.192Z,69.05
2019-05-12T06:23:08.579Z,68.76
2019-05-12T06:23:48.983Z,68.38
2019-05-12T06:25:10.109Z,69.24
2019-05-12T06:25:54.613Z,69.34
2019-05-12T06:26:35.662Z,69.05
2019-05-12T06:27:15.928Z,68.86
2019-05-12T06:27:59.829Z,68.29
2019-05-12T06:28:37.004Z,66.76
2019-05-12T06:29:20.056Z,67.14
2019-05-12T06:30:00.730Z,67.62
2019-05-12T06:30:43.731Z,68.19
2019-05-12T06:31:18.837Z,68.38
2019-05-12T06:32:36.231Z,67.81
2019-05-12T06:33:16.611Z,67.62
2019-05-12T06:33:57.160Z,67.62
2019-05-12T06:35:20.664Z,68.04
2019-05-12T06:36:02.836Z,67.91
2019-05-12T06:36:43.885Z,67.27
2019-05-12T06:38:04.945Z,65.64
2019-05-12T06:38:45.291Z,65.64
2019-05-12T06:39:25.466Z,65.26
2019-05-12T06:40:06.750Z,65.55
2019-05-12T06:40:49.226Z,65.26
2019-05-12T06:41:33.773Z,65.2
2019-05-12T06:42:16.735Z,65.2
2019-05-12T06:42:57.114Z,64.25
2019-05-12T06:43:38.823Z,65.01
2019-05-12T06:44:19.312Z,64.82
2019-05-12T06:44:58.112Z,64.53
2019-05-12T06:45:41.786Z,63.86
2019-05-12T06:46:20.621Z,63
2019-05-12T06:47:03.170Z,63.1
2019-05-12T06:47:44.310Z,62.81
2019-05-12T06:48:25.486Z,63.13
2019-05-12T06:49:09.821Z,62.74
2019-05-12T06:49:41.309Z,62.46
2019-05-12T06:50:23.697Z,61.82
2019-05-12T06:51:03.996Z,60.77
2019-05-12T06:51:46.055Z,60.29
2019-05-12T06:53:06.873Z,58.79
2019-05-12T06:53:48.861Z,59.36
2019-05-12T06:54:29.175Z,58.88
2019-05-12T06:55:50.262Z,58.12
2019-05-12T06:56:30.692Z,57.57
2019-05-12T06:57:21.976Z,56.71
2019-05-12T06:57:53.980Z,55.87
2019-05-12T06:58:34.356Z,55.11
2019-05-12T06:59:14.979Z,54.24
2019-05-12T06:59:55.231Z,54.56
2019-05-12T07:00:35.561Z,54.17
2019-05-12T07:01:19.272Z,54.37
2019-05-12T07:02:00.416Z,53.99
2019-05-12T07:02:48.651Z,53.31
2019-05-12T07:03:25.676Z,53.79
2019-05-12T07:04:05.183Z,53.22
2019-05-12T07:04:41.404Z,53.99
2019-05-12T07:06:03.856Z,52.28
2019-05-12T07:06:44.081Z,53.34
2019-05-12T07:07:24.528Z,52.67
2019-05-12T07:08:43.809Z,52.57
2019-05-12T07:09:27.629Z,52.48
2019-05-12T07:10:11.478Z,52.28
2019-05-12T07:10:47.791Z,51.71
2019-05-12T07:11:40.526Z,51.81
2019-05-12T07:12:08.125Z,51.42
2019-05-12T07:12:58.711Z,50.94
2019-05-12T07:13:29.981Z,51.32
2019-05-12T07:14:18.677Z,50.94
2019-05-12T07:14:55.252Z,50.37
2019-05-12T07:16:16.445Z,51.42
2019-05-12T07:16:53.210Z,51.87
2019-05-12T07:17:35.376Z,52.16
2019-05-12T07:18:54.163Z,52.26
2019-05-12T07:19:34.053Z,52.26
2019-05-12T07:20:14.786Z,52.16
2019-05-12T07:20:54.795Z,52.16
2019-05-12T07:21:37.294Z,52.55
2019-05-12T07:22:21.826Z,51.97
2019-05-12T07:22:58.157Z,52.26
2019-05-12T07:23:38.471Z,52.26
2019-05-12T07:24:18.905Z,52.09
2019-05-12T07:25:00.782Z,51.78
2019-05-12T07:26:23.427Z,52.16
2019-05-12T07:27:06.872Z,52.45
2019-05-12T07:27:45.532Z,51.81
2019-05-12T07:28:23.668Z,51.68
2019-05-12T07:29:04.386Z,51.49
2019-05-12T07:29:43.722Z,52.36
2019-05-12T07:30:24.138Z,52.26
2019-05-12T07:31:04.404Z,52.36
2019-05-12T07:31:56.423Z,52.55
2019-05-12T07:32:38.678Z,52.16
2019-05-12T07:33:19.147Z,51.49
2019-05-12T07:33:59.741Z,52.45
2019-05-12T07:34:43.719Z,52.26
2019-05-12T07:35:24.708Z,52.64
2019-05-12T07:36:06.970Z,51.95
2019-05-12T07:36:49.172Z,52.23
2019-05-12T07:37:30.034Z,50.41
2019-05-12T07:38:20.735Z,50.7
2019-05-12T07:38:55.727Z,50.99
2019-05-12T07:39:36.859Z,50.99
2019-05-12T07:40:14.107Z,52.23
2019-05-12T07:41:35.275Z,50.32
2019-05-12T07:42:15.922Z,49.65
2019-05-12T07:42:56.422Z,48.95
2019-05-12T07:43:36.686Z,49.24
2019-05-12T07:44:17.089Z,49.33
2019-05-12T07:44:58.017Z,49.33
2019-05-12T07:45:39.630Z,50.58
2019-05-12T07:46:21.173Z,50.58
2019-05-12T07:47:03.493Z,50.48
2019-05-12T07:47:41.848Z,49.05
2019-05-12T07:48:23.252Z,47.89
2019-05-12T07:49:03.859Z,48.28
2019-05-12T07:49:46.949Z,49.14
2019-05-12T07:50:27.519Z,48.09
2019-05-12T07:51:07.795Z,47.89
2019-05-12T07:51:49.998Z,47.22
2019-05-12T07:52:28.922Z,47.8
2019-05-12T07:53:09.045Z,49.33
2019-05-12T07:53:55.072Z,49.52
2019-05-12T07:54:35.197Z,48.47
2019-05-12T07:55:10.107Z,47.92
2019-05-12T07:55:50.531Z,47.15
2019-05-12T07:56:33.413Z,47.25
2019-05-12T07:57:17.260Z,46.98
2019-05-12T07:58:00.533Z,46.22
2019-05-12T07:58:40.846Z,46.6
2019-05-12T07:59:17.403Z,45.74
2019-05-12T07:59:58.035Z,46.12
2019-05-12T08:00:38.372Z,46.62
2019-05-12T08:01:18.732Z,46.12
2019-05-12T08:01:59.112Z,46.12
2019-05-12T08:02:39.571Z,46.12
2019-05-12T08:03:21.322Z,45.54
2019-05-12T08:04:04.327Z,46.14
2019-05-12T08:04:44.664Z,46.81
2019-05-12T08:05:25.018Z,45.18
2019-05-12T08:06:49.371Z,43.27
2019-05-12T08:07:30.146Z,43.65
2019-05-12T08:08:10.982Z,43.27
2019-05-12T08:09:36.287Z,43.1
2019-05-12T08:10:19.924Z,42.43
2019-05-12T08:10:56.098Z,41.58
2019-05-12T08:11:38.543Z,42.35
2019-05-12T08:12:20.766Z,41.49
2019-05-12T08:13:00.631Z,41.29
2019-05-12T08:13:40.759Z,40.81
2019-05-12T08:14:25.689Z,41.2
2019-05-12T08:15:05.291Z,41.22
2019-05-12T08:15:45.606Z,41.22
2019-05-12T08:17:10.416Z,39.2
2019-05-12T08:17:44.043Z,39.49
2019-05-12T08:18:24.588Z,39.2
2019-05-12T08:19:04.214Z,39.2
2019-05-12T08:19:44.683Z,39.49
2019-05-12T08:20:25.803Z,39.87
2019-05-12T08:21:06.326Z,40.55
2019-05-12T08:21:48.918Z,39.97
2019-05-12T08:22:29.247Z,39.99
2019-05-12T08:23:10.294Z,39.31
2019-05-12T08:23:48.042Z,39.11
2019-05-12T08:24:35.289Z,40.37
2019-05-12T08:25:10.265Z,40.08
2019-05-12T08:25:53.935Z,39.99
2019-05-12T08:26:33.681Z,39.99
2019-05-12T08:28:10.116Z,40.16
2019-05-12T08:28:40.203Z,41.02
2019-05-12T08:29:16.713Z,41.5
2019-05-12T08:30:00.862Z,42.56
2019-05-12T08:30:47.208Z,43.52
2019-05-12T08:31:58.920Z,42.35
2019-05-12T08:32:39.179Z,43.02
2019-05-12T08:33:19.624Z,43.31
2019-05-12T08:34:43.706Z,42.44
2019-05-12T08:35:26.768Z,43
2019-05-12T08:36:11.012Z,43.21
2019-05-12T08:36:44.827Z,42.61
2019-05-12T08:37:24.344Z,42.33
2019-05-12T08:38:04.129Z,42.9
2019-05-12T08:38:44.593Z,43.38
2019-05-12T08:39:26.075Z,43.67
2019-05-12T08:40:08.057Z,43.48
2019-05-12T08:40:50.761Z,43.57
2019-05-12T08:41:29.960Z,44.34
2019-05-12T08:42:10.494Z,44.34
2019-05-12T08:42:50.580Z,43.38
2019-05-12T08:43:31.035Z,43.67
2019-05-12T08:44:13.490Z,43.87
2019-05-12T08:44:54.095Z,44.24
2019-05-12T08:45:36.571Z,45.23
2019-05-12T08:46:15.558Z,44.56
2019-05-12T08:46:56.584Z,43.52
2019-05-12T08:47:38.746Z,42.37
2019-05-12T08:48:19.334Z,41.79
2019-05-12T08:48:57.685Z,42.08
2019-05-12T08:49:49.717Z,41.53
2019-05-12T08:50:16.980Z,41.35
2019-05-12T08:50:57.463Z,41.35
2019-05-12T08:51:38.724Z,41.16
2019-05-12T08:52:19.141Z,41.38
2019-05-12T08:52:59.580Z,39.45
2019-05-12T08:53:39.940Z,39.54
2019-05-12T08:54:20.325Z,37.81
2019-05-12T08:55:00.760Z,38.09
2019-05-12T08:55:43.539Z,39.33
2019-05-12T08:56:26.157Z,39.43
2019-05-12T08:57:04.967Z,38.45
2019-05-12T08:57:49.320Z,40.39
2019-05-12T08:58:33.265Z,41.26
2019-05-12T08:59:09.469Z,40.11
2019-05-12T08:59:48.713Z,40.88
2019-05-12T09:00:29.161Z,39.99
2019-05-12T09:01:09.549Z,39.79
2019-05-12T09:01:53.842Z,41.43
2019-05-12T09:02:34.210Z,40.95
2019-05-12T09:03:14.400Z,40.56
2019-05-12T09:04:00.213Z,40.66
2019-05-12T09:04:42.953Z,40.37
2019-05-12T09:05:20.175Z,40.95
2019-05-12T09:06:00.615Z,40.18
2019-05-12T09:07:23.732Z,39.39
2019-05-12T09:08:03.728Z,40.06
2019-05-12T09:08:49.147Z,41.41
2019-05-12T09:09:26.603Z,41.5
2019-05-12T09:10:06.969Z,41.22
2019-05-12T09:10:47.577Z,41.12
2019-05-12T09:11:27.990Z,42.66
2019-05-12T09:12:08.459Z,42.66
2019-05-12T09:12:48.978Z,42.58
2019-05-12T09:13:29.499Z,41.72
2019-05-12T09:14:10.005Z,41.33
2019-05-12T09:14:50.803Z,40.85
2019-05-12T09:15:31.212Z,40.66
2019-05-12T09:16:13.199Z,40.35
2019-05-12T09:17:34.625Z,40.64
2019-05-12T09:18:14.377Z,40.93
2019-05-12T09:18:55.282Z,41.12
2019-05-12T09:19:34.672Z,41.31
2019-05-12T09:20:15.119Z,41.5
2019-05-12T09:20:57.230Z,42.56
2019-05-12T09:21:37.880Z,42.76
2019-05-12T09:22:20.802Z,42.66
2019-05-12T09:25:39.243Z,42.83
2019-05-12T09:26:24.863Z,42.44
2019-05-12T09:27:04.863Z,42.44
2019-05-12T09:27:45.476Z,42.54
2019-05-12T09:28:23.622Z,42.54
2019-05-12T09:29:03.412Z,42.73
2019-05-12T09:29:43.606Z,42.35
2019-05-12T09:30:23.914Z,42.54
2019-05-12T09:31:05.955Z,42.35
2019-05-12T09:31:50.484Z,41.29
2019-05-12T09:32:28.389Z,41.2
2019-05-12T09:33:08.758Z,42.54
2019-05-12T09:33:49.243Z,42.76
2019-05-12T09:34:29.562Z,42.08
2019-05-12T09:35:09.955Z,40.35
2019-05-12T09:35:53.993Z,41.6
2019-05-12T09:36:33.786Z,41.22
2019-05-12T09:37:14.221Z,40.55
2019-05-12T09:37:53.926Z,41.31
2019-05-12T09:38:34.248Z,40.06
2019-05-12T09:39:14.694Z,40.85
2019-05-12T09:39:57.295Z,41.12
2019-05-12T09:40:37.644Z,40.47
2019-05-12T09:41:18.789Z,40.16
2019-05-12T09:41:59.130Z,39.78
2019-05-12T09:42:40.026Z,39.31
2019-05-12T09:43:20.306Z,39.14
2019-05-12T09:44:04.533Z,38.28
2019-05-12T09:44:43.884Z,38.09
2019-05-12T09:45:24.206Z,38.09
2019-05-12T09:46:04.250Z,38.37
2019-05-12T09:46:44.137Z,38.09
2019-05-12T09:47:27.514Z,37.91
2019-05-12T09:48:09.038Z,37.7
2019-05-12T09:48:52.000Z,37.89
2019-05-12T09:49:30.907Z,37.22
2019-05-12T09:50:09.528Z,37.89
2019-05-12T09:50:51.426Z,38.29
2019-05-12T09:51:32.749Z,37.02
2019-05-12T09:52:52.818Z,38.09
2019-05-12T09:53:33.595Z,38.18
2019-05-12T09:54:13.997Z,37.22
2019-05-12T09:54:54.246Z,38.09
2019-05-12T09:55:34.643Z,39.24
2019-05-12T09:56:16.729Z,38.18
2019-05-12T09:56:59.452Z,38.18
2019-05-12T09:57:40.531Z,38.64
2019-05-12T09:58:22.900Z,38.54
2019-05-12T09:59:01.973Z,37.95
2019-05-12T09:59:39.099Z,38.43
2019-05-12T10:01:00.000Z,38.72
2019-05-12T10:01:42.844Z,38.91
2019-05-12T10:02:23.693Z,39.49
2019-05-12T10:03:43.710Z,39.49
2019-05-12T10:04:23.005Z,39.29
2019-05-12T10:05:03.879Z,40.16
2019-05-12T10:05:44.854Z,39.79
2019-05-12T10:06:25.215Z,38.74
2019-05-12T10:07:05.688Z,38.26
2019-05-12T10:07:48.006Z,38.74
2019-05-12T10:08:29.188Z,39.22
2019-05-12T10:09:15.279Z,38.84
2019-05-12T10:09:54.933Z,38.35
2019-05-12T10:10:35.285Z,37.68
2019-05-12T10:11:16.333Z,37.77
2019-05-12T10:12:00.230Z,37.7
2019-05-12T10:12:36.383Z,37.02
2019-05-12T10:13:54.690Z,37.04
2019-05-12T10:14:35.444Z,37.91
2019-05-12T10:15:18.532Z,36.77
2019-05-12T10:15:58.618Z,35.73
2019-05-12T10:16:39.312Z,35.44
2019-05-12T10:17:20.195Z,35.16
2019-05-12T10:18:00.092Z,34
2019-05-12T10:19:19.165Z,33.34
2019-05-12T10:19:59.521Z,34.11
2019-05-12T10:20:40.118Z,34.59
2019-05-12T10:22:00.736Z,35.85
2019-05-12T10:22:43.476Z,35.17
2019-05-12T10:23:25.031Z,35.46
2019-05-12T10:24:05.003Z,35.46
2019-05-12T10:24:55.082Z,35.17
2019-05-12T10:25:28.296Z,35.46
2019-05-12T10:26:09.365Z,35.65
2019-05-12T10:26:49.407Z,36.04
2019-05-12T10:27:31.863Z,35.56
2019-05-12T10:28:11.276Z,34.98
2019-05-12T11:09:14.431Z,29.56
2019-05-12T11:09:54.749Z,29.27
2019-05-12T11:10:36.123Z,29.66
2019-05-12T11:11:18.420Z,29.17
2019-05-12T11:11:58.851Z,29.64
2019-05-12T11:12:40.899Z,29.74
2019-05-12T11:13:23.322Z,30.43
2019-05-12T11:14:03.903Z,30.51
2019-05-12T11:14:43.867Z,30.69
2019-05-12T11:15:26.176Z,31.07
2019-05-12T11:16:06.309Z,31.85
2019-05-12T11:16:46.796Z,31.65