createdAt,value
2022-10-01T00:02:08.015Z,86.77
2022-10-01T00:04:37.537Z,86.94
2022-10-01T00:07:09.582Z,86.89
2022-10-01T00:09:37.479Z,87.08
2022-10-01T00:12:05.159Z,86.94
2022-10-01T00:14:32.833Z,86.66
2022-10-01T00:17:00.392Z,86.40
2022-10-01T00:19:28.172Z,86.44
2022-10-01T00:21:56.148Z,86.64
2022-10-01T00:24:23.994Z,87.36
2022-10-01T00:26:51.525Z,87.15
2022-10-01T00:29:19.132Z,87.38
2022-10-01T00:31:46.655Z,88.15
2022-10-01T00:34:15.547Z,88.71
2022-10-01T00:36:43.192Z,88.78
2022-10-01T00:39:12.197Z,88.79
2022-10-01T00:41:40.280Z,88.67
2022-10-01T00:44:34.498Z,89.45
2022-10-01T00:47:05.041Z,89.15
2022-10-01T00:49:37.730Z,89.25
2022-10-01T00:52:10.144Z,89.00
2022-10-01T00:54:50.957Z,89.80
2022-10-01T00:57:22.042Z,88.92
2022-10-01T00:59:51.993Z,88.92
2022-10-01T01:02:19.612Z,88.77
2022-10-01T01:04:48.284Z,89.07
2022-10-01T01:07:16.289Z,88.79
2022-10-01T01:09:47.187Z,89.03
2022-10-01T01:12:24.807Z,88.50
2022-10-01T01:15:14.329Z,88.36
2022-10-01T01:17:57.125Z,87.88
2022-10-01T01:21:02.789Z,88.27
2022-10-01T01:23:45.812Z,88.57
2022-10-01T01:26:22.049Z,88.80
2022-10-01T01:28:55.277Z,88.23
2022-10-01T01:31:30.424Z,88.22
2022-10-01T01:34:00.126Z,88.12
2022-10-01T01:36:37.144Z,88.70
2022-10-01T01:39:08.452Z,88.20
2022-10-01T01:41:41.004Z,88.32
2022-10-01T01:44:12.328Z,88.67
2022-10-01T01:46:44.332Z,89.41
2022-10-01T01:49:16.524Z,89.13
2022-10-01T01:51:51.184Z,89.68
2022-10-01T01:54:20.423Z,89.09
2022-10-01T01:56:50.361Z,89.37
2022-10-01T01:59:19.629Z,89.48
2022-10-01T02:01:49.569Z,89.92
2022-10-01T02:04:36.816Z,90.26
2022-10-01T02:07:24.128Z,89.65
2022-10-01T02:10:03.534Z,90.35
2022-10-01T02:12:36.219Z,90.72
2022-10-01T02:15:36.173Z,90.42
2022-10-01T02:18:09.860Z,90.11
2022-10-01T02:20:42.237Z,90.53
2022-10-01T02:23:15.527Z,90.26
2022-10-01T02:25:46.582Z,90.66
2022-10-01T02:28:22.880Z,90.10
2022-10-01T02:30:54.117Z,90.67
2022-10-01T02:33:29.724Z,90.37
2022-10-01T02:36:00.128Z,89.92
2022-10-01T02:38:29.157Z,90.00
2022-10-01T02:41:02.573Z,89.70
2022-10-01T02:43:39.416Z,89.23
2022-10-01T02:46:32.659Z,89.64
2022-10-01T02:49:02.954Z,89.68
2022-10-01T02:52:02.825Z,88.98
2022-10-01T02:54:51.107Z,89.39
2022-10-01T02:57:27.093Z,89.32
2022-10-01T03:00:03.534Z,89.46
2022-10-01T03:02:33.039Z,89.30
2022-10-01T03:05:01.082Z,88.84
2022-10-01T03:07:30.747Z,88.68
2022-10-01T03:09:58.336Z,88.88
2022-10-01T03:12:25.888Z,89.37
2022-10-01T03:14:53.818Z,88.82
2022-10-01T03:17:21.642Z,89.47
2022-10-01T03:19:49.280Z,89.37
2022-10-01T03:22:22.840Z,89.49
2022-10-01T03:24:51.589Z,89.80
2022-10-01T03:27:20.563Z,89.53
2022-10-01T03:29:49.030Z,89.59
2022-10-01T03:32:17.312Z,89.85
2022-10-01T03:34:45.046Z,89.11
2022-10-01T03:37:12.513Z,88.94
2022-10-01T03:39:40.275Z,89.11
2022-10-01T03:42:07.752Z,88.67
2022-10-01T03:44:35.357Z,89.39
2022-10-01T03:47:02.989Z,88.55
2022-10-01T03:49:30.533Z,89.46
2022-10-01T03:51:58.026Z,89.53
2022-10-01T03:54:26.363Z,88.77
2022-10-01T03:56:53.893Z,88.86
2022-10-01T03:59:21.496Z,89.24
2022-10-01T04:01:49.118Z,88.95
2022-10-01T04:04:16.789Z,89.06
2022-10-01T04:06:44.275Z,89.66
2022-10-01T04:09:11.807Z,89.30
2022-10-01T04:11:39.681Z,89.88
2022-10-01T04:14:07.335Z,89.79
2022-10-01T04:16:36.273Z,89.67
2022-10-01T04:19:05.105Z,89.77
2022-10-01T04:21:33.025Z,90.10
2022-10-01T04:24:03.075Z,89.44
2022-10-01T04:26:30.745Z,89.77
2022-10-01T04:28:58.392Z,90.11
2022-10-01T04:31:26.053Z,89.88
2022-10-01T04:33:55.400Z,90.60
2022-10-01T04:36:24.946Z,90.33
2022-10-01T04:39:01.684Z,90.07
2022-10-01T04:41:31.801Z,90.99
2022-10-01T04:44:00.540Z,90.46
2022-10-01T04:46:31.065Z,90.40
2022-10-01T04:48:58.659Z,90.85
2022-10-01T04:51:26.179Z,90.51
2022-10-01T04:53:53.695Z,91.00
2022-10-01T04:56:21.166Z,91.23
2022-10-01T04:58:49.200Z,90.95
2022-10-01T05:01:16.745Z,91.27
2022-10-01T05:03:44.359Z,90.99
2022-10-01T05:06:11.870Z,90.58
2022-10-01T05:08:39.488Z,90.50
2022-10-01T05:11:06.952Z,90.24
2022-10-01T05:13:34.432Z,91.06
2022-10-01T05:16:03.850Z,90.24
2022-10-01T05:18:32.487Z,90.51
2022-10-01T05:21:05.392Z,90.47
2022-10-01T05:23:34.259Z,90.87
2022-10-01T05:26:04.280Z,90.59
2022-10-01T05:28:33.435Z,90.14
2022-10-01T05:31:04.526Z,90.36
2022-10-01T05:33:32.236Z,89.87
2022-10-01T05:36:00.051Z,89.63
2022-10-01T05:38:27.567Z,90.06
2022-10-01T05:40:55.063Z,90.52
2022-10-01T05:43:22.917Z,90.28
2022-10-01T05:45:51.336Z,90.79
2022-10-01T05:48:19.147Z,90.52
2022-10-01T05:50:46.853Z,90.48
2022-10-01T05:53:15.807Z,90.55
2022-10-01T05:55:43.291Z,89.97
2022-10-01T05:58:13.670Z,90.36
2022-10-01T06:00:42.877Z,89.38
2022-10-01T06:03:15.354Z,89.69
2022-10-01T06:05:44.335Z,89.28
2022-10-01T06:08:12.297Z,89.21
2022-10-01T06:10:40.016Z,89.87
2022-10-01T06:13:07.863Z,89.82
2022-10-01T06:15:38.189Z,89.88
2022-10-01T06:18:08.442Z,90.21
2022-10-01T06:20:36.777Z,90.21
2022-10-01T06:23:07.395Z,89.78
2022-10-01T06:25:36.594Z,89.72
2022-10-01T06:28:06.400Z,89.83
2022-10-01T06:30:35.684Z,89.47
2022-10-01T06:33:06.998Z,89.56
2022-10-01T06:35:36.774Z,89.78
2022-10-01T06:38:04.806Z,89.75
2022-10-01T06:40:32.514Z,89.67
2022-10-01T06:43:00.087Z,90.50
2022-10-01T06:45:29.938Z,89.62
2022-10-01T06:48:02.849Z,89.73
2022-10-01T06:50:31.929Z,90.21
2022-10-01T06:53:00.654Z,90.57
2022-10-01T06:55:31.424Z,90.71
2022-10-01T06:58:04.419Z,90.34
2022-10-01T07:00:33.918Z,90.04
2022-10-01T07:03:02.073Z,90.44
2022-10-01T07:05:30.104Z,90.27
2022-10-01T07:07:57.622Z,90.26
2022-10-01T07:10:25.503Z,89.87
2022-10-01T07:12:53.186Z,90.63
2022-10-01T07:15:25.726Z,90.41
2022-10-01T07:17:53.308Z,90.75
2022-10-01T07:20:21.789Z,90.55
2022-10-01T07:22:49.870Z,90.12
2022-10-01T07:25:17.409Z,89.96
2022-10-01T07:27:44.984Z,89.91
2022-10-01T07:30:12.523Z,90.00
2022-10-01T07:32:43.246Z,90.17
2022-10-01T07:35:10.936Z,89.79
2022-10-01T07:37:38.520Z,89.71
2022-10-01T07:40:07.679Z,89.80
2022-10-01T07:42:35.950Z,89.13
2022-10-01T07:45:06.671Z,89.38
2022-10-01T07:47:34.286Z,89.00
2022-10-01T07:50:02.125Z,88.73
2022-10-01T07:52:29.924Z,88.59
2022-10-01T07:54:57.606Z,87.96
2022-10-01T07:57:25.161Z,87.70
2022-10-01T07:59:55.829Z,87.96
2022-10-01T08:02:23.840Z,87.33
2022-10-01T08:05:09.944Z,87.81
2022-10-01T08:07:37.444Z,87.47
2022-10-01T08:10:05.654Z,88.01
2022-10-01T08:12:33.195Z,87.49
2022-10-01T08:15:02.310Z,88.26
2022-10-01T08:17:30.294Z,88.20
2022-10-01T08:19:57.782Z,87.97
2022-10-01T08:22:25.301Z,88.53
2022-10-01T08:24:54.653Z,88.11
2022-10-01T08:27:25.043Z,89.13
2022-10-01T08:29:52.895Z,88.93
2022-10-01T08:32:25.498Z,89.30
2022-10-01T08:34:56.732Z,88.91
2022-10-01T08:37:27.268Z,89.47
2022-10-01T08:39:56.258Z,89.07
2022-10-01T08:43:14.401Z,89.36
2022-10-01T08:45:49.258Z,89.63
2022-10-01T08:48:19.838Z,89.40
2022-10-01T08:50:57.575Z,90.20
2022-10-01T08:53:41.567Z,90.26
2022-10-01T08:56:30.662Z,89.45
2022-10-01T08:59:02.697Z,88.71
2022-10-01T09:01:31.316Z,88.12
2022-10-01T09:03:59.726Z,87.60
2022-10-01T09:06:28.356Z,88.49
2022-10-01T09:09:20.409Z,87.50
2022-10-01T09:11:59.714Z,87.67
2022-10-01T09:14:58.591Z,87.99
2022-10-01T09:17:53.774Z,88.23
2022-10-01T09:20:27.531Z,87.87
2022-10-01T09:23:12.325Z,87.79
2022-10-01T09:25:41.010Z,87.96
2022-10-01T09:28:32.215Z,87.89
2022-10-01T09:31:08.825Z,88.14
2022-10-01T09:33:41.028Z,87.98
2022-10-01T09:36:30.520Z,88.03
2022-10-01T09:39:32.527Z,87.76
2022-10-01T09:42:00.162Z,88.43
2022-10-01T09:44:30.351Z,88.53
2022-10-01T09:46:58.584Z,88.31
2022-10-01T09:49:43.765Z,88.00
2022-10-01T09:52:18.858Z,88.15
2022-10-01T09:54:56.153Z,87.60
2022-10-01T09:57:28.559Z,87.58
2022-10-01T10:00:20.412Z,87.31
2022-10-01T10:02:50.841Z,87.85
2022-10-01T10:05:41.516Z,87.13
2022-10-01T10:08:34.231Z,87.47
2022-10-01T10:11:09.006Z,87.94
2022-10-01T10:13:40.958Z,88.62
2022-10-01T10:16:26.868Z,88.51
2022-10-01T10:18:58.696Z,87.95
2022-10-01T10:21:30.124Z,88.07
2022-10-01T10:24:23.572Z,84.31
2022-10-01T10:26:57.249Z,83.22
2022-10-01T10:29:27.770Z,81.46
2022-10-01T10:31:55.564Z,80.85
2022-10-01T10:34:39.716Z,79.92
2022-10-01T10:37:17.054Z,79.20
2022-10-01T10:39:54.110Z,78.29
2022-10-01T10:42:28.100Z,78.32
2022-10-01T10:45:03.307Z,79.01
2022-10-01T10:47:33.256Z,79.96
2022-10-01T10:50:04.600Z,80.95
2022-10-01T10:52:37.281Z,81.81
2022-10-01T10:55:23.676Z,82.99
2022-10-01T10:57:57.347Z,83.47
2022-10-01T11:00:27.069Z,83.85
2022-10-01T11:03:04.739Z,83.75
2022-10-01T11:05:40.073Z,83.42
2022-10-01T11:08:17.536Z,82.92
2022-10-01T11:11:16.079Z,80.38
2022-10-01T11:13:50.542Z,80.26
2022-10-01T11:16:44.287Z,79.10
2022-10-01T11:19:17.674Z,78.76
2022-10-01T11:21:54.263Z,76.65
2022-10-01T11:25:06.185Z,74.26
2022-10-01T11:28:10.533Z,72.70
2022-10-01T11:30:44.069Z,70.30
2022-10-01T11:33:26.726Z,66.77
2022-10-01T11:36:15.055Z,64.56
2022-10-01T11:38:51.658Z,64.25
2022-10-01T11:41:39.682Z,63.09
2022-10-01T11:44:22.311Z,62.21
2022-10-01T11:47:01.747Z,62.32
2022-10-01T11:49:45.364Z,62.85
2022-10-01T11:52:32.729Z,63.28
2022-10-01T11:55:37.242Z,63.49
2022-10-01T11:58:32.754Z,65.15
2022-10-01T12:01:09.839Z,64.65
2022-10-01T12:03:55.186Z,64.31
2022-10-01T12:06:28.490Z,65.03
2022-10-01T12:09:19.906Z,63.19
2022-10-01T12:12:06.007Z,63.24
2022-10-01T12:14:49.265Z,63.57
2022-10-01T12:17:40.328Z,63.59
2022-10-01T12:20:20.750Z,64.76
2022-10-01T12:22:49.863Z,64.91
2022-10-01T12:25:20.074Z,64.36
2022-10-01T12:28:11.428Z,65.18
2022-10-01T12:30:48.793Z,67.59
2022-10-01T12:33:27.893Z,68.76
2022-10-01T12:36:20.962Z,69.17
2022-10-01T12:39:03.444Z,67.88
2022-10-01T12:42:00.788Z,65.86
2022-10-01T12:44:40.446Z,65.28
2022-10-01T12:47:30.285Z,64.14
2022-10-01T12:50:08.297Z,61.89
2022-10-01T12:53:03.669Z,61.01
2022-10-01T12:55:45.982Z,59.62
2022-10-01T12:58:19.781Z,59.98
2022-10-01T13:00:56.425Z,58.13
2022-10-01T13:03:47.826Z,56.84
2022-10-01T13:06:18.880Z,57.16
2022-10-01T13:09:12.293Z,56.87
2022-10-01T13:11:49.365Z,59.57
2022-10-01T13:14:18.196Z,62.86
2022-10-01T13:17:11.280Z,63.50
2022-10-01T13:19:53.015Z,63.85
2022-10-01T13:22:46.248Z,63.40
2022-10-01T13:25:29.297Z,64.67
2022-10-01T13:28:06.077Z,64.86
2022-10-01T13:30:55.827Z,66.23
2022-10-01T13:33:26.375Z,67.76
2022-10-01T13:35:57.536Z,68.99
2022-10-01T13:38:46.543Z,69.95
2022-10-01T13:41:18.761Z,71.28
2022-10-01T13:44:23.221Z,71.84
2022-10-01T13:47:07.196Z,72.88
2022-10-01T13:49:37.684Z,73.81
2022-10-01T13:52:06.197Z,73.65
2022-10-01T13:54:45.643Z,72.86
2022-10-01T13:57:37.390Z,70.63
2022-10-01T14:00:16.977Z,70.67
2022-10-01T14:02:58.875Z,70.83
2022-10-01T14:05:35.027Z,71.32
2022-10-01T14:08:25.094Z,71.09
2022-10-01T14:11:27.696Z,70.36
2022-10-01T14:14:16.590Z,70.67
2022-10-01T14:16:47.151Z,69.90
2022-10-01T14:19:19.896Z,68.79
2022-10-01T14:21:47.443Z,68.92
2022-10-01T14:24:29.975Z,68.31
2022-10-01T14:27:08.134Z,67.52
2022-10-01T14:29:58.804Z,67.84
2022-10-01T14:32:48.232Z,67.98
2022-10-01T14:35:36.922Z,67.54
2022-10-01T14:38:13.426Z,67.96
2022-10-01T14:40:47.410Z,67.79
2022-10-01T14:43:30.319Z,67.59
2022-10-01T14:46:06.569Z,67.83
2022-10-01T14:48:37.950Z,67.95
2022-10-01T14:51:08.185Z,67.64
2022-10-01T14:53:38.399Z,67.07
2022-10-01T14:56:11.511Z,66.37
2022-10-01T14:58:41.023Z,66.40
2022-10-01T15:01:20.642Z,67.07
2022-10-01T15:03:50.107Z,68.08
2022-10-01T15:06:30.143Z,67.50
2022-10-01T15:09:13.184Z,68.03
2022-10-01T15:11:44.730Z,67.61
2022-10-01T15:14:18.994Z,66.68
2022-10-01T15:16:47.014Z,66.62
2022-10-01T15:19:17.577Z,66.71
2022-10-01T15:21:56.595Z,67.12
2022-10-01T15:24:28.941Z,67.08
2022-10-01T15:26:57.959Z,67.15
2022-10-01T15:29:25.575Z,67.18
2022-10-01T15:31:53.861Z,66.72
2022-10-01T15:34:25.452Z,67.28
2022-10-01T15:36:59.977Z,67.54
2022-10-01T15:39:43.293Z,67.35
2022-10-01T15:42:31.309Z,67.33
2022-10-01T15:45:07.947Z,67.69
2022-10-01T15:47:56.817Z,68.20
2022-10-01T15:50:29.373Z,69.15
2022-10-01T15:53:10.251Z,69.94
2022-10-01T15:55:49.586Z,70.32
2022-10-01T15:58:27.008Z,70.11
2022-10-01T16:01:06.468Z,69.42
2022-10-01T16:03:38.898Z,69.51
2022-10-01T16:06:17.642Z,69.69
2022-10-01T16:09:11.966Z,69.21
2022-10-01T16:12:18.472Z,69.51
2022-10-01T16:15:07.099Z,69.08
2022-10-01T16:17:38.655Z,70.17
2022-10-01T16:20:15.358Z,69.65
2022-10-01T16:22:43.776Z,70.90
2022-10-01T16:25:17.344Z,71.60
2022-10-01T16:27:49.893Z,72.23
2022-10-01T16:30:22.934Z,72.09
2022-10-01T16:32:50.554Z,72.44
2022-10-01T16:35:22.191Z,72.57
2022-10-01T16:37:51.883Z,72.24
2022-10-01T16:40:22.369Z,72.35
2022-10-01T16:42:51.144Z,72.69
2022-10-01T16:45:27.839Z,72.96
2022-10-01T16:47:59.406Z,73.11
2022-10-01T16:50:27.185Z,73.42
2022-10-01T16:52:56.198Z,73.71
2022-10-01T16:55:26.352Z,73.98
2022-10-01T16:57:57.183Z,74.58
2022-10-01T17:00:26.463Z,75.21
2022-10-01T17:02:55.274Z,76.49
2022-10-01T17:05:31.335Z,77.26
2022-10-01T17:08:01.102Z,77.67
2022-10-01T17:10:31.764Z,77.73
2022-10-01T17:12:59.743Z,78.24
2022-10-01T17:15:28.001Z,78.17
2022-10-01T17:17:57.411Z,77.98
2022-10-01T17:20:28.515Z,78.10
2022-10-01T17:22:57.921Z,78.00
2022-10-01T17:25:32.386Z,78.31
2022-10-01T17:28:02.641Z,77.94
2022-10-01T17:30:30.854Z,78.09
2022-10-01T17:33:00.066Z,77.87
2022-10-01T17:35:29.240Z,77.94
2022-10-01T17:37:57.259Z,78.04
2022-10-01T17:40:24.788Z,78.21
2022-10-01T17:42:52.412Z,78.30
2022-10-01T17:45:20.139Z,78.72
2022-10-01T17:47:50.395Z,78.68
2022-10-01T17:50:18.583Z,78.60
2022-10-01T17:52:49.051Z,78.52
2022-10-01T17:55:17.454Z,78.30
2022-10-01T17:57:44.947Z,78.70
2022-10-01T18:00:12.750Z,78.88
2022-10-01T18:02:42.556Z,79.06
2022-10-01T18:05:14.961Z,79.25
2022-10-01T18:07:43.109Z,79.08
2022-10-01T18:10:12.931Z,79.22
2022-10-01T18:12:41.047Z,79.30
2022-10-01T18:15:09.490Z,79.51
2022-10-01T18:17:43.262Z,79.49
2022-10-01T18:20:11.380Z,79.72
2022-10-01T18:22:38.924Z,79.87
2022-10-01T18:25:07.093Z,79.82
2022-10-01T18:27:34.891Z,79.92
2022-10-01T18:30:02.444Z,80.06
2022-10-01T18:32:40.801Z,79.86
2022-10-01T18:35:32.954Z,80.07
2022-10-01T18:38:14.737Z,79.85
2022-10-01T18:40:43.830Z,80.12
2022-10-01T18:43:26.369Z,79.73
2022-10-01T18:46:19.111Z,79.60
2022-10-01T18:48:55.268Z,79.44
2022-10-01T18:51:31.849Z,79.89
2022-10-01T18:54:14.574Z,79.76
2022-10-01T18:56:53.636Z,79.72
2022-10-01T18:59:30.411Z,79.75
2022-10-01T19:02:09.237Z,79.70
2022-10-01T19:04:55.907Z,79.98
2022-10-01T19:07:33.678Z,79.76
2022-10-01T19:10:16.557Z,79.83
2022-10-01T19:13:02.863Z,79.81
2022-10-01T19:15:49.307Z,80.14
2022-10-01T19:18:29.411Z,79.88
2022-10-01T19:21:08.297Z,80.25
2022-10-01T19:23:41.958Z,80.06
2022-10-01T19:26:09.622Z,79.84
2022-10-01T19:28:40.179Z,79.82
2022-10-01T19:31:32.679Z,79.90
2022-10-01T19:34:09.015Z,80.09
2022-10-01T19:36:45.693Z,80.21
2022-10-01T19:39:21.490Z,80.17
2022-10-01T19:41:58.787Z,80.00
2022-10-01T19:44:36.448Z,80.05
2022-10-01T19:47:45.930Z,79.95
2022-10-01T19:50:27.328Z,80.10
2022-10-01T19:52:59.118Z,80.29
2022-10-01T19:55:32.929Z,80.40
2022-10-01T19:58:02.893Z,80.76
2022-10-01T20:00:32.069Z,80.83
2022-10-01T20:03:22.978Z,80.70
2022-10-01T20:06:00.403Z,80.72
2022-10-01T20:08:55.930Z,80.64
2022-10-01T20:11:30.295Z,80.76
2022-10-01T20:14:36.615Z,80.78
2022-10-01T20:17:47.899Z,80.09
2022-10-01T20:20:30.869Z,80.64
2022-10-01T20:23:04.522Z,80.67
2022-10-01T20:26:04.773Z,80.74
2022-10-01T20:28:39.213Z,80.63
2022-10-01T20:31:26.416Z,80.81
2022-10-01T20:34:01.350Z,80.78
2022-10-01T20:36:58.486Z,80.52
2022-10-01T20:39:32.454Z,80.92
2022-10-01T20:42:01.028Z,80.84
2022-10-01T20:44:33.791Z,80.70
2022-10-01T20:47:06.708Z,80.62
2022-10-01T20:49:46.549Z,80.49
2022-10-01T20:52:39.027Z,80.36
2022-10-01T20:55:18.086Z,80.58
2022-10-01T20:57:53.409Z,80.75
2022-10-01T21:00:24.818Z,80.61
2022-10-01T21:03:31.890Z,80.45
2022-10-01T21:06:16.213Z,80.39
2022-10-01T21:09:40.894Z,80.27
2022-10-01T21:12:20.735Z,80.46
2022-10-01T21:14:53.725Z,80.56
2022-10-01T21:17:33.558Z,80.88
2022-10-01T21:20:02.285Z,81.15
2022-10-01T21:22:38.859Z,81.29
2022-10-01T21:25:45.999Z,81.22
2022-10-01T21:28:22.296Z,81.39
2022-10-01T21:31:02.365Z,81.20
2022-10-01T21:33:34.726Z,81.33
2022-10-01T21:36:16.515Z,81.45
2022-10-01T21:38:54.413Z,81.61
2022-10-01T21:41:53.806Z,81.15
2022-10-01T21:44:33.546Z,81.25
2022-10-01T21:47:12.947Z,81.37
2022-10-01T21:50:12.142Z,81.53
2022-10-01T21:52:54.935Z,81.43
2022-10-01T21:55:45.370Z,81.83
2022-10-01T21:58:34.604Z,81.83
2022-10-01T22:01:08.837Z,81.65
2022-10-01T22:03:48.375Z,82.10
2022-10-01T22:06:39.667Z,82.12
2022-10-01T22:09:24.489Z,82.38
2022-10-01T22:11:56.352Z,82.44
2022-10-01T22:14:25.719Z,82.62
2022-10-01T22:16:58.573Z,82.43
2022-10-01T22:19:29.673Z,82.10
2022-10-01T22:22:22.343Z,82.02
2022-10-01T22:24:53.295Z,82.38
2022-10-01T22:27:27.888Z,82.05
2022-10-01T22:30:04.002Z,81.82
2022-10-01T22:32:39.207Z,82.24
2022-10-01T22:35:19.402Z,82.40
2022-10-01T22:37:56.987Z,82.43
2022-10-01T22:40:32.480Z,82.43
2022-10-01T22:43:08.590Z,82.77
2022-10-01T22:46:07.849Z,82.61
2022-10-01T22:49:00.091Z,82.76
2022-10-01T22:52:16.203Z,82.70
2022-10-01T22:54:52.307Z,82.77
2022-10-01T22:57:36.358Z,83.00
2022-10-01T23:00:13.859Z,83.16
2022-10-01T23:02:41.407Z,83.34
2022-10-01T23:05:22.685Z,83.37
2022-10-01T23:07:53.387Z,83.35
2022-10-01T23:10:28.523Z,83.22
2022-10-01T23:13:15.447Z,83.07
2022-10-01T23:15:49.036Z,83.04
2022-10-01T23:18:47.092Z,82.99
2022-10-01T23:21:43.829Z,83.24
2022-10-01T23:24:29.412Z,83.36
2022-10-01T23:27:15.171Z,83.63
2022-10-01T23:30:11.840Z,84.17
2022-10-01T23:33:03.953Z,84.12
2022-10-01T23:35:37.957Z,84.21
2022-10-01T23:38:34.774Z,83.78
2022-10-01T23:41:19.028Z,83.66
2022-10-01T23:43:50.057Z,83.82
2022-10-01T23:46:27.470Z,84.10
2022-10-01T23:49:23.989Z,84.10
2022-10-01T23:52:05.648Z,84.48
2022-10-01T23:54:39.546Z,84.25
2022-10-01T23:57:18.227Z,84.84
