createdAt,value
2019-03-18T00:00:44.266Z,100880.69
2019-03-18T00:05:51.190Z,100884.17
2019-03-18T00:08:21.619Z,100880.00
2019-03-18T00:10:52.054Z,100873.19
2019-03-18T00:13:22.392Z,100878.55
2019-03-18T00:15:55.083Z,100876.21
2019-03-18T00:18:25.524Z,100880.00
2019-03-18T00:20:56.875Z,100890.50
2019-03-18T00:23:27.825Z,100888.74
2019-03-18T00:25:58.168Z,100899.35
2019-03-18T00:28:29.812Z,100905.29
2019-03-18T00:31:00.395Z,100906.94
2019-03-18T00:33:31.027Z,100894.67
2019-03-18T00:36:03.350Z,100903.83
2019-03-18T00:38:34.620Z,100909.07
2019-03-18T00:41:05.375Z,100912.58
2019-03-18T00:43:36.009Z,100913.84
2019-03-18T00:46:06.591Z,100913.84
2019-03-18T00:48:36.871Z,100916.75
2019-03-18T00:51:07.432Z,100922.39
2019-03-18T00:53:37.999Z,100922.11
2019-03-18T00:56:08.643Z,100915.61
2019-03-18T00:58:40.393Z,100913.84
2019-03-18T01:01:10.792Z,100907.80
2019-03-18T01:03:41.427Z,100907.80
2019-03-18T01:06:11.683Z,100908.89
2019-03-18T01:08:43.655Z,100918.81
2019-03-18T01:11:13.950Z,100913.34
2019-03-18T01:13:46.314Z,100914.73
2019-03-18T01:16:16.934Z,100915.20
2019-03-18T01:18:47.299Z,100919.09
2019-03-18T01:21:17.954Z,100921.83
2019-03-18T01:23:48.273Z,100921.53
2019-03-18T01:26:18.916Z,100923.48
2019-03-18T01:28:49.255Z,100922.23
2019-03-18T01:31:19.566Z,100919.70
2019-03-18T01:33:49.829Z,100921.53
2019-03-18T01:36:20.223Z,100930.08
2019-03-18T01:38:50.631Z,100934.77
2019-03-18T01:41:21.261Z,100930.67
2019-03-18T01:43:51.664Z,100936.42
2019-03-18T01:46:22.304Z,100934.36
2019-03-18T01:48:52.713Z,100923.86
2019-03-18T01:51:24.038Z,100927.27
2019-03-18T01:53:54.383Z,100930.69
2019-03-18T01:56:26.824Z,100931.36
2019-03-18T01:58:57.089Z,100931.13
2019-03-18T02:01:28.444Z,100927.06
2019-03-18T02:03:58.682Z,100923.27
2019-03-18T02:06:29.977Z,100922.88
2019-03-18T02:09:00.289Z,100922.88
2019-03-18T02:11:30.586Z,100916.86
2019-03-18T02:14:01.116Z,100919.85
2019-03-18T02:16:31.387Z,100921.70
2019-03-18T02:19:01.894Z,100921.89
2019-03-18T02:21:32.485Z,100917.91
2019-03-18T02:24:03.113Z,100929.67
2019-03-18T02:26:33.687Z,100937.92
2019-03-18T02:29:04.298Z,100928.64
2019-03-18T02:31:34.623Z,100929.13
2019-03-18T02:34:05.114Z,100936.47
2019-03-18T02:36:35.610Z,100938.56
2019-03-18T02:39:08.539Z,100939.69
2019-03-18T02:41:38.839Z,100936.07
2019-03-18T02:44:10.936Z,100927.75
2019-03-18T02:46:41.203Z,100942.44
2019-03-18T02:49:12.230Z,100968.53
2019-03-18T02:51:42.548Z,100979.31
2019-03-18T02:54:12.802Z,100991.61
2019-03-18T02:56:43.152Z,100998.07
2019-03-18T02:59:13.380Z,101005.12
2019-03-18T03:01:43.706Z,101006.06
2019-03-18T03:04:14.028Z,101008.42
2019-03-18T03:06:44.747Z,101005.44
2019-03-18T03:09:14.988Z,100990.16
2019-03-18T03:11:45.577Z,100996.50
2019-03-18T03:14:15.837Z,100995.73
2019-03-18T03:16:46.428Z,100998.45
2019-03-18T03:19:16.792Z,101008.20
2019-03-18T03:21:49.836Z,101011.22
2019-03-18T03:24:20.117Z,101006.23
2019-03-18T03:26:53.451Z,101009.19
2019-03-18T03:29:23.777Z,101002.75
2019-03-18T03:31:54.117Z,101007.04
2019-03-18T03:34:24.409Z,101012.11
2019-03-18T03:36:54.941Z,101011.72
2019-03-18T03:39:25.238Z,101006.44
2019-03-18T03:41:55.826Z,101002.44
2019-03-18T03:44:26.107Z,101005.55
2019-03-18T03:46:56.600Z,101009.34
2019-03-18T03:49:26.917Z,101010.30
2019-03-18T03:51:57.238Z,101016.64
2019-03-18T03:54:27.804Z,101020.09
2019-03-18T03:56:58.085Z,101020.09
2019-03-18T03:59:30.652Z,101028.84
2019-03-18T04:02:01.157Z,101029.98
2019-03-18T04:04:31.720Z,101043.04
2019-03-18T04:07:01.986Z,101039.89
2019-03-18T04:09:32.607Z,101042.84
2019-03-18T04:12:02.845Z,101048.98
2019-03-18T04:14:35.837Z,101055.23
2019-03-18T04:17:06.247Z,101057.85
2019-03-18T04:19:36.759Z,101051.91
2019-03-18T04:22:07.177Z,101049.38
2019-03-18T04:24:38.191Z,101056.28
2019-03-18T04:27:08.453Z,101066.14
2019-03-18T04:29:40.586Z,101054.85
2019-03-18T04:32:11.008Z,101064.97
2019-03-18T04:34:41.277Z,101063.72
2019-03-18T04:37:11.729Z,101061.85
2019-03-18T04:39:41.993Z,101065.17
2019-03-18T04:42:13.407Z,101073.22
2019-03-18T04:44:43.685Z,101073.02
2019-03-18T04:47:14.756Z,101076.70
2019-03-18T04:49:46.064Z,101081.27
2019-03-18T04:52:16.436Z,101086.12
2019-03-18T04:54:47.741Z,101087.92
2019-03-18T04:57:18.062Z,101090.16
2019-03-18T04:59:48.399Z,101101.56
2019-03-18T05:02:18.972Z,101102.95
2019-03-18T05:04:49.561Z,101100.63
2019-03-18T05:07:20.136Z,101105.00
2019-03-18T05:09:50.746Z,101105.77
2019-03-18T05:12:21.353Z,101105.77
2019-03-18T05:14:51.633Z,101116.15
2019-03-18T05:17:26.882Z,101127.70
2019-03-18T05:19:56.305Z,101127.70
2019-03-18T05:22:27.932Z,101139.61
2019-03-18T05:24:58.282Z,101156.41
2019-03-18T05:27:28.606Z,101142.10
2019-03-18T05:29:59.144Z,101161.39
2019-03-18T05:32:29.463Z,101148.05
2019-03-18T05:35:00.054Z,101151.77
2019-03-18T05:37:30.621Z,101158.08
2019-03-18T05:40:01.000Z,101159.83
2019-03-18T05:45:08.316Z,101171.36
2019-03-18T05:47:40.106Z,101169.39
2019-03-18T05:50:10.559Z,101180.45
2019-03-18T05:52:40.858Z,101187.84
2019-03-18T05:55:12.997Z,101192.69
2019-03-18T05:57:43.479Z,101192.77
2019-03-18T06:00:13.788Z,101192.02
2019-03-18T06:02:46.829Z,101192.42
2019-03-18T06:05:16.063Z,101194.37
2019-03-18T06:07:46.657Z,101196.64
2019-03-18T06:10:19.159Z,101203.94
2019-03-18T06:12:49.433Z,101203.08
2019-03-18T06:15:21.140Z,101209.73
2019-03-18T06:17:53.087Z,101215.00
2019-03-18T06:20:24.255Z,101216.19
2019-03-18T06:22:56.041Z,101223.73
2019-03-18T06:25:26.279Z,101228.23
2019-03-18T06:27:56.544Z,101233.89
2019-03-18T06:30:26.826Z,101229.11
2019-03-18T06:32:58.348Z,101240.00
2019-03-18T06:35:35.091Z,101244.75
2019-03-18T06:38:05.596Z,101247.84
2019-03-18T06:40:38.124Z,101244.86
2019-03-18T06:43:08.493Z,101258.75
2019-03-18T06:45:39.204Z,101250.75
2019-03-18T06:48:09.717Z,101256.58
2019-03-18T06:50:40.027Z,101246.13
2019-03-18T06:53:11.874Z,101256.64
2019-03-18T06:55:42.326Z,101265.84
2019-03-18T06:58:12.704Z,101268.97
2019-03-18T07:00:42.993Z,101268.97
2019-03-18T07:03:13.941Z,101270.73
2019-03-18T07:05:46.205Z,101273.84
2019-03-18T07:08:16.319Z,101280.00
2019-03-18T07:10:46.637Z,101275.78
2019-03-18T07:13:17.204Z,101278.19
2019-03-18T07:15:47.544Z,101271.77
2019-03-18T07:18:18.925Z,101269.61
2019-03-18T07:20:49.476Z,101271.14
2019-03-18T07:23:20.947Z,101272.56
2019-03-18T07:25:51.336Z,101276.48
2019-03-18T07:28:23.196Z,101276.52
2019-03-18T07:30:53.683Z,101283.02
2019-03-18T07:33:24.610Z,101270.44
2019-03-18T07:35:54.924Z,101267.39
2019-03-18T07:38:26.746Z,101262.99
2019-03-18T07:40:57.065Z,101263.87
2019-03-18T07:43:27.351Z,101262.94
2019-03-18T07:45:58.077Z,101269.28
2019-03-18T07:48:31.378Z,101272.48
2019-03-18T07:51:00.751Z,101275.91
2019-03-18T07:53:31.042Z,101288.45
2019-03-18T07:56:01.728Z,101296.25
2019-03-18T07:58:31.982Z,101305.15
2019-03-18T08:01:02.568Z,101306.96
2019-03-18T08:03:32.927Z,101318.21
2019-03-18T08:06:03.534Z,101342.53
2019-03-18T08:08:33.936Z,101350.76
2019-03-18T08:11:04.995Z,101352.92
2019-03-18T08:13:35.570Z,101366.20
2019-03-18T08:16:06.127Z,101370.16
2019-03-18T08:18:43.297Z,101374.05
2019-03-18T08:21:10.277Z,101376.02
2019-03-18T08:23:40.572Z,101380.55
2019-03-18T08:26:13.944Z,101380.33
2019-03-18T08:28:44.703Z,101385.66
2019-03-18T08:31:15.004Z,101378.96
2019-03-18T08:33:45.324Z,101361.47
2019-03-18T08:36:15.643Z,101347.89
2019-03-18T08:38:45.941Z,101354.91
2019-03-18T08:41:16.261Z,101361.20
2019-03-18T08:43:46.873Z,101378.86
2019-03-18T08:46:17.759Z,101372.59
2019-03-18T08:48:55.647Z,101360.50
2019-03-18T08:51:20.681Z,101356.88
2019-03-18T08:53:51.033Z,101364.52
2019-03-18T08:56:21.623Z,101354.88
2019-03-18T08:58:51.978Z,101367.14
2019-03-18T09:01:22.549Z,101358.85
2019-03-18T09:03:53.080Z,101360.07
2019-03-18T09:06:23.825Z,101368.02
2019-03-18T09:08:54.300Z,101365.22
2019-03-18T09:11:24.963Z,101362.05
2019-03-18T09:13:58.087Z,101371.56
2019-03-18T09:16:28.723Z,101380.21
2019-03-18T09:19:08.482Z,101370.11
2019-03-18T09:21:32.916Z,101378.71
2019-03-18T09:24:05.107Z,101364.69
2019-03-18T09:26:36.034Z,101364.32
2019-03-18T09:29:06.469Z,101389.30
2019-03-18T09:31:37.068Z,101389.30
2019-03-18T09:34:11.117Z,101400.34
2019-03-18T09:36:42.783Z,101406.94
2019-03-18T09:39:13.434Z,101403.73
2019-03-18T09:41:43.998Z,101388.91
2019-03-18T09:44:14.979Z,101372.11
2019-03-18T09:46:45.579Z,101382.31
2019-03-18T09:49:21.391Z,101393.45
2019-03-18T09:51:48.614Z,101405.98
2019-03-18T09:54:19.180Z,101413.64
2019-03-18T09:56:49.541Z,101413.64
2019-03-18T09:59:20.203Z,101430.20
2019-03-18T10:01:50.863Z,101430.20
2019-03-18T10:04:21.439Z,101431.87
2019-03-18T10:06:51.750Z,101448.43
2019-03-18T10:09:22.446Z,101443.95
2019-03-18T10:11:52.870Z,101448.45
2019-03-18T10:14:23.165Z,101452.16
2019-03-18T10:16:53.566Z,101460.32
2019-03-18T10:19:33.019Z,101455.84
2019-03-18T10:21:56.022Z,101461.42
2019-03-18T10:24:26.458Z,101474.28
2019-03-18T10:26:57.180Z,101479.88
2019-03-18T10:29:27.505Z,101484.58
2019-03-18T10:31:59.777Z,101487.66
2019-03-18T10:34:30.126Z,101484.92
2019-03-18T10:37:00.466Z,101486.35
2019-03-18T10:39:30.880Z,101467.88
2019-03-18T10:42:04.157Z,101468.97
2019-03-18T10:44:34.435Z,101460.31
2019-03-18T10:47:04.902Z,101451.05
2019-03-18T10:49:45.613Z,101458.16
2019-03-18T10:52:07.353Z,101460.73
2019-03-18T10:54:37.691Z,101452.88
2019-03-18T10:57:08.335Z,101455.03
2019-03-18T10:59:38.649Z,101464.95
2019-03-18T11:02:09.357Z,101463.80
2019-03-18T11:04:40.212Z,101474.70
2019-03-18T11:07:10.808Z,101478.70
2019-03-18T11:09:41.082Z,101480.95
2019-03-18T11:12:11.879Z,101491.50
2019-03-18T11:14:44.338Z,101493.22
2019-03-18T11:17:14.927Z,101495.53
2019-03-18T11:19:57.866Z,101495.53
2019-03-18T11:22:18.823Z,101500.89
2019-03-18T11:24:49.843Z,101501.84
2019-03-18T11:27:20.179Z,101510.80
2019-03-18T11:29:50.745Z,101514.65
2019-03-18T11:32:21.144Z,101516.27
2019-03-18T11:34:51.732Z,101518.61
2019-03-18T11:37:22.068Z,101522.23
2019-03-18T11:39:52.667Z,101512.56
2019-03-18T11:42:23.005Z,101517.25
2019-03-18T11:44:53.397Z,101517.50
2019-03-18T11:47:23.760Z,101509.06
2019-03-18T11:49:54.063Z,101513.56
2019-03-18T11:52:24.891Z,101514.84
2019-03-18T11:54:55.317Z,101516.13
2019-03-18T11:57:25.921Z,101519.21
2019-03-18T11:59:56.380Z,101511.48
2019-03-18T12:02:27.958Z,101519.70
2019-03-18T12:04:58.438Z,101521.67
2019-03-18T12:07:29.126Z,101521.67
2019-03-18T12:09:59.494Z,101524.44
2019-03-18T12:12:31.815Z,101530.25
2019-03-18T12:15:02.309Z,101530.25
2019-03-18T12:17:33.227Z,101536.59
2019-03-18T12:20:03.622Z,101530.33
2019-03-18T12:22:35.593Z,101528.94
2019-03-18T12:25:06.316Z,101530.27
2019-03-18T12:27:37.121Z,101541.79
2019-03-18T12:30:10.567Z,101541.36
2019-03-18T12:32:42.317Z,101542.90
2019-03-18T12:35:12.685Z,101551.17
2019-03-18T12:37:44.456Z,101552.37
2019-03-18T12:40:15.214Z,101558.28
2019-03-18T12:42:45.602Z,101551.13
2019-03-18T12:45:16.241Z,101571.45
2019-03-18T12:47:47.764Z,101567.28
2019-03-18T12:50:18.186Z,101567.28
2019-03-18T12:52:48.514Z,101578.21
2019-03-18T12:55:20.059Z,101586.23
2019-03-18T12:57:50.424Z,101580.65
2019-03-18T13:00:21.895Z,101583.33
2019-03-18T13:02:52.572Z,101569.78
2019-03-18T13:05:23.142Z,101574.80
2019-03-18T13:07:53.838Z,101564.85
2019-03-18T13:10:24.449Z,101568.22
2019-03-18T13:12:55.729Z,101574.62
2019-03-18T13:15:26.562Z,101562.13
2019-03-18T13:17:56.870Z,101574.92
2019-03-18T13:20:28.528Z,101575.52
2019-03-18T13:22:58.803Z,101574.28
2019-03-18T13:25:29.921Z,101577.64
2019-03-18T13:28:00.236Z,101584.89
2019-03-18T13:30:30.604Z,101574.45
2019-03-18T13:33:01.128Z,101578.48
2019-03-18T13:35:31.545Z,101580.61
2019-03-18T13:38:02.143Z,101575.34
2019-03-18T13:40:32.717Z,101578.84
2019-03-18T13:43:03.898Z,101575.78
2019-03-18T13:45:34.648Z,101569.11
2019-03-18T13:48:05.088Z,101570.13
2019-03-18T13:50:37.245Z,101570.25
2019-03-18T13:53:07.673Z,101576.13
2019-03-18T13:55:38.239Z,101579.14
2019-03-18T13:58:08.685Z,101573.59
2019-03-18T14:00:39.011Z,101586.47
2019-03-18T14:03:09.349Z,101579.92
2019-03-18T14:05:39.630Z,101583.08
2019-03-18T14:08:11.955Z,101580.65
2019-03-18T14:10:42.324Z,101581.97
2019-03-18T14:13:14.470Z,101572.23
2019-03-18T14:15:44.873Z,101572.23
2019-03-18T14:18:17.160Z,101587.39
2019-03-18T14:20:47.515Z,101582.47
2019-03-18T14:23:19.838Z,101584.66
2019-03-18T14:25:50.133Z,101592.20
2019-03-18T14:28:21.935Z,101577.95
2019-03-18T14:30:52.566Z,101591.80
2019-03-18T14:33:23.891Z,101585.05
2019-03-18T14:35:54.291Z,101593.84
2019-03-18T14:38:24.858Z,101586.52
2019-03-18T14:40:55.449Z,101597.59
2019-03-18T14:43:25.771Z,101600.99
2019-03-18T14:45:56.044Z,101600.41
2019-03-18T14:48:26.327Z,101596.39
2019-03-18T14:50:56.701Z,101591.72
2019-03-18T14:53:27.944Z,101601.16
2019-03-18T14:55:58.579Z,101611.47
2019-03-18T14:58:28.922Z,101604.38
2019-03-18T15:00:59.521Z,101609.62
2019-03-18T15:03:30.037Z,101611.12
2019-03-18T15:06:01.084Z,101618.60
2019-03-18T15:08:31.411Z,101620.19
2019-03-18T15:11:03.056Z,101618.29
2019-03-18T15:13:34.450Z,101617.27
2019-03-18T15:16:06.252Z,101630.22
2019-03-18T15:18:36.800Z,101651.45
2019-03-18T15:21:08.255Z,101655.88
2019-03-18T15:23:38.548Z,101663.37
2019-03-18T15:26:08.920Z,101668.53
2019-03-18T15:28:39.290Z,101662.73
2019-03-18T15:31:13.579Z,101658.78
2019-03-18T15:33:43.887Z,101673.05
2019-03-18T15:36:15.546Z,101674.92
2019-03-18T15:38:46.113Z,101673.94
2019-03-18T15:41:16.486Z,101677.50
2019-03-18T15:43:47.075Z,101676.15
2019-03-18T15:46:17.447Z,101680.84
2019-03-18T15:48:48.030Z,101679.02
2019-03-18T15:51:18.314Z,101684.37
2019-03-18T15:53:48.898Z,101684.58
2019-03-18T15:56:19.230Z,101692.05
2019-03-18T15:58:50.358Z,101688.48
2019-03-18T16:01:20.683Z,101684.97
2019-03-18T16:03:52.186Z,101697.91
2019-03-18T16:06:22.642Z,101691.67
2019-03-18T16:08:53.871Z,101698.22
2019-03-18T16:11:24.214Z,101705.89
2019-03-18T16:13:57.232Z,101699.97
2019-03-18T16:16:27.550Z,101706.24
2019-03-18T16:18:57.996Z,101707.91
2019-03-18T16:21:28.627Z,101713.81
2019-03-18T16:23:58.984Z,101710.92
2019-03-18T16:26:29.840Z,101712.30
2019-03-18T16:29:00.163Z,101716.75
2019-03-18T16:31:30.480Z,101717.41
2019-03-18T16:34:01.045Z,101719.19
2019-03-18T16:36:31.616Z,101721.11
2019-03-18T16:39:01.892Z,101737.55
2019-03-18T16:41:33.863Z,101734.80
2019-03-18T16:44:04.479Z,101738.30
2019-03-18T16:46:35.018Z,101737.80
2019-03-18T16:49:05.702Z,101746.45
2019-03-18T16:51:36.154Z,101744.68
2019-03-18T16:54:06.532Z,101747.06
2019-03-18T16:56:37.151Z,101751.84
2019-03-18T16:59:07.454Z,101755.02
2019-03-18T17:01:37.774Z,101759.27
2019-03-18T17:04:08.255Z,101764.72
2019-03-18T17:06:39.590Z,101777.91
2019-03-18T17:09:09.939Z,101777.91
2019-03-18T17:11:40.655Z,101774.91
2019-03-18T17:14:11.298Z,101774.91
2019-03-18T17:16:42.944Z,101783.19
2019-03-18T17:19:15.261Z,101791.56
2019-03-18T17:21:45.609Z,101792.30
2019-03-18T17:24:16.236Z,101789.56
2019-03-18T17:26:46.549Z,101797.15
2019-03-18T17:29:18.014Z,101796.78
2019-03-18T17:31:49.523Z,101800.09
2019-03-18T17:34:20.148Z,101811.48
2019-03-18T17:36:50.775Z,101815.77
2019-03-18T17:39:22.359Z,101812.27
2019-03-18T17:41:54.108Z,101820.93
2019-03-18T17:44:24.691Z,101819.59
2019-03-18T17:46:55.041Z,101825.19
2019-03-18T17:49:25.427Z,101824.53
2019-03-18T17:51:56.062Z,101828.08
2019-03-18T17:54:26.801Z,101829.64
2019-03-18T17:57:06.695Z,101829.64
2019-03-18T17:59:31.587Z,101838.37
2019-03-18T18:02:01.925Z,101845.47
2019-03-18T18:04:34.899Z,101838.40
2019-03-18T18:07:05.372Z,101841.40
2019-03-18T18:09:35.906Z,101850.48
2019-03-18T18:12:06.221Z,101848.80
2019-03-18T18:14:36.922Z,101857.49
2019-03-18T18:17:07.209Z,101857.49
2019-03-18T18:19:37.552Z,101867.69
2019-03-18T18:22:08.173Z,101876.31
2019-03-18T18:24:38.531Z,101876.31
2019-03-18T18:27:08.839Z,101881.73
2019-03-18T18:29:39.336Z,101878.55
2019-03-18T18:32:10.051Z,101881.66
2019-03-18T18:34:40.360Z,101881.98
2019-03-18T18:37:12.218Z,101885.28
2019-03-18T18:39:42.577Z,101891.98
2019-03-18T18:42:13.357Z,101899.47
2019-03-18T18:44:43.717Z,101905.73
2019-03-18T18:47:14.024Z,101906.25
2019-03-18T18:49:49.687Z,101929.69
2019-03-18T18:52:20.016Z,101908.50
2019-03-18T18:54:50.943Z,101915.58
2019-03-18T18:57:21.488Z,101926.78
2019-03-18T18:59:53.833Z,101928.80
2019-03-18T19:02:24.182Z,101920.92
2019-03-18T19:04:54.710Z,101925.71
2019-03-18T19:07:26.297Z,101929.02
2019-03-18T19:09:56.805Z,101934.94
2019-03-18T19:12:27.200Z,101939.32
2019-03-18T19:14:57.598Z,101949.55
2019-03-18T19:17:28.189Z,101947.94
2019-03-18T19:19:58.987Z,101946.21
2019-03-18T19:22:29.274Z,101941.86
2019-03-18T19:24:59.686Z,101946.72
2019-03-18T19:27:30.040Z,101953.31
2019-03-18T19:30:00.689Z,101956.20
2019-03-18T19:32:31.119Z,101952.70
2019-03-18T19:35:01.543Z,101961.97
2019-03-18T19:37:31.916Z,101960.09
2019-03-18T19:40:02.282Z,101964.27
2019-03-18T19:42:32.842Z,101965.42
2019-03-18T19:45:05.838Z,101968.70
2019-03-18T19:47:36.218Z,101973.65
2019-03-18T19:50:10.114Z,101976.92
2019-03-18T19:52:40.789Z,101985.90
2019-03-18T19:55:12.007Z,101982.96
2019-03-18T19:57:43.336Z,101988.61
2019-03-18T20:00:16.591Z,101988.52
2019-03-18T20:02:47.150Z,101994.78
2019-03-18T20:05:20.349Z,101989.33
2019-03-18T20:07:50.738Z,101989.33
2019-03-18T20:10:21.036Z,101999.77
2019-03-18T20:12:51.356Z,101995.96
2019-03-18T20:15:21.686Z,102002.66
2019-03-18T20:17:52.038Z,102006.70
2019-03-18T20:20:23.420Z,102013.13
2019-03-18T20:22:53.870Z,102015.34
2019-03-18T20:25:24.193Z,102020.51
2019-03-18T20:27:55.082Z,102014.83
2019-03-18T20:30:25.567Z,102021.20
2019-03-18T20:32:56.150Z,102028.25
2019-03-18T20:35:26.471Z,102026.47
2019-03-18T20:37:58.187Z,102039.86
2019-03-18T20:40:28.841Z,102039.86
2019-03-18T20:43:01.886Z,102040.55
2019-03-18T20:45:32.264Z,102042.70
2019-03-18T20:48:02.744Z,102057.44
2019-03-18T20:50:33.071Z,102053.87
2019-03-18T20:53:03.695Z,102063.05
2019-03-18T20:55:34.129Z,102066.19
2019-03-18T20:58:05.305Z,102064.16
2019-03-18T21:00:38.426Z,102062.95
2019-03-18T21:03:11.333Z,102065.89
2019-03-18T21:05:41.666Z,102072.99
2019-03-18T21:08:12.858Z,102074.36
2019-03-18T21:10:43.236Z,102082.77
2019-03-18T21:13:16.944Z,102084.16
2019-03-18T21:15:47.908Z,102087.35
2019-03-18T21:18:19.408Z,102093.93
2019-03-18T21:20:49.839Z,102102.29
2019-03-18T21:23:21.743Z,102102.30
2019-03-18T21:25:52.035Z,102104.08
2019-03-18T21:28:22.893Z,102104.05
2019-03-18T21:30:53.210Z,102106.83
2019-03-18T21:33:23.790Z,102113.16
2019-03-18T21:35:55.938Z,102113.53
2019-03-18T21:38:26.300Z,102116.84
2019-03-18T21:40:56.627Z,102118.38
2019-03-18T21:43:27.039Z,102128.86
2019-03-18T21:45:57.479Z,102126.59
2019-03-18T21:48:27.760Z,102131.16
2019-03-18T21:50:58.421Z,102133.57
2019-03-18T21:53:28.740Z,102136.73
2019-03-18T21:55:59.150Z,102154.41
2019-03-18T21:58:29.437Z,102153.90
2019-03-18T22:01:00.061Z,102143.78
2019-03-18T22:03:30.363Z,102143.78
2019-03-18T22:06:01.359Z,102148.84
2019-03-18T22:08:31.642Z,102145.05
2019-03-18T22:11:03.016Z,102152.74
2019-03-18T22:13:34.449Z,102151.47
2019-03-18T22:16:05.657Z,102154.38
2019-03-18T22:18:36.026Z,102149.90
2019-03-18T22:21:07.486Z,102143.31
2019-03-18T22:23:37.793Z,102142.47
2019-03-18T22:26:08.388Z,102149.31
2019-03-18T22:28:39.009Z,102150.47
2019-03-18T22:31:09.314Z,102164.38
2019-03-18T22:33:39.943Z,102170.33
2019-03-18T22:36:10.298Z,102164.49
2019-03-18T22:38:40.874Z,102167.17
2019-03-18T22:41:12.516Z,102162.86
2019-03-18T22:43:43.126Z,102164.69
2019-03-18T22:46:13.698Z,102164.69
2019-03-18T22:48:44.332Z,102172.98
2019-03-18T22:51:14.658Z,102179.61
2019-03-18T22:53:45.343Z,102178.44
2019-03-18T22:56:15.850Z,102173.73
2019-03-18T22:58:46.532Z,102170.55
2019-03-18T23:01:19.489Z,102182.66
2019-03-18T23:03:52.171Z,102177.84
2019-03-18T23:06:22.751Z,102184.25
2019-03-18T23:08:56.454Z,102181.42
2019-03-18T23:11:27.029Z,102190.58
2019-03-18T23:13:57.742Z,102195.81
2019-03-18T23:16:28.019Z,102198.83
2019-03-18T23:18:58.985Z,102196.19
2019-03-18T23:21:29.264Z,102194.09
2019-03-18T23:23:59.604Z,102191.32
2019-03-18T23:26:30.221Z,102198.98
2019-03-18T23:29:00.625Z,102202.34
2019-03-18T23:31:30.946Z,102207.08
2019-03-18T23:34:01.300Z,102211.50
2019-03-18T23:36:31.615Z,102217.86
2019-03-18T23:39:01.922Z,102209.11
2019-03-18T23:41:33.573Z,102209.48
2019-03-18T23:44:03.962Z,102209.64
2019-03-18T23:46:34.595Z,102214.19
2019-03-18T23:49:05.087Z,102209.11
2019-03-18T23:51:35.695Z,102210.83
2019-03-18T23:54:06.160Z,102209.52
2019-03-18T23:56:37.050Z,102213.06
2019-03-18T23:59:07.358Z,102208.39
