createdAt,value
2022-10-19T00:02:08.362Z,2.20
2022-10-19T00:04:54.808Z,2.03
2022-10-19T00:07:41.163Z,2.47
2022-10-19T00:10:27.647Z,2.47
2022-10-19T00:13:15.511Z,2.37
2022-10-19T00:16:04.211Z,2.10
2022-10-19T00:18:52.394Z,2.13
2022-10-19T00:21:39.766Z,2.63
2022-10-19T00:24:26.535Z,2.23
2022-10-19T00:27:12.992Z,2.43
2022-10-19T00:30:01.460Z,2.17
2022-10-19T00:32:48.153Z,2.13
2022-10-19T00:35:34.885Z,2.07
2022-10-19T00:38:22.999Z,2.40
2022-10-19T00:41:09.711Z,2.23
2022-10-19T00:43:58.858Z,2.57
2022-10-19T00:46:48.774Z,2.70
2022-10-19T00:49:39.844Z,2.43
2022-10-19T00:52:27.616Z,2.20
2022-10-19T00:55:14.778Z,2.03
2022-10-19T00:58:03.454Z,2.30
2022-10-19T01:00:50.002Z,1.83
2022-10-19T01:03:39.508Z,2.10
2022-10-19T01:06:27.419Z,2.00
2022-10-19T01:09:14.000Z,2.10
2022-10-19T01:12:08.335Z,2.20
2022-10-19T01:15:12.358Z,2.07
2022-10-19T01:18:06.267Z,1.77
2022-10-19T01:21:22.795Z,2.37
2022-10-19T01:24:39.801Z,1.93
2022-10-19T01:27:53.212Z,1.90
2022-10-19T01:30:51.005Z,2.10
2022-10-19T01:33:47.675Z,2.00
2022-10-19T01:36:42.497Z,2.10
2022-10-19T01:39:39.618Z,2.17
2022-10-19T01:42:30.371Z,2.03
2022-10-19T01:45:21.738Z,2.17
2022-10-19T01:48:15.208Z,2.20
2022-10-19T01:51:06.118Z,2.30
2022-10-19T01:53:55.525Z,2.33
2022-10-19T01:56:45.298Z,2.30
2022-10-19T01:59:34.114Z,2.47
2022-10-19T02:02:22.834Z,2.70
2022-10-19T02:05:12.796Z,2.80
2022-10-19T02:08:02.223Z,2.87
2022-10-19T02:10:49.877Z,2.57
2022-10-19T02:13:37.992Z,2.90
2022-10-19T02:16:30.718Z,2.83
2022-10-19T02:19:19.285Z,2.63
2022-10-19T02:22:07.656Z,2.60
2022-10-19T02:24:54.559Z,2.47
2022-10-19T02:27:42.888Z,2.77
2022-10-19T02:30:29.630Z,2.47
2022-10-19T02:33:16.954Z,2.03
2022-10-19T02:36:04.527Z,2.43
2022-10-19T02:38:52.712Z,2.10
2022-10-19T02:41:44.268Z,3.20
2022-10-19T02:44:35.973Z,2.60
2022-10-19T02:47:27.135Z,2.53
2022-10-19T02:50:14.224Z,2.53
2022-10-19T02:53:01.171Z,2.50
2022-10-19T02:55:51.003Z,2.20
2022-10-19T02:58:37.488Z,2.30
2022-10-19T03:01:23.964Z,2.53
2022-10-19T03:04:10.689Z,2.33
2022-10-19T03:06:57.080Z,4.83
2022-10-19T03:09:43.828Z,3.57
2022-10-19T03:12:31.814Z,2.27
2022-10-19T03:15:20.025Z,2.80
2022-10-19T03:18:06.439Z,2.33
2022-10-19T03:21:02.289Z,2.40
2022-10-19T03:23:48.881Z,2.33
2022-10-19T03:26:35.441Z,2.17
2022-10-19T03:29:23.416Z,2.63
2022-10-19T03:32:10.067Z,2.50
2022-10-19T03:34:56.623Z,2.30
2022-10-19T03:37:43.156Z,2.40
2022-10-19T03:40:29.548Z,2.53
2022-10-19T03:43:16.072Z,2.47
2022-10-19T03:46:04.013Z,3.03
2022-10-19T03:48:51.140Z,2.73
2022-10-19T03:51:38.117Z,2.17
2022-10-19T03:54:27.301Z,2.63
2022-10-19T03:57:14.402Z,2.70
2022-10-19T04:00:00.780Z,2.50
2022-10-19T04:02:48.644Z,2.33
2022-10-19T04:05:35.380Z,3.17
2022-10-19T04:08:21.860Z,2.53
2022-10-19T04:11:10.064Z,2.30
2022-10-19T04:13:58.152Z,2.63
2022-10-19T04:16:44.706Z,2.93
2022-10-19T04:19:33.271Z,2.30
2022-10-19T04:22:19.813Z,2.90
2022-10-19T04:25:07.825Z,2.70
2022-10-19T04:27:54.398Z,2.80
2022-10-19T04:30:40.913Z,2.63
2022-10-19T04:33:27.489Z,2.60
2022-10-19T04:36:15.282Z,3.00
2022-10-19T04:39:01.959Z,2.50
2022-10-19T04:41:48.523Z,2.30
2022-10-19T04:44:34.888Z,2.17
2022-10-19T04:47:21.294Z,2.50
2022-10-19T04:50:07.924Z,2.97
2022-10-19T04:52:55.773Z,2.50
2022-10-19T04:55:42.774Z,3.07
2022-10-19T04:58:29.318Z,2.67
2022-10-19T05:01:18.132Z,2.13
2022-10-19T05:04:05.005Z,3.27
2022-10-19T05:06:51.394Z,2.60
2022-10-19T05:09:40.456Z,2.33
2022-10-19T05:12:26.798Z,2.80
2022-10-19T05:15:13.149Z,2.47
2022-10-19T05:17:59.661Z,2.17
2022-10-19T05:20:45.957Z,2.60
2022-10-19T05:26:27.373Z,2.40
2022-10-19T05:29:14.904Z,1.90
2022-10-19T05:32:01.669Z,2.20
2022-10-19T05:34:48.084Z,1.80
2022-10-19T05:37:34.837Z,2.30
2022-10-19T05:40:22.136Z,2.80
2022-10-19T05:43:09.895Z,2.07
2022-10-19T05:45:56.741Z,2.00
2022-10-19T05:48:43.214Z,1.93
2022-10-19T05:51:30.348Z,2.20
2022-10-19T05:54:17.676Z,2.10
2022-10-19T05:57:04.658Z,1.83
2022-10-19T05:59:52.736Z,1.93
2022-10-19T06:02:39.589Z,1.90
2022-10-19T06:05:26.085Z,2.10
2022-10-19T06:08:12.459Z,1.90
2022-10-19T06:11:06.979Z,2.00
2022-10-19T06:13:56.181Z,2.00
2022-10-19T06:16:45.978Z,1.80
2022-10-19T06:19:32.753Z,2.20
2022-10-19T06:22:19.308Z,2.20
2022-10-19T06:25:06.291Z,1.90
2022-10-19T06:27:53.103Z,1.93
2022-10-19T06:30:40.887Z,1.97
2022-10-19T06:33:30.006Z,2.20
2022-10-19T06:36:19.429Z,2.17
2022-10-19T06:39:06.177Z,2.40
2022-10-19T06:41:52.599Z,2.30
2022-10-19T06:44:38.867Z,2.70
2022-10-19T06:47:31.082Z,2.30
2022-10-19T06:50:20.465Z,2.40
2022-10-19T06:53:07.051Z,2.60
2022-10-19T06:55:53.669Z,2.93
2022-10-19T06:58:40.892Z,2.67
2022-10-19T07:01:27.663Z,2.70
2022-10-19T07:04:14.618Z,2.43
2022-10-19T07:07:02.405Z,2.43
2022-10-19T07:09:49.433Z,2.53
2022-10-19T07:12:36.237Z,2.80
2022-10-19T07:15:22.715Z,2.70
2022-10-19T07:18:09.207Z,2.90
2022-10-19T07:20:57.638Z,2.87
2022-10-19T07:23:47.292Z,2.40
2022-10-19T07:26:33.855Z,2.40
2022-10-19T07:29:20.675Z,2.13
2022-10-19T07:32:07.243Z,2.60
2022-10-19T07:34:53.588Z,2.10
2022-10-19T07:37:40.126Z,1.90
2022-10-19T07:40:28.234Z,2.10
2022-10-19T07:43:14.937Z,2.00
2022-10-19T07:46:06.835Z,1.80
2022-10-19T07:48:53.912Z,1.80
2022-10-19T07:51:41.777Z,1.67
2022-10-19T07:54:28.732Z,1.70
2022-10-19T07:57:16.557Z,1.73
2022-10-19T08:00:03.388Z,1.73
2022-10-19T08:03:05.084Z,1.40
2022-10-19T08:06:01.104Z,1.50
2022-10-19T08:08:49.492Z,1.40
2022-10-19T08:11:37.366Z,1.70
2022-10-19T08:14:25.977Z,1.80
2022-10-19T08:17:16.736Z,1.30
2022-10-19T08:20:03.487Z,1.50
2022-10-19T08:22:50.737Z,1.20
2022-10-19T08:25:39.328Z,1.23
2022-10-19T08:28:26.028Z,1.47
2022-10-19T08:31:16.654Z,1.10
2022-10-19T08:34:03.639Z,1.80
2022-10-19T08:36:50.580Z,1.37
2022-10-19T08:39:37.118Z,1.77
2022-10-19T08:42:28.996Z,1.30
2022-10-19T08:45:39.322Z,1.40
2022-10-19T08:48:30.357Z,1.17
2022-10-19T08:51:16.898Z,1.13
2022-10-19T08:54:12.164Z,1.50
2022-10-19T08:57:07.880Z,1.10
2022-10-19T09:00:02.553Z,1.43
2022-10-19T09:02:58.927Z,1.20
2022-10-19T09:05:54.688Z,1.13
2022-10-19T09:08:41.473Z,1.20
2022-10-19T09:11:32.834Z,1.00
2022-10-19T09:14:26.768Z,1.00
2022-10-19T09:17:17.005Z,1.17
2022-10-19T09:20:16.458Z,1.30
2022-10-19T09:23:13.622Z,1.17
2022-10-19T09:26:00.563Z,0.97
2022-10-19T09:28:51.663Z,0.90
2022-10-19T09:31:40.882Z,0.87
2022-10-19T09:34:33.194Z,1.23
2022-10-19T09:37:25.970Z,1.07
2022-10-19T09:40:19.018Z,1.07
2022-10-19T09:43:20.008Z,0.90
2022-10-19T09:46:19.718Z,1.20
2022-10-19T09:49:07.324Z,1.37
2022-10-19T09:51:54.383Z,0.97
2022-10-19T09:54:41.096Z,1.30
2022-10-19T09:57:29.158Z,1.30
2022-10-19T10:00:20.169Z,0.87
2022-10-19T10:03:08.593Z,1.17
2022-10-19T10:05:57.231Z,1.42
2022-10-19T10:08:48.887Z,1.30
2022-10-19T10:11:39.118Z,2.20
2022-10-19T10:14:30.060Z,1.00
2022-10-19T10:17:20.455Z,1.30
2022-10-19T10:20:23.569Z,1.83
2022-10-19T10:23:25.147Z,1.77
2022-10-19T10:26:20.109Z,1.60
2022-10-19T10:29:19.118Z,1.90
2022-10-19T10:32:10.459Z,7.03
2022-10-19T10:35:02.499Z,6.57
2022-10-19T10:37:50.629Z,2.07
2022-10-19T10:40:39.432Z,1.33
2022-10-19T10:43:32.033Z,0.80
2022-10-19T10:46:22.373Z,1.40
2022-10-19T10:49:21.035Z,1.47
2022-10-19T10:52:11.751Z,2.00
2022-10-19T10:55:05.181Z,1.70
2022-10-19T10:57:56.584Z,1.70
2022-10-19T11:00:44.059Z,1.00
2022-10-19T11:03:31.947Z,1.00
2022-10-19T11:06:22.212Z,1.00
2022-10-19T11:09:15.937Z,1.17
2022-10-19T11:12:05.724Z,1.03
2022-10-19T11:14:58.529Z,1.10
2022-10-19T11:17:56.768Z,1.13
2022-10-19T11:20:49.920Z,1.00
2022-10-19T11:23:54.609Z,1.00
2022-10-19T11:26:51.664Z,1.10
2022-10-19T11:29:57.389Z,1.00
2022-10-19T11:32:56.501Z,1.20
2022-10-19T11:35:52.853Z,1.10
2022-10-19T11:38:50.672Z,1.43
2022-10-19T11:41:46.132Z,1.53
2022-10-19T11:44:44.350Z,1.20
2022-10-19T11:47:50.871Z,1.67
2022-10-19T11:50:53.807Z,1.30
2022-10-19T11:53:47.304Z,1.07
2022-10-19T11:57:01.643Z,1.37
2022-10-19T12:00:13.915Z,1.77
2022-10-19T12:03:31.775Z,1.63
2022-10-19T12:06:26.314Z,1.40
2022-10-19T12:09:29.557Z,1.50
2022-10-19T12:12:26.356Z,1.40
2022-10-19T12:15:29.979Z,1.63
2022-10-19T12:18:31.648Z,1.70
2022-10-19T12:21:25.499Z,1.40
2022-10-19T12:24:16.936Z,1.40
2022-10-19T12:27:04.102Z,1.97
2022-10-19T12:29:52.810Z,1.43
2022-10-19T12:32:54.151Z,2.00
2022-10-19T12:36:01.555Z,1.60
2022-10-19T12:39:00.567Z,1.37
2022-10-19T12:41:52.644Z,1.50
2022-10-19T12:45:07.619Z,1.73
2022-10-19T12:48:20.487Z,1.60
2022-10-19T12:51:16.251Z,1.70
2022-10-19T12:54:10.677Z,5.30
2022-10-19T12:56:59.464Z,4.40
2022-10-19T12:59:46.071Z,2.13
2022-10-19T13:02:37.952Z,6.97
2022-10-19T13:05:27.082Z,1.67
2022-10-19T13:08:28.330Z,2.33
2022-10-19T13:11:17.545Z,1.37
2022-10-19T13:14:07.369Z,1.42
2022-10-19T13:16:59.108Z,1.75
2022-10-19T13:19:47.255Z,1.40
2022-10-19T13:22:34.159Z,1.50
2022-10-19T13:25:27.111Z,1.57
2022-10-19T13:28:53.913Z,1.30
2022-10-19T13:31:40.588Z,1.10
2022-10-19T13:34:26.979Z,2.13
2022-10-19T13:37:18.079Z,1.53
2022-10-19T13:40:23.739Z,1.83
2022-10-19T13:43:19.233Z,1.47
2022-10-19T13:46:11.566Z,1.47
2022-10-19T13:49:32.553Z,1.13
2022-10-19T13:52:44.199Z,1.43
2022-10-19T13:56:15.807Z,1.40
2022-10-19T13:59:23.100Z,1.20
2022-10-19T14:02:41.297Z,1.27
2022-10-19T14:05:59.436Z,1.40
2022-10-19T14:09:16.193Z,1.60
2022-10-19T14:12:08.168Z,1.80
2022-10-19T14:14:55.009Z,1.37
2022-10-19T14:17:43.541Z,2.40
2022-10-19T14:20:33.212Z,1.30
2022-10-19T14:23:20.154Z,1.50
2022-10-19T14:26:15.831Z,1.43
2022-10-19T14:29:03.222Z,1.20
2022-10-19T14:31:50.340Z,1.37
2022-10-19T14:34:41.434Z,1.60
2022-10-19T14:37:28.988Z,1.60
2022-10-19T14:40:28.193Z,1.30
2022-10-19T14:43:22.913Z,1.30
2022-10-19T14:46:15.528Z,1.20
2022-10-19T14:49:05.042Z,1.30
2022-10-19T14:51:55.477Z,1.23
2022-10-19T14:54:45.327Z,1.67
2022-10-19T14:57:36.266Z,1.40
2022-10-19T15:03:23.695Z,1.30
2022-10-19T15:06:17.535Z,1.60
2022-10-19T15:09:12.044Z,2.07
2022-10-19T15:12:09.654Z,2.20
2022-10-19T15:14:56.975Z,2.63
2022-10-19T15:17:53.469Z,1.73
2022-10-19T15:20:49.564Z,1.90
2022-10-19T15:23:49.227Z,2.00
2022-10-19T15:26:35.775Z,2.30
2022-10-19T15:29:24.057Z,1.70
2022-10-19T15:32:21.780Z,2.00
2022-10-19T15:35:19.704Z,1.90
2022-10-19T15:38:10.045Z,1.60
2022-10-19T15:40:58.756Z,1.70
2022-10-19T15:43:48.261Z,1.70
2022-10-19T15:46:36.301Z,1.43
2022-10-19T15:49:55.629Z,1.37
2022-10-19T15:52:43.451Z,1.57
2022-10-19T15:55:30.335Z,1.90
2022-10-19T15:58:17.928Z,1.57
2022-10-19T16:01:04.443Z,2.00
2022-10-19T16:03:51.363Z,1.93
2022-10-19T16:06:40.911Z,1.50
2022-10-19T16:09:29.214Z,1.60
2022-10-19T16:12:15.669Z,1.80
2022-10-19T16:15:02.180Z,1.60
2022-10-19T16:17:50.155Z,2.70
2022-10-19T16:20:38.339Z,1.83
2022-10-19T16:23:25.477Z,2.13
2022-10-19T16:26:16.379Z,2.07
2022-10-19T16:29:03.244Z,2.47
2022-10-19T16:31:49.737Z,2.20
2022-10-19T16:34:36.217Z,2.10
2022-10-19T16:37:22.954Z,2.50
2022-10-19T16:40:10.884Z,1.83
2022-10-19T16:43:00.504Z,1.90
2022-10-19T16:45:47.380Z,2.03
2022-10-19T16:48:34.151Z,2.17
2022-10-19T16:51:31.130Z,2.13
2022-10-19T16:54:18.056Z,2.00
2022-10-19T16:57:09.436Z,2.10
2022-10-19T16:59:58.057Z,1.93
2022-10-19T17:02:46.494Z,2.07
2022-10-19T17:05:33.300Z,2.20
2022-10-19T17:08:19.824Z,2.40
2022-10-19T17:11:14.665Z,2.20
2022-10-19T17:14:05.323Z,2.80
2022-10-19T17:16:53.192Z,3.70
2022-10-19T17:19:40.281Z,2.87
2022-10-19T17:22:27.127Z,3.23
2022-10-19T17:25:13.780Z,3.92
2022-10-19T17:28:00.240Z,3.33
2022-10-19T17:30:47.559Z,3.30
2022-10-19T17:33:36.015Z,3.80
2022-10-19T17:36:25.304Z,3.60
2022-10-19T17:39:15.076Z,3.73
2022-10-19T17:42:03.300Z,3.20
2022-10-19T17:44:50.123Z,3.20
2022-10-19T17:47:37.169Z,3.50
2022-10-19T17:50:25.651Z,3.63
2022-10-19T17:53:12.667Z,3.60
2022-10-19T17:56:02.444Z,3.87
2022-10-19T17:58:49.770Z,4.00
2022-10-19T18:01:37.006Z,3.63
2022-10-19T18:04:23.953Z,3.90
2022-10-19T18:07:12.349Z,4.23
2022-10-19T18:09:59.008Z,3.50
2022-10-19T18:12:45.630Z,3.90
2022-10-19T18:15:32.216Z,4.10
2022-10-19T18:18:19.543Z,4.10
2022-10-19T18:21:07.036Z,4.07
2022-10-19T18:23:57.094Z,3.80
2022-10-19T18:26:44.164Z,4.17
2022-10-19T18:29:30.691Z,3.90
2022-10-19T18:32:17.157Z,4.50
2022-10-19T18:35:03.776Z,4.60
2022-10-19T18:37:50.184Z,4.13
2022-10-19T18:40:39.004Z,3.93
2022-10-19T18:43:25.866Z,4.23
2022-10-19T18:46:12.292Z,3.87
2022-10-19T18:48:58.948Z,3.97
2022-10-19T18:51:50.654Z,3.80
2022-10-19T18:54:40.588Z,3.80
2022-10-19T18:57:31.620Z,3.57
2022-10-19T19:00:19.016Z,3.80
2022-10-19T19:03:05.508Z,3.67
2022-10-19T19:05:52.306Z,3.90
2022-10-19T19:08:39.713Z,3.60
2022-10-19T19:11:29.583Z,3.80
2022-10-19T19:14:21.958Z,5.00
2022-10-19T19:17:08.780Z,4.73
2022-10-19T19:19:55.251Z,4.20
2022-10-19T19:22:41.700Z,4.00
2022-10-19T19:25:28.551Z,5.43
2022-10-19T19:28:15.199Z,5.20
2022-10-19T19:31:04.923Z,5.10
2022-10-19T19:33:51.665Z,4.00
2022-10-19T19:36:42.909Z,3.87
2022-10-19T19:39:29.413Z,3.33
2022-10-19T19:42:16.405Z,2.87
2022-10-19T19:45:03.031Z,2.80
2022-10-19T19:47:50.857Z,3.17
2022-10-19T19:50:38.516Z,3.70
2022-10-19T19:53:24.920Z,3.73
2022-10-19T19:56:13.067Z,3.33
2022-10-19T19:59:03.448Z,3.00
2022-10-19T20:01:50.606Z,2.70
2022-10-19T20:04:38.605Z,3.10
2022-10-19T20:07:26.865Z,2.60
2022-10-19T20:10:16.071Z,3.00
2022-10-19T20:15:54.768Z,2.57
2022-10-19T20:18:41.378Z,2.50
2022-10-19T20:21:31.507Z,2.20
2022-10-19T20:24:17.913Z,2.40
2022-10-19T20:27:04.596Z,2.27
2022-10-19T20:29:52.606Z,2.67
2022-10-19T20:32:39.103Z,2.83
2022-10-19T20:35:26.010Z,2.60
2022-10-19T20:38:13.828Z,2.57
2022-10-19T20:41:02.016Z,2.63
2022-10-19T20:43:51.777Z,2.33
2022-10-19T20:46:38.597Z,2.70
2022-10-19T20:49:25.224Z,2.73
2022-10-19T20:52:11.843Z,3.10
2022-10-19T20:54:59.651Z,2.87
2022-10-19T20:57:46.475Z,2.93
2022-10-19T21:00:33.194Z,2.57
2022-10-19T21:03:21.848Z,2.60
2022-10-19T21:06:09.757Z,2.63
2022-10-19T21:08:56.903Z,2.73
2022-10-19T21:11:45.801Z,2.70
2022-10-19T21:14:32.477Z,2.47
2022-10-19T21:17:19.365Z,2.70
2022-10-19T21:20:06.251Z,2.40
2022-10-19T21:22:52.573Z,2.30
2022-10-19T21:25:39.176Z,2.27
2022-10-19T21:28:27.039Z,2.63
2022-10-19T21:31:13.707Z,3.00
2022-10-19T21:34:00.260Z,3.17
2022-10-19T21:36:47.073Z,2.53
2022-10-19T21:39:33.683Z,2.80
2022-10-19T21:42:20.241Z,2.50
2022-10-19T21:45:29.425Z,2.50
2022-10-19T21:48:16.832Z,2.80
2022-10-19T21:51:13.946Z,2.80
2022-10-19T21:54:01.137Z,2.73
2022-10-19T21:56:49.094Z,2.57
2022-10-19T21:59:35.579Z,2.63
2022-10-19T22:02:23.414Z,2.23
2022-10-19T22:05:10.600Z,2.10
2022-10-19T22:07:57.077Z,2.23
2022-10-19T22:10:43.640Z,2.33
2022-10-19T22:13:30.700Z,2.37
2022-10-19T22:16:19.101Z,2.40
2022-10-19T22:19:08.097Z,1.90
2022-10-19T22:21:54.612Z,3.00
2022-10-19T22:24:41.054Z,2.30
2022-10-19T22:27:27.547Z,2.63
2022-10-19T22:30:14.012Z,2.47
2022-10-19T22:33:00.651Z,2.07
2022-10-19T22:35:56.329Z,2.20
2022-10-19T22:38:42.788Z,2.47
2022-10-19T22:41:29.274Z,2.20
2022-10-19T22:44:15.773Z,2.37
2022-10-19T22:47:02.168Z,2.57
2022-10-19T22:49:48.692Z,2.77
2022-10-19T22:52:36.838Z,3.00
2022-10-19T22:55:23.763Z,2.70
2022-10-19T23:01:05.978Z,4.50
2022-10-19T23:03:52.547Z,4.67
2022-10-19T23:06:39.109Z,3.90
2022-10-19T23:09:26.851Z,3.67
2022-10-19T23:12:13.600Z,3.60
2022-10-19T23:15:00.245Z,3.67
2022-10-19T23:17:46.695Z,2.90
2022-10-19T23:20:33.138Z,3.20
2022-10-19T23:23:19.815Z,3.10
2022-10-19T23:26:09.531Z,3.00
2022-10-19T23:28:56.020Z,2.73
2022-10-19T23:31:42.476Z,2.83
2022-10-19T23:34:28.951Z,3.50
2022-10-19T23:37:15.495Z,3.13
2022-10-19T23:40:02.851Z,3.30
2022-10-19T23:42:50.638Z,3.00
2022-10-19T23:45:38.515Z,3.27
2022-10-19T23:48:25.341Z,3.77
2022-10-19T23:51:14.341Z,2.63
2022-10-19T23:54:01.095Z,3.70
2022-10-19T23:56:47.720Z,3.30
2022-10-19T23:59:35.704Z,3.93
