createdAt,value
2018-12-31T00:00:29.471Z,102450.30
2018-12-31T00:05:57.817Z,102461.41
2018-12-31T00:08:26.861Z,102456.42
2018-12-31T00:10:56.785Z,102456.38
2018-12-31T00:13:39.315Z,102459.73
2018-12-31T00:16:08.353Z,102464.45
2018-12-31T00:18:37.393Z,102463.33
2018-12-31T00:21:06.480Z,102474.69
2018-12-31T00:23:35.520Z,102469.94
2018-12-31T00:26:04.570Z,102475.75
2018-12-31T00:28:33.918Z,102479.88
2018-12-31T00:31:02.980Z,102478.20
2018-12-31T00:33:32.024Z,102484.19
2018-12-31T00:36:01.113Z,102482.11
2018-12-31T00:38:30.154Z,102490.36
2018-12-31T00:40:59.207Z,102485.58
2018-12-31T00:43:28.397Z,102484.89
2018-12-31T00:45:57.435Z,102491.67
2018-12-31T00:48:26.474Z,102490.91
2018-12-31T00:50:55.548Z,102494.15
2018-12-31T00:53:24.587Z,102492.77
2018-12-31T00:55:53.632Z,102498.98
2018-12-31T00:58:22.701Z,102504.53
2018-12-31T01:00:51.735Z,102504.94
2018-12-31T01:03:21.735Z,102504.17
2018-12-31T01:05:50.819Z,102515.02
2018-12-31T01:08:19.863Z,102514.69
2018-12-31T01:10:48.905Z,102510.95
2018-12-31T01:13:17.967Z,102519.85
2018-12-31T01:15:47.012Z,102524.58
2018-12-31T01:18:16.052Z,102527.06
2018-12-31T01:20:45.136Z,102525.20
2018-12-31T01:23:14.172Z,102531.77
2018-12-31T01:25:43.392Z,102531.98
2018-12-31T01:28:12.314Z,102533.41
2018-12-31T01:30:41.359Z,102543.42
2018-12-31T01:33:16.092Z,102534.13
2018-12-31T01:35:45.145Z,102538.67
2018-12-31T01:38:14.184Z,102544.32
2018-12-31T01:40:43.254Z,102539.09
2018-12-31T01:43:15.250Z,102545.42
2018-12-31T01:45:44.333Z,102549.02
2018-12-31T01:48:13.381Z,102549.95
2018-12-31T01:50:42.421Z,102556.18
2018-12-31T01:53:11.497Z,102559.64
2018-12-31T01:55:40.742Z,102563.50
2018-12-31T01:58:09.777Z,102566.69
2018-12-31T02:00:38.853Z,102570.22
2018-12-31T02:03:07.893Z,102576.55
2018-12-31T02:05:36.948Z,102573.69
2018-12-31T02:08:06.055Z,102577.35
2018-12-31T02:10:35.097Z,102578.44
2018-12-31T02:13:10.740Z,102586.88
2018-12-31T02:15:40.778Z,102591.94
2018-12-31T02:18:09.820Z,102584.94
2018-12-31T02:20:38.893Z,102585.23
2018-12-31T02:23:07.923Z,102589.50
2018-12-31T02:25:36.953Z,102589.23
2018-12-31T02:28:06.040Z,102594.25
2018-12-31T02:30:35.077Z,102604.38
2018-12-31T02:36:15.482Z,102594.05
2018-12-31T02:38:44.557Z,102599.62
2018-12-31T02:41:13.582Z,102598.97
2018-12-31T02:43:42.624Z,102599.34
2018-12-31T02:46:11.736Z,102602.34
2018-12-31T02:48:40.776Z,102609.03
2018-12-31T02:51:09.825Z,102601.71
2018-12-31T02:53:38.899Z,102611.03
2018-12-31T02:56:07.950Z,102603.88
2018-12-31T02:58:36.999Z,102602.46
2018-12-31T03:01:06.070Z,102599.56
2018-12-31T03:03:48.150Z,102604.45
2018-12-31T03:06:17.365Z,102604.20
2018-12-31T03:08:46.407Z,102605.14
2018-12-31T03:11:15.435Z,102606.92
2018-12-31T03:13:44.507Z,102605.80
2018-12-31T03:16:13.538Z,102611.56
2018-12-31T03:18:42.602Z,102614.38
2018-12-31T03:21:11.658Z,102608.94
2018-12-31T03:23:40.704Z,102614.13
2018-12-31T03:26:09.738Z,102619.08
2018-12-31T03:28:38.844Z,102625.72
2018-12-31T03:31:07.902Z,102627.90
2018-12-31T03:33:36.953Z,102630.81
2018-12-31T03:36:06.021Z,102633.90
2018-12-31T03:38:35.052Z,102647.37
2018-12-31T03:41:04.096Z,102643.53
2018-12-31T03:43:33.170Z,102641.44
2018-12-31T03:46:02.211Z,102644.18
2018-12-31T03:48:31.249Z,102635.26
2018-12-31T03:51:00.340Z,102639.16
2018-12-31T03:53:29.392Z,102641.98
2018-12-31T03:55:58.420Z,102648.82
2018-12-31T03:58:27.492Z,102651.82
2018-12-31T04:00:56.542Z,102644.81
2018-12-31T04:03:40.728Z,102650.22
2018-12-31T04:06:09.752Z,102647.64
2018-12-31T04:08:38.804Z,102656.39
2018-12-31T04:11:07.928Z,102661.34
2018-12-31T04:13:36.976Z,102664.32
2018-12-31T04:16:06.015Z,102659.70
2018-12-31T04:18:35.077Z,102665.53
2018-12-31T04:21:04.112Z,102658.66
2018-12-31T04:23:45.889Z,102665.47
2018-12-31T04:26:14.916Z,102669.27
2018-12-31T04:28:43.953Z,102667.87
2018-12-31T04:31:13.222Z,102669.84
2018-12-31T04:33:42.260Z,102670.19
2018-12-31T04:36:11.304Z,102675.69
2018-12-31T04:38:40.384Z,102671.56
2018-12-31T04:41:09.427Z,102671.56
2018-12-31T04:43:45.708Z,102668.88
2018-12-31T04:46:14.734Z,102674.24
2018-12-31T04:48:43.785Z,102682.55
2018-12-31T04:51:12.878Z,102692.32
2018-12-31T04:53:41.918Z,102684.34
2018-12-31T04:56:10.968Z,102694.45
2018-12-31T04:58:40.050Z,102692.16
2018-12-31T05:01:09.093Z,102696.78
2018-12-31T05:03:38.131Z,102700.30
2018-12-31T05:06:07.289Z,102701.02
2018-12-31T05:08:36.327Z,102700.70
2018-12-31T05:11:05.369Z,102702.41
2018-12-31T05:13:34.454Z,102704.68
2018-12-31T05:16:03.494Z,102710.41
2018-12-31T05:18:32.526Z,102712.19
2018-12-31T05:21:01.608Z,102709.59
2018-12-31T05:23:30.650Z,102707.54
2018-12-31T05:25:59.701Z,102705.24
2018-12-31T05:28:28.858Z,102710.75
2018-12-31T05:30:57.900Z,102713.41
2018-12-31T05:33:26.944Z,102716.27
2018-12-31T05:35:56.051Z,102719.50
2018-12-31T05:38:25.099Z,102722.11
2018-12-31T05:40:54.137Z,102726.05
2018-12-31T05:43:23.234Z,102731.08
2018-12-31T05:45:52.265Z,102729.88
2018-12-31T05:48:21.310Z,102728.04
2018-12-31T05:50:50.385Z,102739.02
2018-12-31T05:53:23.347Z,102739.63
2018-12-31T05:55:52.486Z,102742.70
2018-12-31T05:58:21.517Z,102742.17
2018-12-31T06:00:50.567Z,102743.56
2018-12-31T06:03:19.650Z,102753.26
2018-12-31T06:05:48.700Z,102758.50
2018-12-31T06:08:17.748Z,102766.56
2018-12-31T06:10:46.838Z,102769.06
2018-12-31T06:13:15.876Z,102766.00
2018-12-31T06:15:44.923Z,102767.59
2018-12-31T06:18:14.146Z,102771.12
2018-12-31T06:20:43.199Z,102770.96
2018-12-31T06:23:13.134Z,102776.45
2018-12-31T06:25:42.215Z,102774.11
2018-12-31T06:28:11.276Z,102772.45
2018-12-31T06:30:40.333Z,102776.82
2018-12-31T06:33:09.415Z,102774.23
2018-12-31T06:35:38.473Z,102778.32
2018-12-31T06:38:07.523Z,102778.65
2018-12-31T06:40:36.657Z,102782.16
2018-12-31T06:43:05.724Z,102788.38
2018-12-31T06:45:34.765Z,102797.25
2018-12-31T06:48:03.845Z,102800.86
2018-12-31T06:50:32.901Z,102798.36
2018-12-31T06:53:18.427Z,102808.36
2018-12-31T06:55:47.479Z,102800.45
2018-12-31T06:58:16.525Z,102803.30
2018-12-31T07:00:45.609Z,102806.26
2018-12-31T07:03:14.655Z,102804.03
2018-12-31T07:05:43.703Z,102807.90
2018-12-31T07:08:12.783Z,102806.47
2018-12-31T07:10:41.848Z,102810.15
2018-12-31T07:13:10.898Z,102808.58
2018-12-31T07:15:39.972Z,102812.23
2018-12-31T07:18:09.033Z,102813.05
2018-12-31T07:20:38.070Z,102824.03
2018-12-31T07:23:07.168Z,102822.75
2018-12-31T07:25:36.210Z,102828.05
2018-12-31T07:28:05.253Z,102833.45
2018-12-31T07:30:34.316Z,102838.94
2018-12-31T07:33:03.355Z,102837.91
2018-12-31T07:35:32.407Z,102845.62
2018-12-31T07:38:01.484Z,102848.52
2018-12-31T07:40:30.540Z,102849.32
2018-12-31T07:43:04.281Z,102846.84
2018-12-31T07:45:33.250Z,102848.27
2018-12-31T07:48:02.301Z,102848.93
2018-12-31T07:50:31.378Z,102851.64
2018-12-31T07:53:07.261Z,102849.46
2018-12-31T07:55:36.335Z,102847.98
2018-12-31T07:58:05.376Z,102852.70
2018-12-31T08:00:34.407Z,102856.78
2018-12-31T08:03:03.497Z,102856.23
2018-12-31T08:05:32.543Z,102859.33
2018-12-31T08:08:01.588Z,102863.80
2018-12-31T08:10:30.738Z,102862.82
2018-12-31T08:13:10.032Z,102862.67
2018-12-31T08:15:39.106Z,102864.23
2018-12-31T08:18:08.162Z,102865.09
2018-12-31T08:20:37.221Z,102865.56
2018-12-31T08:23:06.337Z,102865.65
2018-12-31T08:25:36.191Z,102865.84
2018-12-31T08:28:05.243Z,102866.33
2018-12-31T08:30:34.325Z,102872.08
2018-12-31T08:33:03.418Z,102873.55
2018-12-31T08:35:32.476Z,102874.24
2018-12-31T08:38:01.558Z,102878.95
2018-12-31T08:40:30.604Z,102874.46
2018-12-31T08:42:59.667Z,102878.88
2018-12-31T08:45:28.936Z,102883.86
2018-12-31T08:47:57.998Z,102887.10
2018-12-31T08:50:27.055Z,102890.37
2018-12-31T08:52:56.141Z,102893.61
2018-12-31T08:55:25.204Z,102891.84
2018-12-31T08:57:54.265Z,102895.69
2018-12-31T09:00:23.345Z,102905.67
2018-12-31T09:02:52.396Z,102901.23
2018-12-31T09:05:21.448Z,102908.52
2018-12-31T09:07:50.664Z,102905.95
2018-12-31T09:10:19.720Z,102913.36
2018-12-31T09:13:09.393Z,102910.56
2018-12-31T09:15:38.445Z,102917.42
2018-12-31T09:18:07.515Z,102928.02
2018-12-31T09:20:36.594Z,102926.54
2018-12-31T09:23:05.643Z,102926.22
2018-12-31T09:25:34.692Z,102930.84
2018-12-31T09:28:03.802Z,102923.23
2018-12-31T09:30:32.858Z,102921.49
2018-12-31T09:33:02.883Z,102927.00
2018-12-31T09:35:31.967Z,102922.64
2018-12-31T09:38:01.029Z,102924.28
2018-12-31T09:40:30.090Z,102925.80
2018-12-31T09:42:59.177Z,102919.88
2018-12-31T09:45:28.219Z,102918.84
2018-12-31T09:47:57.279Z,102921.12
2018-12-31T09:50:27.190Z,102922.68
2018-12-31T09:52:56.234Z,102922.44
2018-12-31T09:55:25.278Z,102917.35
2018-12-31T09:57:54.346Z,102922.39
2018-12-31T10:00:23.389Z,102928.34
2018-12-31T10:02:55.806Z,102927.61
2018-12-31T10:05:24.844Z,102921.67
2018-12-31T10:07:53.896Z,102927.70
2018-12-31T10:10:22.973Z,102931.03
2018-12-31T10:12:52.013Z,102938.02
2018-12-31T10:15:21.057Z,102939.63
2018-12-31T10:17:50.125Z,102937.34
2018-12-31T10:20:19.167Z,102935.83
2018-12-31T10:22:48.778Z,102935.03
2018-12-31T10:25:17.302Z,102932.35
2018-12-31T10:27:47.243Z,102929.67
2018-12-31T10:30:16.316Z,102928.53
2018-12-31T10:32:48.818Z,102916.98
2018-12-31T10:35:17.884Z,102913.41
2018-12-31T10:37:46.930Z,102917.78
2018-12-31T10:40:16.003Z,102920.21
2018-12-31T10:42:45.065Z,102907.00
2018-12-31T10:45:14.106Z,102906.09
2018-12-31T10:47:43.198Z,102897.07
2018-12-31T10:50:12.253Z,102897.95
2018-12-31T10:52:41.298Z,102900.50
2018-12-31T10:55:10.523Z,102894.11
2018-12-31T10:57:39.577Z,102900.52
2018-12-31T11:00:08.632Z,102897.89
2018-12-31T11:02:37.713Z,102902.69
2018-12-31T11:05:06.767Z,102898.82
2018-12-31T11:07:35.811Z,102889.09
2018-12-31T11:10:04.883Z,102888.36
2018-12-31T11:12:33.930Z,102893.11
2018-12-31T11:15:02.984Z,102891.22
2018-12-31T11:17:32.090Z,102889.66
2018-12-31T11:20:01.143Z,102894.04
2018-12-31T11:22:30.194Z,102895.50
2018-12-31T11:24:59.275Z,102895.52
2018-12-31T11:27:28.307Z,102896.11
2018-12-31T11:29:57.367Z,102898.63
2018-12-31T11:32:26.451Z,102898.23
2018-12-31T11:34:55.502Z,102895.70
2018-12-31T11:37:24.544Z,102887.71
2018-12-31T11:39:53.928Z,102891.27
2018-12-31T11:42:22.990Z,102890.22
2018-12-31T11:44:52.056Z,102888.22
2018-12-31T11:47:21.148Z,102885.60
2018-12-31T11:49:50.213Z,102884.67
2018-12-31T11:52:19.271Z,102884.03
2018-12-31T11:54:48.372Z,102879.03
2018-12-31T11:57:17.429Z,102877.45
2018-12-31T11:59:46.499Z,102873.46
2018-12-31T12:02:23.330Z,102874.98
2018-12-31T12:04:44.776Z,102869.63
2018-12-31T12:07:13.849Z,102870.09
2018-12-31T12:09:42.949Z,102869.84
2018-12-31T12:12:12.008Z,102870.42
2018-12-31T12:14:41.055Z,102868.82
2018-12-31T12:17:10.200Z,102867.69
2018-12-31T12:19:39.266Z,102869.54
2018-12-31T12:22:08.335Z,102858.21
2018-12-31T12:24:37.422Z,102862.42
2018-12-31T12:27:06.478Z,102858.00
2018-12-31T12:29:35.550Z,102856.22
2018-12-31T12:32:04.629Z,102861.05
2018-12-31T12:34:33.690Z,102855.66
2018-12-31T12:37:02.753Z,102856.05
2018-12-31T12:39:31.845Z,102852.38
2018-12-31T12:42:00.911Z,102855.15
2018-12-31T12:44:29.970Z,102856.41
2018-12-31T12:46:59.072Z,102856.88
2018-12-31T12:49:28.139Z,102860.00
2018-12-31T12:51:57.204Z,102868.42
2018-12-31T12:54:26.294Z,102863.73
2018-12-31T12:56:55.360Z,102865.11
2018-12-31T12:59:24.416Z,102866.30
2018-12-31T13:01:53.501Z,102866.94
2018-12-31T13:04:22.556Z,102867.28
2018-12-31T13:06:51.625Z,102869.31
2018-12-31T13:09:20.903Z,102867.60
2018-12-31T13:11:49.962Z,102869.75
2018-12-31T13:14:19.024Z,102872.28
2018-12-31T13:16:48.103Z,102873.96
2018-12-31T13:19:17.168Z,102877.89
2018-12-31T13:21:46.216Z,102877.73
2018-12-31T13:24:38.797Z,102878.37
2018-12-31T13:27:07.852Z,102869.34
2018-12-31T13:29:37.000Z,102867.55
2018-12-31T13:32:06.068Z,102864.38
2018-12-31T13:34:35.128Z,102873.59
2018-12-31T13:37:04.202Z,102873.05
2018-12-31T13:39:33.279Z,102861.88
2018-12-31T13:42:02.329Z,102865.61
2018-12-31T13:44:31.770Z,102859.61
2018-12-31T13:47:00.823Z,102863.34
2018-12-31T13:49:29.886Z,102868.27
2018-12-31T13:51:58.984Z,102869.59
2018-12-31T13:54:28.041Z,102873.81
2018-12-31T13:56:57.099Z,102875.59
2018-12-31T13:59:26.167Z,102870.55
2018-12-31T14:01:55.203Z,102868.08
2018-12-31T14:04:24.251Z,102856.27
2018-12-31T14:06:53.385Z,102863.02
2018-12-31T14:09:22.434Z,102866.69
2018-12-31T14:11:51.486Z,102856.25
2018-12-31T14:14:20.568Z,102859.11
2018-12-31T14:16:49.612Z,102860.89
2018-12-31T14:19:18.672Z,102864.28
2018-12-31T14:21:47.758Z,102861.95
2018-12-31T14:24:16.842Z,102849.57
2018-12-31T14:26:45.901Z,102841.47
2018-12-31T14:29:15.053Z,102835.10
2018-12-31T14:31:44.107Z,102843.98
2018-12-31T14:34:13.192Z,102859.96
2018-12-31T14:36:42.287Z,102857.72
2018-12-31T14:39:11.371Z,102866.84
2018-12-31T14:41:40.455Z,102866.19
2018-12-31T14:44:09.532Z,102865.16
2018-12-31T14:46:38.589Z,102855.78
2018-12-31T14:49:07.644Z,102853.77
2018-12-31T14:51:36.890Z,102841.95
2018-12-31T14:54:05.938Z,102839.44
2018-12-31T14:56:34.990Z,102835.68
2018-12-31T14:59:04.086Z,102834.31
2018-12-31T15:01:33.121Z,102835.00
2018-12-31T15:04:02.164Z,102833.27
2018-12-31T15:06:31.249Z,102828.31
2018-12-31T15:09:00.329Z,102819.70
2018-12-31T15:11:29.397Z,102828.72
2018-12-31T15:13:58.665Z,102820.16
2018-12-31T15:16:27.788Z,102818.86
2018-12-31T15:18:56.864Z,102815.36
2018-12-31T15:21:26.006Z,102815.91
2018-12-31T15:23:55.070Z,102806.87
2018-12-31T15:26:24.132Z,102806.34
2018-12-31T15:28:53.223Z,102801.53
2018-12-31T15:31:22.278Z,102805.35
2018-12-31T15:33:51.344Z,102801.27
2018-12-31T15:36:20.482Z,102799.37
2018-12-31T15:38:49.560Z,102798.23
2018-12-31T15:41:18.621Z,102804.55
2018-12-31T15:43:47.699Z,102801.42
2018-12-31T15:46:20.212Z,102801.50
2018-12-31T15:48:45.819Z,102793.14
2018-12-31T15:51:14.908Z,102802.60
2018-12-31T15:53:43.969Z,102803.87
2018-12-31T15:56:13.017Z,102801.31
2018-12-31T15:58:42.134Z,102804.25
2018-12-31T16:01:11.198Z,102804.80
2018-12-31T16:03:40.259Z,102785.30
2018-12-31T16:06:09.347Z,102790.52
2018-12-31T16:08:38.407Z,102794.06
2018-12-31T16:11:07.466Z,102789.55
2018-12-31T16:13:36.545Z,102773.26
2018-12-31T16:16:05.599Z,102775.37
2018-12-31T16:18:34.663Z,102768.99
2018-12-31T16:21:03.759Z,102767.42
2018-12-31T16:23:32.813Z,102764.26
2018-12-31T16:26:01.875Z,102763.70
2018-12-31T16:28:30.946Z,102763.17
2018-12-31T16:31:00.014Z,102758.31
2018-12-31T16:33:29.070Z,102752.48
2018-12-31T16:35:58.157Z,102756.47
2018-12-31T16:38:27.205Z,102746.58
2018-12-31T16:40:56.258Z,102735.72
2018-12-31T16:43:25.379Z,102737.47
2018-12-31T16:45:54.443Z,102730.22
2018-12-31T16:48:23.496Z,102725.30
2018-12-31T16:50:52.724Z,102715.95
2018-12-31T16:53:21.778Z,102724.81
2018-12-31T16:55:50.838Z,102724.77
2018-12-31T16:58:19.930Z,102719.14
2018-12-31T17:00:48.989Z,102714.45
2018-12-31T17:03:18.046Z,102712.29
2018-12-31T17:05:47.144Z,102694.90
2018-12-31T17:08:16.199Z,102688.88
2018-12-31T17:10:45.263Z,102682.84
2018-12-31T17:13:14.347Z,102681.01
2018-12-31T17:15:43.409Z,102667.47
2018-12-31T17:18:12.471Z,102669.05
2018-12-31T17:20:41.561Z,102669.09
2018-12-31T17:23:10.617Z,102665.61
2018-12-31T17:25:39.676Z,102671.75
2018-12-31T17:28:08.803Z,102671.13
2018-12-31T17:30:37.860Z,102670.70
2018-12-31T17:33:07.840Z,102672.31
2018-12-31T17:35:36.934Z,102664.91
2018-12-31T17:38:05.989Z,102669.62
2018-12-31T17:40:35.049Z,102660.28
2018-12-31T17:43:04.140Z,102646.41
2018-12-31T17:45:33.190Z,102639.25
2018-12-31T17:48:02.251Z,102621.38
2018-12-31T17:50:31.383Z,102618.52
2018-12-31T17:55:55.694Z,102616.71
2018-12-31T17:58:24.751Z,102621.30
2018-12-31T18:00:53.788Z,102620.55
2018-12-31T18:03:23.074Z,102628.67
2018-12-31T18:05:52.135Z,102626.96
2018-12-31T18:08:21.208Z,102617.31
2018-12-31T18:10:50.313Z,102622.66
2018-12-31T18:13:19.373Z,102624.98
2018-12-31T18:15:48.427Z,102622.54
2018-12-31T18:18:17.732Z,102614.30
2018-12-31T18:20:46.789Z,102610.14
2018-12-31T18:23:21.838Z,102614.77
2018-12-31T18:25:50.886Z,102613.59
2018-12-31T18:28:19.933Z,102605.66
2018-12-31T18:30:49.037Z,102601.39
2018-12-31T18:33:18.107Z,102606.96
2018-12-31T18:35:47.167Z,102606.44
2018-12-31T18:38:16.247Z,102607.59
2018-12-31T18:40:45.301Z,102601.34
2018-12-31T18:43:14.359Z,102589.27
2018-12-31T18:45:43.439Z,102578.55
2018-12-31T18:48:12.493Z,102568.31
2018-12-31T18:50:41.571Z,102565.79
2018-12-31T18:53:10.687Z,102560.66
2018-12-31T18:55:39.746Z,102561.12
2018-12-31T18:58:08.808Z,102550.44
2018-12-31T19:00:37.904Z,102548.91
2018-12-31T19:03:06.956Z,102541.05
2018-12-31T19:05:36.015Z,102522.55
2018-12-31T19:08:05.090Z,102520.51
2018-12-31T19:10:34.146Z,102514.78
2018-12-31T19:13:03.201Z,102506.94
2018-12-31T19:15:32.514Z,102506.72
2018-12-31T19:18:01.573Z,102499.93
2018-12-31T19:20:30.622Z,102486.12
2018-12-31T19:23:04.121Z,102479.95
2018-12-31T19:25:33.165Z,102469.73
2018-12-31T19:28:02.218Z,102461.19
2018-12-31T19:30:31.300Z,102450.12
2018-12-31T19:33:00.357Z,102439.53
2018-12-31T19:35:29.410Z,102434.84
2018-12-31T19:37:58.514Z,102423.05
2018-12-31T19:40:27.559Z,102417.16
2018-12-31T19:43:00.752Z,102412.33
2018-12-31T19:45:29.804Z,102399.51
2018-12-31T19:47:58.866Z,102398.05
2018-12-31T19:50:28.028Z,102381.83
2018-12-31T19:52:57.091Z,102373.56
2018-12-31T19:55:26.158Z,102364.94
2018-12-31T19:57:55.277Z,102350.55
2018-12-31T20:00:24.354Z,102338.56
2018-12-31T20:02:58.156Z,102337.94
2018-12-31T20:05:27.202Z,102333.80
2018-12-31T20:07:56.260Z,102324.93
2018-12-31T20:10:25.623Z,102327.19
2018-12-31T20:12:54.676Z,102328.79
2018-12-31T20:15:23.736Z,102326.39
2018-12-31T20:17:52.953Z,102309.85
2018-12-31T20:20:22.005Z,102291.53
2018-12-31T20:22:51.076Z,102299.19
2018-12-31T20:25:20.163Z,102297.26
2018-12-31T20:27:49.218Z,102289.59
2018-12-31T20:30:18.265Z,102273.77
2018-12-31T20:32:48.441Z,102264.56
2018-12-31T20:35:18.305Z,102263.55
2018-12-31T20:37:47.348Z,102244.10
2018-12-31T20:40:16.436Z,102244.48
2018-12-31T20:42:45.474Z,102240.98
2018-12-31T20:45:14.509Z,102224.31
2018-12-31T20:47:43.584Z,102229.38
2018-12-31T20:50:12.634Z,102225.22
2018-12-31T20:52:41.678Z,102230.64
2018-12-31T20:55:10.750Z,102226.82
2018-12-31T20:57:39.811Z,102231.47
2018-12-31T21:00:08.847Z,102229.66
2018-12-31T21:02:37.947Z,102221.54
2018-12-31T21:05:06.989Z,102204.08
2018-12-31T21:07:36.372Z,102204.53
2018-12-31T21:10:05.440Z,102203.57
2018-12-31T21:12:34.480Z,102197.31
2018-12-31T21:15:03.517Z,102194.05
2018-12-31T21:17:32.576Z,102184.78
2018-12-31T21:20:01.625Z,102184.50
2018-12-31T21:22:30.673Z,102181.75
2018-12-31T21:24:59.822Z,102172.48
2018-12-31T21:27:28.880Z,102170.69
2018-12-31T21:29:57.931Z,102161.36
2018-12-31T21:32:27.017Z,102155.71
2018-12-31T21:34:56.059Z,102148.72
2018-12-31T21:37:25.109Z,102157.62
2018-12-31T21:39:54.231Z,102148.66
2018-12-31T21:42:23.239Z,102140.88
2018-12-31T21:44:52.315Z,102126.10
2018-12-31T21:47:21.428Z,102115.02
2018-12-31T21:49:50.465Z,102113.38
2018-12-31T21:52:19.510Z,102103.98
2018-12-31T21:54:48.578Z,102087.48
2018-12-31T21:57:18.286Z,102093.32
2018-12-31T21:59:47.130Z,102088.73
2018-12-31T22:02:16.213Z,102076.53
2018-12-31T22:04:45.263Z,102072.23
2018-12-31T22:07:14.310Z,102067.75
2018-12-31T22:09:43.436Z,102076.78
2018-12-31T22:12:12.478Z,102074.44
2018-12-31T22:14:41.530Z,102068.16
2018-12-31T22:17:10.684Z,102061.56
2018-12-31T22:19:39.744Z,102061.41
2018-12-31T22:22:08.785Z,102070.53
2018-12-31T22:24:37.859Z,102070.44
2018-12-31T22:27:06.909Z,102048.70
2018-12-31T22:29:35.963Z,102045.27
2018-12-31T22:32:05.087Z,102055.43
2018-12-31T22:34:34.134Z,102065.10
2018-12-31T22:37:04.125Z,102071.47
2018-12-31T22:39:33.226Z,102078.34
2018-12-31T22:42:02.271Z,102067.22
2018-12-31T22:44:31.325Z,102070.66
2018-12-31T22:47:00.428Z,102059.72
2018-12-31T22:49:29.505Z,102028.96
2018-12-31T22:51:58.551Z,102010.10
2018-12-31T22:54:27.629Z,101991.64
2018-12-31T22:56:56.826Z,101984.93
2018-12-31T22:59:25.927Z,101983.83
2018-12-31T23:01:55.106Z,101987.32
2018-12-31T23:04:24.160Z,101985.63
2018-12-31T23:06:53.259Z,101972.68
2018-12-31T23:09:22.320Z,101982.27
2018-12-31T23:11:51.406Z,101970.41
2018-12-31T23:14:20.489Z,101949.70
2018-12-31T23:16:49.573Z,101945.14
2018-12-31T23:19:18.637Z,101938.86
2018-12-31T23:21:47.695Z,101917.70
2018-12-31T23:24:16.776Z,101922.13
2018-12-31T23:26:45.829Z,101907.16
2018-12-31T23:29:14.875Z,101901.47
2018-12-31T23:31:43.949Z,101897.31
2018-12-31T23:34:13.017Z,101896.87
2018-12-31T23:36:42.073Z,101886.25
2018-12-31T23:39:11.191Z,101872.53
2018-12-31T23:41:40.246Z,101870.67
2018-12-31T23:44:09.300Z,101873.58
2018-12-31T23:46:38.371Z,101854.09
2018-12-31T23:49:07.432Z,101844.35
2018-12-31T23:51:36.499Z,101846.38
2018-12-31T23:54:05.882Z,101822.30
2018-12-31T23:56:34.931Z,101827.23
2018-12-31T23:59:03.977Z,101811.25
