createdAt,value
2022-10-05T00:00:21.664Z,98.61
2022-10-05T00:01:21.687Z,98.61
2022-10-05T00:02:21.645Z,98.61
2022-10-05T00:03:21.620Z,98.61
2022-10-05T00:04:21.994Z,98.67
2022-10-05T00:05:21.652Z,98.67
2022-10-05T00:06:21.592Z,98.67
2022-10-05T00:07:21.561Z,98.77
2022-10-05T00:08:21.554Z,98.57
2022-10-05T00:09:21.970Z,98.50
2022-10-05T00:10:21.532Z,98.50
2022-10-05T00:11:21.511Z,98.61
2022-10-05T00:12:21.511Z,98.71
2022-10-05T00:13:21.489Z,98.71
2022-10-05T00:14:21.475Z,98.77
2022-10-05T00:15:21.900Z,98.77
2022-10-05T00:16:21.521Z,98.77
2022-10-05T00:17:21.438Z,98.72
2022-10-05T00:18:21.427Z,98.72
2022-10-05T00:19:21.729Z,98.72
2022-10-05T00:20:21.411Z,98.62
2022-10-05T00:21:21.380Z,98.72
2022-10-05T00:22:21.501Z,98.62
2022-10-05T00:23:21.366Z,98.62
2022-10-05T00:24:21.773Z,98.67
2022-10-05T00:25:21.338Z,98.67
2022-10-05T00:26:21.317Z,98.67
2022-10-05T00:27:21.406Z,98.67
2022-10-05T00:28:21.364Z,98.77
2022-10-05T00:29:21.667Z,98.77
2022-10-05T00:30:21.266Z,98.77
2022-10-05T00:31:21.328Z,98.83
2022-10-05T00:32:21.322Z,98.72
2022-10-05T00:33:21.223Z,98.72
2022-10-05T00:34:21.535Z,98.72
2022-10-05T00:35:21.204Z,98.72
2022-10-05T00:36:21.188Z,98.62
2022-10-05T00:37:21.165Z,98.67
2022-10-05T00:38:21.161Z,98.67
2022-10-05T00:39:21.458Z,98.67
2022-10-05T00:40:21.133Z,98.67
2022-10-05T00:41:21.117Z,98.67
2022-10-05T00:42:21.110Z,98.67
2022-10-05T00:43:21.100Z,98.67
2022-10-05T00:44:28.464Z,98.71
2022-10-05T00:45:28.094Z,98.82
2022-10-05T00:46:28.072Z,98.82
2022-10-05T00:47:28.045Z,98.82
2022-10-05T00:48:28.021Z,98.77
2022-10-05T00:49:28.360Z,98.77
2022-10-05T00:50:28.004Z,98.77
2022-10-05T00:51:27.993Z,98.77
2022-10-05T00:52:27.979Z,98.77
2022-10-05T00:53:27.968Z,98.77
2022-10-05T00:54:28.374Z,98.77
2022-10-05T00:55:27.935Z,98.77
2022-10-05T00:56:27.938Z,98.71
2022-10-05T00:57:27.906Z,98.71
2022-10-05T00:58:27.906Z,98.71
2022-10-05T00:59:28.291Z,98.71
2022-10-05T01:00:20.861Z,98.61
2022-10-05T01:01:20.877Z,98.76
2022-10-05T01:02:20.915Z,98.86
2022-10-05T01:03:20.827Z,98.86
2022-10-05T01:04:21.192Z,98.76
2022-10-05T01:05:20.800Z,98.76
2022-10-05T01:06:20.800Z,98.76
2022-10-05T01:07:20.779Z,98.86
2022-10-05T01:08:20.777Z,98.86
2022-10-05T01:09:21.225Z,98.76
2022-10-05T01:10:20.745Z,98.76
2022-10-05T01:11:20.749Z,98.86
2022-10-05T01:12:20.720Z,98.86
2022-10-05T01:13:20.717Z,98.86
2022-10-05T01:14:21.126Z,98.80
2022-10-05T01:15:20.679Z,98.80
2022-10-05T01:16:20.700Z,98.80
2022-10-05T01:17:20.655Z,98.70
2022-10-05T01:18:20.656Z,98.80
2022-10-05T01:19:20.986Z,98.75
2022-10-05T01:20:20.623Z,98.75
2022-10-05T01:21:20.616Z,98.75
2022-10-05T01:22:20.593Z,98.75
2022-10-05T01:23:20.584Z,98.85
2022-10-05T01:24:20.956Z,98.85
2022-10-05T01:25:20.554Z,98.96
2022-10-05T01:26:20.542Z,98.96
2022-10-05T01:27:20.521Z,98.96
2022-10-05T01:28:20.556Z,98.96
2022-10-05T01:29:20.824Z,98.91
2022-10-05T01:30:20.482Z,98.80
2022-10-05T01:31:20.517Z,98.91
2022-10-05T01:32:20.481Z,98.91
2022-10-05T01:33:20.448Z,98.85
2022-10-05T01:34:20.862Z,98.85
2022-10-05T01:35:20.426Z,98.96
2022-10-05T01:36:20.410Z,98.96
2022-10-05T01:37:20.392Z,98.96
2022-10-05T01:38:20.379Z,98.96
2022-10-05T01:39:20.788Z,98.75
2022-10-05T01:40:20.358Z,98.75
2022-10-05T01:41:20.341Z,98.79
2022-10-05T01:42:20.328Z,98.79
2022-10-05T01:43:20.315Z,98.90
2022-10-05T01:44:20.678Z,98.96
2022-10-05T01:45:20.291Z,98.85
2022-10-05T01:46:20.320Z,98.85
2022-10-05T01:47:20.281Z,98.96
2022-10-05T01:48:20.256Z,98.85
2022-10-05T01:49:20.665Z,98.96
2022-10-05T01:50:20.227Z,98.96
2022-10-05T01:51:20.206Z,98.96
2022-10-05T01:52:20.206Z,98.85
2022-10-05T01:53:20.191Z,98.85
2022-10-05T01:54:20.177Z,98.96
2022-10-05T01:55:20.574Z,98.96
2022-10-05T01:56:20.147Z,98.96
2022-10-05T01:57:20.136Z,98.90
2022-10-05T01:58:20.124Z,98.90
2022-10-05T01:59:20.484Z,98.90
2022-10-05T02:00:20.113Z,98.79
2022-10-05T02:01:20.131Z,98.84
2022-10-05T02:02:20.119Z,98.84
2022-10-05T02:03:20.059Z,98.84
2022-10-05T02:04:42.602Z,98.84
2022-10-05T02:05:21.391Z,98.94
2022-10-05T02:06:20.027Z,98.94
2022-10-05T02:07:20.007Z,98.94
2022-10-05T02:08:19.995Z,98.94
2022-10-05T02:09:20.403Z,98.94
2022-10-05T02:10:19.969Z,98.94
2022-10-05T02:11:19.964Z,98.84
2022-10-05T02:12:19.941Z,98.88
2022-10-05T02:13:19.918Z,98.88
2022-10-05T02:14:20.261Z,98.88
2022-10-05T02:15:19.910Z,98.88
2022-10-05T02:16:19.920Z,98.99
2022-10-05T02:17:19.879Z,98.99
2022-10-05T02:18:19.858Z,98.99
2022-10-05T02:19:20.278Z,98.99
2022-10-05T02:20:19.836Z,98.88
2022-10-05T02:21:19.829Z,98.88
2022-10-05T02:22:19.806Z,98.88
2022-10-05T02:23:19.815Z,98.88
2022-10-05T02:24:20.205Z,98.88
2022-10-05T02:25:19.782Z,98.99
2022-10-05T02:26:19.777Z,98.99
2022-10-05T02:27:19.746Z,98.99
2022-10-05T02:28:19.787Z,98.99
2022-10-05T02:29:20.081Z,99.09
2022-10-05T02:30:19.716Z,99.05
2022-10-05T02:31:19.743Z,99.05
2022-10-05T02:32:19.685Z,99.15
2022-10-05T02:33:19.688Z,99.10
2022-10-05T02:34:20.149Z,99.00
2022-10-05T02:35:19.653Z,99.10
2022-10-05T02:36:19.633Z,99.00
2022-10-05T02:37:19.624Z,99.00
2022-10-05T02:38:19.625Z,98.94
2022-10-05T02:39:20.471Z,99.05
2022-10-05T02:40:19.581Z,99.05
2022-10-05T02:41:19.571Z,99.05
2022-10-05T02:42:19.551Z,99.05
2022-10-05T02:43:19.542Z,99.10
2022-10-05T02:44:19.530Z,99.10
2022-10-05T02:45:19.877Z,99.10
2022-10-05T02:46:19.546Z,99.10
2022-10-05T02:47:19.500Z,99.00
2022-10-05T02:48:19.489Z,99.05
2022-10-05T02:49:19.905Z,99.05
2022-10-05T02:50:19.465Z,99.05
2022-10-05T02:51:19.447Z,99.05
2022-10-05T02:52:19.427Z,98.94
2022-10-05T02:53:19.408Z,98.99
2022-10-05T02:54:19.786Z,98.99
2022-10-05T02:55:19.396Z,98.99
2022-10-05T02:56:19.376Z,98.99
2022-10-05T02:57:19.373Z,98.99
2022-10-05T02:58:19.351Z,99.04
2022-10-05T02:59:19.783Z,99.04
2022-10-05T03:00:19.327Z,99.04
2022-10-05T03:01:19.365Z,99.04
2022-10-05T03:02:19.368Z,99.04
2022-10-05T03:03:19.293Z,99.04
2022-10-05T03:04:19.273Z,99.04
2022-10-05T03:05:19.689Z,99.04
2022-10-05T03:06:19.253Z,99.04
2022-10-05T03:07:19.236Z,98.93
2022-10-05T03:08:19.215Z,98.93
2022-10-05T03:09:19.582Z,98.87
2022-10-05T03:10:19.202Z,98.97
2022-10-05T03:11:19.182Z,99.08
2022-10-05T03:12:19.183Z,99.14
2022-10-05T03:13:19.162Z,99.14
2022-10-05T03:14:19.590Z,99.14
2022-10-05T03:15:19.141Z,99.14
2022-10-05T03:16:19.276Z,99.14
2022-10-05T03:17:19.118Z,99.14
2022-10-05T03:18:19.100Z,99.14
2022-10-05T03:19:19.520Z,99.04
2022-10-05T03:20:19.084Z,99.14
2022-10-05T03:21:19.066Z,99.14
2022-10-05T03:22:19.043Z,99.04
2022-10-05T03:23:19.029Z,99.04
2022-10-05T03:24:19.018Z,99.04
2022-10-05T03:25:19.359Z,99.14
2022-10-05T03:26:18.995Z,99.14
2022-10-05T03:27:18.990Z,99.04
2022-10-05T03:28:19.038Z,99.04
2022-10-05T03:29:19.386Z,99.04
2022-10-05T03:30:18.946Z,99.04
2022-10-05T03:31:18.989Z,99.08
2022-10-05T03:32:18.917Z,99.08
2022-10-05T03:33:18.904Z,99.08
2022-10-05T03:34:18.892Z,98.97
2022-10-05T03:35:19.310Z,99.08
2022-10-05T03:36:18.875Z,99.08
2022-10-05T03:37:18.891Z,99.08
2022-10-05T03:38:18.834Z,99.08
2022-10-05T03:39:19.198Z,98.97
2022-10-05T03:40:18.815Z,99.13
2022-10-05T03:41:18.794Z,99.13
2022-10-05T03:42:18.783Z,99.08
2022-10-05T03:43:18.793Z,99.13
2022-10-05T03:44:18.761Z,99.02
2022-10-05T03:45:19.075Z,99.02
2022-10-05T03:46:18.794Z,99.02
2022-10-05T03:47:18.731Z,99.02
2022-10-05T03:48:18.712Z,99.13
2022-10-05T03:49:19.133Z,99.13
2022-10-05T03:50:18.673Z,99.08
2022-10-05T03:51:18.681Z,99.13
2022-10-05T03:52:18.662Z,99.02
2022-10-05T03:53:18.651Z,99.02
2022-10-05T03:54:18.999Z,99.13
2022-10-05T03:55:18.621Z,99.13
2022-10-05T03:56:18.620Z,99.08
2022-10-05T03:57:18.603Z,99.18
2022-10-05T03:58:18.580Z,99.08
2022-10-05T03:59:18.987Z,99.08
2022-10-05T04:00:19.349Z,99.08
2022-10-05T04:01:18.608Z,99.08
2022-10-05T04:02:18.570Z,99.18
2022-10-05T04:03:18.518Z,99.24
2022-10-05T04:04:18.807Z,99.24
2022-10-05T04:05:18.506Z,99.14
2022-10-05T04:06:18.487Z,99.24
2022-10-05T04:07:18.467Z,99.19
2022-10-05T04:08:18.447Z,99.30
2022-10-05T04:09:18.755Z,99.30
2022-10-05T04:10:18.425Z,99.25
2022-10-05T04:11:18.405Z,99.25
2022-10-05T04:12:18.395Z,99.15
2022-10-05T04:13:18.395Z,99.15
2022-10-05T04:14:18.805Z,99.15
2022-10-05T04:15:19.117Z,99.15
2022-10-05T04:16:18.420Z,99.09
2022-10-05T04:17:18.342Z,99.19
2022-10-05T04:18:18.314Z,99.09
2022-10-05T04:19:18.663Z,99.09
2022-10-05T04:20:18.308Z,99.14
2022-10-05T04:21:22.703Z,99.14
2022-10-05T04:22:19.273Z,99.14
2022-10-05T04:23:18.257Z,99.14
2022-10-05T04:24:18.244Z,99.14
2022-10-05T04:25:18.691Z,99.14
2022-10-05T04:26:18.220Z,99.14
2022-10-05T04:27:18.213Z,99.08
2022-10-05T04:28:18.240Z,99.18
2022-10-05T04:29:18.499Z,99.18
2022-10-05T04:30:18.168Z,99.08
2022-10-05T04:31:18.195Z,99.18
2022-10-05T04:32:18.141Z,99.18
2022-10-05T04:33:18.134Z,99.23
2022-10-05T04:34:18.136Z,99.23
2022-10-05T04:35:18.098Z,99.13
2022-10-05T04:36:18.107Z,99.13
2022-10-05T04:37:18.085Z,99.13
2022-10-05T04:38:18.069Z,99.23
2022-10-05T04:39:18.414Z,99.23
2022-10-05T04:40:18.050Z,99.23
2022-10-05T04:41:18.046Z,99.23
2022-10-05T04:42:18.008Z,99.23
2022-10-05T04:43:18.008Z,99.23
2022-10-05T04:44:17.993Z,99.13
2022-10-05T04:45:17.995Z,99.13
2022-10-05T04:46:17.998Z,99.17
2022-10-05T04:47:17.956Z,99.17
2022-10-05T04:48:17.945Z,99.17
2022-10-05T04:49:18.157Z,99.17
2022-10-05T04:50:17.907Z,99.27
2022-10-05T04:51:17.894Z,99.27
2022-10-05T04:52:17.908Z,99.27
2022-10-05T04:53:17.872Z,99.27
2022-10-05T04:54:17.879Z,99.27
2022-10-05T04:55:18.073Z,99.27
2022-10-05T04:56:17.861Z,99.27
2022-10-05T04:57:17.822Z,99.27
2022-10-05T04:58:17.814Z,99.27
2022-10-05T04:59:18.133Z,99.27
2022-10-05T05:00:17.771Z,99.11
2022-10-05T05:01:17.790Z,99.11
2022-10-05T05:02:17.750Z,99.32
2022-10-05T05:03:17.744Z,99.32
2022-10-05T05:04:17.729Z,99.32
2022-10-05T05:05:18.037Z,99.32
2022-10-05T05:06:18.408Z,99.27
2022-10-05T05:07:17.678Z,99.27
2022-10-05T05:08:17.671Z,99.27
2022-10-05T05:09:17.696Z,99.27
2022-10-05T05:10:17.675Z,99.22
2022-10-05T05:11:20.064Z,99.22
2022-10-05T05:12:18.624Z,99.22
2022-10-05T05:13:17.608Z,99.22
2022-10-05T05:14:17.601Z,99.22
2022-10-05T05:15:18.004Z,99.22
2022-10-05T05:16:17.601Z,99.22
2022-10-05T05:17:17.583Z,99.26
2022-10-05T05:18:17.545Z,99.26
2022-10-05T05:19:17.635Z,99.26
2022-10-05T05:20:17.534Z,99.26
2022-10-05T05:21:17.514Z,99.26
2022-10-05T05:22:17.506Z,99.22
2022-10-05T05:23:17.503Z,99.22
2022-10-05T05:24:17.492Z,99.32
2022-10-05T05:25:17.864Z,99.32
2022-10-05T05:26:17.455Z,99.22
2022-10-05T05:27:17.433Z,99.32
2022-10-05T05:28:17.537Z,99.27
2022-10-05T05:29:17.863Z,99.27
2022-10-05T05:30:17.391Z,99.27
2022-10-05T05:31:17.476Z,99.27
2022-10-05T05:32:17.363Z,99.27
2022-10-05T05:33:17.352Z,99.27
2022-10-05T05:34:17.660Z,99.27
2022-10-05T05:35:17.349Z,99.27
2022-10-05T05:36:22.171Z,99.17
2022-10-05T05:37:18.320Z,99.17
2022-10-05T05:38:17.297Z,99.17
2022-10-05T05:39:17.583Z,99.17
2022-10-05T05:40:17.259Z,99.17
2022-10-05T05:41:17.254Z,99.17
2022-10-05T05:42:17.229Z,99.17
2022-10-05T05:43:17.243Z,99.17
2022-10-05T05:44:17.210Z,99.17
2022-10-05T05:45:17.640Z,99.17
2022-10-05T05:46:17.282Z,99.13
2022-10-05T05:47:17.250Z,99.17
2022-10-05T05:48:17.451Z,99.13
2022-10-05T05:49:17.578Z,99.07
2022-10-05T05:50:17.137Z,99.07
2022-10-05T05:51:17.125Z,98.96
2022-10-05T05:52:17.129Z,99.07
2022-10-05T05:53:17.123Z,99.02
2022-10-05T05:54:17.424Z,99.13
2022-10-05T05:55:17.078Z,99.02
2022-10-05T05:56:17.106Z,99.13
2022-10-05T05:57:17.051Z,99.08
2022-10-05T05:58:17.038Z,99.08
2022-10-05T05:59:17.478Z,99.08
2022-10-05T06:00:17.002Z,99.08
2022-10-05T06:01:32.225Z,98.87
2022-10-05T06:02:18.025Z,98.87
2022-10-05T06:03:17.091Z,98.87
2022-10-05T06:04:17.292Z,98.97
2022-10-05T06:05:16.941Z,99.04
2022-10-05T06:06:16.920Z,99.09
2022-10-05T06:07:16.919Z,99.05
2022-10-05T06:08:16.898Z,99.00
2022-10-05T06:09:17.347Z,99.01
2022-10-05T06:10:16.878Z,98.66
2022-10-05T06:11:16.893Z,98.35
2022-10-05T06:12:16.839Z,98.03
2022-10-05T06:13:16.829Z,97.73
2022-10-05T06:14:16.895Z,97.27
2022-10-05T06:15:16.874Z,97.06
2022-10-05T06:16:16.839Z,96.71
2022-10-05T06:17:16.803Z,96.56
2022-10-05T06:18:16.789Z,95.80
2022-10-05T06:19:16.801Z,95.24
2022-10-05T06:20:16.757Z,94.99
2022-10-05T06:21:16.807Z,94.64
2022-10-05T06:22:16.749Z,93.92
2022-10-05T06:23:16.707Z,93.67
2022-10-05T06:24:16.834Z,92.80
2022-10-05T06:25:17.134Z,93.07
2022-10-05T06:26:16.680Z,93.07
2022-10-05T06:27:16.683Z,92.61
2022-10-05T06:28:16.766Z,92.61
2022-10-05T06:29:17.029Z,92.10
2022-10-05T06:30:16.624Z,91.18
2022-10-05T06:31:16.632Z,91.08
2022-10-05T06:32:16.600Z,91.38
2022-10-05T06:33:16.585Z,91.69
2022-10-05T06:34:16.563Z,91.55
2022-10-05T06:35:16.984Z,90.93
2022-10-05T06:36:16.814Z,90.54
2022-10-05T06:37:16.537Z,90.23
2022-10-05T06:38:16.518Z,89.31
2022-10-05T06:39:16.923Z,89.36
2022-10-05T06:40:16.744Z,89.56
2022-10-05T06:41:16.490Z,90.37
2022-10-05T06:42:16.473Z,89.92
2022-10-05T06:43:16.441Z,89.36
2022-10-05T06:44:16.469Z,89.56
2022-10-05T06:45:16.451Z,89.66
2022-10-05T06:46:16.457Z,89.56
2022-10-05T06:47:16.395Z,89.66
2022-10-05T06:48:16.389Z,89.56
2022-10-05T06:49:16.407Z,89.45
2022-10-05T06:50:16.362Z,89.92
2022-10-05T06:51:16.340Z,89.58
2022-10-05T06:52:16.341Z,89.27
2022-10-05T06:53:16.312Z,89.17
2022-10-05T06:54:16.299Z,89.37
2022-10-05T06:55:16.328Z,88.92
2022-10-05T06:56:16.268Z,88.47
2022-10-05T06:57:16.269Z,88.17
2022-10-05T06:58:16.249Z,88.12
2022-10-05T06:59:16.532Z,87.51
2022-10-05T07:00:16.226Z,87.71
2022-10-05T07:01:16.333Z,88.59
2022-10-05T07:02:16.331Z,88.10
2022-10-05T07:03:16.189Z,86.94
2022-10-05T07:04:16.529Z,86.22
2022-10-05T07:05:16.160Z,85.47
2022-10-05T07:06:16.145Z,85.63
2022-10-05T07:07:16.138Z,84.67
2022-10-05T07:08:16.130Z,83.92
2022-10-05T07:09:16.166Z,84.64
2022-10-05T07:10:16.088Z,83.27
2022-10-05T07:11:16.069Z,83.89
2022-10-05T07:12:16.077Z,83.89
2022-10-05T07:13:16.050Z,83.07
2022-10-05T07:14:16.057Z,83.27
2022-10-05T07:15:16.017Z,82.87
2022-10-05T07:16:16.055Z,82.35
2022-10-05T07:17:15.992Z,82.70
2022-10-05T07:18:15.980Z,83.51
2022-10-05T07:19:16.408Z,84.43
2022-10-05T07:20:15.958Z,85.05
2022-10-05T07:21:15.949Z,85.00
2022-10-05T07:22:15.939Z,84.15
2022-10-05T07:23:15.925Z,83.84
2022-10-05T07:24:16.356Z,83.40
2022-10-05T07:25:15.896Z,82.99
2022-10-05T07:26:15.885Z,83.15
2022-10-05T07:27:15.876Z,82.65
2022-10-05T07:28:15.908Z,82.14
2022-10-05T07:29:16.274Z,83.29
2022-10-05T07:30:15.975Z,84.31
2022-10-05T07:31:15.868Z,84.07
2022-10-05T07:32:15.815Z,83.26
2022-10-05T07:33:15.775Z,82.68
2022-10-05T07:34:15.772Z,82.79
2022-10-05T07:35:16.195Z,83.46
2022-10-05T07:36:15.735Z,82.45
2022-10-05T07:37:15.731Z,83.20
2022-10-05T07:38:15.725Z,84.21
2022-10-05T07:39:16.064Z,84.01
2022-10-05T07:40:15.736Z,83.50
2022-10-05T07:41:15.676Z,83.67
2022-10-05T07:42:15.672Z,84.17
2022-10-05T07:43:15.674Z,83.73
2022-10-05T07:44:15.643Z,81.86
2022-10-05T07:45:16.514Z,81.19
2022-10-05T07:46:15.746Z,81.79
2022-10-05T07:47:15.618Z,83.26
2022-10-05T07:48:15.583Z,83.53
2022-10-05T07:49:16.145Z,83.42
2022-10-05T07:50:15.689Z,83.18
2022-10-05T07:51:15.582Z,82.78
2022-10-05T07:52:15.535Z,82.39
2022-10-05T07:53:15.512Z,81.99
2022-10-05T07:54:15.516Z,80.36
2022-10-05T07:55:15.862Z,81.31
2022-10-05T07:56:15.494Z,83.18
2022-10-05T07:57:15.504Z,83.18
2022-10-05T07:58:15.471Z,83.97
2022-10-05T07:59:15.442Z,84.21
2022-10-05T08:00:15.879Z,84.92
2022-10-05T08:01:15.433Z,85.47
2022-10-05T08:02:15.513Z,85.72
2022-10-05T08:03:15.433Z,86.63
2022-10-05T08:04:15.382Z,86.94
2022-10-05T08:05:15.790Z,86.83
2022-10-05T08:06:15.371Z,87.04
2022-10-05T08:07:15.357Z,87.55
2022-10-05T08:08:16.842Z,86.98
2022-10-05T08:09:15.310Z,86.68
2022-10-05T08:10:15.620Z,87.29
2022-10-05T08:11:15.298Z,87.53
2022-10-05T08:12:15.281Z,87.94
2022-10-05T08:13:15.273Z,88.34
2022-10-05T08:14:15.240Z,88.55
2022-10-05T08:15:15.621Z,88.55
2022-10-05T08:16:15.254Z,88.75
2022-10-05T08:17:15.200Z,88.79
2022-10-05T08:18:15.189Z,88.79
2022-10-05T08:19:15.184Z,89.10
2022-10-05T08:20:15.599Z,89.34
2022-10-05T08:21:15.149Z,89.25
2022-10-05T08:22:15.135Z,89.34
2022-10-05T08:23:15.129Z,89.25
2022-10-05T08:24:15.118Z,89.30
2022-10-05T08:25:15.541Z,89.30
2022-10-05T08:26:15.102Z,89.00
2022-10-05T08:27:15.069Z,89.00
2022-10-05T08:28:15.124Z,89.67
2022-10-05T08:29:15.049Z,89.87
2022-10-05T08:30:15.345Z,89.73
2022-10-05T08:31:15.156Z,89.42
2022-10-05T08:32:15.008Z,89.32
2022-10-05T08:33:15.017Z,89.01
2022-10-05T08:34:14.985Z,88.46
2022-10-05T08:35:15.007Z,88.77
2022-10-05T08:36:14.955Z,88.63
2022-10-05T08:37:14.936Z,89.14
2022-10-05T08:38:14.935Z,89.34
2022-10-05T08:39:14.963Z,89.14
2022-10-05T08:40:14.942Z,88.39
2022-10-05T08:41:14.884Z,88.39
2022-10-05T08:42:14.875Z,88.28
2022-10-05T08:43:14.914Z,88.13
2022-10-05T08:44:14.854Z,87.93
2022-10-05T08:45:14.873Z,87.43
2022-10-05T08:46:14.868Z,87.43
2022-10-05T08:47:14.802Z,87.63
2022-10-05T08:48:14.801Z,87.32
2022-10-05T08:49:14.854Z,86.82
2022-10-05T08:50:14.803Z,87.18
2022-10-05T08:51:14.763Z,87.49
2022-10-05T08:52:14.756Z,86.88
2022-10-05T08:53:14.731Z,86.57
2022-10-05T08:54:14.723Z,86.33
2022-10-05T08:55:15.048Z,86.43
2022-10-05T08:56:19.721Z,85.88
2022-10-05T08:57:15.681Z,86.19
2022-10-05T08:58:14.739Z,86.08
2022-10-05T08:59:14.670Z,85.74
2022-10-05T09:00:15.062Z,85.74
2022-10-05T09:01:14.648Z,85.33
2022-10-05T09:02:14.669Z,84.72
2022-10-05T09:03:14.591Z,84.32
2022-10-05T09:04:14.596Z,84.32
2022-10-05T09:05:14.910Z,84.63
2022-10-05T09:06:14.579Z,84.72
2022-10-05T09:07:14.569Z,85.24
2022-10-05T09:08:14.530Z,85.39
2022-10-05T09:09:14.522Z,84.78
2022-10-05T09:10:14.916Z,84.69
2022-10-05T09:11:14.492Z,84.99
2022-10-05T09:12:14.490Z,84.95
2022-10-05T09:13:14.471Z,85.05
2022-10-05T09:14:14.459Z,84.85
2022-10-05T09:15:25.511Z,85.76
2022-10-05T09:16:15.469Z,86.27
2022-10-05T09:17:14.410Z,85.82
2022-10-05T09:18:14.560Z,84.91
2022-10-05T09:19:14.378Z,85.56
2022-10-05T09:20:14.778Z,85.86
2022-10-05T09:21:14.374Z,85.76
2022-10-05T09:22:14.348Z,85.66
2022-10-05T09:23:14.338Z,85.42
2022-10-05T09:24:14.319Z,84.91
2022-10-05T09:25:14.657Z,84.70
2022-10-05T09:26:14.295Z,85.25
2022-10-05T09:27:14.278Z,85.25
2022-10-05T09:28:14.321Z,85.96
2022-10-05T09:29:14.257Z,85.86
2022-10-05T09:30:14.246Z,86.22
2022-10-05T09:31:14.617Z,86.02
2022-10-05T09:32:16.345Z,86.13
2022-10-05T09:33:14.196Z,86.13
2022-10-05T09:34:14.187Z,86.08
2022-10-05T09:35:14.187Z,85.68
2022-10-05T09:36:14.606Z,85.17
2022-10-05T09:37:14.156Z,85.17
2022-10-05T09:38:14.143Z,85.58
2022-10-05T09:39:14.123Z,84.87
2022-10-05T09:40:14.121Z,84.33
2022-10-05T09:41:14.397Z,85.03
2022-10-05T09:42:14.105Z,83.92
2022-10-05T09:43:14.074Z,84.53
2022-10-05T09:44:14.053Z,84.28
2022-10-05T09:45:16.603Z,83.78
2022-10-05T09:46:15.526Z,83.27
2022-10-05T09:47:14.035Z,83.37
2022-10-05T09:48:14.005Z,83.54
2022-10-05T09:49:13.984Z,83.94
2022-10-05T09:50:13.982Z,83.44
2022-10-05T09:51:14.332Z,83.13
2022-10-05T09:52:20.979Z,83.23
2022-10-05T09:53:13.979Z,83.64
2022-10-05T09:54:13.987Z,83.60
2022-10-05T09:55:13.907Z,83.50
2022-10-05T09:56:14.429Z,83.40
2022-10-05T09:57:13.887Z,83.19
2022-10-05T09:58:14.047Z,82.99
2022-10-05T09:59:13.926Z,82.85
2022-10-05T10:00:13.851Z,82.45
2022-10-05T10:01:29.180Z,82.95
2022-10-05T10:02:14.933Z,83.42
2022-10-05T10:03:20.892Z,83.22
2022-10-05T10:04:13.858Z,83.92
2022-10-05T10:05:13.802Z,83.01
2022-10-05T10:06:14.211Z,82.51
2022-10-05T10:07:13.754Z,82.67
2022-10-05T10:08:13.768Z,81.76
2022-10-05T10:09:13.722Z,81.56
2022-10-05T10:10:13.713Z,81.82
2022-10-05T10:11:13.733Z,82.64
2022-10-05T10:12:13.720Z,81.62
2022-10-05T10:13:13.670Z,81.22
2022-10-05T10:14:13.663Z,80.58
2022-10-05T10:15:13.664Z,80.47
2022-10-05T10:16:13.752Z,80.38
2022-10-05T10:17:13.972Z,80.07
2022-10-05T10:18:13.589Z,79.87
2022-10-05T10:19:13.582Z,79.27
2022-10-05T10:20:13.570Z,79.63
2022-10-05T10:21:13.579Z,78.32
2022-10-05T10:22:13.852Z,78.02
2022-10-05T10:23:13.547Z,77.78
2022-10-05T10:24:13.511Z,77.98
2022-10-05T10:25:13.510Z,77.78
2022-10-05T10:26:13.493Z,77.78
2022-10-05T10:27:13.840Z,77.84
2022-10-05T10:28:13.518Z,77.95
2022-10-05T10:29:13.489Z,77.75
2022-10-05T10:30:13.441Z,77.64
2022-10-05T10:31:13.456Z,77.04
2022-10-05T10:32:13.707Z,76.50
2022-10-05T10:33:13.401Z,75.49
2022-10-05T10:34:13.389Z,76.70
2022-10-05T10:35:13.370Z,75.79
2022-10-05T10:36:13.370Z,76.56
2022-10-05T10:37:13.689Z,75.26
2022-10-05T10:38:13.347Z,74.65
2022-10-05T10:39:13.333Z,74.62
2022-10-05T10:40:13.307Z,74.11
2022-10-05T10:41:13.502Z,74.08
2022-10-05T10:42:13.727Z,73.38
2022-10-05T10:43:13.259Z,73.58
2022-10-05T10:44:13.247Z,72.87
2022-10-05T10:45:13.301Z,72.67
2022-10-05T10:46:13.278Z,72.27
2022-10-05T10:47:13.646Z,71.97
2022-10-05T10:48:13.209Z,72.44
2022-10-05T10:49:13.177Z,72.33
2022-10-05T10:50:13.166Z,74.44
2022-10-05T10:51:13.156Z,73.64
2022-10-05T10:52:13.506Z,76.56
2022-10-05T10:53:13.125Z,73.54
2022-10-05T10:54:13.116Z,73.84
2022-10-05T10:55:13.106Z,73.74
2022-10-05T10:56:13.095Z,73.64
2022-10-05T10:57:13.507Z,75.82
2022-10-05T10:58:16.097Z,75.42
2022-10-05T10:59:13.053Z,73.50
2022-10-05T11:00:13.045Z,74.31
2022-10-05T11:01:13.051Z,73.41
2022-10-05T11:02:13.036Z,74.01
2022-10-05T11:03:13.529Z,72.87
2022-10-05T11:04:12.977Z,73.27
2022-10-05T11:05:12.997Z,73.07
2022-10-05T11:06:12.966Z,73.17
2022-10-05T11:07:12.957Z,73.37
2022-10-05T11:08:13.388Z,73.84
2022-10-05T11:09:12.947Z,72.33
2022-10-05T11:10:12.925Z,73.54
2022-10-05T11:11:12.896Z,72.74
2022-10-05T11:12:12.893Z,71.83
2022-10-05T11:13:13.260Z,71.70
2022-10-05T11:14:12.856Z,71.00
2022-10-05T11:15:12.845Z,72.50
2022-10-05T11:16:15.840Z,70.39
2022-10-05T11:17:13.827Z,70.76
2022-10-05T11:18:13.246Z,70.26
2022-10-05T11:19:12.795Z,69.96
2022-10-05T11:20:12.785Z,68.76
2022-10-05T11:21:12.796Z,68.35
2022-10-05T11:22:12.759Z,68.82
2022-10-05T11:23:13.185Z,68.92
2022-10-05T11:24:12.734Z,68.22
2022-10-05T11:25:12.731Z,67.62
2022-10-05T11:26:12.707Z,68.32
2022-10-05T11:27:12.738Z,68.29
2022-10-05T11:28:13.209Z,67.29
2022-10-05T11:29:16.634Z,66.59
2022-10-05T11:30:12.646Z,66.99
2022-10-05T11:31:12.697Z,66.66
2022-10-05T11:32:12.626Z,65.95
2022-10-05T11:33:12.934Z,65.05
2022-10-05T11:34:12.602Z,64.92
2022-10-05T11:35:12.583Z,63.92
2022-10-05T11:36:12.573Z,62.52
2022-10-05T11:37:12.563Z,63.62
2022-10-05T11:38:12.572Z,63.92
2022-10-05T11:39:12.953Z,63.49
2022-10-05T11:40:12.524Z,63.89
2022-10-05T11:41:12.533Z,63.29
2022-10-05T11:42:12.503Z,62.19
2022-10-05T11:43:12.484Z,62.89
2022-10-05T11:44:12.493Z,62.86
2022-10-05T11:45:12.462Z,62.29
2022-10-05T11:46:12.502Z,63.76
2022-10-05T11:47:12.431Z,63.46
2022-10-05T11:48:12.414Z,63.96
2022-10-05T11:49:12.436Z,63.56
2022-10-05T11:50:12.392Z,62.93
2022-10-05T11:51:12.391Z,62.63
2022-10-05T11:52:12.366Z,62.43
2022-10-05T11:53:12.352Z,62.63
2022-10-05T11:54:12.633Z,63.00
2022-10-05T11:55:12.474Z,63.40
2022-10-05T11:56:12.310Z,63.00
2022-10-05T11:57:12.291Z,62.60
2022-10-05T11:58:12.285Z,62.18
2022-10-05T11:59:19.692Z,62.18
2022-10-05T12:00:19.539Z,62.67
2022-10-05T12:01:19.249Z,62.37
2022-10-05T12:02:19.223Z,62.37
2022-10-05T12:03:19.344Z,61.77
2022-10-05T12:04:12.621Z,61.47
2022-10-05T12:05:20.193Z,61.47
2022-10-05T12:06:20.202Z,61.65
2022-10-05T12:07:19.176Z,62.84
2022-10-05T12:08:19.152Z,62.24
2022-10-05T12:09:19.586Z,61.05
2022-10-05T12:10:12.102Z,61.44
2022-10-05T12:11:19.116Z,61.44
2022-10-05T12:12:12.083Z,61.65
2022-10-05T12:13:19.086Z,61.25
2022-10-05T12:14:19.112Z,61.44
2022-10-05T12:15:19.070Z,61.44
2022-10-05T12:16:19.111Z,61.65
2022-10-05T12:17:20.064Z,61.71
2022-10-05T12:18:19.018Z,61.11
2022-10-05T12:19:19.037Z,60.72
2022-10-05T12:20:18.982Z,60.72
2022-10-05T12:21:18.970Z,62.41
2022-10-05T12:22:18.965Z,62.59
2022-10-05T12:23:18.956Z,61.11
2022-10-05T12:24:22.248Z,60.99
2022-10-05T12:26:22.126Z,60.29
2022-10-05T12:27:29.086Z,60.39
2022-10-05T12:28:22.138Z,60.89
2022-10-05T12:29:22.501Z,60.99
2022-10-05T12:30:22.050Z,61.52
2022-10-05T12:31:22.066Z,61.29
2022-10-05T12:32:22.129Z,61.79
2022-10-05T12:33:22.006Z,61.29
2022-10-05T12:34:22.398Z,61.39
2022-10-05T12:35:43.619Z,61.25
2022-10-05T12:36:22.976Z,60.76
2022-10-05T12:37:21.964Z,60.96
2022-10-05T12:38:21.976Z,61.25
2022-10-05T12:39:22.307Z,60.83
2022-10-05T12:40:21.966Z,61.43
2022-10-05T12:41:21.916Z,61.53
2022-10-05T12:42:21.903Z,59.74
2022-10-05T12:43:21.886Z,59.94
2022-10-05T12:44:22.306Z,60.53
2022-10-05T12:45:21.859Z,60.93
2022-10-05T12:46:21.847Z,60.24
2022-10-05T12:47:21.828Z,60.13
2022-10-05T12:48:21.834Z,60.30
2022-10-05T12:49:22.249Z,60.33
2022-10-05T12:50:21.827Z,60.43
2022-10-05T12:51:21.788Z,60.60
2022-10-05T12:52:21.772Z,60.21
2022-10-05T12:53:21.763Z,60.90