createdAt,value
2023-04-29T00:02:56.913Z,100.00
2023-04-29T00:05:59.406Z,100.00
2023-04-29T00:09:01.036Z,100.00
2023-04-29T00:12:02.584Z,100.00
2023-04-29T00:15:04.685Z,100.00
2023-04-29T00:18:06.183Z,100.00
2023-04-29T00:21:07.711Z,100.00
2023-04-29T00:24:09.175Z,100.00
2023-04-29T00:27:11.894Z,100.00
2023-04-29T00:30:13.683Z,100.00
2023-04-29T00:33:15.410Z,100.00
2023-04-29T00:36:17.016Z,100.00
2023-04-29T00:39:18.927Z,100.00
2023-04-29T00:42:20.819Z,100.00
2023-04-29T00:45:22.305Z,100.00
2023-04-29T00:48:23.895Z,100.00
2023-04-29T00:51:25.610Z,100.00
2023-04-29T00:54:27.583Z,100.00
2023-04-29T00:57:30.078Z,100.00
2023-04-29T01:00:32.441Z,100.00
2023-04-29T01:03:34.146Z,100.00
2023-04-29T01:07:01.450Z,100.00
2023-04-29T01:10:22.660Z,100.00
2023-04-29T01:13:31.017Z,100.00
2023-04-29T01:16:45.120Z,100.00
2023-04-29T01:19:53.176Z,100.00
2023-04-29T01:22:56.329Z,100.00
2023-04-29T01:25:59.015Z,100.00
2023-04-29T01:29:50.699Z,100.00
2023-04-29T01:33:01.428Z,100.00
2023-04-29T01:36:05.758Z,100.00
2023-04-29T01:39:20.715Z,100.00
2023-04-29T01:42:34.192Z,100.00
2023-04-29T01:45:42.274Z,100.00
2023-04-29T01:48:44.109Z,100.00
2023-04-29T01:51:45.566Z,100.00
2023-04-29T01:54:47.290Z,100.00
2023-04-29T01:57:49.078Z,100.00
2023-04-29T02:01:17.130Z,100.00
2023-04-29T02:04:19.149Z,100.00
2023-04-29T02:07:21.130Z,100.00
2023-04-29T02:10:23.145Z,100.00
2023-04-29T02:13:30.288Z,100.00
2023-04-29T02:16:31.773Z,100.00
2023-04-29T02:19:37.001Z,100.00
2023-04-29T02:22:39.144Z,100.00
2023-04-29T02:25:40.650Z,100.00
2023-04-29T02:28:42.434Z,100.00
2023-04-29T02:31:43.953Z,100.00
2023-04-29T02:34:46.027Z,100.00
2023-04-29T02:37:47.430Z,100.00
2023-04-29T02:40:50.183Z,100.00
2023-04-29T02:43:51.887Z,100.00
2023-04-29T02:46:53.494Z,100.00
2023-04-29T02:49:54.968Z,100.00
2023-04-29T02:52:56.561Z,100.00
2023-04-29T02:55:58.172Z,100.00
2023-04-29T02:58:59.696Z,100.00
2023-04-29T03:02:02.088Z,100.00
2023-04-29T03:05:04.562Z,100.00
2023-04-29T03:08:06.144Z,100.00
2023-04-29T03:11:07.874Z,100.00
2023-04-29T03:14:10.294Z,100.00
2023-04-29T03:17:12.221Z,100.00
2023-04-29T03:20:14.064Z,100.00
2023-04-29T03:23:15.576Z,100.00
2023-04-29T03:26:18.242Z,100.00
2023-04-29T03:29:20.068Z,100.00
2023-04-29T03:32:21.537Z,100.00
2023-04-29T03:35:23.108Z,100.00
2023-04-29T03:38:44.972Z,100.00
2023-04-29T03:41:47.625Z,100.00
2023-04-29T03:44:50.055Z,100.00
2023-04-29T03:47:52.334Z,100.00
2023-04-29T03:50:54.209Z,100.00
2023-04-29T03:53:57.718Z,100.00
2023-04-29T03:57:00.312Z,100.00
2023-04-29T04:00:01.920Z,100.00
2023-04-29T04:03:05.724Z,100.00
2023-04-29T04:06:09.113Z,100.00
2023-04-29T04:09:11.041Z,100.00
2023-04-29T04:12:12.553Z,100.00
2023-04-29T04:15:14.596Z,100.00
2023-04-29T04:18:16.213Z,100.00
2023-04-29T04:21:17.767Z,100.00
2023-04-29T04:24:25.873Z,100.00
2023-04-29T04:27:27.916Z,100.00
2023-04-29T04:30:31.854Z,100.00
2023-04-29T04:33:34.511Z,100.00
2023-04-29T04:36:36.822Z,100.00
2023-04-29T04:39:39.078Z,100.00
2023-04-29T04:42:41.188Z,100.00
2023-04-29T04:45:46.930Z,100.00
2023-04-29T04:48:48.852Z,100.00
2023-04-29T04:51:51.582Z,100.00
2023-04-29T04:54:53.257Z,100.00
2023-04-29T04:57:58.599Z,100.00
2023-04-29T05:01:00.870Z,100.00
2023-04-29T05:04:03.846Z,100.00
2023-04-29T05:07:05.848Z,100.00
2023-04-29T05:10:26.322Z,100.00
2023-04-29T05:13:29.826Z,100.00
2023-04-29T05:16:31.508Z,100.00
2023-04-29T05:19:33.282Z,100.00
2023-04-29T05:22:35.370Z,100.00
2023-04-29T05:25:37.078Z,100.00
2023-04-29T05:28:38.751Z,100.00
2023-04-29T05:31:42.736Z,100.00
2023-04-29T05:34:44.841Z,100.00
2023-04-29T05:37:46.617Z,100.00
2023-04-29T05:41:11.086Z,100.00
2023-04-29T05:44:12.726Z,100.00
2023-04-29T05:47:14.221Z,100.00
2023-04-29T05:50:16.451Z,100.00
2023-04-29T05:53:17.995Z,100.00
2023-04-29T05:56:20.026Z,100.00
2023-04-29T05:59:21.467Z,100.00
2023-04-29T06:02:27.935Z,100.00
2023-04-29T06:05:30.782Z,100.00
2023-04-29T06:08:44.328Z,100.00
2023-04-29T06:11:51.684Z,100.00
2023-04-29T06:14:55.863Z,100.00
2023-04-29T06:17:57.489Z,100.00
2023-04-29T06:20:58.973Z,100.00
2023-04-29T06:24:00.566Z,100.00
2023-04-29T06:27:04.185Z,100.00
2023-04-29T06:30:07.223Z,100.00
2023-04-29T06:33:09.341Z,100.00
2023-04-29T06:36:11.081Z,100.00
2023-04-29T06:39:18.321Z,100.00
2023-04-29T06:42:58.320Z,100.00
2023-04-29T06:46:21.379Z,100.00
2023-04-29T06:49:36.361Z,100.00
2023-04-29T06:52:37.877Z,100.00
2023-04-29T06:55:39.342Z,100.00
2023-04-29T06:58:40.788Z,100.00
2023-04-29T07:01:44.445Z,100.00
2023-04-29T07:04:46.828Z,100.00
2023-04-29T07:07:50.799Z,100.00
2023-04-29T07:10:57.603Z,100.00
2023-04-29T07:13:59.110Z,100.00
2023-04-29T07:17:05.008Z,100.00
2023-04-29T07:20:07.658Z,100.00
2023-04-29T07:23:09.355Z,100.00
2023-04-29T07:26:18.496Z,100.00
2023-04-29T07:29:20.721Z,99.06
2023-04-29T07:32:22.630Z,97.93
2023-04-29T07:35:24.240Z,96.81
2023-04-29T07:38:26.288Z,95.11
2023-04-29T07:41:28.682Z,90.05
2023-04-29T07:44:30.384Z,86.78
2023-04-29T07:47:32.030Z,84.63
2023-04-29T07:50:36.857Z,84.59
2023-04-29T07:53:38.318Z,84.72
2023-04-29T07:56:39.859Z,84.09
2023-04-29T07:59:42.489Z,85.63
2023-04-29T08:02:44.825Z,86.17
2023-04-29T08:05:51.208Z,86.60
2023-04-29T08:08:52.930Z,85.60
2023-04-29T08:11:54.451Z,85.12
2023-04-29T08:14:55.947Z,84.10
2023-04-29T08:17:57.537Z,82.72
2023-04-29T08:20:59.082Z,80.98
2023-04-29T08:24:00.764Z,79.11
2023-04-29T08:27:03.493Z,79.83
2023-04-29T08:30:06.150Z,79.29
2023-04-29T08:33:08.436Z,78.78
2023-04-29T08:36:10.013Z,77.49
2023-04-29T08:39:11.418Z,75.56
2023-04-29T08:42:13.294Z,74.16
2023-04-29T08:45:17.325Z,74.29
2023-04-29T08:48:19.556Z,74.79
2023-04-29T08:51:21.201Z,73.60
2023-04-29T08:54:22.685Z,73.37
2023-04-29T08:57:26.318Z,73.30
2023-04-29T09:00:28.229Z,73.00
2023-04-29T09:03:34.688Z,72.50
2023-04-29T09:06:36.342Z,70.96
2023-04-29T09:09:39.830Z,70.08
2023-04-29T09:12:41.388Z,69.22
2023-04-29T09:15:42.859Z,68.58
2023-04-29T09:18:49.502Z,67.90
2023-04-29T09:21:57.154Z,66.12
2023-04-29T09:25:12.785Z,66.01
2023-04-29T09:28:17.489Z,66.32
2023-04-29T09:31:27.776Z,65.77
2023-04-29T09:34:35.608Z,65.33
2023-04-29T09:37:37.197Z,64.70
2023-04-29T09:40:56.791Z,63.83
2023-04-29T09:44:07.229Z,63.60
2023-04-29T09:47:09.982Z,64.94
2023-04-29T09:50:13.968Z,65.08
2023-04-29T09:53:27.963Z,64.00
2023-04-29T09:56:48.869Z,62.75
2023-04-29T09:59:50.675Z,63.01
2023-04-29T10:02:54.385Z,62.80
2023-04-29T10:05:57.062Z,62.33
2023-04-29T10:08:58.926Z,61.69
2023-04-29T10:12:02.116Z,61.43
2023-04-29T10:15:12.265Z,61.86
2023-04-29T10:18:30.165Z,62.23
2023-04-29T10:21:32.134Z,61.32
2023-04-29T10:24:37.672Z,61.04
2023-04-29T10:27:39.981Z,60.70
2023-04-29T10:30:44.399Z,60.44
2023-04-29T10:33:47.900Z,60.87
2023-04-29T10:36:50.041Z,60.78
2023-04-29T10:40:25.074Z,60.10
2023-04-29T10:43:27.207Z,58.32
2023-04-29T10:46:28.831Z,57.05
2023-04-29T10:49:36.394Z,57.00
2023-04-29T10:52:54.734Z,57.49
2023-04-29T10:56:05.274Z,58.57
2023-04-29T10:59:11.859Z,58.61
2023-04-29T11:02:15.134Z,58.28
2023-04-29T11:05:29.472Z,57.20
2023-04-29T11:08:32.843Z,56.11
2023-04-29T11:12:08.933Z,56.25
2023-04-29T11:15:11.522Z,57.39
2023-04-29T11:18:13.257Z,58.27
2023-04-29T11:21:15.249Z,58.70
2023-04-29T11:24:17.434Z,58.06
2023-04-29T11:27:20.384Z,57.09
2023-04-29T11:30:22.307Z,56.01
2023-04-29T11:33:25.199Z,55.34
2023-04-29T11:36:30.114Z,54.30
2023-04-29T11:39:36.189Z,54.34
2023-04-29T11:43:04.566Z,54.17
2023-04-29T11:46:14.896Z,54.23
2023-04-29T11:49:16.414Z,53.68
2023-04-29T11:52:17.905Z,54.09
2023-04-29T11:55:19.828Z,54.03
2023-04-29T11:58:22.756Z,53.70
2023-04-29T12:01:26.775Z,55.04
2023-04-29T12:04:28.424Z,55.46
2023-04-29T12:07:29.970Z,54.06
2023-04-29T12:10:32.410Z,53.97
2023-04-29T12:13:38.213Z,54.39
2023-04-29T12:16:40.411Z,54.39
2023-04-29T12:19:44.083Z,53.75
2023-04-29T12:22:45.741Z,53.40
2023-04-29T12:25:51.765Z,52.55
2023-04-29T12:28:59.130Z,52.10
2023-04-29T12:32:00.860Z,51.48
2023-04-29T12:35:02.587Z,51.94
2023-04-29T12:38:04.139Z,50.90
2023-04-29T12:41:07.820Z,51.29
2023-04-29T12:44:12.067Z,52.46
2023-04-29T12:47:14.513Z,53.92
2023-04-29T12:50:16.095Z,53.77
2023-04-29T12:53:17.680Z,52.13
2023-04-29T12:56:19.183Z,51.50
2023-04-29T12:59:21.185Z,51.88
2023-04-29T13:02:22.902Z,51.95
2023-04-29T13:05:24.505Z,53.08
2023-04-29T13:08:26.199Z,53.60
2023-04-29T13:11:32.446Z,53.24
2023-04-29T13:14:36.142Z,52.79
2023-04-29T13:17:37.791Z,52.44
2023-04-29T13:20:42.056Z,52.18
2023-04-29T13:23:44.062Z,51.78
2023-04-29T13:26:46.120Z,51.21
2023-04-29T13:29:48.170Z,50.94
2023-04-29T13:32:55.167Z,51.26
2023-04-29T13:35:58.119Z,50.70
2023-04-29T13:38:59.881Z,49.67
2023-04-29T13:42:01.865Z,49.26
2023-04-29T13:45:03.963Z,49.63
2023-04-29T13:48:12.013Z,49.77
2023-04-29T13:58:29.997Z,50.07
2023-04-29T14:03:54.097Z,49.79
2023-04-29T14:06:56.174Z,49.98
2023-04-29T14:09:57.822Z,49.52
2023-04-29T14:12:59.439Z,50.16
2023-04-29T14:16:03.496Z,51.83
2023-04-29T14:19:05.290Z,52.04
2023-04-29T14:22:06.820Z,51.29
2023-04-29T14:25:08.751Z,50.45
2023-04-29T14:28:11.361Z,50.75
2023-04-29T14:31:13.844Z,50.57
2023-04-29T14:34:15.640Z,50.55
2023-04-29T14:37:17.147Z,50.73
2023-04-29T14:40:18.643Z,51.00
2023-04-29T14:43:20.129Z,51.00
2023-04-29T14:46:22.483Z,50.62
2023-04-29T14:49:24.087Z,50.55
2023-04-29T14:52:25.675Z,49.98
2023-04-29T14:55:28.219Z,49.77
2023-04-29T14:58:31.041Z,49.56
2023-04-29T15:01:32.648Z,50.71
2023-04-29T15:04:34.461Z,51.62
2023-04-29T15:07:36.045Z,51.47
2023-04-29T15:10:37.504Z,51.79
2023-04-29T15:13:39.202Z,51.53
2023-04-29T15:16:40.729Z,50.27
2023-04-29T15:19:42.251Z,50.22
2023-04-29T15:22:43.742Z,50.60
2023-04-29T15:25:45.650Z,50.37
2023-04-29T15:28:47.233Z,49.23
2023-04-29T15:31:49.053Z,48.56
2023-04-29T15:34:50.784Z,47.79
2023-04-29T15:37:52.273Z,47.43
2023-04-29T15:40:59.133Z,47.61
2023-04-29T15:44:00.569Z,47.01
2023-04-29T15:47:02.090Z,46.77
2023-04-29T15:50:03.868Z,46.95
2023-04-29T15:53:05.360Z,46.91
2023-04-29T15:56:07.071Z,47.08
2023-04-29T15:59:08.497Z,46.84
2023-04-29T16:02:11.642Z,47.88
2023-04-29T16:05:13.098Z,48.31
2023-04-29T16:08:14.556Z,48.64
2023-04-29T16:11:16.095Z,47.76
2023-04-29T16:14:17.511Z,45.76
2023-04-29T16:17:19.567Z,44.23
2023-04-29T16:20:21.005Z,41.65
2023-04-29T16:23:22.455Z,40.14
2023-04-29T16:26:24.893Z,38.46
2023-04-29T16:29:26.413Z,39.32
2023-04-29T16:32:29.076Z,44.01
2023-04-29T16:35:31.084Z,47.31
2023-04-29T16:38:32.685Z,49.08
2023-04-29T16:41:34.289Z,50.12
2023-04-29T16:44:35.872Z,50.32
2023-04-29T16:47:37.714Z,49.72
2023-04-29T16:50:39.299Z,49.53
2023-04-29T16:53:40.795Z,50.62
2023-04-29T16:56:42.315Z,51.09
2023-04-29T16:59:43.809Z,51.08
2023-04-29T17:02:46.726Z,52.01
2023-04-29T17:05:49.456Z,52.82
2023-04-29T17:08:51.836Z,53.97
2023-04-29T17:11:53.502Z,54.36
2023-04-29T17:14:55.079Z,54.83
2023-04-29T17:17:56.729Z,54.70
2023-04-29T17:20:59.211Z,54.59
2023-04-29T17:24:00.854Z,54.69
2023-04-29T17:27:02.308Z,54.49
2023-04-29T17:30:05.196Z,54.55
2023-04-29T17:33:06.857Z,55.41
2023-04-29T17:36:08.369Z,56.18
2023-04-29T17:39:11.522Z,56.81
2023-04-29T17:42:13.046Z,57.43
2023-04-29T17:45:14.750Z,58.21
2023-04-29T17:48:18.485Z,58.74
2023-04-29T17:51:19.987Z,58.87
2023-04-29T17:54:21.544Z,58.78
2023-04-29T17:57:23.013Z,59.34
2023-04-29T18:00:24.604Z,59.75
2023-04-29T18:03:27.374Z,60.63
2023-04-29T18:06:30.272Z,60.43
2023-04-29T18:09:32.240Z,60.88
2023-04-29T18:12:33.789Z,60.86
2023-04-29T18:15:35.897Z,60.75
2023-04-29T18:18:37.412Z,60.97
2023-04-29T18:21:39.416Z,61.45
2023-04-29T18:24:40.932Z,61.64
2023-04-29T18:27:42.456Z,62.08
2023-04-29T18:30:45.976Z,62.31
2023-04-29T18:33:47.491Z,62.90
2023-04-29T18:36:49.021Z,63.20
2023-04-29T18:39:50.499Z,63.79
2023-04-29T18:42:52.125Z,64.04
2023-04-29T18:45:58.483Z,63.85
2023-04-29T18:48:59.966Z,64.12
2023-04-29T18:52:01.457Z,64.59
2023-04-29T18:55:03.154Z,64.74
2023-04-29T18:58:04.816Z,65.34
2023-04-29T19:01:06.433Z,65.75
2023-04-29T19:04:09.948Z,66.14
2023-04-29T19:07:11.995Z,66.13
2023-04-29T19:10:13.507Z,66.54
2023-04-29T19:13:16.097Z,66.91
2023-04-29T19:16:17.732Z,67.14
2023-04-29T19:19:19.202Z,67.28
2023-04-29T19:22:20.963Z,67.68
2023-04-29T19:25:22.586Z,68.26
2023-04-29T19:28:24.238Z,68.64
2023-04-29T19:31:26.004Z,69.47
2023-04-29T19:34:27.665Z,69.70
2023-04-29T19:37:29.352Z,70.42
2023-04-29T19:40:30.848Z,70.59
2023-04-29T19:43:32.488Z,71.32
2023-04-29T19:46:34.058Z,71.09
2023-04-29T19:49:37.229Z,71.81
2023-04-29T19:52:38.750Z,72.48
2023-04-29T19:55:40.392Z,73.52
2023-04-29T19:58:41.822Z,73.17
2023-04-29T20:01:43.386Z,73.60
2023-04-29T20:04:44.994Z,74.73
2023-04-29T20:07:46.586Z,74.32
2023-04-29T20:10:48.401Z,75.22
2023-04-29T20:13:50.213Z,75.64
2023-04-29T20:16:52.966Z,75.64
2023-04-29T20:19:54.756Z,76.39
2023-04-29T20:23:00.054Z,76.42
2023-04-29T20:26:01.591Z,76.89
2023-04-29T20:29:03.484Z,77.16
2023-04-29T20:32:06.057Z,77.87
2023-04-29T20:35:08.216Z,78.31
2023-04-29T20:38:09.907Z,79.29
2023-04-29T20:41:11.459Z,79.94
2023-04-29T20:44:12.984Z,79.79
2023-04-29T20:47:15.156Z,80.69
2023-04-29T20:50:17.006Z,81.46
2023-04-29T20:53:18.612Z,81.81
2023-04-29T20:56:20.168Z,82.04
2023-04-29T20:59:21.633Z,82.98
2023-04-29T21:02:23.070Z,83.66
2023-04-29T21:05:24.776Z,83.90
2023-04-29T21:08:26.384Z,84.15
2023-04-29T21:11:27.838Z,84.23
2023-04-29T21:14:29.267Z,85.72
2023-04-29T21:17:31.122Z,86.77
2023-04-29T21:20:32.629Z,88.58
2023-04-29T21:23:34.185Z,90.01
2023-04-29T21:26:35.768Z,91.36
2023-04-29T21:29:40.782Z,91.59
2023-04-29T21:32:42.464Z,92.23
2023-04-29T21:35:47.864Z,92.76
2023-04-29T21:38:51.935Z,93.90
2023-04-29T21:41:53.939Z,94.63
2023-04-29T21:44:58.415Z,94.76
2023-04-29T21:48:10.332Z,95.31
2023-04-29T21:51:11.912Z,95.08
2023-04-29T21:54:13.406Z,95.64
2023-04-29T21:57:15.023Z,95.15
2023-04-29T22:00:32.629Z,94.97
2023-04-29T22:03:34.922Z,95.30
2023-04-29T22:06:36.759Z,95.45
2023-04-29T22:09:38.196Z,95.72
2023-04-29T22:12:39.650Z,96.09
2023-04-29T22:15:41.596Z,95.54
2023-04-29T22:18:43.090Z,95.78
2023-04-29T22:21:44.560Z,95.71
2023-04-29T22:24:46.067Z,93.60
2023-04-29T22:27:48.175Z,90.09
2023-04-29T22:30:49.702Z,88.43
2023-04-29T22:33:51.266Z,86.34
2023-04-29T22:36:52.975Z,85.86
2023-04-29T22:39:54.930Z,85.61
2023-04-29T22:42:56.801Z,84.00
2023-04-29T22:45:58.273Z,83.89
2023-04-29T22:48:59.832Z,82.80
2023-04-29T22:52:01.386Z,83.31
2023-04-29T22:55:02.857Z,83.31
2023-04-29T22:58:04.565Z,82.69
2023-04-29T23:01:06.088Z,82.83
2023-04-29T23:04:07.607Z,82.27
2023-04-29T23:07:09.061Z,82.87
2023-04-29T23:10:10.639Z,82.62
2023-04-29T23:13:12.844Z,82.85
2023-04-29T23:16:14.313Z,82.79
2023-04-29T23:19:16.341Z,82.51
2023-04-29T23:22:17.967Z,82.14
2023-04-29T23:25:19.755Z,81.56
2023-04-29T23:28:21.229Z,80.43
2023-04-29T23:31:22.972Z,80.07
2023-04-29T23:34:24.525Z,79.55
2023-04-29T23:37:26.213Z,78.94
2023-04-29T23:40:27.692Z,78.73
2023-04-29T23:43:29.150Z,78.66
2023-04-29T23:46:30.854Z,78.65
2023-04-29T23:49:32.675Z,79.15
2023-04-29T23:52:34.177Z,79.71
2023-04-29T23:55:35.770Z,80.14
2023-04-29T23:58:37.226Z,80.80
