createdAt,value
2019-03-19T00:00:31.979Z,89.39
2019-03-19T00:03:01.034Z,89.50
2019-03-19T00:05:30.053Z,89.88
2019-03-19T00:07:59.078Z,90.48
2019-03-19T00:10:28.193Z,89.72
2019-03-19T00:12:57.201Z,89.85
2019-03-19T00:15:26.576Z,89.99
2019-03-19T00:17:55.616Z,90.22
2019-03-19T00:20:24.635Z,90.43
2019-03-19T00:22:53.971Z,90.15
2019-03-19T00:25:29.823Z,90.15
2019-03-19T00:27:53.745Z,90.35
2019-03-19T00:30:22.782Z,90.44
2019-03-19T00:32:51.849Z,90.56
2019-03-19T00:35:20.857Z,90.23
2019-03-19T00:37:50.613Z,90.08
2019-03-19T00:40:19.599Z,90.44
2019-03-19T00:42:48.610Z,90.11
2019-03-19T00:45:17.663Z,90.00
2019-03-19T00:47:47.000Z,90.27
2019-03-19T00:50:16.046Z,90.22
2019-03-19T00:52:45.047Z,89.98
2019-03-19T00:55:14.573Z,90.58
2019-03-19T00:57:43.615Z,90.43
2019-03-19T01:00:12.777Z,89.55
2019-03-19T01:02:41.786Z,89.48
2019-03-19T01:05:10.881Z,89.69
2019-03-19T01:07:40.263Z,90.31
2019-03-19T01:10:10.485Z,90.45
2019-03-19T01:12:39.878Z,90.38
2019-03-19T01:15:09.884Z,89.99
2019-03-19T01:17:38.931Z,90.62
2019-03-19T01:20:09.610Z,90.39
2019-03-19T01:22:38.753Z,90.27
2019-03-19T01:25:08.639Z,90.37
2019-03-19T01:27:38.000Z,90.38
2019-03-19T01:30:07.838Z,90.70
2019-03-19T01:32:36.895Z,90.48
2019-03-19T01:35:06.229Z,91.07
2019-03-19T01:37:35.564Z,91.21
2019-03-19T01:40:05.674Z,91.50
2019-03-19T01:42:34.688Z,91.70
2019-03-19T01:45:03.949Z,91.87
2019-03-19T01:47:32.944Z,91.73
2019-03-19T01:50:01.954Z,91.28
2019-03-19T01:52:30.995Z,91.29
2019-03-19T01:55:00.002Z,91.31
2019-03-19T01:57:29.392Z,90.70
2019-03-19T01:59:58.411Z,90.90
2019-03-19T02:02:27.764Z,90.94
2019-03-19T02:04:57.152Z,91.00
2019-03-19T02:07:26.170Z,90.68
2019-03-19T02:09:55.199Z,91.01
2019-03-19T02:12:24.221Z,90.98
2019-03-19T02:14:53.282Z,91.21
2019-03-19T02:17:22.643Z,91.20
2019-03-19T02:19:51.949Z,91.01
2019-03-19T02:22:21.344Z,91.18
2019-03-19T02:24:50.374Z,91.15
2019-03-19T02:27:19.799Z,91.31
2019-03-19T02:29:49.211Z,91.76
2019-03-19T02:32:18.938Z,92.10
2019-03-19T02:34:47.942Z,91.90
2019-03-19T02:37:17.293Z,91.01
2019-03-19T02:39:46.357Z,91.00
2019-03-19T02:42:15.354Z,91.54
2019-03-19T02:44:44.349Z,91.68
2019-03-19T02:47:13.665Z,92.34
2019-03-19T02:49:43.003Z,92.06
2019-03-19T02:52:12.294Z,92.15
2019-03-19T02:54:41.600Z,91.91
2019-03-19T02:57:10.592Z,91.87
2019-03-19T02:59:39.612Z,92.13
2019-03-19T03:02:08.621Z,92.21
2019-03-19T03:04:37.644Z,91.96
2019-03-19T03:07:06.660Z,91.73
2019-03-19T03:09:35.669Z,92.02
2019-03-19T03:12:05.365Z,92.17
2019-03-19T03:14:34.435Z,92.22
2019-03-19T03:17:03.447Z,92.18
2019-03-19T03:19:32.832Z,92.10
2019-03-19T03:22:01.895Z,92.54
2019-03-19T03:24:31.233Z,92.49
2019-03-19T03:27:02.158Z,92.44
2019-03-19T03:29:30.985Z,92.28
2019-03-19T03:32:00.502Z,92.12
2019-03-19T03:34:29.527Z,92.20
2019-03-19T03:36:58.484Z,91.88
2019-03-19T03:39:27.745Z,91.76
2019-03-19T03:41:56.778Z,92.22
2019-03-19T03:44:25.774Z,92.13
2019-03-19T03:46:55.206Z,92.08
2019-03-19T03:49:24.223Z,92.20
2019-03-19T03:51:53.554Z,92.21
2019-03-19T03:54:22.569Z,92.21
2019-03-19T03:57:01.891Z,92.08
2019-03-19T03:59:22.785Z,92.19
2019-03-19T04:01:51.817Z,92.27
2019-03-19T04:04:20.812Z,92.27
2019-03-19T04:06:49.824Z,92.30
2019-03-19T04:09:19.194Z,92.27
2019-03-19T04:11:48.653Z,92.14
2019-03-19T04:14:17.670Z,92.50
2019-03-19T04:16:46.710Z,92.60
2019-03-19T04:19:15.686Z,92.62
2019-03-19T04:21:45.081Z,92.38
2019-03-19T04:24:14.093Z,91.96
2019-03-19T04:26:43.582Z,92.49
2019-03-19T04:29:12.608Z,92.25
2019-03-19T04:31:41.596Z,91.77
2019-03-19T04:34:10.652Z,92.26
2019-03-19T04:36:39.941Z,92.54
2019-03-19T04:39:09.355Z,92.46
2019-03-19T04:41:38.813Z,92.60
2019-03-19T04:44:08.504Z,92.41
2019-03-19T04:46:37.869Z,92.18
2019-03-19T04:49:06.898Z,92.00
2019-03-19T04:51:35.943Z,92.02
2019-03-19T04:54:05.342Z,92.17
2019-03-19T04:56:34.970Z,92.67
2019-03-19T04:59:04.369Z,92.46
2019-03-19T05:01:33.370Z,92.87
2019-03-19T05:04:02.402Z,92.97
2019-03-19T05:06:31.450Z,93.04
2019-03-19T05:09:00.501Z,92.78
2019-03-19T05:11:29.528Z,92.53
2019-03-19T05:13:58.554Z,92.67
2019-03-19T05:16:27.596Z,92.69
2019-03-19T05:18:56.651Z,92.69
2019-03-19T05:21:25.658Z,92.92
2019-03-19T05:23:54.711Z,92.77
2019-03-19T05:26:24.018Z,92.47
2019-03-19T05:28:53.054Z,92.25
2019-03-19T05:31:22.426Z,92.86
2019-03-19T05:33:51.438Z,93.10
2019-03-19T05:36:20.494Z,93.19
2019-03-19T05:38:49.540Z,93.13
2019-03-19T05:41:18.563Z,92.81
2019-03-19T05:43:47.606Z,92.52
2019-03-19T05:46:16.642Z,92.59
2019-03-19T05:48:45.771Z,92.64
2019-03-19T05:51:15.100Z,92.92
2019-03-19T05:53:44.104Z,92.99
2019-03-19T05:56:13.479Z,93.05
2019-03-19T05:58:42.492Z,92.95
2019-03-19T06:01:11.527Z,92.81
2019-03-19T06:03:40.532Z,92.82
2019-03-19T06:06:09.581Z,92.16
2019-03-19T06:08:38.606Z,92.53
2019-03-19T06:11:07.651Z,92.79
2019-03-19T06:13:36.725Z,93.14
2019-03-19T06:16:06.096Z,93.08
2019-03-19T06:18:35.740Z,93.09
2019-03-19T06:21:05.187Z,93.45
2019-03-19T06:23:34.266Z,93.38
2019-03-19T06:26:03.306Z,93.44
2019-03-19T06:28:32.335Z,93.85
2019-03-19T06:31:01.404Z,93.77
2019-03-19T06:33:30.434Z,93.82
2019-03-19T06:35:59.492Z,93.84
2019-03-19T06:38:28.521Z,93.33
2019-03-19T06:40:57.981Z,93.12
2019-03-19T06:43:27.026Z,93.14
2019-03-19T06:45:56.348Z,92.95
2019-03-19T06:48:26.174Z,92.65
2019-03-19T06:50:55.248Z,92.72
2019-03-19T06:53:24.723Z,92.73
2019-03-19T06:55:53.749Z,92.89
2019-03-19T06:58:23.192Z,93.03
2019-03-19T07:00:52.560Z,92.41
2019-03-19T07:03:21.615Z,91.61
2019-03-19T07:05:50.952Z,91.31
2019-03-19T07:08:19.981Z,91.78
2019-03-19T07:10:49.008Z,92.66
2019-03-19T07:13:18.056Z,93.38
2019-03-19T07:15:47.072Z,93.74
2019-03-19T07:18:17.136Z,93.70
2019-03-19T07:20:46.185Z,93.10
2019-03-19T07:23:15.856Z,93.26
2019-03-19T07:25:45.206Z,92.94
2019-03-19T07:28:21.976Z,92.43
2019-03-19T07:30:45.642Z,92.45
2019-03-19T07:33:15.012Z,92.34
2019-03-19T07:35:44.354Z,92.25
2019-03-19T07:38:13.736Z,92.80
2019-03-19T07:40:43.134Z,93.30
2019-03-19T07:43:12.150Z,91.45
2019-03-19T07:45:41.186Z,91.73
2019-03-19T07:48:10.186Z,90.47
2019-03-19T07:50:39.244Z,90.88
2019-03-19T07:53:08.617Z,90.57
2019-03-19T07:55:37.652Z,91.26
2019-03-19T07:58:06.988Z,91.10
2019-03-19T08:00:37.358Z,90.49
2019-03-19T08:03:15.613Z,89.45
2019-03-19T08:05:37.475Z,89.82
2019-03-19T08:08:06.472Z,90.37
2019-03-19T08:10:35.504Z,89.85
2019-03-19T08:13:04.535Z,89.45
2019-03-19T08:15:33.597Z,88.44
2019-03-19T08:18:02.994Z,88.75
2019-03-19T08:20:32.356Z,86.72
2019-03-19T08:23:01.743Z,86.20
2019-03-19T08:25:31.410Z,87.33
2019-03-19T08:28:00.808Z,88.21
2019-03-19T08:30:30.200Z,87.56
2019-03-19T08:32:59.233Z,87.44
2019-03-19T08:35:28.342Z,87.78
2019-03-19T08:37:57.360Z,86.57
2019-03-19T08:40:26.669Z,86.02
2019-03-19T08:42:58.108Z,86.43
2019-03-19T08:45:27.116Z,83.84
2019-03-19T08:47:56.181Z,85.35
2019-03-19T08:50:25.445Z,85.12
2019-03-19T08:52:55.579Z,82.33
2019-03-19T08:55:24.783Z,75.85
2019-03-19T08:57:53.795Z,75.85
2019-03-19T09:00:22.802Z,66.07
2019-03-19T09:02:52.801Z,59.33
2019-03-19T09:05:25.219Z,55.41
2019-03-19T09:07:54.299Z,53.74
2019-03-19T09:10:23.710Z,55.56
2019-03-19T09:12:52.709Z,53.80
2019-03-19T09:15:22.146Z,53.15
2019-03-19T09:17:51.156Z,50.46
2019-03-19T09:20:20.166Z,49.67
2019-03-19T09:22:49.195Z,47.03
2019-03-19T09:25:18.502Z,46.53
2019-03-19T09:27:47.546Z,47.03
2019-03-19T09:30:16.956Z,47.82
2019-03-19T09:32:45.994Z,46.58
2019-03-19T09:35:15.426Z,45.03
2019-03-19T09:37:57.231Z,44.23
2019-03-19T09:40:15.814Z,45.62
2019-03-19T09:42:45.232Z,44.46
2019-03-19T09:45:14.750Z,42.01
2019-03-19T09:47:43.747Z,43.43
2019-03-19T09:50:13.817Z,41.10
2019-03-19T09:52:43.212Z,43.38
2019-03-19T09:55:12.643Z,43.78
2019-03-19T09:57:41.957Z,42.57
2019-03-19T10:00:13.834Z,44.03
2019-03-19T10:02:42.843Z,45.97
2019-03-19T10:05:11.865Z,47.35
2019-03-19T10:07:41.264Z,49.11
2019-03-19T10:10:11.744Z,50.84
2019-03-19T10:12:40.768Z,51.83
2019-03-19T10:15:10.149Z,52.99
2019-03-19T10:17:39.558Z,54.70
2019-03-19T10:20:11.043Z,54.33
2019-03-19T10:22:40.062Z,55.67
2019-03-19T10:25:09.945Z,52.76
2019-03-19T10:27:39.352Z,51.79
2019-03-19T10:30:12.438Z,52.26
2019-03-19T10:32:41.456Z,53.73
2019-03-19T10:35:11.256Z,58.04
2019-03-19T10:37:40.291Z,59.38
2019-03-19T10:40:09.818Z,59.30
2019-03-19T10:42:38.855Z,57.90
2019-03-19T10:45:09.096Z,52.18
2019-03-19T10:47:38.110Z,48.34
2019-03-19T10:50:10.452Z,47.42
2019-03-19T10:52:39.791Z,48.37
2019-03-19T10:55:08.785Z,47.29
2019-03-19T10:57:37.793Z,44.29
2019-03-19T11:00:11.645Z,44.44
2019-03-19T11:02:41.034Z,43.13
2019-03-19T11:05:11.070Z,44.64
2019-03-19T11:07:40.101Z,48.01
2019-03-19T11:10:09.414Z,52.18
2019-03-19T11:12:38.461Z,54.76
2019-03-19T11:15:08.878Z,54.85
2019-03-19T11:17:37.937Z,55.66
2019-03-19T11:20:07.914Z,55.79
2019-03-19T11:22:37.254Z,57.39
2019-03-19T11:25:08.444Z,57.33
2019-03-19T11:27:37.497Z,54.86
2019-03-19T11:30:09.535Z,48.50
2019-03-19T11:32:39.231Z,47.68
2019-03-19T11:35:09.312Z,46.18
2019-03-19T11:37:38.684Z,49.65
2019-03-19T11:40:07.923Z,49.74
2019-03-19T11:42:36.948Z,47.74
2019-03-19T11:45:07.049Z,47.86
2019-03-19T11:47:36.069Z,48.58
2019-03-19T11:50:06.628Z,50.04
2019-03-19T11:52:35.907Z,50.21
2019-03-19T11:55:06.289Z,50.71
2019-03-19T11:57:35.704Z,48.76
2019-03-19T12:00:11.065Z,49.88
2019-03-19T12:02:37.715Z,50.90
2019-03-19T12:05:07.138Z,53.16
2019-03-19T12:07:36.519Z,53.42
2019-03-19T12:10:06.099Z,54.45
2019-03-19T12:12:35.223Z,54.72
2019-03-19T12:15:04.769Z,53.99
2019-03-19T12:17:34.525Z,53.56
2019-03-19T12:20:03.605Z,53.99
2019-03-19T12:22:32.643Z,53.39
2019-03-19T12:25:01.627Z,54.82
2019-03-19T12:27:30.927Z,56.50
2019-03-19T12:29:59.950Z,56.61
2019-03-19T12:32:28.985Z,58.63
2019-03-19T12:34:57.973Z,58.35
2019-03-19T12:37:27.043Z,56.25
2019-03-19T12:39:56.310Z,56.04
2019-03-19T12:42:25.334Z,56.34
2019-03-19T12:44:54.703Z,57.54
2019-03-19T12:47:24.114Z,56.84
2019-03-19T12:49:53.140Z,58.89
2019-03-19T12:52:22.259Z,59.15
2019-03-19T12:54:51.685Z,59.74
2019-03-19T12:57:20.699Z,58.73
2019-03-19T12:59:49.987Z,58.68
2019-03-19T13:02:19.283Z,54.86
2019-03-19T13:04:48.341Z,50.61
2019-03-19T13:07:17.351Z,50.08
2019-03-19T13:09:46.352Z,52.20
2019-03-19T13:12:15.617Z,54.11
2019-03-19T13:14:44.624Z,54.34
2019-03-19T13:17:13.967Z,55.35
2019-03-19T13:19:43.003Z,56.03
2019-03-19T13:22:12.646Z,52.26
2019-03-19T13:24:43.513Z,50.66
2019-03-19T13:27:12.835Z,51.29
2019-03-19T13:29:43.229Z,51.78
2019-03-19T13:32:12.823Z,53.14
2019-03-19T13:34:43.761Z,56.17
2019-03-19T13:37:13.044Z,56.78
2019-03-19T13:39:42.061Z,57.32
2019-03-19T13:42:11.689Z,57.83
2019-03-19T13:44:42.392Z,58.32
2019-03-19T13:47:11.600Z,58.93
2019-03-19T13:49:43.297Z,59.08
2019-03-19T13:52:11.914Z,60.06
2019-03-19T13:54:42.125Z,60.93
2019-03-19T13:57:11.416Z,61.03
2019-03-19T13:59:40.463Z,59.17
2019-03-19T14:02:09.520Z,59.34
2019-03-19T14:04:38.791Z,58.27
2019-03-19T14:07:08.088Z,56.75
2019-03-19T14:09:37.131Z,57.87
2019-03-19T14:12:06.160Z,57.17
2019-03-19T14:14:35.493Z,57.34
2019-03-19T14:17:06.555Z,58.19
2019-03-19T14:19:35.545Z,58.72
2019-03-19T14:22:05.480Z,58.88
2019-03-19T14:24:34.563Z,60.34
2019-03-19T14:27:03.550Z,60.58
2019-03-19T14:29:32.596Z,60.20
2019-03-19T14:32:03.924Z,59.88
2019-03-19T14:34:32.685Z,60.30
2019-03-19T14:37:01.961Z,61.54
2019-03-19T14:39:30.985Z,60.88
2019-03-19T14:42:00.300Z,60.90
2019-03-19T14:44:29.587Z,61.94
2019-03-19T14:46:58.891Z,61.87
2019-03-19T14:49:28.193Z,61.86
2019-03-19T14:51:57.238Z,61.76
2019-03-19T14:54:26.569Z,61.10
2019-03-19T14:56:55.587Z,60.15
2019-03-19T14:59:24.881Z,60.36
2019-03-19T15:01:54.174Z,60.61
2019-03-19T15:04:23.212Z,60.47
2019-03-19T15:06:52.312Z,61.19
2019-03-19T15:09:21.632Z,60.60
2019-03-19T15:11:51.181Z,60.91
2019-03-19T15:14:20.757Z,60.69
2019-03-19T15:16:49.793Z,61.21
2019-03-19T15:19:18.864Z,61.50
2019-03-19T15:21:48.129Z,60.93
2019-03-19T15:24:17.153Z,61.60
2019-03-19T15:26:46.207Z,61.14
2019-03-19T15:29:15.455Z,61.75
2019-03-19T15:31:44.559Z,61.50
2019-03-19T15:34:13.566Z,62.14
2019-03-19T15:36:42.636Z,62.30
2019-03-19T15:39:11.672Z,62.21
2019-03-19T15:41:40.690Z,61.59
2019-03-19T15:44:09.720Z,61.83
2019-03-19T15:46:38.799Z,62.26
2019-03-19T15:49:07.806Z,62.61
2019-03-19T15:51:36.908Z,62.63
2019-03-19T15:54:05.958Z,62.46
2019-03-19T15:56:35.027Z,63.36
2019-03-19T15:59:04.306Z,62.66
2019-03-19T16:01:40.279Z,62.38
2019-03-19T16:04:05.630Z,63.06
2019-03-19T16:06:34.788Z,62.47
2019-03-19T16:09:05.655Z,63.06
2019-03-19T16:11:34.688Z,63.42
2019-03-19T16:14:04.005Z,63.83
2019-03-19T16:16:33.093Z,64.60
2019-03-19T16:19:02.130Z,64.83
2019-03-19T16:21:31.450Z,65.75
2019-03-19T16:24:00.834Z,66.97
2019-03-19T16:26:29.830Z,67.69
2019-03-19T16:28:58.878Z,69.20
2019-03-19T16:31:27.921Z,69.20
2019-03-19T16:33:57.069Z,69.35
2019-03-19T16:36:26.298Z,70.38
2019-03-19T16:38:55.416Z,69.59
2019-03-19T16:41:24.744Z,69.59
2019-03-19T16:43:54.161Z,70.64
2019-03-19T16:46:23.229Z,70.72
2019-03-19T16:48:52.619Z,70.15
2019-03-19T16:51:21.674Z,71.17
2019-03-19T16:53:50.725Z,71.03
2019-03-19T16:56:20.353Z,71.45
2019-03-19T16:58:49.510Z,71.53
2019-03-19T17:01:18.567Z,72.10
2019-03-19T17:03:47.604Z,72.66
2019-03-19T17:06:17.150Z,72.08
2019-03-19T17:08:46.550Z,73.29
2019-03-19T17:11:15.610Z,73.27
2019-03-19T17:13:44.752Z,73.27
2019-03-19T17:16:14.305Z,74.40
2019-03-19T17:18:43.401Z,76.29
2019-03-19T17:21:12.725Z,77.54
2019-03-19T17:23:41.857Z,77.80
2019-03-19T17:26:10.954Z,79.42
2019-03-19T17:28:40.023Z,80.14
2019-03-19T17:31:09.434Z,78.15
2019-03-19T17:33:38.635Z,75.96
2019-03-19T17:36:07.691Z,76.86
2019-03-19T17:38:36.766Z,77.46
2019-03-19T17:41:07.315Z,77.47
2019-03-19T17:43:36.751Z,76.01
2019-03-19T17:46:05.915Z,75.66
2019-03-19T17:48:34.984Z,75.24
2019-03-19T17:51:04.330Z,78.51
2019-03-19T17:53:33.368Z,81.06
2019-03-19T17:56:02.581Z,80.20
2019-03-19T17:58:32.033Z,81.22
2019-03-19T18:01:01.414Z,80.81
2019-03-19T18:03:30.737Z,79.18
2019-03-19T18:05:59.787Z,77.07
2019-03-19T18:08:29.113Z,76.06
2019-03-19T18:10:58.570Z,75.09
2019-03-19T18:13:27.881Z,75.40
2019-03-19T18:15:56.913Z,75.10
2019-03-19T18:18:29.638Z,75.30
2019-03-19T18:20:58.659Z,75.78
2019-03-19T18:23:29.472Z,76.71
2019-03-19T18:25:59.555Z,77.45
2019-03-19T18:28:28.574Z,77.41
2019-03-19T18:30:57.910Z,77.86
2019-03-19T18:33:27.270Z,78.84
2019-03-19T18:35:56.742Z,78.68
2019-03-19T18:38:25.928Z,79.14
2019-03-19T18:40:55.292Z,79.36
2019-03-19T18:43:24.299Z,79.52
2019-03-19T18:45:53.336Z,79.98
2019-03-19T18:48:22.361Z,80.24
2019-03-19T18:50:51.422Z,80.40
2019-03-19T18:53:20.428Z,79.70
2019-03-19T18:55:49.483Z,79.08
2019-03-19T18:58:18.554Z,79.11
2019-03-19T19:00:47.607Z,79.01
2019-03-19T19:03:16.657Z,79.21
2019-03-19T19:05:45.724Z,78.94
2019-03-19T19:08:15.074Z,78.66
2019-03-19T19:10:44.845Z,78.69
2019-03-19T19:13:13.864Z,78.91
2019-03-19T19:15:43.028Z,79.22
2019-03-19T19:18:12.071Z,79.48
2019-03-19T19:20:41.119Z,79.81
2019-03-19T19:23:10.136Z,80.09
2019-03-19T19:25:39.218Z,80.49
2019-03-19T19:28:08.269Z,81.20
2019-03-19T19:30:37.674Z,81.53
2019-03-19T19:33:06.714Z,81.41
2019-03-19T19:35:35.726Z,81.62
2019-03-19T19:38:05.139Z,81.33
2019-03-19T19:40:34.181Z,80.72
2019-03-19T19:43:03.165Z,80.36
2019-03-19T19:45:32.220Z,80.84
2019-03-19T19:48:01.286Z,81.29
2019-03-19T19:50:30.382Z,80.79
2019-03-19T19:52:59.452Z,79.75
2019-03-19T19:55:28.493Z,79.33
2019-03-19T19:57:57.506Z,79.87
2019-03-19T20:00:26.538Z,79.37
2019-03-19T20:02:55.567Z,79.40
2019-03-19T20:05:24.604Z,80.38
2019-03-19T20:07:53.647Z,80.14
2019-03-19T20:10:22.711Z,80.02
2019-03-19T20:12:52.085Z,80.13
2019-03-19T20:15:21.440Z,80.70
2019-03-19T20:17:50.497Z,80.60
2019-03-19T20:20:20.247Z,80.34
2019-03-19T20:22:49.264Z,80.51
2019-03-19T20:25:18.542Z,79.87
2019-03-19T20:27:47.930Z,79.77
2019-03-19T20:30:18.388Z,80.03
2019-03-19T20:32:47.703Z,79.78
2019-03-19T20:35:17.129Z,79.45
2019-03-19T20:37:46.164Z,78.97
2019-03-19T20:40:15.193Z,79.21
2019-03-19T20:42:44.368Z,78.40
2019-03-19T20:45:14.212Z,78.73
2019-03-19T20:47:43.230Z,78.97
2019-03-19T20:50:23.983Z,79.13
2019-03-19T20:52:53.400Z,78.94
2019-03-19T20:55:22.735Z,79.28
2019-03-19T20:57:51.792Z,78.94
2019-03-19T21:00:20.800Z,78.74
2019-03-19T21:02:49.824Z,78.84
2019-03-19T21:05:19.409Z,79.18
2019-03-19T21:07:48.452Z,79.56
2019-03-19T21:10:18.518Z,79.75
2019-03-19T21:12:47.849Z,79.91
2019-03-19T21:15:18.476Z,79.84
2019-03-19T21:17:48.061Z,79.82
2019-03-19T21:20:17.414Z,79.20
2019-03-19T21:22:46.504Z,79.18
2019-03-19T21:25:15.850Z,79.26
2019-03-19T21:27:45.151Z,78.59
2019-03-19T21:30:14.721Z,78.66
2019-03-19T21:32:43.776Z,79.00
2019-03-19T21:35:13.056Z,78.86
2019-03-19T21:37:42.658Z,79.17
2019-03-19T21:40:12.681Z,79.49
2019-03-19T21:42:41.696Z,79.17
2019-03-19T21:45:11.558Z,79.48
2019-03-19T21:47:40.890Z,79.59
2019-03-19T21:50:11.708Z,80.82
2019-03-19T21:52:40.786Z,80.58
2019-03-19T21:55:10.082Z,81.04
2019-03-19T21:57:39.075Z,80.14
2019-03-19T22:00:11.056Z,81.37
2019-03-19T22:02:40.139Z,81.52
2019-03-19T22:05:09.367Z,81.53
2019-03-19T22:07:38.661Z,81.66
2019-03-19T22:10:10.020Z,82.03
2019-03-19T22:12:39.048Z,82.49
2019-03-19T22:15:12.801Z,83.15
2019-03-19T22:17:41.802Z,83.52
2019-03-19T22:20:11.442Z,83.95
2019-03-19T22:22:40.746Z,84.49
2019-03-19T22:25:10.583Z,85.20
2019-03-19T22:27:39.617Z,85.98
2019-03-19T22:30:10.883Z,86.09
2019-03-19T22:32:39.898Z,85.87
2019-03-19T22:35:09.440Z,86.23
2019-03-19T22:37:39.106Z,86.23
2019-03-19T22:40:10.029Z,86.49
2019-03-19T22:42:39.424Z,86.12
2019-03-19T22:45:10.506Z,86.81
2019-03-19T22:47:39.560Z,87.22
2019-03-19T22:50:09.734Z,87.23
2019-03-19T22:52:39.074Z,87.57
2019-03-19T22:55:08.625Z,87.57
2019-03-19T22:57:37.636Z,87.88
2019-03-19T23:00:09.209Z,88.00
2019-03-19T23:02:38.258Z,87.78
2019-03-19T23:05:08.041Z,88.41
2019-03-19T23:07:37.410Z,87.63
2019-03-19T23:10:06.681Z,88.34
2019-03-19T23:12:35.710Z,88.55
2019-03-19T23:15:05.684Z,88.59
2019-03-19T23:17:34.773Z,88.73
2019-03-19T23:20:03.822Z,89.35
2019-03-19T23:22:32.906Z,89.18
2019-03-19T23:25:01.934Z,89.43
2019-03-19T23:27:31.396Z,89.81
2019-03-19T23:30:00.460Z,90.00
2019-03-19T23:32:29.758Z,90.48
2019-03-19T23:34:58.800Z,90.52
2019-03-19T23:37:27.799Z,90.12
2019-03-19T23:39:56.858Z,90.30
2019-03-19T23:42:25.862Z,90.13
2019-03-19T23:44:54.939Z,90.61
2019-03-19T23:47:24.276Z,91.01
2019-03-19T23:49:53.342Z,90.89
2019-03-19T23:52:22.780Z,90.94
2019-03-19T23:54:51.802Z,90.52
2019-03-19T23:57:20.840Z,90.79
2019-03-19T23:59:49.864Z,90.38
