createdAt,value
2022-07-29T00:01:27.907Z,26.80
2022-07-29T00:03:29.777Z,26.70
2022-07-29T00:05:31.528Z,26.70
2022-07-29T00:07:33.250Z,26.60
2022-07-29T00:09:50.435Z,26.60
2022-07-29T00:11:53.637Z,26.60
2022-07-29T00:13:55.287Z,26.60
2022-07-29T00:15:57.042Z,26.50
2022-07-29T00:18:06.619Z,26.50
2022-07-29T00:20:09.109Z,26.60
2022-07-29T00:22:10.827Z,26.50
2022-07-29T00:24:12.739Z,26.50
2022-07-29T00:26:14.625Z,26.50
2022-07-29T00:28:16.284Z,26.50
2022-07-29T00:30:18.033Z,26.50
2022-07-29T00:32:19.695Z,26.50
2022-07-29T00:34:40.186Z,26.50
2022-07-29T00:36:41.862Z,26.50
2022-07-29T00:38:46.097Z,26.50
2022-07-29T00:40:48.263Z,26.50
2022-07-29T00:42:51.503Z,26.40
2022-07-29T00:44:53.177Z,26.40
2022-07-29T00:46:54.941Z,26.40
2022-07-29T00:48:56.743Z,26.50
2022-07-29T00:51:00.661Z,26.40
2022-07-29T00:53:04.186Z,26.50
2022-07-29T00:55:08.893Z,26.50
2022-07-29T00:57:10.636Z,26.50
2022-07-29T00:59:12.412Z,26.40
2022-07-29T01:01:14.090Z,26.40
2022-07-29T01:03:15.937Z,26.40
2022-07-29T01:05:19.768Z,26.40
2022-07-29T01:07:21.510Z,26.40
2022-07-29T01:09:42.252Z,26.40
2022-07-29T01:11:48.507Z,26.40
2022-07-29T01:13:50.349Z,26.40
2022-07-29T01:15:58.250Z,26.30
2022-07-29T01:18:18.274Z,26.30
2022-07-29T01:20:51.489Z,26.40
2022-07-29T01:23:08.050Z,26.40
2022-07-29T01:25:47.192Z,26.30
2022-07-29T01:28:00.763Z,26.30
2022-07-29T01:30:05.169Z,26.30
2022-07-29T01:32:22.544Z,26.30
2022-07-29T01:34:42.522Z,26.30
2022-07-29T01:37:12.541Z,26.40
2022-07-29T01:39:31.635Z,26.30
2022-07-29T01:41:38.553Z,26.30
2022-07-29T01:43:51.231Z,26.30
2022-07-29T01:46:01.246Z,26.20
2022-07-29T01:48:20.491Z,26.20
2022-07-29T01:50:27.617Z,26.30
2022-07-29T01:52:37.449Z,26.20
2022-07-29T01:54:43.883Z,26.30
2022-07-29T01:56:50.719Z,26.20
2022-07-29T01:58:54.411Z,26.30
2022-07-29T02:00:59.391Z,26.20
2022-07-29T02:03:08.343Z,26.20
2022-07-29T02:05:13.505Z,26.20
2022-07-29T02:07:20.251Z,26.20
2022-07-29T02:09:25.611Z,26.20
2022-07-29T02:11:27.560Z,26.20
2022-07-29T02:13:31.046Z,26.20
2022-07-29T02:15:35.092Z,26.20
2022-07-29T02:17:51.519Z,26.20
2022-07-29T02:19:56.902Z,26.20
2022-07-29T02:21:59.560Z,26.20
2022-07-29T02:24:03.128Z,26.10
2022-07-29T02:26:05.509Z,26.20
2022-07-29T02:28:08.431Z,26.10
2022-07-29T02:30:11.684Z,26.10
2022-07-29T02:32:15.552Z,26.10
2022-07-29T02:34:20.037Z,26.10
2022-07-29T02:36:23.986Z,26.10
2022-07-29T02:38:46.361Z,26.10
2022-07-29T02:40:49.300Z,26.10
2022-07-29T02:42:51.301Z,26.00
2022-07-29T02:44:53.549Z,26.00
2022-07-29T02:47:13.861Z,26.00
2022-07-29T02:49:30.864Z,26.00
2022-07-29T02:51:44.837Z,26.00
2022-07-29T02:53:52.211Z,26.00
2022-07-29T02:56:00.219Z,26.00
2022-07-29T02:58:22.275Z,26.00
2022-07-29T03:00:29.257Z,26.00
2022-07-29T03:02:36.334Z,26.00
2022-07-29T03:04:40.901Z,26.00
2022-07-29T03:06:44.590Z,26.00
2022-07-29T03:08:47.050Z,26.00
2022-07-29T03:10:49.768Z,25.90
2022-07-29T03:12:52.229Z,26.00
2022-07-29T03:14:55.083Z,26.00
2022-07-29T03:16:57.371Z,25.90
2022-07-29T03:18:59.737Z,26.00
2022-07-29T03:21:01.676Z,25.90
2022-07-29T03:23:03.457Z,25.80
2022-07-29T03:25:15.736Z,25.80
2022-07-29T03:27:17.593Z,25.90
2022-07-29T03:29:19.894Z,25.80
2022-07-29T03:31:21.742Z,25.80
2022-07-29T03:33:23.449Z,25.90
2022-07-29T03:35:25.627Z,25.80
2022-07-29T03:37:27.485Z,25.80
2022-07-29T03:39:33.929Z,25.80
2022-07-29T03:41:39.062Z,25.80
2022-07-29T03:43:49.467Z,25.80
2022-07-29T03:45:55.115Z,25.70
2022-07-29T03:48:02.493Z,25.70
2022-07-29T03:50:08.022Z,25.50
2022-07-29T03:52:12.538Z,25.60
2022-07-29T03:54:14.838Z,25.60
2022-07-29T03:56:17.855Z,25.50
2022-07-29T03:58:20.392Z,25.60
2022-07-29T04:00:24.501Z,25.50
2022-07-29T04:02:30.561Z,25.50
2022-07-29T04:04:36.981Z,25.50
2022-07-29T04:06:40.810Z,25.50
2022-07-29T04:08:42.484Z,25.50
2022-07-29T04:10:44.147Z,25.50
2022-07-29T04:12:46.013Z,25.60
2022-07-29T04:14:47.846Z,25.50
2022-07-29T04:16:49.517Z,25.60
2022-07-29T04:18:51.156Z,25.80
2022-07-29T04:20:52.802Z,25.80
2022-07-29T04:22:54.478Z,25.90
2022-07-29T04:25:00.251Z,25.80
2022-07-29T04:27:05.014Z,25.90
2022-07-29T04:29:06.663Z,26.00
2022-07-29T04:31:08.606Z,26.10
2022-07-29T04:33:10.405Z,26.10
2022-07-29T04:35:12.087Z,26.10
2022-07-29T04:37:13.850Z,26.10
2022-07-29T04:39:20.692Z,26.10
2022-07-29T04:41:32.858Z,26.10
2022-07-29T04:43:36.936Z,26.20
2022-07-29T04:45:38.743Z,26.20
2022-07-29T04:47:40.499Z,26.10
2022-07-29T04:49:42.204Z,26.10
2022-07-29T04:51:43.901Z,26.10
2022-07-29T04:53:45.624Z,26.10
2022-07-29T04:55:47.351Z,26.20
2022-07-29T04:57:49.187Z,26.20
2022-07-29T04:59:50.979Z,26.10
2022-07-29T05:01:52.749Z,26.20
2022-07-29T05:03:59.856Z,26.40
2022-07-29T05:06:02.191Z,26.30
2022-07-29T05:08:04.105Z,26.30
2022-07-29T05:10:06.317Z,26.30
2022-07-29T05:12:08.476Z,26.20
2022-07-29T05:14:10.418Z,26.20
2022-07-29T05:16:12.167Z,26.20
2022-07-29T05:18:14.005Z,26.20
2022-07-29T05:20:15.747Z,26.30
2022-07-29T05:22:17.619Z,26.40
2022-07-29T05:24:19.736Z,26.40
2022-07-29T05:26:21.740Z,26.50
2022-07-29T05:28:23.452Z,26.50
2022-07-29T05:30:25.209Z,26.50
2022-07-29T05:32:26.856Z,26.50
2022-07-29T05:34:28.560Z,26.40
2022-07-29T05:36:30.295Z,26.30
2022-07-29T05:38:31.947Z,26.30
2022-07-29T05:40:33.768Z,26.20
2022-07-29T05:42:35.700Z,26.20
2022-07-29T05:44:38.854Z,26.20
2022-07-29T05:46:40.703Z,26.20
2022-07-29T05:48:42.618Z,26.10
2022-07-29T05:50:44.501Z,26.10
2022-07-29T05:52:46.201Z,26.10
2022-07-29T05:54:48.196Z,26.10
2022-07-29T05:56:49.836Z,26.00
2022-07-29T05:58:51.772Z,26.10
2022-07-29T06:00:53.848Z,26.10
2022-07-29T06:02:55.500Z,26.10
2022-07-29T06:04:57.290Z,26.10
2022-07-29T06:06:59.167Z,26.10
2022-07-29T06:09:01.616Z,26.10
2022-07-29T06:11:14.608Z,26.10
2022-07-29T06:13:16.934Z,26.10
2022-07-29T06:15:18.848Z,26.00
2022-07-29T06:17:20.596Z,26.00
2022-07-29T06:19:22.434Z,26.00
2022-07-29T06:21:24.151Z,26.00
2022-07-29T06:23:25.881Z,26.00
2022-07-29T06:25:30.362Z,26.00
2022-07-29T06:27:32.158Z,26.00
2022-07-29T06:29:33.860Z,26.10
2022-07-29T06:31:35.730Z,26.10
2022-07-29T06:33:37.450Z,26.10
2022-07-29T06:35:41.935Z,26.10
2022-07-29T06:37:43.890Z,26.10
2022-07-29T06:39:47.631Z,26.10
2022-07-29T06:41:51.353Z,26.10
2022-07-29T06:43:54.586Z,26.10
2022-07-29T06:45:57.183Z,26.20
2022-07-29T06:47:58.903Z,26.10
2022-07-29T06:50:00.865Z,26.10
2022-07-29T06:52:03.036Z,26.20
2022-07-29T06:54:06.501Z,26.20
2022-07-29T06:56:13.581Z,26.20
2022-07-29T06:58:16.949Z,26.10
2022-07-29T07:00:18.630Z,26.10
2022-07-29T07:02:20.344Z,26.20
2022-07-29T07:04:22.093Z,26.10
2022-07-29T07:06:24.100Z,26.10
2022-07-29T07:08:25.837Z,26.20
2022-07-29T07:10:27.895Z,26.20
2022-07-29T07:12:29.635Z,26.10
2022-07-29T07:14:31.288Z,26.20
2022-07-29T07:16:33.536Z,26.10
2022-07-29T07:18:35.328Z,26.20
2022-07-29T07:20:37.215Z,26.20
2022-07-29T07:22:39.139Z,26.30
2022-07-29T07:24:40.832Z,26.30
2022-07-29T07:26:42.621Z,26.30
2022-07-29T07:28:44.316Z,26.30
2022-07-29T07:30:46.159Z,26.30
2022-07-29T07:32:47.891Z,26.30
2022-07-29T07:34:49.606Z,26.30
2022-07-29T07:36:51.279Z,26.40
2022-07-29T07:38:52.960Z,26.30
2022-07-29T07:40:54.738Z,26.30
2022-07-29T07:42:56.521Z,26.30
2022-07-29T07:45:13.027Z,26.40
2022-07-29T07:47:20.613Z,26.40
2022-07-29T07:49:24.271Z,26.40
2022-07-29T07:51:25.967Z,26.40
2022-07-29T07:53:28.078Z,26.40
2022-07-29T07:55:42.413Z,26.40
2022-07-29T07:57:51.801Z,26.40
2022-07-29T07:59:53.500Z,26.50
2022-07-29T08:01:56.478Z,26.50
2022-07-29T08:03:58.461Z,26.60
2022-07-29T08:06:00.222Z,26.60
2022-07-29T08:08:01.915Z,26.70
2022-07-29T08:10:04.313Z,26.70
2022-07-29T08:12:06.884Z,26.60
2022-07-29T08:14:08.596Z,26.70
2022-07-29T08:16:13.607Z,26.60
2022-07-29T08:18:15.647Z,26.70
2022-07-29T08:20:17.417Z,26.70
2022-07-29T08:22:19.246Z,26.70
2022-07-29T08:24:40.382Z,26.70
2022-07-29T08:26:43.606Z,26.80
2022-07-29T08:28:47.038Z,26.90
2022-07-29T08:30:48.837Z,26.90
2022-07-29T08:32:55.116Z,26.60
2022-07-29T08:34:57.503Z,26.70
2022-07-29T08:36:59.534Z,26.70
2022-07-29T08:39:03.264Z,26.80
2022-07-29T08:41:05.118Z,26.90
2022-07-29T08:43:10.086Z,26.90
2022-07-29T08:45:12.127Z,26.80
2022-07-29T08:47:16.637Z,26.70
2022-07-29T08:49:19.559Z,26.80
2022-07-29T08:51:22.628Z,26.80
2022-07-29T08:53:27.689Z,26.90
2022-07-29T08:55:29.425Z,26.90
2022-07-29T08:57:32.986Z,27.00
2022-07-29T08:59:36.144Z,27.00
2022-07-29T09:01:42.509Z,27.00
2022-07-29T09:03:47.484Z,26.90
2022-07-29T09:05:50.176Z,27.00
2022-07-29T09:07:52.427Z,27.00
2022-07-29T09:09:55.694Z,27.00
2022-07-29T09:11:59.058Z,27.00
2022-07-29T09:14:00.730Z,27.10
2022-07-29T09:16:08.649Z,27.10
2022-07-29T09:18:20.400Z,27.20
2022-07-29T09:20:51.282Z,27.10
2022-07-29T09:22:56.707Z,27.20
2022-07-29T09:24:58.370Z,27.20
2022-07-29T09:27:00.030Z,27.30
2022-07-29T09:29:18.932Z,27.30
2022-07-29T09:31:35.445Z,27.30
2022-07-29T09:33:40.100Z,27.40
2022-07-29T09:35:41.885Z,27.40
2022-07-29T09:37:58.749Z,27.40
2022-07-29T09:40:02.243Z,27.50
2022-07-29T09:42:06.101Z,27.40
2022-07-29T09:44:07.813Z,27.50
2022-07-29T09:46:13.711Z,27.40
2022-07-29T09:48:23.405Z,27.50
2022-07-29T09:50:42.890Z,27.50
2022-07-29T09:52:52.625Z,27.50
2022-07-29T09:54:57.267Z,27.50
2022-07-29T09:56:58.930Z,27.60
2022-07-29T09:59:07.816Z,27.60
2022-07-29T10:01:09.640Z,27.70
2022-07-29T10:03:11.924Z,27.60
2022-07-29T10:05:17.968Z,27.70
2022-07-29T10:07:20.471Z,27.80
2022-07-29T10:09:22.468Z,27.80
2022-07-29T10:11:24.204Z,27.90
2022-07-29T10:13:26.979Z,27.80
2022-07-29T10:15:32.850Z,27.80
2022-07-29T10:17:34.634Z,27.80
2022-07-29T10:19:38.387Z,27.90
2022-07-29T10:21:44.117Z,27.80
2022-07-29T10:23:47.395Z,28.00
2022-07-29T10:25:49.121Z,27.90
2022-07-29T10:27:52.272Z,27.90
2022-07-29T10:29:55.176Z,27.80
2022-07-29T10:32:26.677Z,27.90
2022-07-29T10:34:52.767Z,27.90
2022-07-29T10:37:29.104Z,27.90
2022-07-29T10:39:52.757Z,27.90
2022-07-29T10:42:11.317Z,28.00
2022-07-29T10:44:19.251Z,28.00
2022-07-29T10:46:21.868Z,28.00
2022-07-29T10:48:27.675Z,27.80
2022-07-29T10:50:49.308Z,27.90
2022-07-29T10:52:51.017Z,28.00
2022-07-29T10:54:53.572Z,27.90
2022-07-29T10:56:56.174Z,27.90
2022-07-29T10:59:36.681Z,27.90
2022-07-29T11:01:39.092Z,27.80
2022-07-29T11:03:49.777Z,27.80
2022-07-29T11:05:55.166Z,27.80
2022-07-29T11:08:20.181Z,27.70
2022-07-29T11:10:26.942Z,27.60
2022-07-29T11:12:53.683Z,27.60
2022-07-29T11:14:56.667Z,27.50
2022-07-29T11:17:07.032Z,27.60
2022-07-29T11:19:11.672Z,27.60
2022-07-29T11:21:53.953Z,27.70
2022-07-29T11:24:28.842Z,27.70
2022-07-29T11:26:31.336Z,27.70
2022-07-29T11:28:36.805Z,27.70
2022-07-29T11:30:52.053Z,27.70
2022-07-29T11:32:55.233Z,27.70
2022-07-29T11:38:07.948Z,27.70
2022-07-29T11:40:13.151Z,27.80
2022-07-29T11:42:28.499Z,27.70
2022-07-29T11:44:57.364Z,27.70
2022-07-29T11:47:00.186Z,27.70
2022-07-29T11:49:03.930Z,27.70
2022-07-29T11:51:13.300Z,27.80
2022-07-29T11:53:16.281Z,27.80
2022-07-29T11:55:19.817Z,27.80
2022-07-29T11:57:22.108Z,27.80
2022-07-29T11:59:33.517Z,27.80
2022-07-29T12:01:37.116Z,27.80
2022-07-29T12:03:38.857Z,27.80
2022-07-29T12:05:48.217Z,27.70
2022-07-29T12:07:50.360Z,27.60
2022-07-29T12:09:53.325Z,27.50
2022-07-29T12:12:04.948Z,27.50
2022-07-29T12:14:07.189Z,27.60
2022-07-29T12:16:08.904Z,27.60
2022-07-29T12:18:18.818Z,27.50
2022-07-29T12:20:29.695Z,27.50
2022-07-29T12:22:33.169Z,27.60
2022-07-29T12:24:45.152Z,27.60
2022-07-29T12:26:55.075Z,27.60
2022-07-29T12:28:56.836Z,27.60
2022-07-29T12:30:58.692Z,27.60
2022-07-29T12:33:01.071Z,27.60
2022-07-29T12:35:10.984Z,27.60
2022-07-29T12:37:12.841Z,27.60
2022-07-29T12:39:16.153Z,27.70
2022-07-29T12:41:17.909Z,27.70
2022-07-29T12:43:25.083Z,27.70
2022-07-29T12:45:31.736Z,27.70
2022-07-29T12:47:33.768Z,27.60
2022-07-29T12:49:38.057Z,27.60
2022-07-29T12:51:41.530Z,27.60
2022-07-29T12:54:11.643Z,27.60
2022-07-29T12:58:41.975Z,27.40
2022-07-29T13:00:43.733Z,27.40
2022-07-29T13:02:55.096Z,27.50
2022-07-29T13:05:00.912Z,27.50
2022-07-29T13:07:10.650Z,27.50
2022-07-29T13:09:18.859Z,27.40
2022-07-29T13:11:35.091Z,27.40
2022-07-29T13:13:52.126Z,27.50
2022-07-29T13:16:08.888Z,27.60
2022-07-29T13:18:29.492Z,27.60
2022-07-29T13:20:31.584Z,27.60
2022-07-29T13:22:33.237Z,27.60
2022-07-29T13:24:46.045Z,27.60
2022-07-29T13:26:47.697Z,27.60
2022-07-29T13:28:49.384Z,27.60
2022-07-29T13:30:51.836Z,27.60
2022-07-29T13:32:53.819Z,27.70
2022-07-29T13:34:56.968Z,27.60
2022-07-29T13:36:58.620Z,27.60
2022-07-29T13:39:02.052Z,27.60
2022-07-29T13:41:03.728Z,27.60
2022-07-29T13:43:05.533Z,27.60
2022-07-29T13:45:08.122Z,27.60
2022-07-29T13:47:09.835Z,27.60
2022-07-29T13:49:12.288Z,27.60
2022-07-29T13:51:14.327Z,27.60
2022-07-29T13:53:17.998Z,27.60
2022-07-29T13:55:20.517Z,27.60
2022-07-29T13:57:22.283Z,27.60
2022-07-29T13:59:24.015Z,27.60
2022-07-29T14:01:26.837Z,27.60
2022-07-29T14:03:28.868Z,27.60
2022-07-29T14:05:30.549Z,27.60
2022-07-29T14:07:32.237Z,27.60
2022-07-29T14:09:37.253Z,27.60
2022-07-29T14:11:43.512Z,27.60
2022-07-29T14:13:45.267Z,27.60
2022-07-29T14:15:46.938Z,27.60
2022-07-29T14:17:50.078Z,27.60
2022-07-29T14:19:51.762Z,27.60
2022-07-29T14:21:53.495Z,27.60
2022-07-29T14:23:55.541Z,27.60
2022-07-29T14:25:58.047Z,27.60
2022-07-29T14:27:59.773Z,27.60
2022-07-29T14:30:01.497Z,27.60
2022-07-29T14:32:03.779Z,27.60
2022-07-29T14:34:05.481Z,27.60
2022-07-29T14:36:07.291Z,27.60
2022-07-29T14:38:09.287Z,27.60
2022-07-29T14:40:12.037Z,27.60
2022-07-29T14:42:14.163Z,27.60
2022-07-29T14:44:15.822Z,27.60
2022-07-29T14:46:17.654Z,27.60
2022-07-29T14:48:19.427Z,27.60
2022-07-29T14:50:29.248Z,27.60
2022-07-29T14:52:33.948Z,27.60
2022-07-29T14:54:35.718Z,27.60
2022-07-29T14:56:37.823Z,27.60
2022-07-29T14:58:51.723Z,27.60
2022-07-29T15:00:55.563Z,27.60
2022-07-29T15:03:02.393Z,27.60
2022-07-29T15:05:04.888Z,27.60
2022-07-29T15:07:06.570Z,27.60
2022-07-29T15:09:08.308Z,27.70
2022-07-29T15:11:10.129Z,27.60
2022-07-29T15:13:11.890Z,27.60
2022-07-29T15:15:13.859Z,27.60
2022-07-29T15:17:15.696Z,27.60
2022-07-29T15:19:17.397Z,27.60
2022-07-29T15:21:19.074Z,27.70
2022-07-29T15:23:20.855Z,27.70
2022-07-29T15:25:28.236Z,27.60
2022-07-29T15:27:30.169Z,27.70
2022-07-29T15:29:31.862Z,27.60
2022-07-29T15:31:33.668Z,27.70
2022-07-29T15:33:35.383Z,27.60
2022-07-29T15:35:40.337Z,27.60
2022-07-29T15:37:49.286Z,27.60
2022-07-29T15:39:51.270Z,27.60
2022-07-29T15:41:53.071Z,27.60
2022-07-29T15:43:54.732Z,27.60
2022-07-29T15:46:14.801Z,27.60
2022-07-29T15:48:16.464Z,27.60
2022-07-29T15:50:20.177Z,27.60
2022-07-29T15:52:25.437Z,27.60
2022-07-29T15:54:28.684Z,27.60
2022-07-29T15:56:31.160Z,27.70
2022-07-29T15:58:32.900Z,27.70
2022-07-29T16:00:34.605Z,27.70
2022-07-29T16:02:36.313Z,27.60
2022-07-29T16:04:38.268Z,27.70
2022-07-29T16:06:39.944Z,27.70
2022-07-29T16:08:41.659Z,27.60
2022-07-29T16:10:43.310Z,27.70
2022-07-29T16:12:44.984Z,27.70
2022-07-29T16:14:49.211Z,27.70
2022-07-29T16:16:50.982Z,27.60
2022-07-29T16:18:52.709Z,27.70
2022-07-29T16:20:54.638Z,27.60
2022-07-29T16:22:56.341Z,27.60
2022-07-29T16:24:58.056Z,27.70
2022-07-29T16:27:00.020Z,27.60
2022-07-29T16:29:02.032Z,27.70
2022-07-29T16:31:03.749Z,27.60
2022-07-29T16:33:08.345Z,27.60
2022-07-29T16:35:10.357Z,27.60
2022-07-29T16:37:12.031Z,27.70
2022-07-29T16:39:13.702Z,27.70
2022-07-29T16:41:15.372Z,27.70
2022-07-29T16:43:17.129Z,27.70
2022-07-29T16:45:21.179Z,27.70
2022-07-29T16:47:23.125Z,27.70
2022-07-29T16:49:27.052Z,27.70
2022-07-29T16:51:30.078Z,27.70
2022-07-29T16:53:31.916Z,27.70
2022-07-29T16:55:33.942Z,27.70
2022-07-29T16:57:35.641Z,27.70
2022-07-29T16:59:43.615Z,27.70
2022-07-29T17:01:45.404Z,27.70
2022-07-29T17:04:05.605Z,27.70
2022-07-29T17:06:07.253Z,27.70
2022-07-29T17:08:08.925Z,27.70
2022-07-29T17:10:11.603Z,27.70
2022-07-29T17:12:13.295Z,27.80
2022-07-29T17:14:14.992Z,27.70
2022-07-29T17:16:16.794Z,27.70
2022-07-29T17:18:18.514Z,27.80
2022-07-29T17:20:20.275Z,27.80
2022-07-29T17:22:21.937Z,27.70
2022-07-29T17:24:23.734Z,27.70
2022-07-29T17:26:27.437Z,27.70
2022-07-29T17:28:29.912Z,27.70
2022-07-29T17:30:31.597Z,27.70
2022-07-29T17:32:38.379Z,27.70
2022-07-29T17:34:41.729Z,27.70
2022-07-29T17:36:43.405Z,27.70
2022-07-29T17:38:45.078Z,27.70
2022-07-29T17:40:46.744Z,27.70
2022-07-29T17:42:48.453Z,27.70
2022-07-29T17:44:50.171Z,27.70
2022-07-29T17:46:51.884Z,27.70
2022-07-29T17:48:55.594Z,27.70
2022-07-29T17:50:57.487Z,27.70
2022-07-29T17:52:59.185Z,27.70
2022-07-29T17:55:01.364Z,27.70
2022-07-29T17:57:03.179Z,27.80
2022-07-29T17:59:06.680Z,27.70
2022-07-29T18:01:09.169Z,27.80
2022-07-29T18:03:10.988Z,27.70
2022-07-29T18:05:12.824Z,27.80
2022-07-29T18:07:14.636Z,27.70
2022-07-29T18:09:16.323Z,27.70
2022-07-29T18:11:18.057Z,27.70
2022-07-29T18:13:20.068Z,27.70
2022-07-29T18:15:21.757Z,27.70
2022-07-29T18:17:23.555Z,27.70
2022-07-29T18:19:45.200Z,27.70
2022-07-29T18:21:51.094Z,27.80
2022-07-29T18:23:53.789Z,27.70
2022-07-29T18:25:55.566Z,27.70
2022-07-29T18:28:00.509Z,27.70
2022-07-29T18:30:04.811Z,27.70
2022-07-29T18:32:06.980Z,27.70
2022-07-29T18:34:08.704Z,27.80
2022-07-29T18:36:11.385Z,27.80
2022-07-29T18:38:13.912Z,27.80
2022-07-29T18:40:15.654Z,27.70
2022-07-29T18:42:17.345Z,27.70
2022-07-29T18:44:22.021Z,27.80
2022-07-29T18:46:24.345Z,27.80
2022-07-29T18:48:27.247Z,27.70
2022-07-29T18:50:29.868Z,27.80
2022-07-29T18:52:31.769Z,27.80
2022-07-29T18:54:33.509Z,27.80
2022-07-29T18:56:35.348Z,27.80
2022-07-29T18:58:38.257Z,27.80
2022-07-29T19:00:40.019Z,27.80
2022-07-29T19:02:43.344Z,27.80
2022-07-29T19:04:46.084Z,27.80
2022-07-29T19:06:47.952Z,27.80
2022-07-29T19:08:49.669Z,27.80
2022-07-29T19:10:51.390Z,27.70
2022-07-29T19:12:53.145Z,27.80
2022-07-29T19:14:54.908Z,27.80
2022-07-29T19:16:56.764Z,27.80
2022-07-29T19:19:00.803Z,27.80
2022-07-29T19:21:02.485Z,27.80
2022-07-29T19:23:04.169Z,27.80
2022-07-29T19:25:06.463Z,27.80
2022-07-29T19:27:08.140Z,27.80
2022-07-29T19:29:09.960Z,27.80
2022-07-29T19:31:11.684Z,27.80
2022-07-29T19:33:14.562Z,27.80
2022-07-29T19:35:27.950Z,27.80
2022-07-29T19:37:29.617Z,27.70
2022-07-29T19:39:35.576Z,27.80
2022-07-29T19:41:38.027Z,27.80
2022-07-29T19:43:50.863Z,27.80
2022-07-29T19:45:54.664Z,27.80
2022-07-29T19:48:01.094Z,27.80
2022-07-29T19:50:03.698Z,27.80
2022-07-29T19:52:05.758Z,27.80
2022-07-29T19:54:09.434Z,27.80
2022-07-29T19:56:11.263Z,27.80
2022-07-29T19:58:13.024Z,27.80
2022-07-29T20:00:16.553Z,27.70
2022-07-29T20:02:18.486Z,27.80
2022-07-29T20:04:20.249Z,27.80
2022-07-29T20:06:23.025Z,27.80
2022-07-29T20:08:24.748Z,27.80
2022-07-29T20:10:26.643Z,27.80
2022-07-29T20:12:28.959Z,27.80
2022-07-29T20:14:30.695Z,27.80
2022-07-29T20:16:32.470Z,27.80
2022-07-29T20:18:34.735Z,27.80
2022-07-29T20:20:36.453Z,27.80
2022-07-29T20:22:38.444Z,27.80
2022-07-29T20:24:40.356Z,27.80
2022-07-29T20:26:43.616Z,27.80
2022-07-29T20:28:49.065Z,27.80
2022-07-29T20:30:51.270Z,27.80
2022-07-29T20:32:52.987Z,27.80
2022-07-29T20:34:54.639Z,27.80
2022-07-29T20:36:56.484Z,27.70
2022-07-29T20:38:59.919Z,27.80
2022-07-29T20:41:01.651Z,27.80
2022-07-29T20:43:03.433Z,27.80
2022-07-29T20:45:08.574Z,27.80
2022-07-29T20:47:10.590Z,27.80
2022-07-29T20:49:12.335Z,27.80
2022-07-29T20:51:14.667Z,27.80
2022-07-29T20:53:16.665Z,27.80
2022-07-29T20:55:18.470Z,27.80
2022-07-29T20:57:20.150Z,27.80
2022-07-29T20:59:45.442Z,27.80
2022-07-29T21:01:47.712Z,27.80
2022-07-29T21:03:49.550Z,27.80
2022-07-29T21:05:51.469Z,27.70
2022-07-29T21:07:57.757Z,27.80
2022-07-29T21:09:59.878Z,27.70
2022-07-29T21:12:02.113Z,27.80
2022-07-29T21:14:03.981Z,27.80
2022-07-29T21:16:14.914Z,27.80
2022-07-29T21:18:36.749Z,27.80
2022-07-29T21:20:38.417Z,27.80
2022-07-29T21:22:40.645Z,27.80
2022-07-29T21:24:42.375Z,27.70
2022-07-29T21:26:54.453Z,27.80
2022-07-29T21:29:06.562Z,27.70
2022-07-29T21:31:14.209Z,27.80
2022-07-29T21:33:15.943Z,27.80
2022-07-29T21:36:02.029Z,27.80
2022-07-29T21:37:40.241Z,27.70
2022-07-29T21:39:41.951Z,27.80
2022-07-29T21:41:43.624Z,27.70
2022-07-29T21:43:46.060Z,27.70
2022-07-29T21:45:50.030Z,27.70
2022-07-29T21:47:51.695Z,27.70
2022-07-29T21:49:53.379Z,27.70
2022-07-29T21:51:55.061Z,27.80
2022-07-29T21:53:56.737Z,27.70
2022-07-29T21:55:58.573Z,27.70
2022-07-29T21:58:01.096Z,27.70
2022-07-29T22:00:04.196Z,27.70
2022-07-29T22:02:06.004Z,27.70
2022-07-29T22:04:07.838Z,27.80
2022-07-29T22:06:11.238Z,27.80
2022-07-29T22:08:18.969Z,27.80
2022-07-29T22:10:20.968Z,27.70
2022-07-29T22:12:22.672Z,27.70
2022-07-29T22:14:24.457Z,27.80
2022-07-29T22:16:27.579Z,27.70
2022-07-29T22:18:29.280Z,27.70
2022-07-29T22:20:30.985Z,27.70
2022-07-29T22:22:33.176Z,27.70
2022-07-29T22:24:35.006Z,27.70
2022-07-29T22:26:36.825Z,27.70
2022-07-29T22:28:38.500Z,27.70
2022-07-29T22:30:42.447Z,27.70
2022-07-29T22:32:44.359Z,27.70
2022-07-29T22:34:46.394Z,27.70
2022-07-29T22:36:48.068Z,27.70
2022-07-29T22:38:51.971Z,27.70
2022-07-29T22:40:54.082Z,27.70
2022-07-29T22:43:02.280Z,27.70
2022-07-29T22:45:04.313Z,27.70
2022-07-29T22:47:06.264Z,27.70
2022-07-29T22:49:08.028Z,27.70
2022-07-29T22:51:09.711Z,27.70
2022-07-29T22:53:11.884Z,27.70
2022-07-29T22:55:14.334Z,27.70
2022-07-29T22:57:16.024Z,27.70
2022-07-29T22:59:17.713Z,27.70
2022-07-29T23:01:37.115Z,27.60
2022-07-29T23:03:39.785Z,27.60
2022-07-29T23:05:41.491Z,27.60
2022-07-29T23:07:43.255Z,27.60
2022-07-29T23:09:44.942Z,27.70
2022-07-29T23:11:47.142Z,27.60
2022-07-29T23:13:48.790Z,27.60
2022-07-29T23:15:50.689Z,27.60
2022-07-29T23:17:52.363Z,27.70
2022-07-29T23:19:54.008Z,27.60
2022-07-29T23:21:55.735Z,27.60
2022-07-29T23:23:57.405Z,27.60
2022-07-29T23:25:59.138Z,27.60
2022-07-29T23:28:01.029Z,27.60
2022-07-29T23:30:03.180Z,27.60
2022-07-29T23:32:05.241Z,27.60
2022-07-29T23:34:06.913Z,27.60
2022-07-29T23:36:08.720Z,27.60
2022-07-29T23:38:10.387Z,27.60
2022-07-29T23:40:14.714Z,27.60
2022-07-29T23:42:16.661Z,27.60
2022-07-29T23:44:18.368Z,27.60
2022-07-29T23:46:23.959Z,27.60
2022-07-29T23:48:27.032Z,27.60
2022-07-29T23:50:28.681Z,27.60
2022-07-29T23:52:30.357Z,27.60
2022-07-29T23:54:32.931Z,27.60
2022-07-29T23:56:34.610Z,27.60
2022-07-29T23:58:37.377Z,27.60
