createdAt,value
2023-05-04T05:36:38.791Z,35.24
2023-05-04T05:37:38.447Z,34.86
2023-05-04T05:38:38.317Z,34.95
2023-05-04T05:39:38.172Z,34.61
2023-05-04T05:40:38.040Z,34.36
2023-05-04T05:41:37.902Z,34.14
2023-05-04T05:42:37.673Z,33.87
2023-05-04T05:43:37.517Z,33.91
2023-05-04T05:44:37.321Z,33.95
2023-05-04T05:45:37.095Z,33.99
2023-05-04T05:46:37.082Z,34.14
2023-05-04T05:47:36.751Z,34.09
2023-05-04T05:48:36.485Z,34.12
2023-05-04T05:49:36.259Z,34.20
2023-05-04T05:50:36.118Z,34.31
2023-05-04T05:51:35.823Z,34.30
2023-05-04T05:52:35.648Z,34.30
2023-05-04T05:53:35.421Z,34.34
2023-05-04T05:54:35.175Z,34.52
2023-05-04T05:55:34.961Z,34.25
2023-05-04T05:56:34.733Z,34.30
2023-05-04T05:57:34.564Z,34.38
2023-05-04T05:58:34.350Z,34.43
2023-05-04T05:59:34.138Z,34.33
2023-05-04T06:00:34.022Z,34.53
2023-05-04T06:01:33.820Z,34.52
2023-05-04T06:02:33.674Z,34.42
2023-05-04T06:03:33.525Z,34.63
2023-05-04T06:04:33.251Z,34.67
2023-05-04T06:05:33.120Z,34.58
2023-05-04T06:06:32.809Z,34.62
2023-05-04T06:07:32.598Z,34.65
2023-05-04T06:08:32.420Z,34.48
2023-05-04T06:09:32.203Z,34.64
2023-05-04T06:10:31.988Z,34.68
2023-05-04T06:11:32.725Z,34.79
2023-05-04T06:12:31.610Z,34.73
2023-05-04T06:13:31.372Z,34.63
2023-05-04T06:14:31.143Z,34.77
2023-05-04T06:15:30.941Z,34.98
2023-05-04T06:16:30.789Z,34.98
2023-05-04T06:17:30.644Z,34.86
2023-05-04T06:18:30.328Z,34.75
2023-05-04T06:19:31.584Z,34.55
2023-05-04T06:20:29.875Z,34.64
2023-05-04T06:21:29.584Z,34.98
2023-05-04T06:22:29.469Z,34.73
2023-05-04T06:23:29.146Z,34.70
2023-05-04T06:24:28.897Z,35.01
2023-05-04T06:25:28.663Z,34.80
2023-05-04T06:26:28.509Z,34.71
2023-05-04T06:27:28.180Z,34.56
2023-05-04T06:28:27.953Z,34.78
2023-05-04T06:29:27.700Z,34.74
2023-05-04T06:30:27.463Z,34.70
2023-05-04T06:31:27.269Z,34.75
2023-05-04T06:32:27.025Z,34.69
2023-05-04T06:33:26.762Z,34.61
2023-05-04T06:34:26.538Z,34.72
2023-05-04T06:35:26.401Z,34.71
2023-05-04T06:36:26.144Z,34.45
2023-05-04T06:37:25.892Z,34.41
2023-05-04T06:38:25.705Z,34.03
2023-05-04T06:39:25.523Z,32.97
2023-05-04T06:40:25.272Z,29.27
2023-05-04T06:41:25.032Z,30.42
2023-05-04T06:42:24.837Z,30.33
2023-05-04T06:43:24.593Z,30.39
2023-05-04T06:44:24.323Z,28.03
2023-05-04T06:45:24.099Z,28.79
2023-05-04T06:46:23.866Z,27.25
2023-05-04T06:47:23.697Z,27.81
2023-05-04T06:48:23.367Z,28.33
2023-05-04T06:49:23.160Z,28.57
2023-05-04T06:50:22.934Z,28.97
2023-05-04T06:51:22.688Z,27.65
2023-05-04T06:52:22.464Z,29.36
2023-05-04T06:53:22.230Z,29.81
2023-05-04T06:54:22.016Z,29.94
2023-05-04T06:55:21.779Z,30.26
2023-05-04T06:56:21.561Z,30.36
2023-05-04T06:57:21.327Z,30.52
2023-05-04T06:58:21.114Z,30.68
2023-05-04T06:59:20.898Z,30.81
2023-05-04T07:00:20.622Z,30.86
2023-05-04T07:01:20.468Z,30.96
2023-05-04T07:02:20.179Z,30.92
2023-05-04T07:03:19.982Z,31.12
2023-05-04T07:04:19.689Z,31.10
2023-05-04T07:05:19.487Z,31.10
2023-05-04T07:06:19.249Z,31.11
2023-05-04T07:07:19.017Z,31.00
2023-05-04T07:08:19.755Z,31.00
2023-05-04T07:09:18.530Z,31.03
2023-05-04T07:10:18.301Z,31.14
2023-05-04T07:11:18.140Z,31.07
2023-05-04T07:12:17.894Z,31.21
2023-05-04T07:13:17.587Z,31.28
2023-05-04T07:14:17.348Z,31.31
2023-05-04T07:15:17.200Z,31.43
2023-05-04T07:16:16.923Z,31.28
2023-05-04T07:17:16.638Z,31.23
2023-05-04T07:18:16.488Z,31.18
2023-05-04T07:19:16.136Z,31.25
2023-05-04T07:20:15.902Z,31.18
2023-05-04T07:21:26.694Z,31.26
2023-05-04T07:22:16.665Z,31.32
2023-05-04T07:23:15.176Z,31.36
2023-05-04T07:24:14.940Z,31.55
2023-05-04T07:25:14.703Z,31.56
2023-05-04T07:26:14.478Z,31.79
2023-05-04T07:27:14.235Z,31.91
2023-05-04T07:28:14.152Z,31.86
2023-05-04T07:29:13.723Z,32.02
2023-05-04T07:30:13.478Z,31.98
2023-05-04T07:31:13.398Z,31.99
2023-05-04T07:32:13.036Z,32.15
2023-05-04T07:33:12.973Z,32.11
2023-05-04T07:34:12.509Z,32.08
2023-05-04T07:35:12.275Z,32.34
2023-05-04T07:36:12.040Z,32.78
2023-05-04T07:37:11.768Z,33.17
2023-05-04T07:38:11.517Z,33.12
2023-05-04T07:39:11.383Z,32.75
2023-05-04T07:40:11.179Z,32.81
2023-05-04T07:41:10.845Z,32.88
2023-05-04T07:42:10.601Z,32.25
2023-05-04T07:43:10.512Z,32.33
2023-05-04T07:44:10.104Z,32.14
2023-05-04T07:45:09.863Z,31.79
2023-05-04T07:46:09.658Z,31.79
2023-05-04T07:47:09.364Z,31.56
2023-05-04T07:48:09.189Z,31.30
2023-05-04T07:49:08.907Z,31.15
2023-05-04T07:50:08.642Z,31.03
2023-05-04T07:51:08.383Z,30.80
2023-05-04T07:52:08.138Z,30.66
2023-05-04T07:53:07.894Z,30.44
2023-05-04T07:54:07.661Z,30.18
2023-05-04T07:55:07.938Z,30.20
2023-05-04T07:56:07.192Z,30.24
2023-05-04T07:57:06.949Z,29.99
2023-05-04T07:58:06.772Z,29.92
2023-05-04T07:59:06.478Z,29.93
2023-05-04T08:00:06.482Z,29.85
2023-05-04T08:01:06.003Z,29.77
2023-05-04T08:02:05.785Z,29.70
2023-05-04T08:03:05.605Z,29.53
2023-05-04T08:04:05.284Z,29.51
2023-05-04T08:05:05.047Z,29.32
2023-05-04T08:06:04.827Z,29.40
2023-05-04T08:07:04.592Z,29.42
2023-05-04T08:08:04.354Z,29.35
2023-05-04T08:09:04.104Z,29.25
2023-05-04T08:10:04.039Z,29.19
2023-05-04T08:11:15.794Z,29.17
2023-05-04T08:12:04.434Z,29.25
2023-05-04T08:13:03.375Z,29.19
2023-05-04T08:14:02.921Z,29.12
2023-05-04T08:15:02.830Z,28.98
2023-05-04T08:16:02.621Z,28.93
2023-05-04T08:17:02.242Z,28.96
2023-05-04T08:18:02.089Z,28.88
2023-05-04T08:19:01.816Z,28.79
2023-05-04T08:20:01.533Z,28.79
2023-05-04T08:21:01.296Z,28.74
2023-05-04T08:22:01.066Z,28.68
2023-05-04T08:23:00.927Z,28.67
2023-05-04T08:24:00.631Z,28.63
2023-05-04T08:25:00.381Z,28.75
2023-05-04T08:26:00.145Z,28.69
2023-05-04T08:27:07.876Z,28.67
2023-05-04T08:28:00.671Z,28.69
2023-05-04T08:28:59.461Z,28.73
2023-05-04T08:29:59.213Z,28.84
2023-05-04T08:30:59.011Z,28.72
2023-05-04T08:31:58.933Z,28.79
2023-05-04T08:32:58.561Z,29.25
2023-05-04T08:33:58.599Z,28.99
2023-05-04T08:34:58.126Z,29.01
2023-05-04T08:35:57.839Z,29.11
2023-05-04T08:36:57.656Z,29.00
2023-05-04T08:37:57.384Z,28.90
2023-05-04T08:38:57.171Z,28.96
2023-05-04T08:39:56.949Z,28.91
2023-05-04T08:40:56.691Z,28.86
2023-05-04T08:41:56.462Z,28.87
2023-05-04T08:42:56.221Z,28.87
2023-05-04T08:43:55.988Z,28.74
2023-05-04T08:44:55.751Z,28.72
2023-05-04T08:45:55.541Z,28.72
2023-05-04T08:46:55.301Z,28.77
2023-05-04T08:47:55.273Z,28.96
2023-05-04T08:48:54.842Z,29.33
2023-05-04T08:49:54.627Z,29.37
2023-05-04T08:50:54.371Z,29.25
2023-05-04T08:51:54.123Z,29.17
2023-05-04T08:52:53.956Z,28.85
2023-05-04T08:53:53.658Z,28.38
2023-05-04T08:54:53.403Z,27.81
2023-05-04T08:55:53.183Z,27.39
2023-05-04T08:56:52.931Z,27.43
2023-05-04T08:57:52.690Z,27.90
2023-05-04T08:58:52.458Z,28.02
2023-05-04T08:59:52.210Z,28.26
2023-05-04T09:00:52.081Z,28.03
2023-05-04T09:01:51.729Z,28.53
2023-05-04T09:02:51.599Z,28.04
2023-05-04T09:03:51.339Z,28.01
2023-05-04T09:04:50.972Z,26.88
2023-05-04T09:05:50.705Z,27.95
2023-05-04T09:06:50.474Z,28.17
2023-05-04T09:07:50.239Z,27.98
2023-05-04T09:08:49.998Z,27.62
2023-05-04T09:09:49.759Z,27.65
2023-05-04T09:10:49.530Z,27.95
2023-05-04T09:11:49.239Z,27.15
2023-05-04T09:12:48.992Z,27.58
2023-05-04T09:13:48.703Z,28.13
2023-05-04T09:14:48.495Z,27.21
2023-05-04T09:15:48.193Z,27.36
2023-05-04T09:16:47.985Z,27.18
2023-05-04T09:17:57.362Z,27.15
2023-05-04T09:18:48.542Z,27.11
2023-05-04T09:19:47.365Z,27.78
2023-05-04T09:20:47.095Z,27.55
2023-05-04T09:21:46.811Z,27.91
2023-05-04T09:22:46.469Z,28.04
2023-05-04T09:23:46.348Z,28.09
2023-05-04T09:24:46.346Z,27.54
2023-05-04T09:25:45.727Z,27.45
2023-05-04T09:26:46.403Z,26.56
2023-05-04T09:27:45.229Z,26.65
2023-05-04T09:28:45.007Z,27.50
2023-05-04T09:29:44.701Z,27.01
2023-05-04T09:30:44.542Z,27.49
2023-05-04T09:31:44.213Z,27.37
2023-05-04T09:32:44.047Z,27.72
2023-05-04T09:33:43.687Z,26.56
2023-05-04T09:34:43.416Z,26.13
2023-05-04T09:35:43.169Z,27.12
2023-05-04T09:36:42.954Z,26.71
2023-05-04T09:37:42.685Z,26.54
2023-05-04T09:38:42.421Z,27.33
2023-05-04T09:39:42.190Z,27.47
2023-05-04T09:40:41.906Z,26.63
2023-05-04T09:41:41.770Z,27.61
2023-05-04T09:42:41.380Z,27.80
2023-05-04T09:43:41.130Z,27.38
2023-05-04T09:44:40.861Z,27.08
2023-05-04T09:45:40.665Z,27.10
2023-05-04T09:46:40.351Z,26.94
2023-05-04T09:47:40.186Z,26.97
2023-05-04T09:48:39.853Z,27.17
2023-05-04T09:49:39.618Z,27.32
2023-05-04T09:50:39.312Z,27.31
2023-05-04T09:51:39.063Z,27.37
2023-05-04T09:52:38.792Z,27.40
2023-05-04T09:53:38.698Z,27.51
2023-05-04T09:54:38.987Z,27.62
2023-05-04T09:55:38.038Z,27.69
2023-05-04T09:56:37.794Z,27.69
2023-05-04T09:57:37.509Z,27.81
2023-05-04T09:58:37.280Z,27.90
2023-05-04T09:59:37.085Z,27.86
2023-05-04T10:00:36.728Z,28.12
2023-05-04T10:01:36.541Z,28.07
2023-05-04T10:02:36.362Z,28.05
2023-05-04T10:03:35.980Z,27.98
2023-05-04T10:04:35.702Z,27.98
2023-05-04T10:05:35.494Z,28.32
2023-05-04T10:06:35.193Z,28.42
2023-05-04T10:07:35.020Z,28.54
2023-05-04T10:08:34.689Z,28.43
2023-05-04T10:09:34.443Z,28.42
2023-05-04T10:10:34.142Z,28.50
2023-05-04T10:11:33.918Z,28.45
2023-05-04T10:12:33.674Z,28.46
2023-05-04T10:13:33.806Z,28.46
2023-05-04T10:14:33.619Z,28.41
2023-05-04T10:15:32.890Z,28.41
2023-05-04T10:16:32.629Z,28.41
2023-05-04T10:17:32.438Z,28.26
2023-05-04T10:18:32.143Z,28.30
2023-05-04T10:19:31.854Z,28.34
2023-05-04T10:20:31.612Z,28.33
2023-05-04T10:21:31.489Z,28.33
2023-05-04T10:22:31.096Z,28.29
2023-05-04T10:23:30.900Z,28.50
2023-05-04T10:24:30.588Z,28.56
2023-05-04T10:25:30.361Z,28.56
2023-05-04T10:26:30.843Z,28.60
2023-05-04T10:27:29.815Z,28.53
2023-05-04T10:28:29.553Z,28.52
2023-05-04T10:29:29.303Z,28.48
2023-05-04T10:30:29.114Z,28.44
2023-05-04T10:31:28.819Z,28.41
2023-05-04T10:32:28.566Z,28.51
2023-05-04T10:33:28.315Z,28.51
2023-05-04T10:34:28.045Z,28.50
2023-05-04T10:35:27.806Z,28.77
2023-05-04T10:36:27.567Z,29.19
2023-05-04T10:37:27.259Z,29.31
2023-05-04T10:38:26.994Z,29.17
2023-05-04T10:39:26.762Z,28.90
2023-05-04T10:40:26.551Z,28.75
2023-05-04T10:41:26.212Z,28.70
2023-05-04T10:42:25.945Z,28.59
2023-05-04T10:43:25.731Z,28.67
2023-05-04T10:44:25.582Z,28.93
2023-05-04T10:45:25.272Z,28.64
2023-05-04T10:46:24.932Z,28.54
2023-05-04T10:47:24.854Z,28.19
2023-05-04T10:48:24.431Z,27.91
2023-05-04T10:49:24.206Z,27.59
2023-05-04T10:50:23.919Z,27.33
2023-05-04T10:51:24.382Z,26.96
2023-05-04T10:52:23.436Z,27.11
2023-05-04T10:53:23.133Z,27.04
2023-05-04T10:54:22.896Z,26.97
2023-05-04T10:55:23.459Z,26.94
2023-05-04T10:56:22.384Z,26.59
2023-05-04T10:57:22.109Z,26.57
2023-05-04T10:58:21.927Z,26.69
2023-05-04T10:59:21.608Z,26.48
2023-05-04T11:00:21.351Z,26.69
2023-05-04T11:01:21.161Z,26.58
2023-05-04T11:02:20.895Z,26.64
2023-05-04T11:03:20.666Z,26.46
2023-05-04T11:04:20.338Z,26.45
2023-05-04T11:05:20.474Z,26.42
2023-05-04T11:06:23.429Z,26.50
2023-05-04T11:07:19.586Z,26.53
2023-05-04T11:08:19.853Z,26.42
2023-05-04T11:09:19.067Z,26.23
2023-05-04T11:10:18.816Z,26.11
2023-05-04T11:11:18.643Z,26.11
2023-05-04T11:12:18.290Z,26.09
2023-05-04T11:13:18.320Z,26.17
2023-05-04T11:14:17.772Z,26.21
2023-05-04T11:15:17.573Z,25.52
2023-05-04T11:16:17.348Z,25.64
2023-05-04T11:18:18.523Z,25.92
2023-05-04T11:19:16.572Z,25.89
2023-05-04T11:20:16.283Z,23.76
2023-05-04T11:21:16.083Z,24.40
2023-05-04T11:22:15.860Z,24.67
2023-05-04T11:23:15.677Z,25.05
2023-05-04T11:24:15.478Z,25.25
2023-05-04T11:25:15.270Z,25.23
2023-05-04T11:26:15.882Z,25.23
2023-05-04T11:27:16.903Z,25.58
2023-05-04T11:28:15.357Z,26.24
2023-05-04T11:29:14.519Z,26.94
2023-05-04T11:30:14.347Z,26.28
2023-05-04T11:31:14.134Z,26.30
2023-05-04T11:32:14.016Z,26.18
2023-05-04T11:33:13.638Z,26.14
2023-05-04T11:34:13.536Z,26.13
2023-05-04T11:35:13.314Z,26.00
2023-05-04T11:36:12.955Z,25.97
2023-05-04T11:37:12.739Z,25.85
2023-05-04T11:38:12.451Z,25.87
2023-05-04T11:39:12.244Z,25.82
2023-05-04T11:40:11.978Z,25.64
2023-05-04T11:41:11.678Z,25.61
2023-05-04T11:42:11.413Z,25.67
2023-05-04T11:43:11.138Z,25.44
2023-05-04T11:44:10.914Z,25.38
2023-05-04T11:45:10.721Z,25.34
2023-05-04T11:46:10.523Z,25.72
2023-05-04T11:47:10.293Z,25.70
2023-05-04T11:48:10.143Z,25.72
2023-05-04T11:49:09.884Z,25.73
2023-05-04T11:50:09.678Z,25.85
2023-05-04T11:51:09.478Z,25.74
2023-05-04T11:52:09.460Z,25.77
2023-05-04T11:53:09.450Z,25.72
2023-05-04T11:54:08.870Z,25.71
2023-05-04T11:55:08.843Z,25.56
2023-05-04T11:56:08.445Z,25.50
2023-05-04T11:57:08.248Z,25.62
2023-05-04T11:58:08.030Z,25.59
2023-05-04T11:59:07.867Z,25.35
2023-05-04T12:00:07.719Z,25.10
2023-05-04T12:01:07.442Z,25.32
2023-05-04T12:02:07.174Z,25.05
2023-05-04T12:03:07.047Z,25.25
2023-05-04T12:04:06.887Z,25.16
2023-05-04T12:05:06.739Z,25.20
2023-05-04T12:06:06.414Z,25.11
2023-05-04T12:07:06.126Z,24.96
2023-05-04T12:08:05.925Z,24.99
2023-05-04T12:09:05.718Z,24.90
2023-05-04T12:10:05.512Z,24.88
2023-05-04T12:11:05.311Z,24.84
2023-05-04T12:12:05.107Z,24.78
2023-05-04T12:13:04.939Z,24.60
2023-05-04T12:14:04.742Z,24.46
2023-05-04T12:15:04.614Z,24.52
2023-05-04T12:16:04.365Z,24.41
2023-05-04T12:17:04.101Z,24.45
2023-05-04T12:18:03.927Z,24.41
2023-05-04T12:19:03.668Z,24.41
2023-05-04T12:20:03.471Z,24.28
2023-05-04T12:21:05.032Z,24.23
2023-05-04T12:22:03.159Z,24.20
2023-05-04T12:23:02.853Z,24.19
2023-05-04T12:24:02.685Z,24.08
2023-05-04T12:25:02.440Z,24.00
2023-05-04T12:26:02.906Z,24.03
2023-05-04T12:27:02.103Z,24.07
2023-05-04T12:28:01.822Z,23.93
2023-05-04T12:29:01.718Z,23.93
2023-05-04T12:30:01.708Z,23.89
2023-05-04T12:31:01.532Z,23.80
2023-05-04T12:32:01.064Z,23.86
2023-05-04T12:33:00.853Z,23.80
2023-05-04T12:34:00.624Z,23.68
2023-05-04T12:35:00.451Z,23.71
2023-05-04T12:36:00.209Z,23.70
2023-05-04T12:37:00.021Z,23.62
2023-05-04T12:37:59.833Z,23.60
2023-05-04T12:38:59.601Z,23.62
2023-05-04T12:39:59.478Z,23.54
2023-05-04T12:40:59.185Z,23.57
2023-05-04T12:41:59.017Z,23.52
2023-05-04T12:42:58.802Z,23.50
2023-05-04T12:43:58.574Z,23.47
2023-05-04T12:44:58.370Z,23.50
2023-05-04T12:45:58.245Z,23.37
2023-05-04T12:46:58.092Z,23.37
2023-05-04T12:47:57.846Z,23.33
2023-05-04T12:48:57.581Z,23.33
2023-05-04T12:49:57.402Z,23.36
2023-05-04T12:50:57.181Z,23.30
2023-05-04T12:51:56.992Z,23.23
2023-05-04T12:52:56.776Z,23.28
2023-05-04T12:53:56.591Z,23.33
2023-05-04T12:54:56.391Z,23.24
2023-05-04T12:55:56.186Z,23.23
2023-05-04T12:56:55.989Z,23.17
2023-05-04T12:57:55.812Z,23.30
2023-05-04T12:58:55.603Z,23.25
2023-05-04T12:59:55.493Z,23.17
2023-05-04T13:00:55.213Z,23.11
2023-05-04T13:01:55.099Z,23.19
2023-05-04T13:02:54.918Z,23.15
2023-05-04T13:03:54.880Z,23.03
2023-05-04T13:04:54.346Z,23.15
2023-05-04T13:05:54.081Z,23.01
2023-05-04T13:06:53.835Z,23.01
2023-05-04T13:07:53.569Z,23.03
2023-05-04T13:08:53.350Z,22.98
2023-05-04T13:09:53.107Z,22.95
2023-05-04T13:10:52.825Z,22.96
2023-05-04T13:11:52.583Z,22.92
2023-05-04T13:12:52.422Z,22.99
2023-05-04T13:13:52.080Z,22.98
2023-05-04T13:14:51.869Z,22.90
2023-05-04T13:15:51.757Z,22.96
2023-05-04T13:16:51.528Z,22.95
2023-05-04T13:17:51.318Z,22.93
2023-05-04T13:18:51.068Z,22.86
2023-05-04T13:19:50.908Z,22.87
2023-05-04T13:20:50.655Z,22.90
2023-05-04T13:21:50.461Z,22.92
2023-05-04T13:22:50.241Z,22.98
2023-05-04T13:23:50.102Z,22.77
2023-05-04T13:24:49.860Z,22.90
2023-05-04T13:25:49.670Z,22.73
2023-05-04T13:26:49.430Z,22.85
2023-05-04T13:27:49.261Z,22.69
2023-05-04T13:28:49.077Z,22.82
2023-05-04T13:29:48.829Z,22.85
2023-05-04T13:30:48.617Z,22.81
2023-05-04T13:31:48.469Z,22.76
2023-05-04T13:32:48.267Z,22.78
2023-05-04T13:33:47.984Z,22.79
2023-05-04T13:34:47.832Z,22.69
2023-05-04T13:35:47.607Z,22.66
2023-05-04T13:36:47.383Z,22.73
2023-05-04T13:37:47.175Z,22.81
2023-05-04T13:38:47.017Z,22.69
2023-05-04T13:39:46.764Z,22.66
2023-05-04T13:40:46.570Z,22.69
2023-05-04T13:41:46.362Z,22.56
2023-05-04T13:42:46.222Z,22.60
2023-05-04T13:43:45.944Z,22.58
2023-05-04T13:44:45.737Z,22.55
2023-05-04T13:45:45.512Z,22.55
2023-05-04T13:46:45.352Z,22.46
2023-05-04T13:47:45.167Z,22.49
2023-05-04T13:48:44.893Z,22.54
2023-05-04T13:49:44.694Z,22.52
2023-05-04T13:50:44.471Z,22.54
2023-05-04T13:51:44.335Z,22.48
2023-05-04T13:52:44.079Z,22.45
2023-05-04T13:53:43.896Z,22.41
2023-05-04T13:54:43.670Z,22.39
2023-05-04T13:55:43.449Z,22.44
2023-05-04T13:56:43.242Z,22.43
2023-05-04T13:57:43.140Z,22.45
2023-05-04T13:58:42.829Z,22.41
2023-05-04T13:59:48.832Z,22.44
2023-05-04T14:00:43.418Z,22.43
2023-05-04T14:01:42.118Z,22.35
2023-05-04T14:02:41.971Z,22.33
2023-05-04T14:03:41.622Z,22.28
2023-05-04T14:04:42.529Z,22.33
2023-05-04T14:05:41.117Z,22.31
2023-05-04T14:06:40.904Z,22.27
2023-05-04T14:07:40.626Z,22.24
2023-05-04T14:08:40.396Z,22.17
2023-05-04T14:09:40.122Z,22.08
2023-05-04T14:10:39.881Z,22.13
2023-05-04T14:11:39.649Z,21.97
2023-05-04T14:12:39.439Z,22.07
2023-05-04T14:13:39.141Z,22.08
2023-05-04T14:14:38.895Z,22.05
2023-05-04T14:15:38.649Z,22.03
2023-05-04T14:16:38.441Z,22.00
2023-05-04T14:17:38.182Z,21.95
2023-05-04T14:18:37.898Z,21.95
2023-05-04T14:19:37.644Z,21.92
2023-05-04T14:20:37.401Z,21.88
2023-05-04T14:21:37.187Z,21.89
2023-05-04T14:22:38.168Z,21.85
2023-05-04T14:23:36.659Z,21.84
2023-05-04T14:24:36.408Z,21.85
2023-05-04T14:25:36.149Z,21.83
2023-05-04T14:26:35.876Z,21.84
2023-05-04T14:27:35.641Z,21.84
2023-05-04T14:28:35.425Z,21.67
2023-05-04T14:29:35.159Z,21.74
2023-05-04T14:30:34.893Z,21.68
2023-05-04T14:31:34.652Z,21.59
2023-05-04T14:32:34.399Z,21.62
2023-05-04T14:33:34.124Z,21.59
2023-05-04T14:34:33.884Z,21.52
2023-05-04T14:35:33.700Z,21.61
2023-05-04T14:36:33.375Z,21.49
2023-05-04T14:37:33.148Z,21.54
2023-05-04T14:38:32.886Z,21.51
2023-05-04T14:39:32.607Z,21.51
2023-05-04T14:40:32.365Z,21.48
2023-05-04T14:41:32.848Z,21.45
2023-05-04T14:42:31.877Z,21.44
2023-05-04T14:43:31.593Z,21.40
2023-05-04T14:44:31.358Z,21.40
2023-05-04T14:45:31.082Z,21.45
2023-05-04T14:46:30.889Z,21.38
2023-05-04T14:47:30.625Z,21.31
2023-05-04T14:48:30.320Z,21.42
2023-05-04T14:50:30.846Z,21.32
2023-05-04T14:51:29.588Z,21.29
2023-05-04T14:52:29.326Z,21.31
2023-05-04T14:53:29.067Z,21.32
2023-05-04T14:54:28.814Z,21.18
2023-05-04T14:55:28.576Z,21.27
2023-05-04T14:56:28.338Z,21.18
2023-05-04T14:57:28.086Z,21.12
2023-05-04T14:58:27.826Z,21.18
2023-05-04T14:59:27.589Z,21.26
2023-05-04T15:00:27.329Z,21.21
2023-05-04T15:01:27.085Z,21.15
2023-05-04T15:02:26.828Z,21.13
2023-05-04T15:03:26.637Z,21.10
2023-05-04T15:04:26.344Z,21.05
2023-05-04T15:05:26.057Z,21.11
2023-05-04T15:06:25.791Z,20.95
2023-05-04T15:07:25.545Z,21.04
2023-05-04T15:08:25.287Z,21.03
2023-05-04T15:09:25.041Z,21.03
2023-05-04T15:10:24.782Z,21.09
2023-05-04T15:11:24.541Z,21.03
2023-05-04T15:12:24.266Z,20.91
2023-05-04T15:13:24.010Z,20.96
2023-05-04T15:14:23.775Z,21.04
2023-05-04T15:15:23.519Z,20.99
2023-05-04T15:16:23.303Z,20.93
2023-05-04T15:17:23.044Z,20.97
2023-05-04T15:18:22.744Z,20.87
2023-05-04T15:19:22.514Z,20.99
2023-05-04T15:20:22.256Z,20.91
2023-05-04T15:21:21.995Z,20.84
2023-05-04T15:22:21.748Z,20.83
2023-05-04T15:23:21.491Z,20.77
2023-05-04T15:24:21.244Z,20.86
2023-05-04T15:25:20.982Z,20.79
2023-05-04T15:26:20.732Z,20.78
2023-05-04T15:27:20.470Z,20.79
2023-05-04T15:28:20.222Z,20.80
2023-05-04T15:29:19.983Z,20.72
2023-05-04T15:30:19.745Z,20.82
2023-05-04T15:31:19.517Z,20.67
2023-05-04T15:32:19.311Z,20.70
2023-05-04T15:33:19.122Z,20.69
2023-05-04T15:34:18.927Z,20.66
2023-05-04T15:35:18.705Z,20.67
2023-05-04T15:36:18.499Z,20.59
2023-05-04T15:37:18.281Z,20.59
2023-05-04T15:38:18.116Z,20.63
2023-05-04T15:39:17.967Z,20.65
2023-05-04T15:40:17.712Z,20.58
2023-05-04T15:41:17.541Z,20.56
2023-05-04T15:42:17.314Z,20.59
2023-05-04T15:43:17.141Z,20.55
2023-05-04T15:44:16.939Z,20.55
2023-05-04T15:45:16.786Z,20.59
2023-05-04T15:46:16.589Z,20.54
2023-05-04T15:47:16.382Z,20.52
2023-05-04T15:48:16.132Z,20.54
2023-05-04T15:49:15.929Z,20.50
2023-05-04T15:50:15.723Z,20.51
2023-05-04T15:51:15.519Z,20.46
2023-05-04T15:52:15.337Z,20.44
2023-05-04T15:53:15.124Z,20.53
2023-05-04T15:54:14.919Z,20.49
2023-05-04T15:55:25.197Z,20.55
2023-05-04T15:56:15.432Z,20.47
2023-05-04T15:57:14.165Z,20.44
2023-05-04T15:58:13.930Z,20.41
2023-05-04T15:59:13.658Z,20.50
2023-05-04T16:00:13.403Z,20.41
2023-05-04T16:01:13.191Z,20.41
2023-05-04T16:02:12.871Z,20.42
2023-05-04T16:03:12.735Z,20.45
2023-05-04T16:04:12.359Z,20.50
2023-05-04T16:05:12.094Z,20.44
2023-05-04T16:06:11.865Z,20.44
2023-05-04T16:07:11.659Z,20.48
2023-05-04T16:08:11.304Z,20.39
2023-05-04T16:09:11.070Z,20.45
2023-05-04T16:10:10.907Z,20.42
2023-05-04T16:11:10.598Z,20.31
2023-05-04T16:12:10.256Z,20.38
2023-05-04T16:13:12.181Z,20.44
2023-05-04T16:14:09.754Z,20.44
2023-05-04T16:15:09.472Z,20.41
2023-05-04T16:16:09.373Z,20.41
2023-05-04T16:17:09.075Z,20.41
2023-05-04T16:18:08.877Z,20.39
2023-05-04T16:19:11.465Z,20.45
2023-05-04T16:20:08.457Z,20.44
2023-05-04T16:21:08.261Z,20.42
2023-05-04T16:22:07.787Z,20.45
2023-05-04T16:23:07.518Z,20.42
2023-05-04T16:24:07.267Z,20.44
2023-05-04T16:25:07.847Z,20.44
2023-05-04T16:26:06.752Z,20.44
2023-05-04T16:27:06.482Z,20.45
2023-05-04T16:28:06.235Z,20.45
2023-05-04T16:29:05.978Z,20.39
2023-05-04T16:30:06.012Z,20.48
2023-05-04T16:31:05.665Z,20.49
2023-05-04T16:32:05.206Z,20.56
2023-05-04T16:33:04.980Z,20.55
2023-05-04T16:34:04.708Z,20.58
2023-05-04T16:35:04.445Z,20.58
2023-05-04T16:36:04.173Z,20.56
2023-05-04T16:37:03.914Z,20.57
2023-05-04T16:38:03.650Z,20.59
2023-05-04T16:39:03.408Z,20.61
2023-05-04T16:40:03.125Z,20.67
2023-05-04T16:41:02.881Z,20.69
2023-05-04T16:42:02.950Z,20.66
2023-05-04T16:43:02.391Z,20.73
2023-05-04T16:44:02.161Z,20.73
2023-05-04T16:45:01.846Z,20.73
2023-05-04T16:46:01.642Z,20.74
2023-05-04T16:47:01.332Z,20.68
2023-05-04T16:48:01.206Z,20.75
2023-05-04T16:49:00.859Z,20.81
2023-05-04T16:50:00.574Z,20.84
2023-05-04T16:51:00.316Z,20.85
2023-05-04T16:52:00.073Z,20.94
2023-05-04T16:52:59.807Z,20.88
2023-05-04T16:53:59.610Z,21.00
2023-05-04T16:54:59.312Z,20.97
2023-05-04T16:55:59.054Z,20.99
2023-05-04T16:56:58.794Z,21.03
2023-05-04T16:57:58.544Z,21.13
2023-05-04T16:58:58.284Z,21.10
2023-05-04T16:59:58.020Z,21.15
2023-05-04T17:00:57.771Z,21.15
2023-05-04T17:01:57.543Z,21.21
2023-05-04T17:02:57.374Z,21.24
2023-05-04T17:03:57.169Z,21.35
2023-05-04T17:04:56.844Z,21.29
2023-05-04T17:05:56.623Z,21.37
2023-05-04T17:06:56.393Z,21.41
2023-05-04T17:07:56.188Z,21.37
2023-05-04T17:08:55.960Z,21.42
2023-05-04T17:09:55.709Z,21.51
2023-05-04T17:10:55.487Z,21.56
2023-05-04T17:11:55.276Z,21.71
2023-05-04T17:12:55.073Z,21.72
2023-05-04T17:13:54.810Z,21.78
2023-05-04T17:14:54.599Z,21.82
2023-05-04T17:15:54.347Z,21.85
2023-05-04T17:16:54.120Z,21.92
2023-05-04T17:17:53.917Z,21.96
2023-05-04T17:18:53.695Z,22.01
2023-05-04T17:19:53.408Z,22.04
2023-05-04T17:20:53.189Z,22.10
2023-05-04T17:21:52.970Z,22.08
2023-05-04T17:22:52.799Z,22.16
2023-05-04T17:23:52.507Z,22.18
2023-05-04T17:24:52.291Z,22.22
2023-05-04T17:25:52.046Z,22.26
2023-05-04T17:26:51.801Z,22.25
2023-05-04T17:27:51.588Z,22.31
2023-05-04T17:28:51.381Z,22.33
2023-05-04T17:29:51.116Z,22.37
2023-05-04T17:30:50.885Z,22.41
2023-05-04T17:31:50.692Z,22.42
2023-05-04T17:32:50.446Z,22.40
2023-05-04T17:33:50.203Z,22.49
2023-05-04T17:34:49.973Z,22.50
2023-05-04T17:35:49.769Z,22.51
2023-05-04T17:36:49.527Z,22.53
2023-05-04T17:37:49.306Z,22.63
2023-05-04T17:38:49.123Z,22.65
2023-05-04T17:39:48.881Z,22.66
2023-05-04T17:40:48.649Z,22.69
2023-05-04T17:41:48.433Z,22.69
2023-05-04T17:42:48.211Z,22.72
2023-05-04T17:43:47.981Z,22.74
2023-05-04T17:44:47.757Z,22.74
2023-05-04T17:45:47.616Z,22.83
2023-05-04T17:46:47.349Z,22.80
2023-05-04T17:47:47.165Z,22.87
2023-05-04T17:48:46.900Z,22.93
2023-05-04T17:49:46.683Z,22.93
2023-05-04T17:50:46.485Z,22.96
2023-05-04T17:51:46.263Z,22.97
2023-05-04T17:52:46.047Z,23.00
2023-05-04T17:53:45.841Z,23.02
2023-05-04T17:54:45.629Z,23.00
2023-05-04T17:55:45.415Z,23.09
2023-05-04T17:56:45.200Z,23.12
2023-05-04T17:57:44.991Z,23.11
2023-05-04T17:58:44.809Z,23.16
2023-05-04T17:59:44.584Z,23.16
2023-05-04T18:00:44.370Z,23.16
2023-05-04T18:01:44.180Z,23.27
2023-05-04T18:02:44.023Z,23.29
2023-05-04T18:03:43.850Z,23.30
2023-05-04T18:04:43.540Z,23.33
2023-05-04T18:05:43.370Z,23.33
2023-05-04T18:06:43.140Z,23.36
2023-05-04T18:07:42.928Z,23.39
2023-05-04T18:08:42.719Z,23.41
2023-05-04T18:09:42.523Z,23.47
2023-05-04T18:10:42.333Z,23.46
2023-05-04T18:11:42.114Z,23.45
2023-05-04T18:12:41.958Z,23.51
2023-05-04T18:13:41.640Z,23.52
2023-05-04T18:14:41.380Z,23.54
2023-05-04T18:15:41.136Z,23.55
2023-05-04T18:16:40.996Z,23.60
2023-05-04T18:17:40.667Z,23.56
2023-05-04T18:18:40.395Z,23.61
2023-05-04T18:19:40.158Z,23.57
2023-05-04T18:20:39.931Z,23.60
2023-05-04T18:21:39.677Z,23.64
2023-05-04T18:22:39.460Z,23.68
2023-05-04T18:23:39.201Z,23.67
2023-05-04T18:24:38.956Z,23.64
2023-05-04T18:25:38.714Z,23.70
2023-05-04T18:26:38.465Z,23.70
2023-05-04T18:27:38.271Z,23.73